createdAt,value
2019-05-15T00:00:20.219Z,73
2019-05-15T00:01:19.432Z,73
2019-05-15T00:02:19.347Z,73
2019-05-15T00:03:19.893Z,74
2019-05-15T00:04:19.422Z,74
2019-05-15T00:05:20.730Z,74
2019-05-15T00:06:19.810Z,74
2019-05-15T00:07:19.897Z,74
2019-05-15T00:08:20.133Z,75
2019-05-15T00:09:19.926Z,75
2019-05-15T00:10:20.043Z,75
2019-05-15T00:11:19.541Z,75
2019-05-15T00:12:20.008Z,75
2019-05-15T00:13:19.983Z,75
2019-05-15T00:14:19.548Z,75
2019-05-15T00:15:20.001Z,75
2019-05-15T00:16:19.762Z,75
2019-05-15T00:17:19.802Z,75
2019-05-15T00:18:20.512Z,75
2019-05-15T00:19:20.797Z,75
2019-05-15T00:20:20.171Z,75
2019-05-15T00:21:19.982Z,75
2019-05-15T00:22:19.960Z,75
2019-05-15T00:23:19.897Z,75
2019-05-15T00:24:20.441Z,75
2019-05-15T00:25:22.620Z,75
2019-05-15T00:26:19.770Z,75
2019-05-15T00:27:20.382Z,75
2019-05-15T00:28:20.450Z,75
2019-05-15T00:29:20.703Z,76
2019-05-15T00:30:19.555Z,76
2019-05-15T00:31:19.760Z,76
2019-05-15T00:32:19.555Z,76
2019-05-15T00:33:20.282Z,76
2019-05-15T00:34:19.554Z,77
2019-05-15T00:35:20.005Z,77
2019-05-15T00:36:19.854Z,77
2019-05-15T00:37:20.674Z,77
2019-05-15T00:38:20.723Z,77
2019-05-15T00:39:19.900Z,77
2019-05-15T00:40:19.611Z,77
2019-05-15T00:41:19.533Z,78
2019-05-15T00:42:19.421Z,78
2019-05-15T00:43:19.517Z,78
2019-05-15T00:44:20.409Z,79
2019-05-15T00:45:19.506Z,79
2019-05-15T00:46:19.557Z,78
2019-05-15T00:47:20.093Z,78
2019-05-15T00:48:19.932Z,78
2019-05-15T00:49:19.937Z,79
2019-05-15T00:50:19.789Z,79
2019-05-15T00:51:19.809Z,79
2019-05-15T00:52:19.869Z,79
2019-05-15T00:53:19.775Z,79
2019-05-15T00:54:19.402Z,80
2019-05-15T00:55:19.463Z,80
2019-05-15T00:56:19.651Z,80
2019-05-15T00:57:19.917Z,80
2019-05-15T00:58:20.174Z,80
2019-05-15T00:59:24.184Z,80
2019-05-15T01:00:19.571Z,80
2019-05-15T01:01:19.683Z,80
2019-05-15T01:02:19.933Z,80
2019-05-15T01:03:21.530Z,80
2019-05-15T01:04:19.755Z,81
2019-05-15T01:05:19.802Z,81
2019-05-15T01:06:19.943Z,81
2019-05-15T01:07:20.251Z,81
2019-05-15T01:08:19.715Z,81
2019-05-15T01:09:19.497Z,81
2019-05-15T01:10:19.701Z,81
2019-05-15T01:11:20.016Z,81
2019-05-15T01:12:20.088Z,81
2019-05-15T01:13:20.367Z,81
2019-05-15T01:14:19.798Z,82
2019-05-15T01:15:19.632Z,82
2019-05-15T01:16:19.769Z,82
2019-05-15T01:17:19.770Z,81
2019-05-15T01:18:19.583Z,81
2019-05-15T01:19:19.776Z,81
2019-05-15T01:20:19.991Z,81
2019-05-15T01:21:19.729Z,81
2019-05-15T01:22:19.637Z,80
2019-05-15T01:23:20.231Z,80
2019-05-15T01:24:19.558Z,80
2019-05-15T01:25:20.203Z,80
2019-05-15T01:26:19.948Z,80
2019-05-15T01:27:19.990Z,80
2019-05-15T01:28:20.061Z,80
2019-05-15T01:29:19.913Z,80
2019-05-15T01:30:19.874Z,80
2019-05-15T01:31:19.525Z,80
2019-05-15T01:32:19.568Z,80
2019-05-15T01:33:20.034Z,80
2019-05-15T01:34:20.786Z,80
2019-05-15T01:35:19.505Z,80
2019-05-15T01:36:19.751Z,80
2019-05-15T01:37:19.837Z,80
2019-05-15T01:38:19.619Z,80
2019-05-15T01:39:19.807Z,80
2019-05-15T01:40:19.918Z,80
2019-05-15T01:41:20.160Z,80
2019-05-15T01:42:19.788Z,80
2019-05-15T01:43:20.092Z,80
2019-05-15T01:44:19.668Z,80
2019-05-15T01:45:21.254Z,80
2019-05-15T01:46:19.884Z,80
2019-05-15T01:47:19.691Z,80
2019-05-15T01:48:19.616Z,80
2019-05-15T01:49:19.714Z,80
2019-05-15T01:50:19.595Z,80
2019-05-15T01:51:19.794Z,80
2019-05-15T01:52:20.687Z,80
2019-05-15T01:53:20.300Z,80
2019-05-15T01:54:20.512Z,80
2019-05-15T01:55:19.639Z,80
2019-05-15T01:56:19.863Z,80
2019-05-15T01:57:20.820Z,80
2019-05-15T01:58:20.503Z,81
2019-05-15T01:59:19.812Z,81
2019-05-15T02:00:19.812Z,81
2019-05-15T02:01:20.199Z,81
2019-05-15T02:02:20.146Z,81
2019-05-15T02:03:20.496Z,81
2019-05-15T02:04:20.229Z,81
2019-05-15T02:05:20.473Z,81
2019-05-15T02:06:19.970Z,81
2019-05-15T02:07:19.629Z,81
2019-05-15T02:08:19.762Z,81
2019-05-15T02:09:20.054Z,81
2019-05-15T02:10:20.388Z,81
2019-05-15T02:11:20.358Z,81
2019-05-15T02:12:19.746Z,81
2019-05-15T02:13:19.690Z,81
2019-05-15T02:14:21.136Z,81
2019-05-15T02:15:19.604Z,81
2019-05-15T02:16:20.188Z,81
2019-05-15T02:17:19.622Z,81
2019-05-15T02:18:19.706Z,81
2019-05-15T02:19:19.710Z,81
2019-05-15T02:20:19.728Z,81
2019-05-15T02:21:20.123Z,81
2019-05-15T02:22:20.293Z,81
2019-05-15T02:23:19.666Z,82
2019-05-15T02:24:19.896Z,82
2019-05-15T02:25:22.534Z,82
2019-05-15T02:26:20.431Z,82
2019-05-15T02:27:20.118Z,82
2019-05-15T02:28:20.168Z,82
2019-05-15T02:29:22.607Z,82
2019-05-15T02:30:27.438Z,82
2019-05-15T02:31:19.905Z,83
2019-05-15T02:32:19.792Z,83
2019-05-15T02:33:20.296Z,83
2019-05-15T02:34:19.843Z,83
2019-05-15T02:35:19.840Z,83
2019-05-15T02:36:20.518Z,83
2019-05-15T02:37:20.062Z,83
2019-05-15T02:38:20.484Z,83
2019-05-15T02:39:19.635Z,83
2019-05-15T02:40:19.611Z,83
2019-05-15T02:41:21.621Z,83
2019-05-15T02:42:19.670Z,83
2019-05-15T02:43:20.134Z,84
2019-05-15T02:44:21.106Z,84
2019-05-15T02:45:19.967Z,84
2019-05-15T02:46:20.020Z,84
2019-05-15T02:47:20.115Z,84
2019-05-15T02:48:20.769Z,85
2019-05-15T02:49:20.063Z,85
2019-05-15T02:50:20.994Z,85
2019-05-15T02:51:19.756Z,85
2019-05-15T02:52:20.043Z,85
2019-05-15T02:53:20.438Z,85
2019-05-15T02:54:19.993Z,85
2019-05-15T02:55:19.948Z,85
2019-05-15T02:56:20.865Z,85
2019-05-15T02:57:20.397Z,85
2019-05-15T02:58:21.307Z,85
2019-05-15T02:59:19.831Z,85
2019-05-15T03:00:35.206Z,85
2019-05-15T03:01:20.353Z,86
2019-05-15T03:02:20.490Z,86
2019-05-15T03:03:20.671Z,86
2019-05-15T03:04:20.174Z,86
2019-05-15T03:05:19.752Z,86
2019-05-15T03:06:20.155Z,86
2019-05-15T03:07:19.716Z,86
2019-05-15T03:08:19.836Z,86
2019-05-15T03:09:20.283Z,87
2019-05-15T03:10:20.226Z,87
2019-05-15T03:11:20.342Z,87
2019-05-15T03:12:20.151Z,87
2019-05-15T03:13:19.770Z,87
2019-05-15T03:14:21.315Z,87
2019-05-15T03:15:19.854Z,87
2019-05-15T03:16:19.907Z,87
2019-05-15T03:17:20.307Z,87
2019-05-15T03:18:20.882Z,87
2019-05-15T03:19:20.171Z,88
2019-05-15T03:20:19.982Z,88
2019-05-15T03:21:20.407Z,88
2019-05-15T03:22:20.112Z,88
2019-05-15T03:23:20.104Z,88
2019-05-15T03:24:19.795Z,88
2019-05-15T03:25:20.245Z,88
2019-05-15T03:26:19.981Z,88
2019-05-15T03:27:19.868Z,88
2019-05-15T03:28:19.866Z,88
2019-05-15T03:29:21.051Z,88
2019-05-15T03:30:21.737Z,88
2019-05-15T03:31:35.235Z,88
2019-05-15T03:32:25.061Z,88
2019-05-15T03:33:26.639Z,88
2019-05-15T03:34:23.064Z,88
2019-05-15T03:35:22.403Z,88
2019-05-15T03:36:22.764Z,88
2019-05-15T03:37:21.485Z,88
2019-05-15T03:38:20.211Z,88
2019-05-15T03:39:19.760Z,88
2019-05-15T03:40:19.964Z,88
2019-05-15T03:41:19.856Z,88
2019-05-15T03:42:19.874Z,88
2019-05-15T03:43:19.788Z,88
2019-05-15T03:44:21.510Z,88
2019-05-15T03:45:20.033Z,88
2019-05-15T03:46:20.325Z,88
2019-05-15T03:47:20.176Z,89
2019-05-15T03:48:19.905Z,89
2019-05-15T03:49:20.207Z,89
2019-05-15T03:50:19.913Z,89
2019-05-15T03:51:20.195Z,89
2019-05-15T03:52:21.051Z,89
2019-05-15T03:53:19.849Z,89
2019-05-15T03:54:19.870Z,89
2019-05-15T03:55:21.685Z,89
2019-05-15T03:56:20.021Z,89
2019-05-15T03:57:22.776Z,89
2019-05-15T03:58:21.243Z,89
2019-05-15T03:59:20.028Z,89
2019-05-15T04:00:20.338Z,90
2019-05-15T04:01:29.907Z,90
2019-05-15T04:02:19.841Z,90
2019-05-15T04:03:20.550Z,90
2019-05-15T04:04:21.360Z,90
2019-05-15T04:05:20.875Z,90
2019-05-15T04:06:19.881Z,90
2019-05-15T04:07:19.808Z,90
2019-05-15T04:08:20.157Z,90
2019-05-15T04:09:19.866Z,90
2019-05-15T04:10:19.988Z,90
2019-05-15T04:11:20.523Z,90
2019-05-15T04:12:20.318Z,90
2019-05-15T04:13:20.092Z,90
2019-05-15T04:14:20.225Z,90
2019-05-15T04:15:20.138Z,90
2019-05-15T04:16:19.873Z,90
2019-05-15T04:17:20.586Z,90
2019-05-15T04:18:20.063Z,90
2019-05-15T04:19:19.882Z,90
2019-05-15T04:20:20.167Z,90
2019-05-15T04:21:20.201Z,90
2019-05-15T04:22:20.133Z,90
2019-05-15T04:23:20.269Z,90
2019-05-15T04:24:20.142Z,90
2019-05-15T04:25:20.342Z,90
2019-05-15T04:26:19.913Z,90
2019-05-15T04:27:19.970Z,90
2019-05-15T04:28:20.441Z,90
2019-05-15T04:29:20.074Z,90
2019-05-15T04:30:19.832Z,90
2019-05-15T04:31:20.203Z,90
2019-05-15T04:32:20.836Z,90
2019-05-15T04:33:20.007Z,90
2019-05-15T04:34:20.952Z,90
2019-05-15T04:35:20.029Z,90
2019-05-15T04:36:20.702Z,90
2019-05-15T04:37:19.970Z,90
2019-05-15T04:38:22.357Z,89
2019-05-15T04:39:20.009Z,89
2019-05-15T04:40:21.499Z,89
2019-05-15T04:41:21.079Z,89
2019-05-15T04:42:22.186Z,89
2019-05-15T04:43:23.356Z,89
2019-05-15T04:44:20.770Z,89
2019-05-15T04:45:20.028Z,88
2019-05-15T04:46:20.516Z,88
2019-05-15T04:47:19.973Z,88
2019-05-15T04:48:20.451Z,88
2019-05-15T04:49:22.436Z,88
2019-05-15T04:50:20.419Z,87
2019-05-15T04:51:20.136Z,87
2019-05-15T04:52:20.187Z,87
2019-05-15T04:53:20.431Z,87
2019-05-15T04:54:20.392Z,87
2019-05-15T04:55:20.044Z,86
2019-05-15T04:56:20.635Z,86
2019-05-15T04:57:20.342Z,86
2019-05-15T04:58:21.073Z,86
2019-05-15T04:59:20.003Z,86
2019-05-15T05:00:30.139Z,86
2019-05-15T05:01:20.331Z,85
2019-05-15T05:02:26.727Z,85
2019-05-15T05:03:20.588Z,85
2019-05-15T05:04:20.446Z,85
2019-05-15T05:05:20.753Z,85
2019-05-15T05:06:20.799Z,85
2019-05-15T05:07:20.346Z,85
2019-05-15T05:08:20.787Z,85
2019-05-15T05:09:20.952Z,85
2019-05-15T05:10:19.872Z,85
2019-05-15T05:11:23.729Z,84
2019-05-15T05:12:21.873Z,84
2019-05-15T05:13:20.930Z,84
2019-05-15T05:14:21.026Z,84
2019-05-15T05:15:20.340Z,84
2019-05-15T05:16:22.021Z,84
2019-05-15T05:17:23.212Z,84
2019-05-15T05:18:21.365Z,83
2019-05-15T05:19:20.205Z,83
2019-05-15T05:20:22.865Z,83
2019-05-15T05:21:20.659Z,82
2019-05-15T05:22:19.889Z,82
2019-05-15T05:23:20.461Z,82
2019-05-15T05:24:20.029Z,82
2019-05-15T05:25:22.197Z,82
2019-05-15T05:26:20.260Z,82
2019-05-15T05:27:20.331Z,82
2019-05-15T05:28:20.080Z,82
2019-05-15T05:29:20.365Z,82
2019-05-15T05:30:19.760Z,82
2019-05-15T05:31:19.975Z,81
2019-05-15T05:32:30.509Z,81
2019-05-15T05:33:20.325Z,81
2019-05-15T05:34:20.359Z,81
2019-05-15T05:35:19.821Z,81
2019-05-15T05:36:20.067Z,80
2019-05-15T05:37:19.839Z,80
2019-05-15T05:38:20.382Z,80
2019-05-15T05:39:20.272Z,80
2019-05-15T05:40:20.058Z,80
2019-05-15T05:41:20.669Z,79
2019-05-15T05:42:20.294Z,79
2019-05-15T05:43:20.377Z,79
2019-05-15T05:44:20.095Z,79
2019-05-15T05:45:20.035Z,79
2019-05-15T05:46:20.379Z,79
2019-05-15T05:47:20.149Z,79
2019-05-15T05:48:20.169Z,79
2019-05-15T05:49:20.658Z,78
2019-05-15T05:50:20.357Z,78
2019-05-15T05:51:19.985Z,78
2019-05-15T05:52:20.052Z,78
2019-05-15T05:53:21.088Z,78
2019-05-15T05:54:20.145Z,77
2019-05-15T05:55:20.293Z,77
2019-05-15T05:56:20.355Z,77
2019-05-15T05:57:20.098Z,77
2019-05-15T05:58:20.153Z,77
2019-05-15T05:59:19.942Z,76
2019-05-15T06:00:19.867Z,76
2019-05-15T06:01:19.950Z,76
2019-05-15T06:02:20.130Z,77
2019-05-15T06:03:20.139Z,77
2019-05-15T06:04:20.376Z,78
2019-05-15T06:05:20.190Z,78
2019-05-15T06:06:19.992Z,78
2019-05-15T06:07:19.925Z,77
2019-05-15T06:08:20.281Z,77
2019-05-15T06:09:20.278Z,77
2019-05-15T06:10:19.890Z,77
2019-05-15T06:11:19.902Z,77
2019-05-15T06:12:19.993Z,77
2019-05-15T06:13:19.985Z,77
2019-05-15T06:14:20.438Z,76
2019-05-15T06:15:19.967Z,76
2019-05-15T06:16:19.983Z,76
2019-05-15T06:17:20.182Z,77
2019-05-15T06:18:20.380Z,77
2019-05-15T06:19:20.408Z,76
2019-05-15T06:20:19.885Z,76
2019-05-15T06:21:20.520Z,76
2019-05-15T06:22:20.427Z,76
2019-05-15T06:23:23.228Z,76
2019-05-15T06:24:20.190Z,75
2019-05-15T06:25:20.317Z,75
2019-05-15T06:26:20.212Z,75
2019-05-15T06:27:20.419Z,75
2019-05-15T06:28:20.618Z,75
2019-05-15T06:29:20.097Z,75
2019-05-15T06:30:26.539Z,75
2019-05-15T06:31:19.928Z,75
2019-05-15T06:32:20.344Z,74
2019-05-15T06:33:20.030Z,74
2019-05-15T06:34:20.591Z,74
2019-05-15T06:35:20.005Z,74
2019-05-15T06:36:20.002Z,74
2019-05-15T06:37:20.117Z,74
2019-05-15T06:38:20.397Z,74
2019-05-15T06:39:20.454Z,74
2019-05-15T06:40:20.456Z,74
2019-05-15T06:41:20.692Z,74
2019-05-15T06:42:20.009Z,73
2019-05-15T06:43:20.340Z,73
2019-05-15T06:44:20.280Z,73
2019-05-15T06:45:20.558Z,72
2019-05-15T06:46:20.301Z,72
2019-05-15T06:47:20.015Z,72
2019-05-15T06:48:20.057Z,72
2019-05-15T06:49:19.951Z,72
2019-05-15T06:50:20.188Z,72
2019-05-15T06:51:20.145Z,72
2019-05-15T06:52:20.478Z,71
2019-05-15T06:53:20.481Z,71
2019-05-15T06:54:20.040Z,71
2019-05-15T06:55:20.014Z,70
2019-05-15T06:56:20.507Z,70
2019-05-15T06:57:20.494Z,70
2019-05-15T06:58:20.878Z,70
2019-05-15T06:59:20.021Z,70
2019-05-15T07:00:20.708Z,70
2019-05-15T07:01:20.462Z,70
2019-05-15T07:02:20.089Z,70
2019-05-15T07:03:24.026Z,70
2019-05-15T07:04:20.070Z,70
2019-05-15T07:05:20.187Z,69
2019-05-15T07:06:20.036Z,69
2019-05-15T07:07:20.765Z,69
2019-05-15T07:08:20.134Z,69
2019-05-15T07:09:19.989Z,69
2019-05-15T07:10:20.367Z,68
2019-05-15T07:11:20.143Z,68
2019-05-15T07:12:20.208Z,68
2019-05-15T07:13:20.692Z,68
2019-05-15T07:14:20.381Z,68
2019-05-15T07:15:20.004Z,66
2019-05-15T07:16:20.760Z,66
2019-05-15T07:17:20.062Z,66
2019-05-15T07:18:20.381Z,66
2019-05-15T07:19:20.066Z,66
2019-05-15T07:20:20.332Z,66
2019-05-15T07:21:20.569Z,66
2019-05-15T07:22:22.242Z,66
2019-05-15T07:23:21.467Z,66
2019-05-15T07:24:20.412Z,66
2019-05-15T07:25:20.739Z,65
2019-05-15T07:26:21.011Z,65
2019-05-15T07:27:20.043Z,65
2019-05-15T07:28:20.546Z,64
2019-05-15T07:29:20.131Z,64
2019-05-15T07:30:20.279Z,64
2019-05-15T07:31:20.526Z,64
2019-05-15T07:32:20.927Z,64
2019-05-15T07:33:34.278Z,64
2019-05-15T07:34:20.032Z,64
2019-05-15T07:35:20.500Z,64
2019-05-15T07:36:20.313Z,64
2019-05-15T07:37:20.353Z,64
2019-05-15T07:38:21.231Z,63
2019-05-15T07:39:20.723Z,63
2019-05-15T07:40:20.609Z,63
2019-05-15T07:41:20.652Z,63
2019-05-15T07:42:20.611Z,63
2019-05-15T07:43:20.183Z,62
2019-05-15T07:44:20.200Z,62
2019-05-15T07:45:20.864Z,62
2019-05-15T07:46:20.352Z,63
2019-05-15T07:47:20.695Z,63
2019-05-15T07:48:20.589Z,61
2019-05-15T07:49:20.759Z,61
2019-05-15T07:50:20.823Z,61
2019-05-15T07:51:30.365Z,58
2019-05-15T07:52:20.420Z,58
2019-05-15T07:53:20.676Z,58
2019-05-15T07:54:20.952Z,58
2019-05-15T07:55:22.015Z,58
2019-05-15T07:56:20.175Z,57
2019-05-15T07:57:22.955Z,57
2019-05-15T07:58:27.657Z,57
2019-05-15T07:59:21.210Z,57
2019-05-15T08:00:21.866Z,57
2019-05-15T08:01:20.690Z,57
2019-05-15T08:02:20.671Z,57
2019-05-15T08:03:20.735Z,57
2019-05-15T08:04:26.074Z,58
2019-05-15T08:05:20.209Z,58
2019-05-15T08:06:20.687Z,57
2019-05-15T08:07:20.674Z,57
2019-05-15T08:08:20.415Z,57
2019-05-15T08:09:20.633Z,56
2019-05-15T08:10:20.337Z,56
2019-05-15T08:11:24.027Z,57
2019-05-15T08:12:20.251Z,57
2019-05-15T08:13:20.213Z,57
2019-05-15T08:14:20.633Z,58
2019-05-15T08:15:20.664Z,58
2019-05-15T08:16:21.455Z,57
2019-05-15T08:17:21.864Z,57
2019-05-15T08:18:20.160Z,57
2019-05-15T08:19:20.326Z,57
2019-05-15T08:20:21.877Z,57
2019-05-15T08:21:20.139Z,56
2019-05-15T08:22:20.394Z,56
2019-05-15T08:23:20.650Z,56
2019-05-15T08:24:20.341Z,56
2019-05-15T08:25:30.580Z,56
2019-05-15T08:26:22.168Z,56
2019-05-15T08:27:23.588Z,56
2019-05-15T08:28:20.481Z,56
2019-05-15T08:29:21.704Z,56
2019-05-15T08:30:20.138Z,56
2019-05-15T08:31:22.181Z,56
2019-05-15T08:32:21.271Z,56
2019-05-15T08:33:20.406Z,56
2019-05-15T08:34:20.524Z,55
2019-05-15T08:35:21.473Z,55
2019-05-15T08:36:20.374Z,55
2019-05-15T08:37:21.978Z,56
2019-05-15T08:38:20.316Z,56
2019-05-15T08:39:21.378Z,56
2019-05-15T08:40:21.542Z,56
2019-05-15T08:41:21.832Z,56
2019-05-15T08:42:21.338Z,55
2019-05-15T08:43:20.502Z,55
2019-05-15T08:44:20.770Z,55
2019-05-15T08:45:23.446Z,55
2019-05-15T08:46:21.107Z,55
2019-05-15T08:47:20.836Z,55
2019-05-15T08:48:20.297Z,55
2019-05-15T08:49:21.500Z,55
2019-05-15T08:50:20.401Z,55
2019-05-15T08:51:20.442Z,55
2019-05-15T08:52:21.055Z,56
2019-05-15T08:53:21.031Z,56
2019-05-15T08:54:21.484Z,55
2019-05-15T08:55:20.344Z,55
2019-05-15T08:56:20.309Z,55
2019-05-15T08:57:21.094Z,56
2019-05-15T08:58:20.766Z,56
2019-05-15T08:59:20.326Z,57
2019-05-15T09:00:20.746Z,57
2019-05-15T09:01:20.370Z,57
2019-05-15T09:02:20.919Z,56
2019-05-15T09:03:20.501Z,56
2019-05-15T09:04:27.850Z,56
2019-05-15T09:05:22.316Z,55
2019-05-15T09:06:23.010Z,55
2019-05-15T09:07:20.509Z,54
2019-05-15T09:08:22.052Z,54
2019-05-15T09:09:20.303Z,54
2019-05-15T09:10:20.334Z,55
2019-05-15T09:11:20.266Z,55
2019-05-15T09:12:20.555Z,55
2019-05-15T09:13:20.355Z,55
2019-05-15T09:14:20.543Z,55
2019-05-15T09:15:20.359Z,55
2019-05-15T09:16:20.312Z,55
2019-05-15T09:17:20.601Z,55
2019-05-15T09:18:21.062Z,55
2019-05-15T09:19:20.289Z,55
2019-05-15T09:20:20.826Z,55
2019-05-15T09:21:22.311Z,55
2019-05-15T09:22:22.074Z,53
2019-05-15T09:23:21.028Z,53
2019-05-15T09:24:20.710Z,53
2019-05-15T09:25:20.430Z,56
2019-05-15T09:26:20.552Z,56
2019-05-15T09:27:20.621Z,54
2019-05-15T09:28:21.035Z,54
2019-05-15T09:29:20.322Z,54
2019-05-15T09:30:21.610Z,54
2019-05-15T09:31:20.813Z,54
2019-05-15T09:32:20.894Z,54
2019-05-15T09:33:21.375Z,55
2019-05-15T09:34:25.041Z,55
2019-05-15T09:35:22.378Z,54
2019-05-15T09:36:21.242Z,54
2019-05-15T09:37:20.278Z,54
2019-05-15T09:38:20.998Z,53
2019-05-15T09:39:20.521Z,53
2019-05-15T09:40:21.388Z,52
2019-05-15T09:41:20.871Z,52
2019-05-15T09:42:20.940Z,52
2019-05-15T09:43:20.519Z,51
2019-05-15T09:44:22.165Z,51
2019-05-15T09:45:20.488Z,52
2019-05-15T09:46:22.079Z,52
2019-05-15T09:47:20.993Z,52
2019-05-15T09:48:20.944Z,52
2019-05-15T09:49:20.633Z,52
2019-05-15T09:50:24.426Z,51
2019-05-15T09:51:20.646Z,51
2019-05-15T09:52:22.876Z,51
2019-05-15T09:53:20.823Z,52
2019-05-15T09:54:20.429Z,52
2019-05-15T09:55:20.940Z,51
2019-05-15T09:56:20.839Z,51
2019-05-15T09:57:21.661Z,51
2019-05-15T09:58:21.485Z,51
2019-05-15T09:59:21.392Z,51
2019-05-15T10:00:21.530Z,51
2019-05-15T10:01:20.535Z,51
2019-05-15T10:02:20.400Z,51
2019-05-15T10:03:21.956Z,54
2019-05-15T10:04:20.646Z,54
2019-05-15T10:05:21.082Z,54
2019-05-15T10:06:21.737Z,50
2019-05-15T10:07:21.896Z,50
2019-05-15T10:08:21.385Z,49
2019-05-15T10:09:20.906Z,49
2019-05-15T10:10:20.399Z,49
2019-05-15T10:11:20.462Z,50
2019-05-15T10:12:20.997Z,50
2019-05-15T10:13:20.882Z,51
2019-05-15T10:14:21.823Z,51
2019-05-15T10:15:20.467Z,51
2019-05-15T10:16:20.670Z,52
2019-05-15T10:17:22.121Z,52
2019-05-15T10:18:22.124Z,52
2019-05-15T10:19:20.439Z,52
2019-05-15T10:20:21.142Z,52
2019-05-15T10:21:21.033Z,53
2019-05-15T10:22:20.734Z,53
2019-05-15T10:23:20.843Z,51
2019-05-15T10:24:21.825Z,51
2019-05-15T10:25:20.393Z,51
2019-05-15T10:26:21.602Z,51
2019-05-15T10:27:20.953Z,51
2019-05-15T10:28:20.611Z,50
2019-05-15T10:29:20.827Z,50
2019-05-15T10:30:20.524Z,50
2019-05-15T10:31:20.673Z,50
2019-05-15T10:32:21.648Z,50
2019-05-15T10:33:20.775Z,50
2019-05-15T10:34:20.780Z,51
2019-05-15T10:35:25.745Z,51
2019-05-15T10:36:21.145Z,51
2019-05-15T10:37:20.556Z,51
2019-05-15T10:38:21.806Z,51
2019-05-15T10:39:21.636Z,51
2019-05-15T10:40:20.958Z,51
2019-05-15T10:41:20.896Z,51
2019-05-15T10:42:20.619Z,51
2019-05-15T10:43:21.560Z,51
2019-05-15T10:44:21.451Z,51
2019-05-15T10:45:20.366Z,51
2019-05-15T10:46:20.414Z,50
2019-05-15T10:47:22.051Z,50
2019-05-15T10:48:21.492Z,50
2019-05-15T10:49:21.312Z,50
2019-05-15T10:50:22.833Z,50
2019-05-15T10:51:21.239Z,49
2019-05-15T10:52:21.242Z,49
2019-05-15T10:53:22.867Z,49
2019-05-15T10:54:21.126Z,50
2019-05-15T10:55:21.485Z,50
2019-05-15T10:56:25.020Z,50
2019-05-15T10:57:20.908Z,50
2019-05-15T10:58:21.839Z,50
2019-05-15T10:59:21.171Z,49
2019-05-15T11:00:21.363Z,49
2019-05-15T11:01:21.304Z,50
2019-05-15T11:02:22.968Z,50
2019-05-15T11:03:22.365Z,50
2019-05-15T11:04:22.089Z,47
2019-05-15T11:05:37.306Z,47
2019-05-15T11:06:20.744Z,47
2019-05-15T11:07:21.356Z,48
2019-05-15T11:08:21.348Z,48
2019-05-15T11:09:23.251Z,48
2019-05-15T11:10:20.800Z,48
2019-05-15T11:11:20.491Z,48
2019-05-15T11:12:20.621Z,46
2019-05-15T11:13:20.715Z,46
2019-05-15T11:14:20.514Z,45
2019-05-15T11:15:20.737Z,45
2019-05-15T11:16:21.192Z,45
2019-05-15T11:17:23.819Z,45
2019-05-15T11:18:22.927Z,45
2019-05-15T11:19:21.918Z,45
2019-05-15T11:20:21.926Z,45
2019-05-15T11:21:24.265Z,45
2019-05-15T11:22:20.632Z,45
2019-05-15T11:23:22.552Z,45
2019-05-15T11:24:20.667Z,44
2019-05-15T11:25:24.244Z,44
2019-05-15T11:26:22.825Z,44
2019-05-15T11:27:20.579Z,45
2019-05-15T11:28:20.598Z,45
2019-05-15T11:29:20.722Z,42
2019-05-15T11:30:21.904Z,42
2019-05-15T11:31:20.838Z,42
2019-05-15T11:32:23.451Z,45
2019-05-15T11:33:21.119Z,45
2019-05-15T11:34:20.670Z,45
2019-05-15T11:35:20.916Z,47
2019-05-15T11:36:20.834Z,47
2019-05-15T11:37:23.498Z,47
2019-05-15T11:38:21.295Z,47
2019-05-15T11:39:22.049Z,47
2019-05-15T11:40:21.609Z,45
2019-05-15T11:41:21.352Z,45
2019-05-15T11:42:22.225Z,47
2019-05-15T11:43:20.832Z,47
2019-05-15T11:44:21.375Z,47
2019-05-15T11:45:21.396Z,46
2019-05-15T11:46:21.407Z,46
2019-05-15T11:47:23.082Z,47
2019-05-15T11:48:21.086Z,47
2019-05-15T11:49:20.631Z,47
2019-05-15T11:50:21.059Z,48
2019-05-15T11:51:20.992Z,48
2019-05-15T11:52:21.086Z,47
2019-05-15T11:53:21.478Z,47
2019-05-15T11:54:20.655Z,47
2019-05-15T11:55:21.066Z,49
2019-05-15T11:56:20.747Z,49
2019-05-15T11:57:36.992Z,50
2019-05-15T11:58:21.199Z,50
2019-05-15T11:59:21.155Z,50
2019-05-15T12:00:26.510Z,51
2019-05-15T12:01:22.723Z,51
2019-05-15T12:02:23.710Z,51
2019-05-15T12:03:24.819Z,51
2019-05-15T12:04:27.675Z,51
2019-05-15T12:05:20.736Z,49
2019-05-15T12:06:23.053Z,49
2019-05-15T12:07:21.336Z,49
2019-05-15T12:08:23.646Z,48
2019-05-15T12:09:22.107Z,48
2019-05-15T12:10:20.757Z,48
2019-05-15T12:11:32.100Z,48
2019-05-15T12:12:21.168Z,48
2019-05-15T12:13:20.676Z,50
2019-05-15T12:14:22.909Z,50
2019-05-15T12:15:21.925Z,49
2019-05-15T12:16:22.033Z,49
2019-05-15T12:17:22.751Z,49
2019-05-15T12:18:23.844Z,47
2019-05-15T12:19:23.186Z,47
2019-05-15T12:20:21.212Z,49
2019-05-15T12:21:21.794Z,49
2019-05-15T12:22:21.785Z,49
2019-05-15T12:23:21.094Z,48
2019-05-15T12:24:20.905Z,48
2019-05-15T12:25:20.840Z,52
2019-05-15T12:26:24.607Z,52
2019-05-15T12:27:21.103Z,52
2019-05-15T12:28:21.391Z,50
2019-05-15T12:29:21.112Z,50
2019-05-15T12:30:21.477Z,48
2019-05-15T12:31:24.380Z,48
2019-05-15T12:32:31.495Z,48
2019-05-15T12:33:23.145Z,49
2019-05-15T12:34:20.747Z,49
2019-05-15T12:35:22.358Z,49
2019-05-15T12:36:40.983Z,50
2019-05-15T12:37:21.676Z,50
2019-05-15T12:38:22.348Z,52
2019-05-15T12:39:22.188Z,52
2019-05-15T12:59:46.357Z,48
2019-05-15T13:00:22.702Z,48
2019-05-15T13:01:23.202Z,47
2019-05-15T13:02:23.563Z,47
2019-05-15T13:03:21.752Z,51
2019-05-15T13:04:21.739Z,51
2019-05-15T13:05:21.814Z,51
2019-05-15T13:06:20.798Z,49
2019-05-15T13:07:21.779Z,49
2019-05-15T13:08:22.124Z,49
2019-05-15T13:09:21.138Z,48
2019-05-15T13:10:28.719Z,48
2019-05-15T13:11:28.396Z,48
2019-05-15T13:12:23.173Z,48
2019-05-15T13:13:23.443Z,48
2019-05-15T13:14:23.152Z,48
2019-05-15T13:15:22.039Z,48
2019-05-15T13:16:23.942Z,47
2019-05-15T13:17:21.203Z,47
2019-05-15T13:18:21.053Z,47
2019-05-15T13:19:28.249Z,47
2019-05-15T13:20:21.168Z,47
2019-05-15T13:21:21.693Z,46
2019-05-15T13:22:24.587Z,46
2019-05-15T13:23:21.131Z,46
2019-05-15T13:24:20.910Z,46
2019-05-15T13:25:23.296Z,46
2019-05-15T13:26:23.628Z,48
2019-05-15T13:27:22.262Z,48
2019-05-15T13:28:23.179Z,48
2019-05-15T13:29:32.137Z,45
2019-05-15T13:30:41.278Z,45
2019-05-15T13:31:21.093Z,43
2019-05-15T13:32:22.500Z,43
2019-05-15T13:33:27.161Z,43
2019-05-15T13:34:21.212Z,44
2019-05-15T13:35:22.198Z,44
2019-05-15T13:36:21.532Z,44
2019-05-15T13:37:26.927Z,43
2019-05-15T13:38:38.086Z,43
2019-05-15T13:39:20.785Z,43
2019-05-15T13:40:32.840Z,43
2019-05-15T13:41:22.033Z,43
2019-05-15T13:42:21.226Z,44
2019-05-15T13:43:21.371Z,44
2019-05-15T13:44:23.468Z,45
2019-05-15T13:45:21.042Z,45
2019-05-15T13:46:22.477Z,45
2019-05-15T13:47:20.961Z,43
2019-05-15T13:48:21.508Z,43
2019-05-15T13:49:22.337Z,45
2019-05-15T13:50:23.099Z,45
2019-05-15T13:51:32.224Z,45
2019-05-15T13:52:22.567Z,45
2019-05-15T13:53:29.179Z,45
2019-05-15T13:54:23.933Z,43
2019-05-15T13:55:25.421Z,43
2019-05-15T13:56:21.567Z,43
2019-05-15T13:57:21.799Z,44
2019-05-15T13:58:30.234Z,44
2019-05-15T13:59:21.470Z,44
2019-05-15T14:00:21.042Z,44
2019-05-15T14:01:21.886Z,44
2019-05-15T14:02:28.043Z,43
2019-05-15T14:03:21.849Z,43
2019-05-15T14:04:29.685Z,43
2019-05-15T14:05:23.659Z,43
2019-05-15T14:06:23.188Z,43
2019-05-15T14:07:21.513Z,42
2019-05-15T14:08:28.536Z,42
2019-05-15T14:09:21.320Z,42
2019-05-15T14:10:21.123Z,42
2019-05-15T14:11:30.306Z,42
2019-05-15T14:12:27.676Z,42
2019-05-15T14:13:20.948Z,42
2019-05-15T14:14:23.094Z,42
2019-05-15T14:15:23.493Z,41
2019-05-15T14:16:24.827Z,41
2019-05-15T14:17:21.041Z,41
2019-05-15T14:18:23.352Z,41
2019-05-15T14:19:22.054Z,41
2019-05-15T14:20:21.883Z,42
2019-05-15T14:21:25.136Z,42
2019-05-15T14:22:21.496Z,42
2019-05-15T14:23:20.916Z,42
2019-05-15T14:24:33.149Z,42
2019-05-15T14:25:21.272Z,42
2019-05-15T14:26:24.168Z,42
2019-05-15T14:27:21.932Z,42
2019-05-15T14:28:24.473Z,42
2019-05-15T14:29:21.671Z,42
2019-05-15T14:30:21.585Z,41
2019-05-15T14:31:21.470Z,41
2019-05-15T14:32:53.407Z,42
2019-05-15T14:33:23.115Z,42
2019-05-15T14:34:21.969Z,42