createdAt,value
2018-05-10T00:00:53.193Z,0.00
2018-05-10T00:01:53.233Z,0.00
2018-05-10T00:02:53.267Z,0.00
2018-05-10T00:03:53.303Z,0.00
2018-05-10T00:04:53.348Z,0.00
2018-05-10T00:05:53.377Z,0.00
2018-05-10T00:06:53.420Z,0.00
2018-05-10T00:07:53.503Z,0.00
2018-05-10T00:08:53.496Z,0.00
2018-05-10T00:09:53.538Z,0.00
2018-05-10T00:10:53.568Z,0.00
2018-05-10T00:11:53.597Z,0.00
2018-05-10T00:12:53.633Z,0.00
2018-05-10T00:13:53.671Z,0.00
2018-05-10T00:14:53.708Z,0.00
2018-05-10T00:15:53.748Z,0.00
2018-05-10T00:16:53.783Z,0.00
2018-05-10T00:17:53.820Z,0.00
2018-05-10T00:18:53.855Z,0.00
2018-05-10T00:19:53.893Z,0.00
2018-05-10T00:20:53.927Z,0.00
2018-05-10T00:21:53.965Z,0.00
2018-05-10T00:22:54.003Z,0.00
2018-05-10T00:23:54.039Z,0.00
2018-05-10T00:24:54.075Z,0.00
2018-05-10T00:25:54.113Z,0.00
2018-05-10T00:26:54.150Z,0.00
2018-05-10T00:27:54.184Z,0.00
2018-05-10T00:28:54.222Z,0.00
2018-05-10T00:29:54.258Z,0.00
2018-05-10T00:30:54.298Z,0.00
2018-05-10T00:31:54.337Z,0.00
2018-05-10T00:32:54.367Z,0.00
2018-05-10T00:33:54.405Z,0.00
2018-05-10T00:34:54.441Z,0.00
2018-05-10T00:35:54.476Z,0.00
2018-05-10T00:36:54.515Z,0.00
2018-05-10T00:37:54.553Z,0.00
2018-05-10T00:38:54.592Z,0.00
2018-05-10T00:39:54.623Z,0.00
2018-05-10T00:40:54.657Z,0.00
2018-05-10T00:41:54.693Z,0.00
2018-05-10T00:42:54.729Z,0.00
2018-05-10T00:43:54.765Z,0.00
2018-05-10T00:44:54.800Z,0.00
2018-05-10T00:45:54.837Z,0.00
2018-05-10T00:46:54.875Z,0.00
2018-05-10T00:47:54.909Z,0.00
2018-05-10T00:48:54.946Z,0.00
2018-05-10T00:49:54.984Z,0.00
2018-05-10T00:50:55.020Z,0.00
2018-05-10T00:51:55.055Z,0.00
2018-05-10T00:52:55.092Z,0.00
2018-05-10T00:53:55.127Z,0.00
2018-05-10T00:54:55.166Z,0.00
2018-05-10T00:55:55.200Z,0.00
2018-05-10T00:56:55.235Z,0.00
2018-05-10T00:57:55.272Z,0.00
2018-05-10T00:58:55.309Z,0.00
2018-05-10T00:59:55.344Z,0.00
2018-05-10T01:00:55.378Z,0.00
2018-05-10T01:01:55.516Z,0.00
2018-05-10T01:02:55.452Z,0.00
2018-05-10T01:03:55.487Z,0.00
2018-05-10T01:04:55.528Z,0.00
2018-05-10T01:05:55.560Z,0.00
2018-05-10T01:06:55.599Z,0.00
2018-05-10T01:07:55.631Z,0.00
2018-05-10T01:08:55.674Z,0.00
2018-05-10T01:09:55.705Z,0.00
2018-05-10T01:10:55.739Z,0.00
2018-05-10T01:11:55.775Z,0.00
2018-05-10T01:12:55.810Z,0.00
2018-05-10T01:13:55.846Z,0.00
2018-05-10T01:14:55.883Z,0.00
2018-05-10T01:15:55.917Z,0.00
2018-05-10T01:16:55.954Z,0.00
2018-05-10T01:17:55.991Z,0.00
2018-05-10T01:18:56.025Z,0.00
2018-05-10T01:19:56.064Z,0.00
2018-05-10T01:20:56.097Z,0.00
2018-05-10T01:21:56.132Z,0.00
2018-05-10T01:22:56.169Z,0.00
2018-05-10T01:23:56.207Z,0.00
2018-05-10T01:24:56.240Z,0.00
2018-05-10T01:25:56.276Z,0.00
2018-05-10T01:26:56.311Z,0.00
2018-05-10T01:27:56.349Z,0.00
2018-05-10T01:28:56.383Z,0.00
2018-05-10T01:29:56.421Z,0.00
2018-05-10T01:30:56.454Z,0.00
2018-05-10T01:31:56.489Z,0.00
2018-05-10T01:32:56.526Z,0.00
2018-05-10T01:33:56.560Z,0.00
2018-05-10T01:34:56.597Z,0.00
2018-05-10T01:35:56.631Z,0.00
2018-05-10T01:36:56.674Z,0.00
2018-05-10T01:37:56.704Z,0.00
2018-05-10T01:38:56.738Z,0.00
2018-05-10T01:39:56.783Z,0.00
2018-05-10T01:40:56.810Z,0.00
2018-05-10T01:41:56.844Z,0.00
2018-05-10T01:42:56.881Z,0.00
2018-05-10T01:43:56.915Z,0.00
2018-05-10T01:44:56.951Z,0.00
2018-05-10T01:45:56.986Z,0.00
2018-05-10T01:46:57.021Z,0.00
2018-05-10T01:47:57.056Z,0.00
2018-05-10T01:48:57.092Z,0.00
2018-05-10T01:49:57.128Z,0.00
2018-05-10T01:50:57.164Z,0.00
2018-05-10T01:51:57.200Z,0.00
2018-05-10T01:52:57.234Z,0.00
2018-05-10T01:53:57.271Z,0.00
2018-05-10T01:54:57.304Z,0.00
2018-05-10T01:55:57.339Z,0.00
2018-05-10T01:56:57.375Z,0.00
2018-05-10T01:57:57.411Z,0.00
2018-05-10T01:58:57.453Z,0.00
2018-05-10T01:59:57.481Z,0.00
2018-05-10T02:00:57.516Z,0.00
2018-05-10T02:01:57.552Z,0.00
2018-05-10T02:02:57.590Z,0.00
2018-05-10T02:03:57.622Z,0.00
2018-05-10T02:04:57.659Z,0.00
2018-05-10T02:05:57.697Z,0.00
2018-05-10T02:06:57.729Z,0.00
2018-05-10T02:07:57.775Z,0.00
2018-05-10T02:08:57.798Z,0.00
2018-05-10T02:09:57.836Z,0.00
2018-05-10T02:10:57.971Z,0.00
2018-05-10T02:11:57.903Z,0.00
2018-05-10T02:12:57.945Z,0.00
2018-05-10T02:13:57.977Z,0.00
2018-05-10T02:14:58.012Z,0.00
2018-05-10T02:15:58.044Z,0.00
2018-05-10T02:16:58.081Z,0.00
2018-05-10T02:17:58.117Z,0.00
2018-05-10T02:18:58.153Z,0.00
2018-05-10T02:19:58.185Z,0.00
2018-05-10T02:20:58.220Z,0.00
2018-05-10T02:21:58.254Z,0.00
2018-05-10T02:22:58.293Z,0.00
2018-05-10T02:23:58.329Z,0.00
2018-05-10T02:24:58.360Z,0.00
2018-05-10T02:25:58.397Z,0.00
2018-05-10T02:26:58.437Z,0.00
2018-05-10T02:27:58.465Z,0.00
2018-05-10T02:28:58.500Z,0.00
2018-05-10T02:29:58.535Z,0.00
2018-05-10T02:30:58.571Z,0.00
2018-05-10T02:31:58.608Z,0.00
2018-05-10T02:32:58.640Z,0.00
2018-05-10T02:33:58.676Z,0.00
2018-05-10T02:34:58.710Z,0.00
2018-05-10T02:35:58.744Z,0.00
2018-05-10T02:36:58.780Z,0.00
2018-05-10T02:37:58.816Z,0.00
2018-05-10T02:38:58.909Z,0.00
2018-05-10T02:39:58.886Z,0.00
2018-05-10T02:40:58.921Z,0.00
2018-05-10T02:41:58.955Z,0.00
2018-05-10T02:42:58.990Z,0.00
2018-05-10T02:43:59.024Z,0.00
2018-05-10T02:44:59.095Z,0.00
2018-05-10T02:45:59.095Z,0.00
2018-05-10T02:46:59.131Z,0.00
2018-05-10T02:47:59.163Z,0.00
2018-05-10T02:48:59.203Z,0.00
2018-05-10T02:49:59.236Z,0.00
2018-05-10T02:50:59.268Z,0.00
2018-05-10T02:51:59.304Z,0.00
2018-05-10T02:52:59.338Z,0.00
2018-05-10T02:53:59.373Z,0.00
2018-05-10T02:54:59.407Z,0.00
2018-05-10T02:55:59.443Z,0.00
2018-05-10T02:56:59.476Z,0.00
2018-05-10T02:57:59.530Z,4.00
2018-05-10T02:58:59.546Z,4.00
2018-05-10T02:59:59.580Z,4.00
2018-05-10T03:00:59.615Z,0.00
2018-05-10T03:01:59.651Z,4.00
2018-05-10T03:02:59.686Z,4.00
2018-05-10T03:03:59.720Z,4.00
2018-05-10T03:04:59.755Z,4.00
2018-05-10T03:05:59.790Z,4.00
2018-05-10T03:06:59.825Z,8.00
2018-05-10T03:07:59.860Z,4.00
2018-05-10T03:08:59.895Z,12.00
2018-05-10T03:09:59.930Z,12.00
2018-05-10T03:10:59.965Z,8.00
2018-05-10T03:11:59.999Z,12.00
2018-05-10T03:13:00.033Z,16.00
2018-05-10T03:14:00.067Z,20.00
2018-05-10T03:15:00.204Z,24.00
2018-05-10T03:16:00.138Z,24.00
2018-05-10T03:17:00.173Z,28.00
2018-05-10T03:18:00.210Z,32.00
2018-05-10T03:19:00.245Z,36.00
2018-05-10T03:20:00.278Z,40.00
2018-05-10T03:21:00.313Z,44.00
2018-05-10T03:22:00.350Z,52.00
2018-05-10T03:23:00.381Z,56.00
2018-05-10T03:24:00.417Z,68.00
2018-05-10T03:25:00.459Z,76.00
2018-05-10T03:26:00.502Z,88.00
2018-05-10T03:27:00.520Z,100.00
2018-05-10T03:28:00.554Z,108.00
2018-05-10T03:29:00.589Z,120.00
2018-05-10T03:30:00.624Z,136.00
2018-05-10T03:31:00.659Z,152.00
2018-05-10T03:32:00.694Z,168.00
2018-05-10T03:33:00.728Z,184.00
2018-05-10T03:34:00.763Z,204.00
2018-05-10T03:35:00.803Z,220.00
2018-05-10T03:36:00.831Z,240.00
2018-05-10T03:37:00.866Z,256.00
2018-05-10T03:38:00.913Z,268.00
2018-05-10T03:39:00.958Z,284.00
2018-05-10T03:40:00.970Z,304.00
2018-05-10T03:41:01.007Z,324.00
2018-05-10T03:42:01.044Z,348.00
2018-05-10T03:43:01.075Z,368.00
2018-05-10T03:44:01.109Z,388.00
2018-05-10T03:45:01.144Z,412.00
2018-05-10T03:46:01.179Z,448.00
2018-05-10T03:47:01.212Z,484.00
2018-05-10T03:48:01.270Z,532.00
2018-05-10T03:49:01.284Z,576.00
2018-05-10T03:50:01.319Z,612.00
2018-05-10T03:51:01.354Z,668.00
2018-05-10T03:52:01.392Z,720.00
2018-05-10T03:53:01.423Z,776.00
2018-05-10T03:54:01.458Z,832.00
2018-05-10T03:55:01.493Z,888.00
2018-05-10T03:56:01.525Z,940.00
2018-05-10T03:57:01.561Z,996.00
2018-05-10T03:58:01.596Z,1048.00
2018-05-10T03:59:01.634Z,1108.00
2018-05-10T04:00:01.669Z,1168.00
2018-05-10T04:01:01.700Z,1228.00
2018-05-10T04:02:01.736Z,1288.00
2018-05-10T04:03:01.771Z,1344.00
2018-05-10T04:04:01.805Z,1408.00
2018-05-10T04:05:01.840Z,1484.00
2018-05-10T04:06:01.885Z,1556.00
2018-05-10T04:07:01.909Z,1612.00
2018-05-10T04:08:01.942Z,1676.00
2018-05-10T04:09:01.986Z,1724.00
2018-05-10T04:10:02.018Z,1808.00
2018-05-10T04:11:02.050Z,1892.00
2018-05-10T04:12:02.084Z,2012.00
2018-05-10T04:13:02.118Z,2132.00
2018-05-10T04:14:02.154Z,2196.00
2018-05-10T04:15:02.191Z,2260.00
2018-05-10T04:16:02.222Z,2328.00
2018-05-10T04:17:02.263Z,2332.00
2018-05-10T04:18:02.291Z,2360.00
2018-05-10T04:19:02.328Z,2480.00
2018-05-10T04:20:02.361Z,2632.00
2018-05-10T04:21:02.398Z,2756.00
2018-05-10T04:22:02.537Z,2916.00
2018-05-10T04:23:02.467Z,2928.00
2018-05-10T04:24:02.501Z,2992.00
2018-05-10T04:25:02.538Z,3000.00
2018-05-10T04:26:02.579Z,3064.00
2018-05-10T04:27:02.607Z,3220.00
2018-05-10T04:28:02.641Z,3352.00
2018-05-10T04:29:02.677Z,3408.00
2018-05-10T04:30:02.711Z,3428.00
2018-05-10T04:31:02.748Z,3460.00
2018-05-10T04:32:02.794Z,3540.00
2018-05-10T04:33:02.814Z,3632.00
2018-05-10T04:34:02.855Z,3712.00
2018-05-10T04:35:02.884Z,3764.00
2018-05-10T04:36:02.919Z,3836.00
2018-05-10T04:37:02.955Z,3848.00
2018-05-10T04:38:02.995Z,3872.00
2018-05-10T04:39:03.023Z,3948.00
2018-05-10T04:40:03.059Z,4072.00
2018-05-10T04:41:03.095Z,4168.00
2018-05-10T04:42:03.130Z,4252.00
2018-05-10T04:43:03.167Z,4420.00
2018-05-10T04:44:03.198Z,4532.00
2018-05-10T04:45:03.233Z,4540.00
2018-05-10T04:46:03.277Z,4676.00
2018-05-10T04:47:03.304Z,4800.00
2018-05-10T04:48:03.345Z,4780.00
2018-05-10T04:49:03.372Z,4620.00
2018-05-10T04:50:03.409Z,4768.00
2018-05-10T04:51:03.444Z,4932.00
2018-05-10T04:52:03.478Z,5024.00
2018-05-10T04:53:03.518Z,5036.00
2018-05-10T04:54:03.548Z,5024.00
2018-05-10T04:55:03.585Z,4968.00
2018-05-10T04:56:03.623Z,5120.00
2018-05-10T04:57:03.654Z,5052.00
2018-05-10T04:58:03.690Z,5160.00
2018-05-10T04:59:03.724Z,5216.00
2018-05-10T05:00:03.761Z,5360.00
2018-05-10T05:01:03.796Z,5288.00
2018-05-10T05:02:03.830Z,5352.00
2018-05-10T05:03:03.875Z,5424.00
2018-05-10T05:04:03.909Z,5780.00
2018-05-10T05:05:03.936Z,5976.00
2018-05-10T05:06:03.979Z,6332.00
2018-05-10T05:07:04.009Z,6772.00
2018-05-10T05:08:04.052Z,6992.00
2018-05-10T05:09:04.166Z,6868.00
2018-05-10T05:10:04.115Z,6796.00
2018-05-10T05:11:04.147Z,6904.00
2018-05-10T05:12:04.224Z,6852.00
2018-05-10T05:13:04.218Z,6668.00
2018-05-10T05:14:04.258Z,6824.00
2018-05-10T05:15:04.291Z,6904.00
2018-05-10T05:16:04.324Z,6852.00
2018-05-10T05:17:04.360Z,6736.00
2018-05-10T05:18:04.395Z,6608.00
2018-05-10T05:19:04.431Z,6424.00
2018-05-10T05:20:04.464Z,6332.00
2018-05-10T05:21:04.507Z,6432.00
2018-05-10T05:22:04.539Z,6528.00
2018-05-10T05:23:04.573Z,6916.00
2018-05-10T05:24:04.659Z,7560.00
2018-05-10T05:25:04.932Z,8372.00
2018-05-10T05:26:04.680Z,8540.00
2018-05-10T05:27:04.718Z,8976.00
2018-05-10T05:28:04.750Z,8456.00
2018-05-10T05:29:04.787Z,8312.00
2018-05-10T05:30:04.822Z,8276.00
2018-05-10T05:31:04.859Z,8500.00
2018-05-10T05:32:04.893Z,7864.00
2018-05-10T05:33:04.929Z,7216.00
2018-05-10T05:34:04.967Z,6976.00
2018-05-10T05:35:05.005Z,7132.00
2018-05-10T05:36:05.038Z,7016.00
2018-05-10T05:37:05.074Z,6788.00
2018-05-10T05:38:05.108Z,6960.00
2018-05-10T05:39:05.147Z,6600.00
2018-05-10T05:40:05.182Z,6356.00
2018-05-10T05:41:05.237Z,6304.00
2018-05-10T05:42:05.253Z,6448.00
2018-05-10T05:43:05.289Z,7168.00
2018-05-10T05:44:05.325Z,7152.00
2018-05-10T05:45:05.363Z,6604.00
2018-05-10T05:46:05.396Z,6696.00
2018-05-10T05:47:05.433Z,6720.00
2018-05-10T05:48:05.468Z,6604.00
2018-05-10T05:49:05.503Z,6592.00
2018-05-10T05:50:05.548Z,6504.00
2018-05-10T05:51:05.639Z,6408.00
2018-05-10T05:52:05.611Z,6348.00
2018-05-10T05:53:05.648Z,6356.00
2018-05-10T05:54:05.693Z,6328.00
2018-05-10T05:55:05.803Z,6304.00
2018-05-10T05:56:05.755Z,6284.00
2018-05-10T05:57:05.807Z,6284.00
2018-05-10T05:58:05.828Z,6272.00
2018-05-10T05:59:05.869Z,6280.00
2018-05-10T06:00:05.910Z,6300.00
2018-05-10T06:01:05.937Z,6300.00
2018-05-10T06:02:05.974Z,6304.00
2018-05-10T06:03:06.011Z,6296.00
2018-05-10T06:04:06.046Z,6276.00
2018-05-10T06:05:06.081Z,6272.00
2018-05-10T06:06:06.129Z,6276.00
2018-05-10T06:07:06.255Z,6280.00
2018-05-10T06:08:06.189Z,6300.00
2018-05-10T06:09:06.227Z,6308.00
2018-05-10T06:10:06.266Z,6312.00
2018-05-10T06:11:06.300Z,6308.00
2018-05-10T06:12:06.336Z,6308.00
2018-05-10T06:13:06.374Z,6304.00
2018-05-10T06:14:06.420Z,6304.00
2018-05-10T06:15:06.456Z,6320.00
2018-05-10T06:16:06.482Z,6320.00
2018-05-10T06:17:06.518Z,6332.00
2018-05-10T06:18:06.553Z,6324.00
2018-05-10T06:19:06.593Z,6324.00
2018-05-10T06:20:06.627Z,6316.00
2018-05-10T06:21:06.663Z,6324.00
2018-05-10T06:22:06.701Z,6328.00
2018-05-10T06:23:06.736Z,6328.00
2018-05-10T06:24:06.771Z,6328.00
2018-05-10T06:25:06.955Z,6316.00
2018-05-10T06:26:06.855Z,6308.00
2018-05-10T06:27:06.918Z,6300.00
2018-05-10T06:28:06.944Z,6296.00
2018-05-10T06:29:06.955Z,6300.00
2018-05-10T06:30:06.992Z,6308.00
2018-05-10T06:31:07.031Z,6316.00
2018-05-10T06:32:07.065Z,6312.00
2018-05-10T06:33:07.103Z,6312.00
2018-05-10T06:34:07.219Z,6308.00
2018-05-10T06:35:07.177Z,6304.00
2018-05-10T06:36:07.223Z,6304.00
2018-05-10T06:37:07.248Z,6308.00
2018-05-10T06:38:07.300Z,6316.00
2018-05-10T06:39:07.325Z,6336.00
2018-05-10T06:40:07.377Z,6360.00
2018-05-10T06:41:07.412Z,6396.00
2018-05-10T06:42:07.434Z,6428.00
2018-05-10T06:43:07.475Z,6456.00
2018-05-10T06:44:07.507Z,6468.00
2018-05-10T06:45:07.544Z,6492.00
2018-05-10T06:46:07.582Z,6524.00
2018-05-10T06:47:07.619Z,6540.00
2018-05-10T06:48:07.653Z,6544.00
2018-05-10T06:49:07.692Z,6544.00
2018-05-10T06:50:07.734Z,6552.00
2018-05-10T06:51:07.766Z,6564.00
2018-05-10T06:52:07.804Z,6576.00
2018-05-10T06:53:07.859Z,6572.00
2018-05-10T06:54:07.879Z,6580.00
2018-05-10T06:55:07.914Z,6584.00
2018-05-10T06:56:07.951Z,6588.00
2018-05-10T06:57:07.996Z,6580.00
2018-05-10T06:58:08.032Z,6580.00
2018-05-10T06:59:08.071Z,6572.00
2018-05-10T07:00:08.105Z,6568.00
2018-05-10T07:01:08.139Z,6568.00
2018-05-10T07:02:08.176Z,6560.00
2018-05-10T07:03:08.214Z,6552.00
2018-05-10T07:04:08.250Z,6556.00
2018-05-10T07:05:08.288Z,6552.00
2018-05-10T07:06:08.329Z,6556.00
2018-05-10T07:07:08.363Z,6548.00
2018-05-10T07:08:08.404Z,6548.00
2018-05-10T07:09:08.437Z,6548.00
2018-05-10T07:10:08.476Z,6544.00
2018-05-10T07:11:08.525Z,6540.00
2018-05-10T07:12:08.551Z,6536.00
2018-05-10T07:13:08.590Z,6532.00
2018-05-10T07:14:08.629Z,6516.00
2018-05-10T07:15:08.673Z,6524.00
2018-05-10T07:16:08.702Z,6520.00
2018-05-10T07:17:08.740Z,6536.00
2018-05-10T07:18:08.778Z,6540.00
2018-05-10T07:19:08.818Z,6544.00
2018-05-10T07:20:08.855Z,6536.00
2018-05-10T07:21:08.894Z,6548.00
2018-05-10T07:22:08.931Z,6532.00
2018-05-10T07:23:08.968Z,6532.00
2018-05-10T07:24:09.013Z,6532.00
2018-05-10T07:25:09.111Z,6520.00
2018-05-10T07:26:09.083Z,6508.00
2018-05-10T07:27:09.119Z,6496.00
2018-05-10T07:28:09.158Z,6476.00
2018-05-10T07:29:09.194Z,6464.00
2018-05-10T07:30:09.234Z,6448.00
2018-05-10T07:31:09.272Z,6432.00
2018-05-10T07:32:09.600Z,6416.00
2018-05-10T07:33:09.351Z,6404.00
2018-05-10T07:34:09.388Z,6392.00
2018-05-10T07:35:09.427Z,6400.00
2018-05-10T07:36:09.469Z,6396.00
2018-05-10T07:37:09.506Z,6384.00
2018-05-10T07:38:09.541Z,6376.00
2018-05-10T07:39:09.585Z,6376.00
2018-05-10T07:40:09.627Z,6364.00
2018-05-10T07:41:09.656Z,6360.00
2018-05-10T07:42:09.802Z,6348.00
2018-05-10T07:43:09.733Z,6336.00
2018-05-10T07:44:09.770Z,6340.00
2018-05-10T07:45:09.811Z,6340.00
2018-05-10T07:46:09.849Z,6332.00
2018-05-10T07:47:09.901Z,6348.00
2018-05-10T07:48:09.925Z,6360.00
2018-05-10T07:49:09.965Z,6344.00
2018-05-10T07:50:10.008Z,6340.00
2018-05-10T07:51:10.052Z,6344.00
2018-05-10T07:52:10.082Z,6328.00
2018-05-10T07:53:10.186Z,6328.00
2018-05-10T07:54:10.157Z,6316.00
2018-05-10T07:55:10.196Z,6316.00
2018-05-10T07:56:10.264Z,6304.00
2018-05-10T07:57:10.273Z,6308.00
2018-05-10T07:58:10.315Z,6316.00
2018-05-10T07:59:10.353Z,6312.00
2018-05-10T08:00:10.389Z,6312.00
2018-05-10T08:01:10.429Z,6300.00
2018-05-10T08:02:10.470Z,6304.00
2018-05-10T08:03:10.508Z,6296.00
2018-05-10T08:04:10.555Z,6304.00
2018-05-10T08:05:10.585Z,6308.00
2018-05-10T08:06:10.628Z,6332.00
2018-05-10T08:07:10.664Z,6336.00
2018-05-10T08:08:10.711Z,6324.00
2018-05-10T08:09:10.751Z,6336.00
2018-05-10T08:10:10.838Z,6340.00
2018-05-10T08:11:10.828Z,6348.00
2018-05-10T08:12:10.861Z,6348.00
2018-05-10T08:13:10.900Z,6352.00
2018-05-10T08:14:10.948Z,6352.00
2018-05-10T08:15:11.083Z,6360.00
2018-05-10T08:16:11.030Z,6372.00
2018-05-10T08:17:11.136Z,6372.00
2018-05-10T08:18:11.095Z,6380.00
2018-05-10T08:19:11.143Z,6380.00
2018-05-10T08:20:11.184Z,6376.00
2018-05-10T08:21:11.219Z,6376.00
2018-05-10T08:22:11.253Z,6376.00
2018-05-10T08:23:11.295Z,6376.00
2018-05-10T08:24:11.346Z,6380.00
2018-05-10T08:25:11.372Z,6388.00
2018-05-10T08:26:11.420Z,6392.00
2018-05-10T08:27:11.451Z,6400.00
2018-05-10T08:28:11.494Z,6404.00
2018-05-10T08:29:11.531Z,6404.00
2018-05-10T08:30:11.603Z,6400.00
2018-05-10T08:31:11.610Z,6412.00
2018-05-10T08:32:11.650Z,6416.00
2018-05-10T08:33:11.693Z,6420.00
2018-05-10T08:34:11.730Z,6416.00
2018-05-10T08:35:11.773Z,6416.00
2018-05-10T08:36:11.811Z,6408.00
2018-05-10T08:37:11.954Z,6400.00
2018-05-10T08:38:11.891Z,6388.00
2018-05-10T08:39:11.934Z,6388.00
2018-05-10T08:40:11.971Z,6388.00
2018-05-10T08:41:12.011Z,6392.00
2018-05-10T08:42:12.051Z,6388.00
2018-05-10T08:43:12.091Z,6388.00
2018-05-10T08:44:12.130Z,6392.00
2018-05-10T08:45:12.177Z,6396.00
2018-05-10T08:46:12.214Z,6408.00
2018-05-10T08:47:12.254Z,6412.00
2018-05-10T08:48:12.295Z,6408.00
2018-05-10T08:49:12.342Z,6416.00
2018-05-10T08:50:12.377Z,6420.00
2018-05-10T08:51:12.420Z,6428.00
2018-05-10T08:52:12.452Z,6424.00
2018-05-10T08:53:12.494Z,6424.00
2018-05-10T08:54:12.547Z,6428.00
2018-05-10T08:55:12.575Z,6432.00
2018-05-10T08:56:12.621Z,6428.00
2018-05-10T08:57:12.654Z,6436.00
2018-05-10T08:58:12.694Z,6424.00
2018-05-10T08:59:12.736Z,6420.00
2018-05-10T09:00:12.774Z,6416.00
2018-05-10T09:01:12.816Z,6416.00
2018-05-10T09:02:12.857Z,6420.00
2018-05-10T09:03:12.897Z,6420.00
2018-05-10T09:04:12.936Z,6424.00
2018-05-10T09:05:12.977Z,6420.00
2018-05-10T09:06:13.022Z,6440.00
2018-05-10T09:07:13.076Z,6440.00
2018-05-10T09:08:13.098Z,6440.00
2018-05-10T09:09:13.148Z,6444.00
2018-05-10T09:10:13.182Z,6456.00
2018-05-10T09:11:13.227Z,6476.00
2018-05-10T09:12:13.275Z,6508.00
2018-05-10T09:13:13.306Z,6528.00
2018-05-10T09:14:13.344Z,6536.00
2018-05-10T09:15:13.389Z,6540.00
2018-05-10T09:16:13.434Z,6552.00
2018-05-10T09:17:13.468Z,6564.00
2018-05-10T09:18:13.509Z,6576.00
2018-05-10T09:19:13.551Z,6584.00
2018-05-10T09:20:13.651Z,6596.00
2018-05-10T09:21:13.631Z,6608.00
2018-05-10T09:22:13.677Z,6612.00
2018-05-10T09:23:13.718Z,6616.00
2018-05-10T09:24:13.754Z,6640.00
2018-05-10T09:25:13.798Z,6664.00
2018-05-10T09:26:13.843Z,6696.00
2018-05-10T09:27:13.877Z,6716.00
2018-05-10T09:28:13.923Z,6756.00
2018-05-10T09:29:13.960Z,6784.00
2018-05-10T09:30:14.036Z,6808.00
2018-05-10T09:31:14.044Z,6840.00
2018-05-10T09:32:14.087Z,6860.00
2018-05-10T09:33:14.128Z,6868.00
2018-05-10T09:34:14.165Z,6872.00
2018-05-10T09:35:14.218Z,6884.00
2018-05-10T09:36:14.249Z,6892.00
2018-05-10T09:37:14.297Z,6904.00
2018-05-10T09:38:14.331Z,6916.00
2018-05-10T09:39:14.446Z,6964.00
2018-05-10T09:40:14.420Z,6988.00
2018-05-10T09:41:14.453Z,7032.00
2018-05-10T09:42:14.503Z,7060.00
2018-05-10T09:43:14.537Z,7096.00
2018-05-10T09:44:14.578Z,7136.00
2018-05-10T09:45:14.621Z,7168.00
2018-05-10T09:46:14.693Z,7196.00
2018-05-10T09:47:14.707Z,7236.00
2018-05-10T09:48:14.747Z,7320.00
2018-05-10T09:49:14.789Z,7420.00
2018-05-10T09:50:14.829Z,7528.00
2018-05-10T09:51:14.872Z,7620.00
2018-05-10T09:52:14.909Z,7708.00
2018-05-10T09:53:14.957Z,7868.00
2018-05-10T09:54:14.995Z,8004.00
2018-05-10T09:55:15.046Z,8176.00
2018-05-10T09:56:15.079Z,8388.00
2018-05-10T09:57:15.123Z,8628.00
2018-05-10T09:58:15.161Z,8828.00
2018-05-10T09:59:15.203Z,9084.00
2018-05-10T10:00:15.243Z,9316.00
2018-05-10T10:01:15.286Z,9540.00
2018-05-10T10:02:15.329Z,9720.00
2018-05-10T10:03:15.371Z,9864.00
2018-05-10T10:04:15.416Z,10024.00
2018-05-10T10:05:15.453Z,10224.00
2018-05-10T10:06:15.538Z,10296.00
2018-05-10T10:07:15.540Z,10464.00
2018-05-10T10:08:15.580Z,10776.00
2018-05-10T10:09:15.629Z,11164.00
2018-05-10T10:10:15.665Z,11676.00
2018-05-10T10:11:15.729Z,12064.00
2018-05-10T10:12:15.749Z,12296.00
2018-05-10T10:13:15.790Z,12480.00
2018-05-10T10:14:15.840Z,12616.00
2018-05-10T10:15:15.876Z,12896.00
2018-05-10T10:16:15.920Z,13280.00
2018-05-10T10:17:15.962Z,13828.00
2018-05-10T10:18:16.006Z,14816.00
2018-05-10T10:19:16.049Z,15188.00
2018-05-10T10:20:16.090Z,15228.00
2018-05-10T10:21:16.137Z,16100.00
2018-05-10T10:22:16.179Z,17504.00
2018-05-10T10:23:16.220Z,18304.00
2018-05-10T10:24:16.269Z,17632.00
2018-05-10T10:25:16.310Z,16704.00
2018-05-10T10:26:16.356Z,16132.00
2018-05-10T10:27:16.447Z,16080.00
2018-05-10T10:28:16.432Z,16512.00
2018-05-10T10:29:16.486Z,15864.00
2018-05-10T10:30:16.521Z,15632.00
2018-05-10T10:31:16.569Z,15808.00
2018-05-10T10:32:16.613Z,16800.00
2018-05-10T10:33:16.655Z,17088.00
2018-05-10T10:34:16.698Z,17440.00
2018-05-10T10:35:16.747Z,17504.00
2018-05-10T10:36:16.784Z,18176.00
2018-05-10T10:37:16.829Z,19552.00
2018-05-10T10:38:16.968Z,20192.00
2018-05-10T10:39:16.917Z,20928.00
2018-05-10T10:40:16.987Z,21408.00
2018-05-10T10:41:17.003Z,21920.00
2018-05-10T10:42:17.051Z,22048.00
2018-05-10T10:43:17.096Z,21952.00
2018-05-10T10:44:17.138Z,21856.00
2018-05-10T10:45:17.182Z,22688.00
2018-05-10T10:46:17.231Z,23104.00
2018-05-10T10:47:17.274Z,22432.00
2018-05-10T10:48:17.317Z,21248.00
2018-05-10T10:49:17.362Z,20864.00
2018-05-10T10:50:17.406Z,20032.00
2018-05-10T10:51:17.449Z,19744.00
2018-05-10T10:52:17.494Z,20128.00
2018-05-10T10:53:17.539Z,20000.00
2018-05-10T10:54:17.584Z,20128.00
2018-05-10T10:55:17.637Z,20064.00
2018-05-10T10:56:17.674Z,19744.00
2018-05-10T10:57:17.717Z,19552.00
2018-05-10T10:58:17.762Z,19936.00
2018-05-10T10:59:17.809Z,20448.00
2018-05-10T11:00:17.851Z,19872.00
2018-05-10T11:01:17.905Z,20256.00
2018-05-10T11:02:17.941Z,20544.00
2018-05-10T11:03:17.988Z,20352.00
2018-05-10T11:04:18.031Z,19808.00
2018-05-10T11:05:18.074Z,18784.00
2018-05-10T11:06:18.121Z,18176.00
2018-05-10T11:07:18.169Z,18176.00
2018-05-10T11:08:18.208Z,17408.00
2018-05-10T11:09:18.269Z,16288.00
2018-05-10T11:10:18.297Z,15252.00
2018-05-10T11:11:18.341Z,14672.00
2018-05-10T11:12:18.644Z,14196.00
2018-05-10T11:13:18.429Z,13708.00
2018-05-10T11:14:18.478Z,13104.00
2018-05-10T11:15:18.519Z,12616.00
2018-05-10T11:16:18.563Z,12948.00
2018-05-10T11:17:18.609Z,13424.00
2018-05-10T11:18:18.651Z,14784.00
2018-05-10T11:19:18.696Z,15152.00
2018-05-10T11:20:18.742Z,15144.00
2018-05-10T11:21:18.782Z,15188.00
2018-05-10T11:22:18.827Z,14672.00
2018-05-10T11:23:18.871Z,13744.00
2018-05-10T11:24:18.913Z,12572.00
2018-05-10T11:25:18.963Z,11464.00
2018-05-10T11:26:19.013Z,10412.00
2018-05-10T11:27:19.136Z,9360.00
2018-05-10T11:28:19.097Z,8480.00
2018-05-10T11:29:19.137Z,7832.00
2018-05-10T11:30:19.178Z,7468.00
2018-05-10T11:31:19.223Z,7768.00
2018-05-10T11:32:19.269Z,8432.00
2018-05-10T11:33:19.377Z,9000.00
2018-05-10T11:34:19.360Z,9840.00
2018-05-10T11:35:19.401Z,10552.00
2018-05-10T11:36:19.439Z,10956.00
2018-05-10T11:37:19.485Z,11712.00
2018-05-10T11:38:19.529Z,12812.00
2018-05-10T11:39:19.570Z,12824.00
2018-05-10T11:40:19.617Z,12772.00
2018-05-10T11:41:19.656Z,12828.00
2018-05-10T11:42:19.717Z,12828.00
2018-05-10T11:43:19.746Z,12760.00
2018-05-10T11:44:20.023Z,12700.00
2018-05-10T11:45:20.023Z,12572.00
2018-05-10T11:46:19.890Z,12312.00
2018-05-10T11:47:19.934Z,11804.00
2018-05-10T11:48:19.961Z,11084.00
2018-05-10T11:49:20.003Z,10520.00
2018-05-10T11:50:20.049Z,10056.00
2018-05-10T11:51:20.090Z,9964.00
2018-05-10T11:52:20.137Z,9912.00
2018-05-10T11:53:20.221Z,9296.00
2018-05-10T11:54:20.224Z,8636.00
2018-05-10T11:55:20.267Z,8396.00
2018-05-10T11:56:20.799Z,8004.00
2018-05-10T11:57:20.354Z,7340.00
2018-05-10T11:58:20.399Z,6952.00
2018-05-10T11:59:20.443Z,6968.00
2018-05-10T12:00:20.477Z,7624.00
2018-05-10T12:01:20.520Z,8552.00
2018-05-10T12:02:20.567Z,8816.00
2018-05-10T12:03:20.609Z,8812.00
2018-05-10T12:04:20.651Z,9064.00
2018-05-10T12:05:20.696Z,9296.00
2018-05-10T12:06:20.746Z,8620.00
2018-05-10T12:07:20.783Z,7908.00
2018-05-10T12:08:20.822Z,7308.00
2018-05-10T12:09:20.868Z,6200.00
2018-05-10T12:10:20.909Z,4640.00
2018-05-10T12:11:20.952Z,3512.00
2018-05-10T12:12:20.997Z,3088.00
2018-05-10T12:13:21.036Z,3268.00
2018-05-10T12:14:21.079Z,3492.00
2018-05-10T12:15:21.120Z,3640.00
2018-05-10T12:16:21.170Z,3368.00
2018-05-10T12:17:21.206Z,3060.00
2018-05-10T12:18:21.248Z,2972.00
2018-05-10T12:19:21.289Z,2840.00
2018-05-10T12:20:21.409Z,2640.00
2018-05-10T12:21:21.372Z,2532.00
2018-05-10T12:22:21.419Z,2500.00