createdAt,value
2022-12-01T00:01:15.234Z,11.63
2022-12-01T00:03:42.702Z,11.18
2022-12-01T00:06:18.052Z,12.05
2022-12-01T00:09:06.792Z,11.48
2022-12-01T00:11:35.259Z,11.50
2022-12-01T00:14:02.413Z,10.32
2022-12-01T00:16:29.766Z,10.60
2022-12-01T00:18:57.665Z,11.23
2022-12-01T00:21:26.082Z,11.45
2022-12-01T00:23:55.373Z,10.68
2022-12-01T00:26:23.211Z,11.00
2022-12-01T00:28:51.576Z,11.35
2022-12-01T00:31:19.901Z,12.38
2022-12-01T00:33:46.772Z,10.90
2022-12-01T00:36:13.686Z,10.05
2022-12-01T00:38:40.608Z,10.63
2022-12-01T00:41:07.956Z,10.80
2022-12-01T00:43:34.999Z,11.40
2022-12-01T00:46:02.114Z,10.95
2022-12-01T00:48:29.059Z,11.68
2022-12-01T00:50:56.277Z,10.90
2022-12-01T00:53:24.721Z,10.85
2022-12-01T00:55:54.238Z,10.98
2022-12-01T00:58:22.313Z,11.88
2022-12-01T01:01:01.944Z,10.77
2022-12-01T01:03:30.085Z,11.60
2022-12-01T01:06:03.114Z,11.23
2022-12-01T01:08:30.028Z,12.07
2022-12-01T01:11:00.068Z,12.32
2022-12-01T01:13:27.858Z,12.48
2022-12-01T01:15:59.970Z,12.23
2022-12-01T01:18:27.221Z,11.48
2022-12-01T01:21:03.069Z,12.00
2022-12-01T01:23:29.998Z,12.25
2022-12-01T01:26:14.781Z,11.02
2022-12-01T01:28:41.843Z,13.60
2022-12-01T01:31:11.467Z,11.57
2022-12-01T01:33:38.581Z,11.57
2022-12-01T01:36:06.442Z,12.15
2022-12-01T01:38:34.691Z,11.52
2022-12-01T01:41:01.988Z,10.65
2022-12-01T01:43:55.735Z,12.13
2022-12-01T01:46:28.116Z,10.93
2022-12-01T01:49:08.139Z,11.52
2022-12-01T01:51:43.669Z,11.93
2022-12-01T01:54:24.226Z,11.80
2022-12-01T01:56:53.296Z,11.45
2022-12-01T01:59:24.542Z,12.90
2022-12-01T02:02:02.380Z,12.07
2022-12-01T02:04:29.632Z,12.07
2022-12-01T02:06:56.453Z,11.80
2022-12-01T02:09:23.285Z,11.73
2022-12-01T02:12:11.469Z,11.65
2022-12-01T02:15:08.999Z,12.07
2022-12-01T02:18:17.325Z,12.70
2022-12-01T02:21:02.957Z,12.20
2022-12-01T02:23:35.287Z,11.73
2022-12-01T02:26:29.924Z,10.90
2022-12-01T02:29:26.726Z,12.15
2022-12-01T02:31:59.214Z,11.13
2022-12-01T02:34:30.621Z,11.70
2022-12-01T02:37:06.505Z,12.20
2022-12-01T02:40:07.203Z,12.35
2022-12-01T02:43:00.161Z,11.43
2022-12-01T02:45:41.853Z,11.40
2022-12-01T02:48:14.419Z,11.38
2022-12-01T02:50:42.773Z,11.70
2022-12-01T02:53:13.709Z,10.63
2022-12-01T02:55:54.204Z,11.98
2022-12-01T02:58:21.754Z,11.13
2022-12-01T03:01:18.690Z,11.48
2022-12-01T03:04:00.965Z,9.95
2022-12-01T03:06:41.047Z,11.02
2022-12-01T03:09:14.914Z,10.40
2022-12-01T03:12:03.147Z,10.27
2022-12-01T03:14:51.761Z,10.35
2022-12-01T03:17:28.073Z,10.00
2022-12-01T03:20:04.801Z,10.68
2022-12-01T03:22:43.848Z,9.20
2022-12-01T03:25:13.903Z,9.60
2022-12-01T03:28:13.575Z,9.75
2022-12-01T03:30:37.913Z,9.10
2022-12-01T03:33:10.302Z,9.40
2022-12-01T03:35:43.044Z,9.55
2022-12-01T03:38:24.961Z,9.30
2022-12-01T03:40:57.276Z,9.18
2022-12-01T03:43:29.144Z,9.63
2022-12-01T03:46:12.467Z,9.90
2022-12-01T03:48:40.581Z,9.20
2022-12-01T03:51:10.397Z,10.63
2022-12-01T03:54:07.833Z,10.45
2022-12-01T03:56:41.283Z,10.15
2022-12-01T03:59:10.213Z,10.85
2022-12-01T04:01:37.486Z,11.65
2022-12-01T04:04:15.165Z,11.50
2022-12-01T04:06:45.214Z,12.20
2022-12-01T04:09:12.057Z,12.07
2022-12-01T04:11:57.943Z,13.98
2022-12-01T04:14:24.817Z,10.98
2022-12-01T04:16:51.736Z,10.93
2022-12-01T04:19:18.554Z,11.50
2022-12-01T04:21:57.661Z,12.70
2022-12-01T04:24:24.494Z,11.32
2022-12-01T04:26:51.379Z,12.23
2022-12-01T04:29:18.244Z,12.70
2022-12-01T04:31:45.157Z,12.98
2022-12-01T04:34:12.181Z,12.48
2022-12-01T04:36:39.021Z,11.52
2022-12-01T04:39:06.209Z,12.27
2022-12-01T04:41:33.848Z,12.15
2022-12-01T04:44:00.730Z,11.85
2022-12-01T04:46:27.607Z,13.00
2022-12-01T04:48:54.566Z,12.95
2022-12-01T04:51:22.512Z,13.20
2022-12-01T04:53:51.013Z,15.18
2022-12-01T04:56:18.253Z,14.55
2022-12-01T04:58:45.910Z,14.32
2022-12-01T05:01:16.456Z,15.30
2022-12-01T05:03:46.193Z,15.63
2022-12-01T05:06:16.896Z,16.50
2022-12-01T05:08:43.860Z,18.60
2022-12-01T05:11:12.439Z,16.67
2022-12-01T05:13:41.120Z,17.95
2022-12-01T05:16:19.757Z,16.88
2022-12-01T05:18:51.708Z,18.85
2022-12-01T05:21:18.866Z,17.75
2022-12-01T05:23:45.848Z,17.23
2022-12-01T05:26:12.712Z,16.75
2022-12-01T05:28:41.121Z,17.65
2022-12-01T05:31:08.117Z,16.70
2022-12-01T05:33:35.012Z,17.67
2022-12-01T05:36:01.917Z,16.15
2022-12-01T05:38:28.768Z,15.85
2022-12-01T05:40:56.511Z,15.57
2022-12-01T05:43:29.096Z,14.82
2022-12-01T05:45:57.871Z,16.17
2022-12-01T05:48:25.492Z,15.68
2022-12-01T05:50:52.551Z,15.60
2022-12-01T05:53:19.845Z,16.23
2022-12-01T05:55:46.787Z,16.13
2022-12-01T05:58:13.750Z,16.13
2022-12-01T06:00:45.554Z,16.98
2022-12-01T06:03:13.773Z,15.48
2022-12-01T06:05:41.061Z,16.13
2022-12-01T06:08:08.291Z,15.93
2022-12-01T06:10:35.702Z,16.10
2022-12-01T06:13:02.703Z,16.00
2022-12-01T06:15:29.590Z,17.48
2022-12-01T06:17:59.344Z,16.25
2022-12-01T06:20:26.449Z,15.80
2022-12-01T06:22:54.301Z,16.77
2022-12-01T06:25:21.396Z,15.82
2022-12-01T06:27:48.259Z,17.67
2022-12-01T06:30:15.246Z,17.65
2022-12-01T06:32:42.154Z,17.88
2022-12-01T06:35:09.313Z,16.33
2022-12-01T06:37:36.109Z,18.25
2022-12-01T06:40:03.096Z,17.20
2022-12-01T06:42:32.429Z,15.80
2022-12-01T06:44:59.357Z,15.70
2022-12-01T06:47:27.316Z,14.85
2022-12-01T06:49:54.234Z,15.02
2022-12-01T06:52:21.052Z,16.67
2022-12-01T06:54:48.021Z,16.00
2022-12-01T06:57:15.612Z,15.13
2022-12-01T06:59:42.790Z,16.85
2022-12-01T07:02:11.980Z,16.33
2022-12-01T07:04:38.976Z,16.05
2022-12-01T07:07:06.314Z,16.75
2022-12-01T07:09:33.835Z,16.02
2022-12-01T07:12:00.786Z,17.45
2022-12-01T07:14:28.317Z,16.23
2022-12-01T07:16:55.243Z,17.17
2022-12-01T07:19:22.364Z,18.05
2022-12-01T07:21:49.453Z,18.15
2022-12-01T07:24:16.942Z,19.08
2022-12-01T07:26:44.045Z,18.75
2022-12-01T07:29:11.486Z,18.52
2022-12-01T07:31:39.000Z,19.00
2022-12-01T07:34:06.510Z,19.80
2022-12-01T07:36:33.541Z,20.13
2022-12-01T07:39:04.486Z,20.05
2022-12-01T07:41:31.352Z,18.30
2022-12-01T07:44:02.214Z,17.50
2022-12-01T07:46:29.334Z,20.30
2022-12-01T07:48:56.865Z,19.90
2022-12-01T07:51:25.327Z,18.85
2022-12-01T07:53:53.982Z,17.80
2022-12-01T07:56:21.617Z,20.60
2022-12-01T07:58:48.633Z,19.75
2022-12-01T08:01:20.777Z,19.67
2022-12-01T08:03:51.992Z,18.98
2022-12-01T08:06:19.689Z,19.27
2022-12-01T08:08:47.282Z,19.27
2022-12-01T08:11:20.208Z,18.98
2022-12-01T08:13:47.612Z,18.15
2022-12-01T08:16:16.868Z,18.60
2022-12-01T08:18:44.345Z,18.83
2022-12-01T08:21:14.683Z,18.20
2022-12-01T08:23:42.392Z,17.52
2022-12-01T08:26:13.124Z,18.50
2022-12-01T08:28:40.807Z,18.52
2022-12-01T08:31:22.698Z,17.58
2022-12-01T08:33:50.814Z,18.55
2022-12-01T08:36:19.034Z,16.25
2022-12-01T08:38:47.584Z,17.17
2022-12-01T08:41:15.615Z,16.40
2022-12-01T08:44:00.922Z,16.15
2022-12-01T08:46:31.460Z,15.82
2022-12-01T08:48:58.522Z,16.35
2022-12-01T08:51:26.394Z,16.48
2022-12-01T08:53:55.053Z,16.42
2022-12-01T08:56:26.525Z,16.10
2022-12-01T08:58:54.504Z,15.55
2022-12-01T09:01:22.005Z,15.85
2022-12-01T09:03:49.238Z,15.15
2022-12-01T09:06:21.768Z,15.18
2022-12-01T09:08:49.126Z,15.55
2022-12-01T09:11:19.215Z,16.35
2022-12-01T09:13:52.977Z,16.98
2022-12-01T09:16:21.920Z,16.70
2022-12-01T09:18:49.127Z,16.92
2022-12-01T09:21:20.680Z,17.35
2022-12-01T09:23:48.248Z,16.60
2022-12-01T09:26:18.712Z,17.13
2022-12-01T09:29:09.166Z,16.73
2022-12-01T09:31:36.977Z,17.15
2022-12-01T09:34:06.092Z,17.42
2022-12-01T09:36:34.549Z,16.98
2022-12-01T09:39:01.905Z,17.13
2022-12-01T09:41:47.852Z,17.52
2022-12-01T09:44:26.540Z,17.52
2022-12-01T09:53:58.499Z,16.95
2022-12-01T09:56:29.363Z,18.52
2022-12-01T09:59:02.627Z,18.13
2022-12-01T10:01:36.700Z,18.50
2022-12-01T10:04:14.208Z,17.90
2022-12-01T10:06:54.524Z,17.92
2022-12-01T10:12:15.656Z,17.20
2022-12-01T10:14:46.426Z,19.55
2022-12-01T10:17:38.250Z,19.17
2022-12-01T10:20:34.079Z,17.65
2022-12-01T10:23:18.942Z,18.52
2022-12-01T10:26:07.736Z,19.00
2022-12-01T10:28:59.518Z,19.35
2022-12-01T10:31:55.188Z,18.98
2022-12-01T10:34:33.459Z,19.58
2022-12-01T10:37:01.050Z,20.30
2022-12-01T10:39:38.791Z,20.00
2022-12-01T10:42:27.194Z,19.60
2022-12-01T10:44:56.510Z,20.50
2022-12-01T10:47:25.679Z,20.10
2022-12-01T10:49:53.251Z,19.80
2022-12-01T10:52:49.175Z,19.52
2022-12-01T10:55:44.799Z,22.00
2022-12-01T10:58:17.352Z,21.92
2022-12-01T11:01:02.253Z,22.23
2022-12-01T11:03:35.349Z,22.30
2022-12-01T11:06:05.128Z,22.42
2022-12-01T11:08:46.445Z,22.90
2022-12-01T11:11:38.261Z,24.20
2022-12-01T11:14:19.975Z,23.80
2022-12-01T11:16:49.113Z,23.33
2022-12-01T11:19:34.612Z,23.10
2022-12-01T11:22:58.978Z,23.15
2022-12-01T11:25:35.546Z,22.45
2022-12-01T11:28:27.886Z,24.10
2022-12-01T11:33:56.824Z,25.42
2022-12-01T11:36:29.838Z,24.38
2022-12-01T11:39:00.037Z,25.27
2022-12-01T11:47:25.715Z,24.77
2022-12-01T11:50:22.455Z,23.42
2022-12-01T11:52:49.308Z,23.52
2022-12-01T11:55:16.064Z,22.85
2022-12-01T11:57:45.954Z,23.23
2022-12-01T12:00:23.376Z,22.75
2022-12-01T12:02:50.254Z,23.05
2022-12-01T12:05:49.186Z,23.15
2022-12-01T12:08:24.623Z,22.77
2022-12-01T12:11:09.513Z,22.60
2022-12-01T12:13:48.906Z,21.90
2022-12-01T12:16:31.935Z,20.80
2022-12-01T12:19:06.663Z,22.00
2022-12-01T12:21:49.856Z,20.85
2022-12-01T12:24:54.277Z,22.20
2022-12-01T12:27:39.462Z,22.83
2022-12-01T12:30:19.910Z,23.52
2022-12-01T12:33:05.227Z,21.30
2022-12-01T12:35:45.218Z,22.95
2022-12-01T12:38:56.834Z,23.10
2022-12-01T12:41:39.118Z,22.27
2022-12-01T12:44:37.021Z,22.75
2022-12-01T12:47:16.887Z,22.70
2022-12-01T12:49:48.518Z,22.05
2022-12-01T12:52:24.300Z,20.45
2022-12-01T12:55:06.548Z,20.52
2022-12-01T12:57:37.275Z,22.27
2022-12-01T13:00:12.889Z,21.20
2022-12-01T13:02:51.758Z,20.63
2022-12-01T13:05:27.321Z,20.92
2022-12-01T13:08:00.052Z,20.92
2022-12-01T13:10:56.007Z,20.60
2022-12-01T13:13:31.896Z,21.73
2022-12-01T13:16:02.736Z,21.63
2022-12-01T13:18:44.314Z,21.00
2022-12-01T13:21:19.838Z,20.55
2022-12-01T13:23:48.863Z,21.35
2022-12-01T13:26:18.797Z,20.98
2022-12-01T13:28:55.940Z,20.83
2022-12-01T13:31:23.554Z,20.90
2022-12-01T13:34:02.281Z,20.73
2022-12-01T13:36:46.411Z,21.10
2022-12-01T13:39:36.081Z,20.98
2022-12-01T13:42:21.992Z,21.40
2022-12-01T13:45:18.948Z,21.60
2022-12-01T13:47:55.022Z,21.85
2022-12-01T13:50:55.057Z,22.33
2022-12-01T13:53:55.898Z,22.60
2022-12-01T13:56:27.470Z,24.17
2022-12-01T13:58:55.141Z,25.77
2022-12-01T14:01:22.742Z,23.77
2022-12-01T14:04:16.129Z,27.27
2022-12-01T14:06:52.676Z,26.05
2022-12-01T14:09:32.825Z,28.60
2022-12-01T14:14:36.435Z,27.17
2022-12-01T14:17:04.150Z,26.65
2022-12-01T14:19:47.620Z,28.27
2022-12-01T14:22:36.034Z,28.27
2022-12-01T14:25:07.856Z,29.05
2022-12-01T14:27:34.752Z,31.20
2022-12-01T14:30:39.189Z,29.77
2022-12-01T14:33:47.822Z,27.08
2022-12-01T14:36:23.720Z,29.25
2022-12-01T14:38:59.815Z,28.65
2022-12-01T14:41:49.479Z,27.55
2022-12-01T14:44:40.568Z,29.63
2022-12-01T14:47:35.978Z,26.50
2022-12-01T14:50:18.403Z,26.88
2022-12-01T14:52:57.530Z,26.50
2022-12-01T14:55:37.523Z,29.73
2022-12-01T14:58:08.158Z,27.88
2022-12-01T15:00:37.929Z,28.92
2022-12-01T15:05:42.170Z,29.10
2022-12-01T15:08:43.661Z,29.05
2022-12-01T15:11:26.604Z,29.63
2022-12-01T15:13:55.778Z,29.05
2022-12-01T15:16:25.699Z,29.58
2022-12-01T15:18:53.018Z,29.77
2022-12-01T15:21:23.542Z,29.30
2022-12-01T15:24:04.987Z,28.40
2022-12-01T15:26:33.434Z,30.63
2022-12-01T15:29:16.682Z,29.63
2022-12-01T15:32:08.585Z,29.38
2022-12-01T15:34:38.573Z,29.35
2022-12-01T15:37:11.085Z,31.17
2022-12-01T15:39:44.409Z,30.20
2022-12-01T15:42:23.605Z,28.35
2022-12-01T15:45:02.677Z,29.17
2022-12-01T15:47:54.504Z,28.13
2022-12-01T15:50:29.689Z,28.00
2022-12-01T15:53:01.143Z,27.98
2022-12-01T15:55:38.164Z,27.35
2022-12-01T15:58:10.191Z,28.77
2022-12-01T16:00:37.505Z,27.00
2022-12-01T16:03:05.099Z,27.60
2022-12-01T16:05:35.835Z,25.92
2022-12-01T16:08:22.988Z,26.92
2022-12-01T16:11:14.669Z,27.05
2022-12-01T16:13:48.920Z,25.77
2022-12-01T16:16:32.017Z,26.33
2022-12-01T16:19:02.519Z,25.38
2022-12-01T16:21:35.036Z,27.23
2022-12-01T16:24:04.798Z,27.00
2022-12-01T16:26:33.944Z,26.17
2022-12-01T16:29:00.939Z,25.85
2022-12-01T16:31:27.930Z,26.27
2022-12-01T16:34:18.473Z,26.05
2022-12-01T16:36:46.121Z,25.67
2022-12-01T16:39:16.101Z,26.45
2022-12-01T16:41:46.383Z,25.60
2022-12-01T16:44:32.388Z,25.80
2022-12-01T16:46:59.360Z,24.73
2022-12-01T16:49:26.293Z,24.48
2022-12-01T16:51:57.399Z,24.88
2022-12-01T16:54:25.570Z,26.15
2022-12-01T16:56:52.555Z,26.13
2022-12-01T16:59:20.234Z,27.45
2022-12-01T17:01:47.215Z,26.98
2022-12-01T17:04:14.111Z,26.80
2022-12-01T17:06:41.106Z,27.08
2022-12-01T17:09:08.055Z,26.75
2022-12-01T17:11:34.955Z,27.00
2022-12-01T17:14:01.832Z,27.55
2022-12-01T17:16:28.726Z,28.67
2022-12-01T17:18:56.087Z,26.45
2022-12-01T17:21:23.035Z,27.27
2022-12-01T17:23:50.014Z,28.90
2022-12-01T17:26:19.315Z,28.42
2022-12-01T17:28:46.890Z,26.37
2022-12-01T17:31:14.327Z,26.13
2022-12-01T17:33:41.713Z,24.85
2022-12-01T17:36:11.872Z,25.52
2022-12-01T17:41:09.212Z,26.27
2022-12-01T17:43:37.933Z,25.83
2022-12-01T17:46:07.195Z,25.08
2022-12-01T17:48:47.298Z,25.60
2022-12-01T17:51:15.555Z,25.20
2022-12-01T17:53:42.945Z,24.23
2022-12-01T17:56:11.692Z,26.15
2022-12-01T17:58:38.949Z,25.73
2022-12-01T18:01:06.744Z,26.15
2022-12-01T18:03:33.790Z,27.80
2022-12-01T18:06:02.114Z,26.58
2022-12-01T18:08:30.519Z,26.33
2022-12-01T18:11:02.479Z,27.65
2022-12-01T18:13:29.780Z,27.10
2022-12-01T18:15:56.665Z,26.92
2022-12-01T18:18:23.686Z,28.40
2022-12-01T18:20:50.485Z,27.63
2022-12-01T18:23:17.665Z,28.73
2022-12-01T18:25:48.178Z,29.52
2022-12-01T18:28:15.121Z,29.65
2022-12-01T18:30:41.973Z,28.70
2022-12-01T18:33:12.425Z,29.58
2022-12-01T18:35:44.048Z,29.73
2022-12-01T18:38:11.222Z,30.88
2022-12-01T18:40:39.323Z,31.75
2022-12-01T18:43:06.303Z,32.53
2022-12-01T18:45:39.572Z,32.85
2022-12-01T18:48:06.661Z,33.45
2022-12-01T18:50:34.715Z,32.88
2022-12-01T18:53:01.674Z,32.58
2022-12-01T18:55:28.558Z,33.25
2022-12-01T18:57:55.487Z,33.60
2022-12-01T19:00:22.451Z,31.83
2022-12-01T19:02:51.515Z,33.13
2022-12-01T19:05:18.500Z,33.38
2022-12-01T19:07:45.903Z,32.80
2022-12-01T19:10:12.879Z,33.00
2022-12-01T19:12:41.285Z,34.05
2022-12-01T19:15:08.920Z,34.45
2022-12-01T19:17:35.833Z,35.15
2022-12-01T19:20:03.198Z,35.97
2022-12-01T19:22:30.219Z,34.85
2022-12-01T19:24:57.275Z,36.03
2022-12-01T19:27:24.643Z,34.40
2022-12-01T19:29:52.464Z,36.17
2022-12-01T19:32:20.054Z,34.28
2022-12-01T19:34:46.980Z,34.25
2022-12-01T19:37:13.903Z,34.95
2022-12-01T19:39:40.771Z,36.20
2022-12-01T19:42:07.831Z,37.65
2022-12-01T19:44:34.754Z,36.72
2022-12-01T19:47:03.822Z,34.78
2022-12-01T19:49:30.692Z,36.67
2022-12-01T19:51:57.806Z,36.72
2022-12-01T19:54:24.942Z,36.45
2022-12-01T19:56:52.016Z,36.97
2022-12-01T19:59:18.884Z,38.03
2022-12-01T20:01:45.843Z,38.67
2022-12-01T20:04:12.767Z,39.05
2022-12-01T20:06:39.813Z,38.85
2022-12-01T20:09:07.590Z,37.75
2022-12-01T20:11:35.563Z,38.15
2022-12-01T20:14:04.371Z,39.30
2022-12-01T20:16:32.329Z,40.45
2022-12-01T20:19:01.985Z,40.63
2022-12-01T20:21:35.465Z,41.33
2022-12-01T20:24:05.123Z,41.33
2022-12-01T20:26:38.563Z,41.58
2022-12-01T20:29:08.968Z,40.22
2022-12-01T20:31:36.996Z,43.25
2022-12-01T20:34:07.899Z,40.63
2022-12-01T20:36:35.191Z,42.05
2022-12-01T20:39:02.533Z,42.80
2022-12-01T20:41:29.463Z,42.78
2022-12-01T20:43:56.249Z,43.47
2022-12-01T20:46:23.243Z,43.67
2022-12-01T20:48:50.197Z,39.67
2022-12-01T20:51:17.301Z,42.80
2022-12-01T20:54:05.422Z,40.20
2022-12-01T20:56:31.700Z,43.22
2022-12-01T20:58:59.793Z,44.15
2022-12-01T21:01:27.568Z,41.42
2022-12-01T21:03:54.608Z,43.63
2022-12-01T21:06:21.800Z,42.30
2022-12-01T21:08:50.386Z,43.17
2022-12-01T21:11:43.089Z,42.50
2022-12-01T21:14:17.902Z,43.38
2022-12-01T21:16:49.294Z,43.28
2022-12-01T21:19:28.215Z,44.13
2022-12-01T21:21:55.115Z,45.30
2022-12-01T21:24:22.499Z,44.60
2022-12-01T21:26:59.424Z,43.13
2022-12-01T21:29:47.954Z,44.75
2022-12-01T21:32:30.836Z,44.58
2022-12-01T21:35:14.601Z,41.55
2022-12-01T21:37:41.508Z,43.92
2022-12-01T21:40:17.738Z,41.30
2022-12-01T21:42:44.850Z,43.25
2022-12-01T21:45:28.654Z,42.50
2022-12-01T21:48:00.311Z,42.20
2022-12-01T21:50:27.535Z,41.22
2022-12-01T21:52:54.346Z,40.67
2022-12-01T21:55:21.211Z,40.78
2022-12-01T21:57:50.368Z,41.92
2022-12-01T22:00:28.287Z,40.03
2022-12-01T22:03:25.071Z,40.85
2022-12-01T22:06:27.654Z,39.22
2022-12-01T22:08:46.809Z,39.90
2022-12-01T22:11:24.719Z,40.80
2022-12-01T22:13:54.723Z,41.90
2022-12-01T22:16:27.348Z,40.22
2022-12-01T22:18:57.695Z,39.47
2022-12-01T22:21:27.689Z,39.65
2022-12-01T22:24:01.467Z,39.25
2022-12-01T22:26:28.508Z,39.20
2022-12-01T22:28:58.603Z,40.47
2022-12-01T22:31:26.500Z,39.65
2022-12-01T22:34:03.081Z,39.75
2022-12-01T22:36:33.576Z,39.17
2022-12-01T22:39:01.492Z,38.78
2022-12-01T22:41:29.364Z,40.15
2022-12-01T22:44:00.380Z,39.45
2022-12-01T22:46:40.475Z,38.75
2022-12-01T22:49:23.646Z,39.10
2022-12-01T22:51:56.456Z,38.63
2022-12-01T22:54:46.663Z,39.90
2022-12-01T22:57:24.640Z,41.35
2022-12-01T22:59:56.793Z,38.45
2022-12-01T23:02:44.260Z,40.97
2022-12-01T23:05:20.325Z,36.80
2022-12-01T23:07:47.677Z,37.83
2022-12-01T23:10:28.657Z,37.47
2022-12-01T23:13:29.513Z,38.70
2022-12-01T23:15:56.583Z,38.78
2022-12-01T23:18:24.813Z,38.22
2022-12-01T23:20:56.850Z,37.42
2022-12-01T23:23:27.564Z,37.78
2022-12-01T23:25:54.939Z,38.35
2022-12-01T23:28:22.163Z,39.83
2022-12-01T23:30:53.067Z,37.83
2022-12-01T23:33:31.540Z,36.33
2022-12-01T23:36:16.662Z,36.95
2022-12-01T23:38:49.705Z,37.80
2022-12-01T23:41:38.529Z,36.70
2022-12-01T23:44:27.443Z,36.85
2022-12-01T23:46:57.445Z,38.42
2022-12-01T23:49:34.876Z,39.15
2022-12-01T23:52:03.484Z,39.30
2022-12-01T23:54:34.247Z,35.30
2022-12-01T23:57:04.491Z,37.78
