createdAt,value
2018-06-13T00:00:07.474Z,31.70
2018-06-13T00:02:41.591Z,31.70
2018-06-13T00:05:15.460Z,31.70
2018-06-13T00:07:50.249Z,31.80
2018-06-13T00:10:24.320Z,31.70
2018-06-13T00:15:31.961Z,31.70
2018-06-13T00:18:06.124Z,31.70
2018-06-13T00:20:39.997Z,31.70
2018-06-13T00:23:13.977Z,31.70
2018-06-13T00:25:47.851Z,31.70
2018-06-13T00:28:22.071Z,31.80
2018-06-13T00:30:56.426Z,31.80
2018-06-13T00:33:30.717Z,31.80
2018-06-13T00:36:04.190Z,31.80
2018-06-13T00:38:38.237Z,31.80
2018-06-13T00:41:12.611Z,31.90
2018-06-13T00:43:46.778Z,31.90
2018-06-13T00:46:21.474Z,31.90
2018-06-13T00:51:28.106Z,32.00
2018-06-13T00:54:03.377Z,32.00
2018-06-13T00:56:37.148Z,32.00
2018-06-13T01:01:44.875Z,32.10
2018-06-13T01:04:18.837Z,32.10
2018-06-13T01:06:52.967Z,32.20
2018-06-13T01:09:26.769Z,32.20
2018-06-13T01:14:32.965Z,32.20
2018-06-13T01:19:39.948Z,32.30
2018-06-13T01:22:13.445Z,32.40
2018-06-13T01:24:47.792Z,32.50
2018-06-13T01:27:21.448Z,32.60
2018-06-13T01:29:56.107Z,32.70
2018-06-13T01:35:02.600Z,32.80
2018-06-13T01:37:37.439Z,32.80
2018-06-13T01:40:11.914Z,32.90
2018-06-13T01:42:46.879Z,33.00
2018-06-13T01:47:53.534Z,33.10
2018-06-13T01:50:27.538Z,33.10
2018-06-13T01:53:01.577Z,33.20
2018-06-13T01:55:36.208Z,33.20
2018-06-13T01:58:11.390Z,33.20
2018-06-13T02:03:56.647Z,33.30
2018-06-13T02:06:30.655Z,33.40
2018-06-13T02:09:04.799Z,33.50
2018-06-13T02:11:38.498Z,33.60
2018-06-13T02:14:12.218Z,33.70
2018-06-13T02:16:46.903Z,33.80
2018-06-13T02:21:55.009Z,34.10
2018-06-13T02:24:28.437Z,34.20
2018-06-13T02:27:02.683Z,34.30
2018-06-13T02:29:37.250Z,34.40
2018-06-13T02:32:12.240Z,34.40
2018-06-13T02:34:46.937Z,34.50
2018-06-13T02:37:20.952Z,34.50
2018-06-13T02:39:55.163Z,34.50
2018-06-13T02:42:30.710Z,34.50
2018-06-13T02:45:05.179Z,34.50
2018-06-13T02:47:39.113Z,34.60
2018-06-13T02:50:14.146Z,34.60
2018-06-13T02:52:48.061Z,34.60
2018-06-13T02:55:22.883Z,34.70
2018-06-13T02:57:59.080Z,34.80
2018-06-13T03:00:34.008Z,34.80
2018-06-13T03:03:08.019Z,34.90
2018-06-13T03:08:15.094Z,35.00
2018-06-13T03:10:49.002Z,35.00
2018-06-13T03:15:56.387Z,35.20
2018-06-13T03:18:29.941Z,35.30
2018-06-13T03:21:05.259Z,35.30
2018-06-13T03:23:39.218Z,35.30
2018-06-13T03:26:14.328Z,35.40
2018-06-13T03:28:48.060Z,35.50
2018-06-13T03:31:22.838Z,35.60
2018-06-13T03:33:57.079Z,35.60
2018-06-13T03:39:05.562Z,35.90
2018-06-13T03:41:39.785Z,36.00
2018-06-13T03:44:14.904Z,36.10
2018-06-13T03:46:49.598Z,36.20
2018-06-13T03:49:29.104Z,36.20
2018-06-13T03:54:48.438Z,36.40
2018-06-13T03:57:22.689Z,36.50
2018-06-13T03:59:58.349Z,36.60
2018-06-13T04:02:33.327Z,36.60
2018-06-13T04:05:07.831Z,36.70
2018-06-13T04:07:41.743Z,36.80
2018-06-13T04:10:16.256Z,36.80
2018-06-13T04:15:23.073Z,37.00
2018-06-13T04:17:58.145Z,37.00
2018-06-13T04:20:33.244Z,37.10
2018-06-13T04:23:07.366Z,37.20
2018-06-13T04:25:41.630Z,37.30
2018-06-13T04:28:15.799Z,37.40
2018-06-13T04:30:50.070Z,37.40
2018-06-13T04:33:24.976Z,37.50
2018-06-13T04:35:59.805Z,37.60
2018-06-13T04:38:34.550Z,37.70
2018-06-13T04:41:08.352Z,37.70
2018-06-13T04:43:42.493Z,37.70
2018-06-13T04:46:16.315Z,37.80
2018-06-13T04:51:23.338Z,37.80
2018-06-13T04:53:57.180Z,37.90
2018-06-13T04:56:30.906Z,37.90
2018-06-13T04:59:04.833Z,37.90
2018-06-13T05:40:41.396Z,37.90
2018-06-13T05:43:15.473Z,38.00
2018-06-13T05:45:50.048Z,37.10
2018-06-13T05:48:24.032Z,37.10
2018-06-13T05:50:58.192Z,37.10
2018-06-13T05:53:32.192Z,37.20
2018-06-13T05:56:06.770Z,37.30
2018-06-13T05:58:40.668Z,37.30
2018-06-13T06:01:14.877Z,37.40
2018-06-13T06:03:50.778Z,37.50
2018-06-13T06:06:24.809Z,37.50
2018-06-13T06:08:58.611Z,37.50
2018-06-13T06:11:33.896Z,37.60
2018-06-13T06:14:07.800Z,37.60
2018-06-13T06:16:42.759Z,37.60
2018-06-13T06:19:16.749Z,37.70
2018-06-13T06:21:50.803Z,37.70
2018-06-13T06:24:25.465Z,37.70
2018-06-13T06:26:59.410Z,37.70
2018-06-13T06:29:33.602Z,37.80
2018-06-13T06:32:07.493Z,37.80
2018-06-13T06:34:40.956Z,37.80
2018-06-13T06:37:14.867Z,37.90
2018-06-13T06:39:48.732Z,38.00
2018-06-13T06:42:22.749Z,38.00
2018-06-13T06:44:57.083Z,38.10
2018-06-13T06:47:30.928Z,38.20
2018-06-13T06:50:04.857Z,38.20
2018-06-13T06:52:39.155Z,38.30
2018-06-13T06:55:13.322Z,38.30
2018-06-13T06:57:47.283Z,38.30
2018-06-13T07:00:20.985Z,38.30
2018-06-13T07:02:54.946Z,38.30
2018-06-13T07:05:30.930Z,38.30
2018-06-13T07:08:05.474Z,38.30
2018-06-13T07:10:39.531Z,38.30
2018-06-13T07:13:13.664Z,38.30
2018-06-13T07:15:48.060Z,38.40
2018-06-13T07:20:54.462Z,38.50
2018-06-13T07:23:27.938Z,38.50
2018-06-13T07:26:01.846Z,38.60
2018-06-13T07:31:09.358Z,38.70
2018-06-13T07:33:43.428Z,38.80
2018-06-13T07:36:17.395Z,38.90
2018-06-13T07:41:24.671Z,38.90
2018-06-13T07:43:58.562Z,38.90
2018-06-13T07:46:32.573Z,38.90
2018-06-13T07:49:06.972Z,39.00
2018-06-13T07:52:10.273Z,39.00
2018-06-13T07:54:44.532Z,39.00
2018-06-13T07:57:18.159Z,39.00
2018-06-13T07:59:52.180Z,39.00
2018-06-13T08:02:26.833Z,39.00
2018-06-13T08:05:01.082Z,39.10
2018-06-13T08:07:35.739Z,39.10
2018-06-13T08:10:09.749Z,39.00
2018-06-13T08:12:45.071Z,39.10
2018-06-13T08:15:19.114Z,39.10
2018-06-13T08:17:53.486Z,39.10
2018-06-13T08:20:28.186Z,39.10
2018-06-13T08:23:03.482Z,39.10
2018-06-13T08:25:38.589Z,39.10
2018-06-13T08:30:47.452Z,39.10
2018-06-13T08:33:22.751Z,39.10
2018-06-13T08:35:59.581Z,39.10
2018-06-13T08:38:35.058Z,39.10
2018-06-13T08:41:08.853Z,39.10
2018-06-13T08:43:43.027Z,39.10
2018-06-13T08:51:24.363Z,39.00
2018-06-13T08:53:59.022Z,39.10
2018-06-13T08:56:33.602Z,39.00
2018-06-13T08:59:08.592Z,39.00
2018-06-13T09:01:42.740Z,39.00
2018-06-13T09:04:16.954Z,39.00
2018-06-13T09:06:52.261Z,39.00
2018-06-13T09:09:28.953Z,39.00
2018-06-13T09:12:03.892Z,38.90
2018-06-13T09:14:37.594Z,38.90
2018-06-13T09:17:13.280Z,38.90
2018-06-13T09:19:47.392Z,38.80
2018-06-13T09:22:22.157Z,38.80
2018-06-13T09:24:57.318Z,38.80
2018-06-13T09:27:31.065Z,38.70
2018-06-13T09:30:04.991Z,38.70
2018-06-13T09:32:38.782Z,38.60
2018-06-13T09:35:12.465Z,38.60
2018-06-13T09:37:46.742Z,38.60
2018-06-13T09:40:20.803Z,38.60
2018-06-13T09:42:55.442Z,38.60
2018-06-13T09:45:30.504Z,38.60
2018-06-13T09:48:04.562Z,38.50
2018-06-13T09:50:38.539Z,38.60
2018-06-13T09:53:12.587Z,38.60
2018-06-13T10:00:55.328Z,38.50
2018-06-13T10:03:29.582Z,38.50
2018-06-13T10:06:03.181Z,38.50
2018-06-13T10:08:37.526Z,38.50
2018-06-13T10:11:12.147Z,38.50
2018-06-13T10:13:46.728Z,38.40
2018-06-13T10:16:20.788Z,38.40
2018-06-13T10:18:54.721Z,38.30
2018-06-13T10:21:30.174Z,38.40
2018-06-13T10:24:05.065Z,38.30
2018-06-13T10:26:40.775Z,38.30
2018-06-13T10:51:36.306Z,38.30
2018-06-13T10:54:10.204Z,38.20
2018-06-13T10:56:44.972Z,36.90
2018-06-13T11:02:23.025Z,36.80
2018-06-13T11:04:57.265Z,36.80
2018-06-13T11:07:31.416Z,36.70
2018-06-13T11:10:06.693Z,36.60
2018-06-13T11:12:41.607Z,36.50
2018-06-13T11:15:15.368Z,36.50
2018-06-13T11:17:49.192Z,36.50
2018-06-13T11:20:23.366Z,36.30
2018-06-13T11:22:57.087Z,36.30
2018-06-13T11:25:32.226Z,36.20
2018-06-13T11:28:06.092Z,36.20
2018-06-13T11:30:40.022Z,36.20
2018-06-13T11:35:46.311Z,36.10
2018-06-13T11:38:20.715Z,36.10
2018-06-13T11:40:54.564Z,36.00
2018-06-13T11:43:28.894Z,36.00
2018-06-13T11:46:03.464Z,35.90
2018-06-13T11:48:37.279Z,35.90
2018-06-13T11:53:45.094Z,35.80
2018-06-13T11:56:18.851Z,35.80
2018-06-13T11:58:53.125Z,35.70
2018-06-13T12:04:03.132Z,35.50
2018-06-13T12:06:47.132Z,35.50
2018-06-13T12:09:28.654Z,35.30
2018-06-13T12:12:02.439Z,35.30
2018-06-13T12:14:36.970Z,35.10
2018-06-13T12:17:11.257Z,35.00
2018-06-13T12:19:46.061Z,35.00
2018-06-13T12:22:20.390Z,34.90
2018-06-13T12:24:54.128Z,34.80
2018-06-13T12:27:28.097Z,34.70
2018-06-13T12:30:03.479Z,34.60
2018-06-13T12:32:38.063Z,34.50
2018-06-13T12:35:12.083Z,34.50
2018-06-13T12:37:46.649Z,34.40
2018-06-13T12:40:20.570Z,34.40
2018-06-13T12:42:54.982Z,34.30
2018-06-13T12:45:29.095Z,34.30
2018-06-13T12:48:03.332Z,34.20
2018-06-13T12:50:37.298Z,34.20
2018-06-13T12:53:11.446Z,34.20
2018-06-13T12:55:46.468Z,34.10
2018-06-13T12:58:20.481Z,34.10
2018-06-13T13:00:54.451Z,34.00
2018-06-13T13:03:28.886Z,34.00
2018-06-13T13:06:03.147Z,33.90
2018-06-13T13:08:37.617Z,33.90
2018-06-13T13:11:11.535Z,33.80
2018-06-13T13:13:45.766Z,33.80
2018-06-13T13:16:20.021Z,33.80
2018-06-13T13:18:54.146Z,33.80
2018-06-13T13:51:38.541Z,33.80
2018-06-13T13:54:18.915Z,33.80
2018-06-13T13:57:00.123Z,32.80
2018-06-13T13:59:35.391Z,32.70
2018-06-13T14:02:09.821Z,32.80
2018-06-13T14:04:43.613Z,32.90
2018-06-13T14:07:17.819Z,33.00
2018-06-13T14:09:52.185Z,33.10
2018-06-13T14:12:26.145Z,33.20
2018-06-13T14:15:00.156Z,33.20
2018-06-13T14:17:35.088Z,33.30
2018-06-13T14:20:09.883Z,33.30
2018-06-13T14:22:43.692Z,33.40
2018-06-13T14:25:17.779Z,33.40
2018-06-13T14:27:51.649Z,33.50
2018-06-13T14:30:25.673Z,33.50
2018-06-13T14:32:59.794Z,33.50
2018-06-13T14:35:33.725Z,33.60
2018-06-13T14:38:08.172Z,33.60
2018-06-13T14:40:42.190Z,33.60
2018-06-13T14:43:16.012Z,33.60
2018-06-13T14:45:50.129Z,33.60
2018-06-13T14:48:23.771Z,33.60
2018-06-13T14:50:57.856Z,33.60
2018-06-13T14:53:31.710Z,33.60
2018-06-13T14:56:09.569Z,33.60
2018-06-13T14:58:43.421Z,33.60
2018-06-13T15:01:17.370Z,33.60
2018-06-13T15:03:50.936Z,33.60
2018-06-13T15:06:25.697Z,33.60
2018-06-13T15:08:59.754Z,33.60
2018-06-13T15:11:33.877Z,33.60
2018-06-13T15:14:07.653Z,33.60
2018-06-13T15:16:41.265Z,33.60
2018-06-13T15:19:15.992Z,33.60
2018-06-13T15:21:50.947Z,33.60
2018-06-13T15:24:24.733Z,33.70
2018-06-13T15:26:58.615Z,33.70
2018-06-13T15:29:32.298Z,33.70
2018-06-13T15:34:38.837Z,33.70
2018-06-13T15:37:13.020Z,33.70
2018-06-13T15:39:47.190Z,33.70
2018-06-13T15:42:21.220Z,33.70
2018-06-13T15:44:55.507Z,33.70
2018-06-13T15:47:29.089Z,33.70
2018-06-13T15:50:03.493Z,33.70
2018-06-13T15:52:37.638Z,33.70
2018-06-13T15:55:11.841Z,33.70
2018-06-13T15:57:45.548Z,33.70
2018-06-13T16:00:19.210Z,33.80
2018-06-13T16:02:53.755Z,33.80
2018-06-13T16:05:27.562Z,33.70
2018-06-13T16:08:01.918Z,33.70
2018-06-13T16:10:35.628Z,33.70
2018-06-13T16:13:10.081Z,33.80
2018-06-13T16:18:16.629Z,33.70
2018-06-13T16:20:51.600Z,33.70
2018-06-13T16:25:58.813Z,33.70
2018-06-13T16:28:32.748Z,33.70
2018-06-13T16:31:06.815Z,33.70
2018-06-13T16:33:41.528Z,33.70
2018-06-13T16:38:47.857Z,33.70
2018-06-13T16:41:22.037Z,33.70
2018-06-13T16:46:28.271Z,33.70
2018-06-13T16:49:04.112Z,33.70
2018-06-13T16:51:46.305Z,33.60
2018-06-13T16:54:25.167Z,33.60
2018-06-13T16:57:00.060Z,33.60
2018-06-13T16:59:34.258Z,33.60
2018-06-13T17:02:08.624Z,33.60
2018-06-13T17:04:42.387Z,33.50
2018-06-13T17:07:16.470Z,33.50
2018-06-13T17:09:50.164Z,33.50
2018-06-13T17:12:24.472Z,33.60
2018-06-13T17:14:59.519Z,33.50
2018-06-13T17:17:33.516Z,33.50
2018-06-13T17:20:07.744Z,33.50
2018-06-13T17:22:43.136Z,33.50
2018-06-13T17:25:17.248Z,33.50
2018-06-13T17:27:52.560Z,33.50
2018-06-13T17:30:26.356Z,33.50
2018-06-13T17:33:00.704Z,33.50
2018-06-13T17:35:35.216Z,33.50
2018-06-13T17:38:10.564Z,33.40
2018-06-13T17:40:44.403Z,33.40
2018-06-13T17:43:18.484Z,33.40
2018-06-13T17:48:24.878Z,33.40
2018-06-13T17:53:31.554Z,33.40
2018-06-13T17:58:37.797Z,33.30
2018-06-13T18:01:12.431Z,33.30
2018-06-13T18:03:46.062Z,33.30
2018-06-13T18:06:20.065Z,33.30
2018-06-13T18:11:26.665Z,33.30
2018-06-13T18:16:33.357Z,33.20
2018-06-13T18:19:06.759Z,33.20
2018-06-13T18:21:40.541Z,33.20
2018-06-13T18:24:14.720Z,33.20
2018-06-13T18:26:49.121Z,33.20
2018-06-13T18:34:29.119Z,33.10
2018-06-13T18:37:03.207Z,33.10
2018-06-13T18:42:09.787Z,33.10
2018-06-13T18:44:44.089Z,33.10
2018-06-13T18:47:18.054Z,33.10
2018-06-13T18:49:52.946Z,33.10
2018-06-13T18:52:26.896Z,33.10
2018-06-13T18:55:00.865Z,33.10
2018-06-13T19:00:08.220Z,33.10
2018-06-13T19:02:41.971Z,33.10
2018-06-13T19:05:16.271Z,33.10
2018-06-13T19:07:50.358Z,33.00
2018-06-13T19:10:24.160Z,33.00
2018-06-13T19:12:58.092Z,33.00
2018-06-13T19:48:09.268Z,33.00
2018-06-13T19:53:19.592Z,31.90
2018-06-13T19:55:57.664Z,31.90
2018-06-13T19:58:33.701Z,31.90
2018-06-13T20:01:08.207Z,32.00
2018-06-13T20:03:46.062Z,32.10
2018-06-13T20:06:21.040Z,32.20
2018-06-13T20:08:55.324Z,32.30
2018-06-13T20:11:30.368Z,32.40
2018-06-13T20:14:08.492Z,32.40
2018-06-13T20:22:55.535Z,32.60
2018-06-13T20:25:34.455Z,32.60
2018-06-13T20:28:12.362Z,32.60
2018-06-13T20:33:23.215Z,32.60
2018-06-13T20:35:57.391Z,32.60
2018-06-13T20:38:31.169Z,32.70
2018-06-13T20:41:05.852Z,32.70
2018-06-13T20:43:39.812Z,32.70
2018-06-13T20:46:14.013Z,32.70
2018-06-13T20:51:20.503Z,32.70
2018-06-13T20:53:54.682Z,32.70
2018-06-13T20:56:29.873Z,32.80
2018-06-13T20:59:04.355Z,32.70
2018-06-13T21:04:11.206Z,32.70
2018-06-13T21:06:45.227Z,32.70
2018-06-13T21:09:19.514Z,32.80
2018-06-13T21:14:26.003Z,32.70
2018-06-13T21:16:59.991Z,32.70
2018-06-13T21:19:33.733Z,32.70
2018-06-13T21:22:07.970Z,32.80
2018-06-13T21:24:42.303Z,32.80
2018-06-13T21:27:16.826Z,32.70
2018-06-13T21:29:50.916Z,32.70
2018-06-13T21:32:24.540Z,32.70
2018-06-13T21:35:00.923Z,32.70
2018-06-13T21:37:34.915Z,32.70
2018-06-13T21:40:08.983Z,32.70
2018-06-13T21:42:43.208Z,32.70
2018-06-13T21:47:49.891Z,32.70
2018-06-13T21:52:56.292Z,32.60
2018-06-13T21:55:31.284Z,32.60
2018-06-13T21:58:05.224Z,32.70
2018-06-13T22:03:11.750Z,32.60
2018-06-13T22:05:46.413Z,32.60
2018-06-13T22:08:20.208Z,32.60
2018-06-13T22:10:54.222Z,32.60
2018-06-13T22:13:28.291Z,32.60
2018-06-13T22:28:44.708Z,32.60
2018-06-13T22:31:18.747Z,32.60
2018-06-13T22:33:52.983Z,32.60
2018-06-13T22:36:27.680Z,32.60
2018-06-13T22:39:01.860Z,32.60
2018-06-13T22:41:35.923Z,32.60
2018-06-13T22:44:09.677Z,32.60
2018-06-13T22:46:43.798Z,32.60
2018-06-13T22:49:17.670Z,32.60
2018-06-13T22:54:25.793Z,32.60
2018-06-13T22:56:59.672Z,32.50
2018-06-13T22:59:36.563Z,32.60
2018-06-13T23:02:10.856Z,32.50
2018-06-13T23:04:44.918Z,32.60
2018-06-13T23:07:19.103Z,32.60
2018-06-13T23:09:53.095Z,32.50
2018-06-13T23:12:27.006Z,32.50
2018-06-13T23:15:01.063Z,32.50
2018-06-13T23:20:38.141Z,32.50
2018-06-13T23:23:12.020Z,32.50
2018-06-13T23:25:46.940Z,32.50
2018-06-13T23:30:53.310Z,32.50
2018-06-13T23:33:28.038Z,32.60
2018-06-13T23:38:35.462Z,32.60
2018-06-13T23:41:09.590Z,32.60
2018-06-13T23:43:44.073Z,32.60
2018-06-13T23:46:19.223Z,32.60
2018-06-13T23:48:53.304Z,32.60
2018-06-13T23:51:27.599Z,32.60
2018-06-13T23:54:01.678Z,32.60
2018-06-13T23:56:35.912Z,32.60
2018-06-13T23:59:12.281Z,32.60
