createdAt,value
2019-03-08T00:00:47.908Z,0.00
2019-03-08T00:01:47.916Z,0.00
2019-03-08T00:02:47.886Z,0.00
2019-03-08T00:03:47.883Z,0.00
2019-03-08T00:04:47.886Z,0.00
2019-03-08T00:05:47.854Z,0.00
2019-03-08T00:06:47.871Z,0.00
2019-03-08T00:07:47.851Z,0.00
2019-03-08T00:08:47.855Z,0.00
2019-03-08T00:09:48.097Z,0.00
2019-03-08T00:10:47.817Z,0.00
2019-03-08T00:11:47.785Z,0.00
2019-03-08T00:12:47.817Z,0.00
2019-03-08T00:13:47.793Z,0.00
2019-03-08T00:14:47.815Z,0.00
2019-03-08T00:15:47.767Z,0.00
2019-03-08T00:16:47.737Z,0.00
2019-03-08T00:17:47.767Z,0.00
2019-03-08T00:18:47.718Z,0.00
2019-03-08T00:19:47.709Z,0.00
2019-03-08T00:20:47.710Z,0.00
2019-03-08T00:21:47.729Z,0.00
2019-03-08T00:22:47.662Z,0.00
2019-03-08T00:23:47.655Z,0.00
2019-03-08T00:24:47.647Z,0.00
2019-03-08T00:25:47.629Z,0.00
2019-03-08T00:26:47.659Z,0.00
2019-03-08T00:27:47.629Z,0.00
2019-03-08T00:28:47.620Z,0.00
2019-03-08T00:29:47.595Z,0.00
2019-03-08T00:30:47.590Z,0.00
2019-03-08T00:31:47.589Z,0.00
2019-03-08T00:32:47.569Z,0.00
2019-03-08T00:33:47.544Z,0.00
2019-03-08T00:34:47.535Z,0.00
2019-03-08T00:35:47.555Z,0.00
2019-03-08T00:36:47.535Z,0.00
2019-03-08T00:37:47.501Z,0.00
2019-03-08T00:38:47.493Z,0.00
2019-03-08T00:39:47.484Z,0.00
2019-03-08T00:40:47.492Z,0.00
2019-03-08T00:41:47.481Z,0.00
2019-03-08T00:42:47.446Z,0.00
2019-03-08T00:43:47.445Z,0.00
2019-03-08T00:44:47.430Z,0.00
2019-03-08T00:45:47.443Z,0.00
2019-03-08T00:46:47.411Z,0.00
2019-03-08T00:47:47.479Z,0.00
2019-03-08T00:48:47.381Z,0.00
2019-03-08T00:49:47.397Z,0.00
2019-03-08T00:50:47.395Z,0.00
2019-03-08T00:51:47.359Z,0.00
2019-03-08T00:52:47.350Z,0.00
2019-03-08T00:53:47.339Z,0.00
2019-03-08T00:54:47.322Z,0.00
2019-03-08T00:55:47.324Z,0.00
2019-03-08T00:56:47.311Z,0.00
2019-03-08T00:57:47.289Z,0.00
2019-03-08T00:58:47.904Z,0.00
2019-03-08T00:59:47.886Z,0.00
2019-03-08T01:00:47.289Z,0.00
2019-03-08T01:01:47.257Z,0.00
2019-03-08T01:02:47.237Z,0.00
2019-03-08T01:03:47.244Z,0.00
2019-03-08T01:04:47.241Z,0.00
2019-03-08T01:05:47.222Z,0.00
2019-03-08T01:06:47.197Z,0.00
2019-03-08T01:07:47.198Z,0.00
2019-03-08T01:08:47.203Z,0.00
2019-03-08T01:09:47.190Z,0.00
2019-03-08T01:10:47.153Z,0.00
2019-03-08T01:11:47.177Z,0.00
2019-03-08T01:12:47.146Z,0.00
2019-03-08T01:13:47.135Z,0.00
2019-03-08T01:14:47.114Z,0.00
2019-03-08T01:15:47.103Z,0.00
2019-03-08T01:16:47.107Z,0.00
2019-03-08T01:17:47.076Z,0.00
2019-03-08T01:18:47.089Z,0.00
2019-03-08T01:19:47.049Z,0.00
2019-03-08T01:20:47.062Z,0.00
2019-03-08T01:21:47.484Z,0.00
2019-03-08T01:22:47.048Z,0.00
2019-03-08T01:23:47.011Z,0.00
2019-03-08T01:24:47.047Z,0.00
2019-03-08T01:25:46.990Z,0.00
2019-03-08T01:26:47.025Z,0.00
2019-03-08T01:27:46.969Z,0.00
2019-03-08T01:28:46.959Z,0.00
2019-03-08T01:29:46.987Z,0.00
2019-03-08T01:30:46.943Z,0.00
2019-03-08T01:31:46.947Z,0.00
2019-03-08T01:32:46.911Z,0.00
2019-03-08T01:33:46.904Z,0.00
2019-03-08T01:34:46.892Z,0.00
2019-03-08T01:35:46.885Z,0.00
2019-03-08T01:36:46.912Z,0.00
2019-03-08T01:37:46.869Z,0.00
2019-03-08T01:38:46.849Z,0.00
2019-03-08T01:39:46.878Z,0.00
2019-03-08T01:40:46.859Z,0.00
2019-03-08T01:41:46.837Z,0.00
2019-03-08T01:42:46.819Z,0.00
2019-03-08T01:43:46.801Z,0.00
2019-03-08T01:44:46.793Z,0.00
2019-03-08T01:45:46.793Z,0.00
2019-03-08T01:46:46.781Z,0.00
2019-03-08T01:47:46.771Z,0.00
2019-03-08T01:48:46.748Z,0.00
2019-03-08T01:49:46.730Z,0.00
2019-03-08T01:50:46.741Z,0.00
2019-03-08T01:51:46.711Z,0.00
2019-03-08T01:52:46.718Z,0.00
2019-03-08T01:53:46.703Z,0.00
2019-03-08T01:54:46.695Z,0.00
2019-03-08T01:55:46.671Z,0.00
2019-03-08T01:56:46.683Z,0.00
2019-03-08T01:57:46.669Z,0.00
2019-03-08T01:58:46.637Z,0.00
2019-03-08T01:59:46.625Z,0.00
2019-03-08T02:00:46.633Z,0.00
2019-03-08T02:01:46.605Z,0.00
2019-03-08T02:02:46.617Z,0.00
2019-03-08T02:03:46.587Z,0.00
2019-03-08T02:04:46.575Z,0.00
2019-03-08T02:05:46.565Z,0.00
2019-03-08T02:06:46.559Z,0.00
2019-03-08T02:07:46.581Z,0.00
2019-03-08T02:08:46.540Z,0.00
2019-03-08T02:09:46.517Z,0.00
2019-03-08T02:10:46.513Z,0.00
2019-03-08T02:11:46.502Z,0.00
2019-03-08T02:12:46.516Z,0.00
2019-03-08T02:13:46.486Z,0.00
2019-03-08T02:14:46.466Z,0.00
2019-03-08T02:15:46.459Z,0.00
2019-03-08T02:16:46.454Z,0.00
2019-03-08T02:17:46.458Z,0.00
2019-03-08T02:18:46.451Z,0.00
2019-03-08T02:19:46.417Z,0.00
2019-03-08T02:20:46.410Z,0.00
2019-03-08T02:21:46.392Z,0.00
2019-03-08T02:22:46.402Z,0.00
2019-03-08T02:23:46.395Z,0.00
2019-03-08T02:24:46.361Z,0.00
2019-03-08T02:25:46.355Z,0.00
2019-03-08T02:26:46.343Z,0.00
2019-03-08T02:27:46.365Z,0.00
2019-03-08T02:28:46.326Z,0.00
2019-03-08T02:29:46.303Z,0.00
2019-03-08T02:30:46.344Z,0.00
2019-03-08T02:31:46.329Z,0.00
2019-03-08T02:32:46.297Z,0.00
2019-03-08T02:33:46.274Z,0.00
2019-03-08T02:34:46.256Z,0.00
2019-03-08T02:35:46.239Z,0.00
2019-03-08T02:36:46.252Z,0.00
2019-03-08T02:37:46.303Z,0.00
2019-03-08T02:38:46.209Z,0.00
2019-03-08T02:39:46.197Z,0.00
2019-03-08T02:40:46.192Z,0.00
2019-03-08T02:41:46.178Z,0.00
2019-03-08T02:42:46.174Z,0.00
2019-03-08T02:43:46.216Z,0.00
2019-03-08T02:44:46.146Z,0.00
2019-03-08T02:45:46.144Z,0.00
2019-03-08T02:46:46.131Z,0.00
2019-03-08T02:47:46.125Z,0.00
2019-03-08T02:48:46.119Z,0.00
2019-03-08T02:49:46.094Z,0.00
2019-03-08T02:50:46.090Z,0.00
2019-03-08T02:51:54.990Z,0.00
2019-03-08T02:52:46.061Z,0.00
2019-03-08T02:53:46.071Z,0.00
2019-03-08T02:54:46.047Z,0.00
2019-03-08T02:55:46.034Z,0.00
2019-03-08T02:56:46.016Z,0.00
2019-03-08T02:57:46.021Z,0.00
2019-03-08T02:58:46.013Z,0.00
2019-03-08T02:59:46.019Z,0.00
2019-03-08T03:00:45.979Z,0.00
2019-03-08T03:01:45.961Z,0.00
2019-03-08T03:02:45.953Z,0.00
2019-03-08T03:03:46.021Z,0.00
2019-03-08T03:04:45.934Z,0.00
2019-03-08T03:05:45.927Z,0.00
2019-03-08T03:06:45.913Z,0.00
2019-03-08T03:07:45.907Z,0.00
2019-03-08T03:08:45.907Z,0.00
2019-03-08T03:09:45.908Z,0.00
2019-03-08T03:10:45.867Z,0.00
2019-03-08T03:11:45.859Z,0.00
2019-03-08T03:12:45.857Z,0.00
2019-03-08T03:13:45.854Z,0.00
2019-03-08T03:14:45.849Z,0.00
2019-03-08T03:15:45.818Z,0.00
2019-03-08T03:16:45.823Z,0.00
2019-03-08T03:17:45.790Z,0.00
2019-03-08T03:18:45.803Z,0.00
2019-03-08T03:19:45.778Z,0.00
2019-03-08T03:20:45.783Z,0.00
2019-03-08T03:21:45.761Z,0.00
2019-03-08T03:22:45.745Z,0.00
2019-03-08T03:23:45.764Z,0.00
2019-03-08T03:24:45.721Z,0.00
2019-03-08T03:25:45.712Z,0.00
2019-03-08T03:26:45.711Z,0.00
2019-03-08T03:27:45.698Z,0.00
2019-03-08T03:28:45.747Z,0.00
2019-03-08T03:29:45.713Z,0.00
2019-03-08T03:30:45.659Z,0.00
2019-03-08T03:31:47.001Z,0.00
2019-03-08T03:32:45.652Z,0.00
2019-03-08T03:33:45.671Z,0.00
2019-03-08T03:34:45.620Z,0.00
2019-03-08T03:35:45.598Z,0.00
2019-03-08T03:36:45.598Z,0.00
2019-03-08T03:37:45.581Z,0.00
2019-03-08T03:38:45.621Z,0.00
2019-03-08T03:39:45.639Z,0.00
2019-03-08T03:40:45.564Z,0.00
2019-03-08T03:41:45.569Z,0.00
2019-03-08T03:42:45.533Z,0.00
2019-03-08T03:43:45.531Z,0.00
2019-03-08T03:44:45.534Z,0.00
2019-03-08T03:45:45.498Z,0.00
2019-03-08T03:46:45.506Z,0.00
2019-03-08T03:47:45.476Z,0.00
2019-03-08T03:48:45.499Z,0.00
2019-03-08T03:49:45.549Z,0.00
2019-03-08T03:50:45.536Z,0.00
2019-03-08T03:51:45.435Z,0.00
2019-03-08T03:52:45.498Z,0.00
2019-03-08T03:53:45.419Z,0.00
2019-03-08T03:54:53.803Z,0.00
2019-03-08T03:55:54.629Z,0.00
2019-03-08T03:56:54.672Z,0.00
2019-03-08T03:57:54.659Z,0.00
2019-03-08T03:58:54.675Z,0.00
2019-03-08T03:59:53.700Z,0.00
2019-03-08T04:00:56.248Z,0.00
2019-03-08T04:01:54.269Z,0.00
2019-03-08T04:02:45.324Z,0.00
2019-03-08T04:03:45.435Z,0.00
2019-03-08T04:04:45.335Z,0.00
2019-03-08T04:05:45.305Z,0.00
2019-03-08T04:06:45.300Z,0.00
2019-03-08T04:07:45.303Z,0.00
2019-03-08T04:08:45.298Z,0.00
2019-03-08T04:09:45.326Z,0.00
2019-03-08T04:10:45.234Z,0.00
2019-03-08T04:11:45.220Z,0.00
2019-03-08T04:12:45.222Z,0.00
2019-03-08T04:13:45.195Z,0.00
2019-03-08T04:14:45.208Z,0.00
2019-03-08T04:15:45.172Z,0.00
2019-03-08T04:16:45.169Z,0.00
2019-03-08T04:17:45.154Z,0.00
2019-03-08T04:18:45.164Z,0.00
2019-03-08T04:19:45.162Z,0.00
2019-03-08T04:20:45.126Z,0.00
2019-03-08T04:21:45.120Z,0.00
2019-03-08T04:22:45.099Z,0.00
2019-03-08T04:23:45.092Z,0.00
2019-03-08T04:24:45.084Z,0.00
2019-03-08T04:25:45.115Z,0.00
2019-03-08T04:26:45.056Z,0.00
2019-03-08T04:27:45.095Z,0.00
2019-03-08T04:28:45.032Z,0.00
2019-03-08T04:29:45.034Z,0.00
2019-03-08T04:30:45.032Z,0.00
2019-03-08T04:31:45.014Z,0.00
2019-03-08T04:32:44.995Z,0.00
2019-03-08T04:33:44.983Z,0.00
2019-03-08T04:34:44.968Z,0.00
2019-03-08T04:35:44.988Z,0.00
2019-03-08T04:36:44.954Z,0.00
2019-03-08T04:37:44.940Z,0.00
2019-03-08T04:38:44.926Z,0.00
2019-03-08T04:39:44.922Z,0.00
2019-03-08T04:40:44.977Z,0.00
2019-03-08T04:41:44.898Z,0.00
2019-03-08T04:42:44.887Z,0.00
2019-03-08T04:43:44.881Z,0.00
2019-03-08T04:44:44.863Z,0.00
2019-03-08T04:45:44.871Z,0.00
2019-03-08T04:46:44.849Z,0.00
2019-03-08T04:47:44.847Z,0.00
2019-03-08T04:48:44.826Z,0.00
2019-03-08T04:49:44.805Z,0.00
2019-03-08T04:50:44.834Z,0.00
2019-03-08T04:51:44.817Z,0.00
2019-03-08T04:52:44.788Z,0.00
2019-03-08T04:53:44.786Z,0.00
2019-03-08T04:54:53.816Z,0.00
2019-03-08T04:55:44.789Z,0.00
2019-03-08T04:56:44.738Z,0.00
2019-03-08T04:57:44.735Z,0.00
2019-03-08T04:58:44.729Z,0.00
2019-03-08T04:59:44.722Z,0.00
2019-03-08T05:00:44.702Z,0.00
2019-03-08T05:01:44.707Z,0.00
2019-03-08T05:02:44.672Z,0.00
2019-03-08T05:03:53.852Z,0.00
2019-03-08T05:04:53.886Z,0.00
2019-03-08T05:05:44.651Z,0.00
2019-03-08T05:06:44.664Z,0.00
2019-03-08T05:07:44.614Z,0.00
2019-03-08T05:08:45.847Z,0.00
2019-03-08T05:09:44.600Z,0.00
2019-03-08T05:10:44.601Z,4.00
2019-03-08T05:11:44.596Z,4.00
2019-03-08T05:12:44.595Z,0.00
2019-03-08T05:13:44.550Z,0.00
2019-03-08T05:14:44.542Z,4.00
2019-03-08T05:15:44.534Z,4.00
2019-03-08T05:16:44.613Z,4.00
2019-03-08T05:17:44.519Z,4.00
2019-03-08T05:18:44.500Z,4.00
2019-03-08T05:19:44.496Z,4.00
2019-03-08T05:20:44.478Z,4.00
2019-03-08T05:21:44.490Z,8.00
2019-03-08T05:22:44.460Z,8.00
2019-03-08T05:23:44.456Z,12.00
2019-03-08T05:24:44.438Z,8.00
2019-03-08T05:25:44.424Z,8.00
2019-03-08T05:26:44.446Z,16.00
2019-03-08T05:27:44.410Z,16.00
2019-03-08T05:28:44.400Z,16.00
2019-03-08T05:29:44.399Z,16.00
2019-03-08T05:30:44.373Z,20.00
2019-03-08T05:31:44.376Z,20.00
2019-03-08T05:32:44.384Z,32.00
2019-03-08T05:33:44.340Z,28.00
2019-03-08T05:34:44.325Z,28.00
2019-03-08T05:35:44.316Z,32.00
2019-03-08T05:36:44.335Z,40.00
2019-03-08T05:37:44.305Z,40.00
2019-03-08T05:38:44.289Z,44.00
2019-03-08T05:39:44.274Z,44.00
2019-03-08T05:40:44.298Z,56.00
2019-03-08T05:41:44.303Z,60.00
2019-03-08T05:42:44.257Z,68.00
2019-03-08T05:43:44.235Z,64.00
2019-03-08T05:44:44.234Z,72.00
2019-03-08T05:45:44.234Z,76.00
2019-03-08T05:46:44.236Z,84.00
2019-03-08T05:47:44.244Z,92.00
2019-03-08T05:48:44.176Z,124.00
2019-03-08T05:49:44.177Z,128.00
2019-03-08T05:50:44.160Z,164.00
2019-03-08T05:51:44.169Z,156.00
2019-03-08T05:52:44.156Z,176.00
2019-03-08T05:53:44.124Z,200.00
2019-03-08T05:54:44.116Z,224.00
2019-03-08T05:55:44.102Z,260.00
2019-03-08T05:56:44.096Z,260.00
2019-03-08T05:57:44.104Z,292.00
2019-03-08T05:58:44.068Z,296.00
2019-03-08T05:59:45.433Z,348.00
2019-03-08T06:00:44.052Z,472.00
2019-03-08T06:01:44.040Z,580.00
2019-03-08T06:02:44.077Z,704.00
2019-03-08T06:03:44.044Z,660.00
2019-03-08T06:04:44.052Z,596.00
2019-03-08T06:05:44.003Z,580.00
2019-03-08T06:06:43.988Z,580.00
2019-03-08T06:07:44.010Z,548.00
2019-03-08T06:08:43.976Z,512.00
2019-03-08T06:09:43.970Z,484.00
2019-03-08T06:10:43.942Z,428.00
2019-03-08T06:11:43.954Z,476.00
2019-03-08T06:12:43.946Z,580.00
2019-03-08T06:13:43.969Z,636.00
2019-03-08T06:14:43.920Z,664.00
2019-03-08T06:15:43.944Z,788.00
2019-03-08T06:16:43.926Z,900.00
2019-03-08T06:17:43.982Z,856.00
2019-03-08T06:18:43.869Z,860.00
2019-03-08T06:19:43.850Z,816.00
2019-03-08T06:20:43.852Z,788.00
2019-03-08T06:21:43.868Z,824.00
2019-03-08T06:22:43.860Z,932.00
2019-03-08T06:23:43.915Z,988.00
2019-03-08T06:24:43.807Z,920.00
2019-03-08T06:25:43.799Z,888.00
2019-03-08T06:26:43.814Z,872.00
2019-03-08T06:27:43.761Z,1000.00
2019-03-08T06:28:43.774Z,888.00
2019-03-08T06:29:43.748Z,912.00
2019-03-08T06:30:43.759Z,988.00
2019-03-08T06:31:52.941Z,880.00
2019-03-08T06:32:52.567Z,776.00
2019-03-08T06:33:43.694Z,748.00
2019-03-08T06:34:43.691Z,824.00
2019-03-08T06:35:43.680Z,824.00
2019-03-08T06:36:43.667Z,700.00
2019-03-08T06:37:43.678Z,720.00
2019-03-08T06:38:43.721Z,696.00
2019-03-08T06:39:43.662Z,680.00
2019-03-08T06:40:43.672Z,708.00
2019-03-08T06:41:43.687Z,860.00
2019-03-08T06:42:43.644Z,932.00
2019-03-08T06:43:43.700Z,900.00
2019-03-08T06:44:43.589Z,840.00
2019-03-08T06:45:43.578Z,968.00
2019-03-08T06:46:43.557Z,1068.00
2019-03-08T06:47:43.554Z,1128.00
2019-03-08T06:48:43.578Z,1284.00
2019-03-08T06:49:43.559Z,1496.00
2019-03-08T06:50:43.541Z,1144.00
2019-03-08T06:51:43.510Z,1188.00
2019-03-08T06:52:43.541Z,1144.00
2019-03-08T06:53:43.510Z,1028.00
2019-03-08T06:54:43.476Z,940.00
2019-03-08T06:55:43.499Z,980.00
2019-03-08T06:56:43.480Z,856.00
2019-03-08T06:57:43.466Z,856.00
2019-03-08T06:58:43.458Z,952.00
2019-03-08T06:59:43.464Z,1040.00
2019-03-08T07:00:43.422Z,1076.00
2019-03-08T07:01:43.412Z,1360.00
2019-03-08T07:02:43.399Z,1816.00
2019-03-08T07:03:43.430Z,1904.00
2019-03-08T07:04:43.387Z,2012.00
2019-03-08T07:05:43.387Z,2588.00
2019-03-08T07:06:43.348Z,2796.00
2019-03-08T07:07:43.334Z,2700.00
2019-03-08T07:08:43.339Z,1920.00
2019-03-08T07:09:43.326Z,1648.00
2019-03-08T07:10:43.309Z,1808.00
2019-03-08T07:11:43.292Z,1848.00
2019-03-08T07:12:43.320Z,1684.00
2019-03-08T07:13:43.306Z,1524.00
2019-03-08T07:14:43.273Z,1852.00
2019-03-08T07:15:43.251Z,1764.00
2019-03-08T07:16:43.244Z,1928.00
2019-03-08T07:17:43.249Z,2312.00
2019-03-08T07:18:43.253Z,2404.00
2019-03-08T07:19:43.235Z,2596.00
2019-03-08T07:20:43.197Z,2552.00
2019-03-08T07:21:43.183Z,2216.00
2019-03-08T07:22:43.205Z,2508.00
2019-03-08T07:23:43.184Z,3444.00
2019-03-08T07:24:43.183Z,2996.00
2019-03-08T07:25:51.165Z,2736.00
2019-03-08T07:26:44.142Z,2908.00
2019-03-08T07:27:43.224Z,3112.00
2019-03-08T07:28:43.108Z,3692.00
2019-03-08T07:29:43.138Z,4292.00
2019-03-08T07:30:43.111Z,4612.00
2019-03-08T07:31:43.076Z,5420.00
2019-03-08T07:32:43.067Z,4052.00
2019-03-08T07:33:43.071Z,3036.00
2019-03-08T07:34:43.082Z,2908.00
2019-03-08T07:35:43.045Z,2924.00
2019-03-08T07:36:43.053Z,2964.00
2019-03-08T07:37:43.018Z,2772.00
2019-03-08T07:38:43.005Z,2452.00
2019-03-08T07:39:43.019Z,2272.00
2019-03-08T07:40:43.003Z,2144.00
2019-03-08T07:41:42.979Z,2748.00
2019-03-08T07:42:44.990Z,2476.00
2019-03-08T07:43:42.951Z,2432.00
2019-03-08T07:44:42.980Z,2748.00
2019-03-08T07:45:44.328Z,2608.00
2019-03-08T07:46:42.927Z,2432.00
2019-03-08T07:47:42.928Z,2460.00
2019-03-08T07:48:42.904Z,2484.00
2019-03-08T07:49:42.968Z,2756.00
2019-03-08T07:50:42.921Z,2756.00
2019-03-08T07:51:42.867Z,2996.00
2019-03-08T07:52:42.862Z,2852.00
2019-03-08T07:53:42.871Z,3648.00
2019-03-08T07:54:42.870Z,3172.00
2019-03-08T07:55:42.850Z,3160.00
2019-03-08T07:56:42.829Z,3048.00
2019-03-08T07:57:42.814Z,3332.00
2019-03-08T07:58:42.811Z,3804.00
2019-03-08T07:59:42.821Z,3916.00
2019-03-08T08:00:42.855Z,3660.00
2019-03-08T08:01:42.903Z,3348.00
2019-03-08T08:02:42.808Z,2768.00
2019-03-08T08:03:42.751Z,4160.00
2019-03-08T08:04:42.868Z,3308.00
2019-03-08T08:05:42.742Z,2956.00
2019-03-08T08:06:42.714Z,3872.00
2019-03-08T08:07:42.703Z,3612.00
2019-03-08T08:08:51.163Z,5416.00
2019-03-08T08:09:43.859Z,4324.00
2019-03-08T08:10:42.699Z,4936.00
2019-03-08T08:11:42.695Z,5428.00
2019-03-08T08:12:42.674Z,3444.00
2019-03-08T08:13:42.708Z,3520.00
2019-03-08T08:14:42.675Z,2684.00
2019-03-08T08:15:42.635Z,3024.00
2019-03-08T08:16:42.632Z,3492.00
2019-03-08T08:17:42.609Z,4808.00
2019-03-08T08:18:42.589Z,4740.00
2019-03-08T08:19:42.576Z,4704.00
2019-03-08T08:20:42.609Z,4784.00
2019-03-08T08:21:42.579Z,3596.00
2019-03-08T08:22:42.564Z,3744.00
2019-03-08T08:23:42.571Z,3520.00
2019-03-08T08:24:42.603Z,4772.00
2019-03-08T08:25:42.525Z,5264.00
2019-03-08T08:26:42.493Z,6548.00
2019-03-08T08:27:42.505Z,7056.00
2019-03-08T08:28:49.676Z,6840.00
2019-03-08T08:29:43.497Z,6264.00
2019-03-08T08:30:42.479Z,5544.00
2019-03-08T08:31:42.447Z,5180.00
2019-03-08T08:32:42.439Z,4976.00
2019-03-08T08:33:42.435Z,5200.00
2019-03-08T08:34:42.405Z,5532.00
2019-03-08T08:35:42.452Z,5140.00
2019-03-08T08:36:42.389Z,5712.00
2019-03-08T08:37:42.391Z,5240.00
2019-03-08T08:38:42.368Z,5036.00
2019-03-08T08:39:42.382Z,4440.00
2019-03-08T08:40:42.386Z,5428.00
2019-03-08T08:41:42.327Z,4312.00
2019-03-08T08:42:42.332Z,3204.00
2019-03-08T08:43:42.315Z,2696.00
2019-03-08T08:44:42.305Z,2952.00
2019-03-08T08:45:42.353Z,2644.00
2019-03-08T08:46:42.288Z,2664.00
2019-03-08T08:47:42.268Z,2676.00
2019-03-08T08:48:42.253Z,2956.00
2019-03-08T08:49:42.246Z,2964.00
2019-03-08T08:50:42.259Z,3404.00
2019-03-08T08:51:42.223Z,3360.00
2019-03-08T08:52:42.216Z,3148.00
2019-03-08T08:53:42.213Z,3504.00
2019-03-08T08:54:42.189Z,2988.00
2019-03-08T08:55:43.681Z,2644.00
2019-03-08T08:56:42.227Z,2648.00
2019-03-08T08:57:42.266Z,2748.00
2019-03-08T08:58:42.174Z,2448.00
2019-03-08T08:59:42.144Z,2600.00
2019-03-08T09:00:42.130Z,3980.00
2019-03-08T09:01:42.134Z,5720.00
2019-03-08T09:02:42.103Z,5452.00
2019-03-08T09:03:42.093Z,5280.00
2019-03-08T09:04:42.103Z,4772.00
2019-03-08T09:05:42.097Z,6908.00
2019-03-08T09:06:42.104Z,6196.00
2019-03-08T09:07:42.055Z,5040.00
2019-03-08T09:08:42.043Z,6672.00
2019-03-08T09:09:42.038Z,6088.00
2019-03-08T09:10:42.028Z,5904.00
2019-03-08T09:11:48.491Z,5236.00
2019-03-08T09:12:42.997Z,4776.00
2019-03-08T09:13:50.608Z,5368.00
2019-03-08T09:14:42.003Z,5396.00
2019-03-08T09:15:51.091Z,6092.00
2019-03-08T09:16:42.067Z,6228.00
2019-03-08T09:17:51.183Z,7416.00
2019-03-08T09:18:41.941Z,7112.00
2019-03-08T09:19:42.025Z,5540.00
2019-03-08T09:20:41.914Z,4372.00
2019-03-08T09:21:41.921Z,3576.00
2019-03-08T09:22:41.935Z,3072.00
2019-03-08T09:23:41.885Z,4116.00
2019-03-08T09:24:41.898Z,4776.00
2019-03-08T09:25:41.863Z,3816.00
2019-03-08T09:26:41.871Z,3796.00
2019-03-08T09:27:41.845Z,3464.00
2019-03-08T09:28:41.866Z,3512.00
2019-03-08T09:29:41.818Z,3976.00
2019-03-08T09:30:41.811Z,3660.00
2019-03-08T09:31:41.797Z,3820.00
2019-03-08T09:32:41.783Z,3760.00
2019-03-08T09:33:41.806Z,5084.00
2019-03-08T09:34:41.769Z,6172.00
2019-03-08T09:35:41.760Z,5300.00
2019-03-08T09:36:41.756Z,4368.00
2019-03-08T09:37:41.761Z,4772.00
2019-03-08T09:38:41.773Z,5412.00
2019-03-08T09:39:41.717Z,4388.00
2019-03-08T09:40:41.703Z,5704.00
2019-03-08T09:41:41.699Z,5868.00
2019-03-08T09:42:41.683Z,5816.00
2019-03-08T09:43:41.683Z,7052.00
2019-03-08T09:44:41.661Z,8348.00
2019-03-08T09:45:41.669Z,6232.00
2019-03-08T09:46:41.638Z,6540.00
2019-03-08T09:47:41.643Z,8204.00
2019-03-08T09:48:48.208Z,7440.00
2019-03-08T09:49:43.109Z,3804.00
2019-03-08T09:50:41.597Z,4640.00
2019-03-08T09:51:41.589Z,4064.00
2019-03-08T09:52:41.579Z,5204.00
2019-03-08T09:53:41.605Z,4560.00
2019-03-08T09:54:41.591Z,4888.00
2019-03-08T09:55:41.686Z,3532.00
2019-03-08T09:56:41.538Z,2844.00
2019-03-08T09:57:41.526Z,2852.00
2019-03-08T09:58:41.514Z,4160.00
2019-03-08T09:59:41.523Z,4484.00
2019-03-08T10:00:41.558Z,5356.00
2019-03-08T10:01:41.479Z,4988.00
2019-03-08T10:02:41.471Z,3080.00
2019-03-08T10:03:41.459Z,2312.00
2019-03-08T10:04:41.457Z,2032.00
2019-03-08T10:05:41.475Z,1788.00
2019-03-08T10:06:41.425Z,1860.00
2019-03-08T10:07:41.419Z,2488.00
2019-03-08T10:08:49.675Z,2288.00
2019-03-08T10:09:41.395Z,2576.00
2019-03-08T10:10:41.407Z,3220.00
2019-03-08T10:11:41.375Z,3308.00
2019-03-08T10:12:41.368Z,2856.00
2019-03-08T10:13:41.361Z,3176.00
2019-03-08T10:14:41.354Z,3076.00
2019-03-08T10:15:41.364Z,3980.00
2019-03-08T10:16:41.329Z,3756.00
2019-03-08T10:17:41.302Z,3356.00
2019-03-08T10:18:41.301Z,4916.00
2019-03-08T10:19:41.285Z,4836.00
2019-03-08T10:20:41.296Z,5452.00
2019-03-08T10:21:41.307Z,5016.00
2019-03-08T10:22:41.298Z,5872.00
2019-03-08T10:23:41.242Z,4932.00
2019-03-08T10:24:41.235Z,5388.00
2019-03-08T10:25:41.220Z,6816.00
2019-03-08T10:26:41.296Z,5872.00
2019-03-08T10:27:41.218Z,7068.00
2019-03-08T10:28:41.211Z,9748.00
2019-03-08T10:29:41.184Z,9988.00
2019-03-08T10:30:41.174Z,11988.00
2019-03-08T10:31:41.195Z,11372.00
2019-03-08T10:32:41.148Z,9236.00
2019-03-08T10:33:46.406Z,9864.00
2019-03-08T10:34:42.149Z,9052.00
2019-03-08T10:35:41.119Z,10608.00
2019-03-08T10:36:41.134Z,10972.00
2019-03-08T10:37:41.107Z,12720.00
2019-03-08T10:38:41.092Z,12148.00
2019-03-08T10:39:41.078Z,12720.00
2019-03-08T10:40:41.087Z,10824.00
2019-03-08T10:41:41.078Z,8996.00
2019-03-08T10:42:41.048Z,10624.00
2019-03-08T10:43:41.044Z,11952.00
2019-03-08T10:44:41.023Z,11768.00
2019-03-08T10:45:41.060Z,11528.00
2019-03-08T10:46:41.023Z,11768.00
2019-03-08T10:47:41.018Z,11784.00
2019-03-08T10:48:40.975Z,8792.00
2019-03-08T10:49:40.966Z,7176.00
2019-03-08T10:50:40.966Z,7440.00
2019-03-08T10:51:40.949Z,7948.00
2019-03-08T10:52:40.963Z,8100.00
2019-03-08T10:53:40.924Z,8804.00
2019-03-08T10:54:40.942Z,6328.00
2019-03-08T10:55:40.916Z,6404.00
2019-03-08T10:56:40.905Z,4660.00
2019-03-08T10:57:40.914Z,4672.00
2019-03-08T10:58:40.880Z,3040.00
2019-03-08T10:59:40.859Z,2204.00
2019-03-08T11:00:40.855Z,1860.00
2019-03-08T11:01:40.840Z,1716.00
2019-03-08T11:02:40.858Z,2052.00
2019-03-08T11:03:40.817Z,2600.00
2019-03-08T11:04:40.845Z,2504.00
2019-03-08T11:05:40.838Z,3392.00
2019-03-08T11:06:40.866Z,3088.00
2019-03-08T11:07:40.845Z,3292.00
2019-03-08T11:08:40.777Z,3148.00
2019-03-08T11:09:40.766Z,2808.00
2019-03-08T11:10:40.747Z,2696.00
2019-03-08T11:11:40.732Z,2824.00
2019-03-08T11:12:40.754Z,2428.00
2019-03-08T11:13:43.444Z,2356.00
2019-03-08T11:14:40.737Z,2572.00
2019-03-08T11:15:40.702Z,4116.00
2019-03-08T11:16:40.696Z,5204.00
2019-03-08T11:17:40.699Z,6232.00
2019-03-08T11:18:40.719Z,4512.00
2019-03-08T11:19:40.704Z,4004.00
2019-03-08T11:20:40.669Z,3780.00
2019-03-08T11:21:40.642Z,3320.00
2019-03-08T11:22:40.654Z,3324.00
2019-03-08T11:23:40.621Z,4756.00
2019-03-08T11:24:40.634Z,5700.00
2019-03-08T11:25:40.623Z,5448.00
2019-03-08T11:26:40.575Z,5192.00
2019-03-08T11:27:40.566Z,5936.00
2019-03-08T11:28:40.565Z,4776.00
2019-03-08T11:29:40.584Z,4432.00
2019-03-08T11:30:40.538Z,3216.00
2019-03-08T11:31:40.542Z,3536.00
2019-03-08T11:32:40.555Z,5376.00
2019-03-08T11:33:40.521Z,6224.00
2019-03-08T11:34:40.570Z,5928.00
2019-03-08T11:35:40.485Z,4680.00
2019-03-08T11:36:40.486Z,4100.00
2019-03-08T11:37:40.473Z,4184.00
2019-03-08T11:38:40.509Z,3976.00
2019-03-08T11:39:40.589Z,5052.00
2019-03-08T11:40:40.531Z,6860.00
2019-03-08T11:41:40.452Z,8064.00
2019-03-08T11:42:40.427Z,7504.00
2019-03-08T11:43:40.579Z,6656.00
2019-03-08T11:44:40.432Z,6760.00
2019-03-08T11:45:40.445Z,8352.00
2019-03-08T11:46:40.562Z,9700.00
2019-03-08T11:47:41.146Z,11512.00
2019-03-08T11:48:41.226Z,15488.00
2019-03-08T11:49:42.449Z,20864.00
2019-03-08T11:50:40.389Z,8780.00
2019-03-08T11:51:40.373Z,9392.00
2019-03-08T11:52:40.320Z,7144.00
2019-03-08T11:53:40.427Z,7684.00
2019-03-08T11:54:40.963Z,12784.00
2019-03-08T11:55:40.312Z,13724.00
2019-03-08T11:56:40.284Z,13652.00
2019-03-08T11:57:40.247Z,13684.00
2019-03-08T11:58:40.364Z,13556.00
2019-03-08T11:59:40.244Z,13852.00
2019-03-08T12:00:40.336Z,14284.00
2019-03-08T12:01:40.358Z,13984.00
2019-03-08T12:02:40.238Z,14176.00
2019-03-08T12:03:40.189Z,15080.00
2019-03-08T12:04:40.851Z,15208.00
2019-03-08T12:05:40.185Z,16032.00
2019-03-08T12:06:40.203Z,16672.00
2019-03-08T12:07:40.314Z,17792.00
2019-03-08T12:08:40.260Z,19584.00
2019-03-08T12:09:40.288Z,15872.00
2019-03-08T12:10:40.128Z,12960.00
2019-03-08T12:11:40.160Z,17056.00
2019-03-08T12:12:40.184Z,17248.00
2019-03-08T12:13:40.081Z,18752.00
2019-03-08T12:14:40.115Z,23392.00
2019-03-08T12:15:40.091Z,26016.00
2019-03-08T12:16:40.076Z,17600.00
2019-03-08T12:17:40.062Z,16040.00
2019-03-08T12:18:40.058Z,15596.00
2019-03-08T12:19:40.063Z,23168.00
2019-03-08T12:20:40.018Z,19392.00
2019-03-08T12:21:40.027Z,16736.00
2019-03-08T12:22:39.990Z,21952.00
2019-03-08T12:23:40.034Z,23296.00
2019-03-08T12:24:40.841Z,22912.00
2019-03-08T12:25:42.052Z,21472.00
2019-03-08T12:27:41.346Z,22144.00
2019-03-08T12:29:01.026Z,15468.00
2019-03-08T12:29:39.983Z,11548.00
2019-03-08T12:31:41.113Z,25664.00
2019-03-08T12:32:39.880Z,21792.00
2019-03-08T12:33:39.862Z,12404.00
2019-03-08T12:34:39.894Z,12076.00
2019-03-08T12:35:39.898Z,10296.00
2019-03-08T12:36:39.872Z,9932.00
2019-03-08T12:37:39.909Z,16128.00
2019-03-08T12:38:39.845Z,8736.00