createdAt,value
2022-12-23T00:00:31.807Z,87866.00
2022-12-23T00:01:31.838Z,87858.00
2022-12-23T00:02:31.880Z,87856.00
2022-12-23T00:03:31.855Z,87860.00
2022-12-23T00:04:31.698Z,87854.00
2022-12-23T00:05:37.572Z,87849.00
2022-12-23T00:07:31.625Z,87837.00
2022-12-23T00:08:31.598Z,87847.00
2022-12-23T00:09:31.575Z,87850.00
2022-12-23T00:10:31.537Z,87852.00
2022-12-23T00:11:31.534Z,87850.00
2022-12-23T00:12:31.481Z,87849.00
2022-12-23T00:13:31.473Z,87847.00
2022-12-23T00:14:31.422Z,87845.00
2022-12-23T00:15:31.411Z,87839.00
2022-12-23T00:16:31.418Z,87839.00
2022-12-23T00:17:31.335Z,87837.00
2022-12-23T00:18:31.295Z,87837.00
2022-12-23T00:19:31.262Z,87821.00
2022-12-23T00:20:31.226Z,87825.00
2022-12-23T00:21:31.202Z,87829.00
2022-12-23T00:22:31.153Z,87821.00
2022-12-23T00:23:31.128Z,87825.00
2022-12-23T00:24:31.101Z,87821.00
2022-12-23T00:25:31.056Z,87821.00
2022-12-23T00:26:31.033Z,87823.00
2022-12-23T00:27:35.791Z,87815.00
2022-12-23T00:28:31.996Z,87811.00
2022-12-23T00:29:30.973Z,87809.00
2022-12-23T00:30:30.942Z,87813.00
2022-12-23T00:31:30.958Z,87807.00
2022-12-23T00:32:30.886Z,87815.00
2022-12-23T00:33:30.847Z,87815.00
2022-12-23T00:34:30.816Z,87815.00
2022-12-23T00:35:30.800Z,87815.00
2022-12-23T00:36:30.880Z,87821.00
2022-12-23T00:37:30.754Z,87819.00
2022-12-23T00:38:30.725Z,87823.00
2022-12-23T00:39:30.721Z,87827.00
2022-12-23T00:40:30.680Z,87821.00
2022-12-23T00:41:30.639Z,87823.00
2022-12-23T00:42:30.621Z,87829.00
2022-12-23T00:43:30.601Z,87829.00
2022-12-23T00:44:30.569Z,87827.00
2022-12-23T00:45:30.594Z,87827.00
2022-12-23T00:46:30.613Z,87829.00
2022-12-23T00:47:30.492Z,87837.00
2022-12-23T00:48:30.461Z,87837.00
2022-12-23T00:49:30.429Z,87841.00
2022-12-23T00:50:30.417Z,87835.00
2022-12-23T00:51:30.390Z,87847.00
2022-12-23T00:52:30.365Z,87847.00
2022-12-23T00:53:30.336Z,87854.00
2022-12-23T00:54:30.301Z,87860.00
2022-12-23T00:55:30.276Z,87864.00
2022-12-23T00:56:30.253Z,87858.00
2022-12-23T00:57:30.240Z,87860.00
2022-12-23T00:58:30.205Z,87854.00
2022-12-23T00:59:30.188Z,87858.00
2022-12-23T01:00:30.161Z,87854.00
2022-12-23T01:01:30.293Z,87854.00
2022-12-23T01:02:30.288Z,87854.00
2022-12-23T05:10:22.936Z,87913.00
2022-12-23T05:14:22.859Z,87917.00
2022-12-23T05:15:22.740Z,87913.00
2022-12-23T05:16:22.800Z,87909.00
2022-12-23T05:17:22.726Z,87909.00
2022-12-23T05:18:22.629Z,87909.00
2022-12-23T05:19:22.604Z,87907.00
2022-12-23T05:20:22.565Z,87911.00
2022-12-23T05:21:22.551Z,87905.00
2022-12-23T05:22:22.500Z,87901.00
2022-12-23T05:23:22.479Z,87903.00
2022-12-23T05:24:22.448Z,87901.00
2022-12-23T05:25:22.423Z,87905.00
2022-12-23T05:26:22.458Z,87907.00
2022-12-23T05:27:22.377Z,87905.00
2022-12-23T05:28:22.352Z,87911.00
2022-12-23T05:29:22.311Z,87913.00
2022-12-23T05:30:22.285Z,87915.00
2022-12-23T05:31:22.336Z,87921.00
2022-12-23T05:32:22.354Z,87923.00
2022-12-23T05:33:22.283Z,87921.00
2022-12-23T05:34:22.183Z,87919.00
2022-12-23T05:35:22.150Z,87915.00
2022-12-23T05:36:22.128Z,87915.00
2022-12-23T05:37:22.092Z,87911.00
2022-12-23T05:38:22.062Z,87911.00
2022-12-23T05:39:22.034Z,87909.00
2022-12-23T05:40:28.133Z,87911.00
2022-12-23T05:41:22.984Z,87909.00
2022-12-23T05:42:21.937Z,87909.00
2022-12-23T05:43:21.908Z,87911.00
2022-12-23T05:44:21.870Z,87911.00
2022-12-23T05:45:21.844Z,87913.00
2022-12-23T05:46:26.416Z,87911.00
2022-12-23T05:47:22.784Z,87915.00
2022-12-23T05:48:21.764Z,87917.00
2022-12-23T05:49:21.724Z,87915.00
2022-12-23T05:50:21.688Z,87919.00
2022-12-23T05:51:21.647Z,87917.00
2022-12-23T05:52:21.622Z,87915.00
2022-12-23T05:53:21.575Z,87913.00
2022-12-23T05:54:21.542Z,87911.00
2022-12-23T05:55:21.509Z,87907.00
2022-12-23T05:56:21.478Z,87905.00
2022-12-23T05:57:21.452Z,87907.00
2022-12-23T05:58:21.414Z,87907.00
2022-12-23T05:59:21.386Z,87911.00
2022-12-23T06:00:21.367Z,87911.00
2022-12-23T06:01:21.322Z,87905.00
2022-12-23T06:02:21.498Z,87905.00
2022-12-23T06:03:21.484Z,87907.00
2022-12-23T06:04:21.257Z,87909.00
2022-12-23T06:05:21.207Z,87911.00
2022-12-23T06:06:21.174Z,87909.00
2022-12-23T06:07:21.141Z,87913.00
2022-12-23T06:08:21.112Z,87917.00
2022-12-23T06:09:21.091Z,87917.00
2022-12-23T06:10:21.057Z,87917.00
2022-12-23T06:11:21.028Z,87923.00
2022-12-23T06:12:20.989Z,87927.00
2022-12-23T06:13:20.957Z,87933.00
2022-12-23T06:14:26.862Z,87937.00
2022-12-23T06:15:21.890Z,87939.00
2022-12-23T06:16:21.027Z,87935.00
2022-12-23T06:17:20.852Z,87937.00
2022-12-23T06:18:20.825Z,87933.00
2022-12-23T06:19:20.797Z,87935.00
2022-12-23T06:20:21.312Z,87931.00
2022-12-23T06:21:20.736Z,87933.00
2022-12-23T06:22:20.704Z,87933.00
2022-12-23T06:23:20.657Z,87935.00
2022-12-23T06:24:20.626Z,87935.00
2022-12-23T06:25:20.600Z,87933.00
2022-12-23T06:26:20.563Z,87935.00
2022-12-23T06:27:20.537Z,87937.00
2022-12-23T06:28:20.499Z,87935.00
2022-12-23T06:29:20.474Z,87935.00
2022-12-23T06:30:20.468Z,87939.00
2022-12-23T06:31:20.528Z,87941.00
2022-12-23T06:32:20.480Z,87941.00
2022-12-23T06:33:20.417Z,87943.00
2022-12-23T06:34:20.354Z,87949.00
2022-12-23T06:35:20.327Z,87939.00
2022-12-23T06:36:20.300Z,87941.00
2022-12-23T06:37:20.293Z,87945.00
2022-12-23T06:38:20.269Z,87958.00
2022-12-23T06:39:20.243Z,87958.00
2022-12-23T06:40:20.205Z,87949.00
2022-12-23T06:41:20.175Z,87949.00
2022-12-23T06:42:20.158Z,87958.00
2022-12-23T06:43:20.125Z,87947.00
2022-12-23T06:44:20.107Z,87945.00
2022-12-23T06:52:20.302Z,87939.00
2022-12-23T10:53:10.311Z,87949.00
2022-12-23T10:54:10.302Z,87958.00
2022-12-23T10:55:10.256Z,87958.00
2022-12-23T10:56:10.192Z,87958.00
2022-12-23T10:57:10.134Z,87951.00
2022-12-23T13:34:03.798Z,87780.00
2022-12-23T13:35:03.771Z,87784.00
2022-12-23T13:36:06.094Z,87784.00
2022-12-23T13:37:03.759Z,87780.00
2022-12-23T13:38:03.630Z,87778.00
2022-12-23T13:39:03.592Z,87782.00
2022-12-23T13:40:03.537Z,87784.00
2022-12-23T13:41:03.489Z,87784.00
2022-12-23T13:42:05.986Z,87784.00
2022-12-23T13:43:03.402Z,87782.00
2022-12-23T13:44:03.360Z,87780.00
2022-12-23T13:45:03.352Z,87778.00
2022-12-23T13:46:03.373Z,87780.00
2022-12-23T13:47:03.205Z,87780.00
2022-12-23T13:48:05.392Z,87780.00
2022-12-23T13:49:03.128Z,87784.00
2022-12-23T13:50:03.065Z,87784.00
2022-12-23T13:51:03.029Z,87788.00
2022-12-23T13:52:02.973Z,87788.00
2022-12-23T13:53:02.931Z,87790.00
2022-12-23T13:54:05.078Z,87784.00
2022-12-23T13:55:02.846Z,87782.00
2022-12-23T13:56:02.801Z,87784.00
2022-12-23T13:57:02.764Z,87784.00
2022-12-23T13:58:02.722Z,87786.00
2022-12-23T13:59:02.697Z,87784.00
2022-12-23T14:00:05.874Z,87786.00
2022-12-23T14:01:02.630Z,87780.00
2022-12-23T14:02:02.573Z,87778.00
2022-12-23T14:03:02.554Z,87774.00
2022-12-23T14:04:02.436Z,87774.00
2022-12-23T14:05:02.403Z,87780.00
2022-12-23T14:06:02.344Z,87780.00
2022-12-23T14:07:02.310Z,87786.00
2022-12-23T14:08:02.276Z,87784.00
2022-12-23T14:09:02.214Z,87780.00
2022-12-23T14:10:02.162Z,87780.00
2022-12-23T14:11:02.125Z,87776.00
2022-12-23T14:12:04.594Z,87778.00
2022-12-23T14:13:02.264Z,87782.00
2022-12-23T14:14:02.210Z,87778.00
2022-12-23T14:15:02.153Z,87782.00
2022-12-23T14:16:02.179Z,87784.00
2022-12-23T14:17:02.063Z,87786.00
2022-12-23T14:18:04.516Z,87788.00
2022-12-23T14:19:01.991Z,87790.00
2022-12-23T14:20:02.178Z,87788.00
2022-12-23T14:21:01.954Z,87790.00
2022-12-23T14:22:01.859Z,87792.00
2022-12-23T14:23:01.823Z,87792.00
2022-12-23T14:24:04.426Z,87795.00
2022-12-23T14:25:01.735Z,87795.00
2022-12-23T14:26:01.693Z,87794.00
2022-12-23T14:27:01.655Z,87794.00
2022-12-23T14:28:01.617Z,87797.00
2022-12-23T14:29:01.592Z,87797.00
2022-12-23T14:30:05.695Z,87799.00
2022-12-23T14:31:01.554Z,87801.00
2022-12-23T14:32:01.465Z,87801.00
2022-12-23T14:33:01.435Z,87799.00
2022-12-23T14:34:01.395Z,87799.00
2022-12-23T14:35:01.355Z,87801.00
2022-12-23T14:36:01.336Z,87803.00
2022-12-23T14:37:01.280Z,87807.00
2022-12-23T14:38:01.231Z,87811.00
2022-12-23T14:39:01.199Z,87811.00
2022-12-23T14:40:01.190Z,87811.00
2022-12-23T14:41:01.128Z,87811.00
2022-12-23T14:42:05.976Z,87809.00
2022-12-23T14:43:01.039Z,87809.00
2022-12-23T14:44:01.005Z,87805.00
2022-12-23T14:45:00.960Z,87801.00
2022-12-23T14:46:01.003Z,87799.00
2022-12-23T14:47:00.931Z,87803.00
2022-12-23T14:48:00.834Z,87799.00
2022-12-23T14:49:29.767Z,87803.00
2022-12-23T14:51:00.710Z,87799.00
2022-12-23T14:52:00.658Z,87797.00
2022-12-23T14:53:00.628Z,87797.00
2022-12-23T14:54:00.573Z,87797.00
2022-12-23T14:55:29.102Z,87797.00
2022-12-23T14:57:00.469Z,87801.00
2022-12-23T14:58:04.415Z,87803.00
2022-12-23T15:00:00.314Z,87805.00
2022-12-23T15:01:00.281Z,87805.00
2022-12-23T15:02:00.290Z,87803.00
2022-12-23T15:03:00.258Z,87811.00
2022-12-23T15:04:01.723Z,87805.00
2022-12-23T15:05:00.132Z,87805.00
2022-12-23T17:43:54.569Z,87876.00
2022-12-23T17:44:54.540Z,87872.00
2022-12-23T17:45:54.539Z,87872.00
2022-12-23T17:46:54.474Z,87878.00
2022-12-23T17:47:54.427Z,87874.00
2022-12-23T17:48:54.387Z,87872.00
2022-12-23T17:49:54.399Z,87874.00
2022-12-23T17:50:54.341Z,87872.00
2022-12-23T17:51:54.316Z,87868.00
2022-12-23T17:52:54.257Z,87874.00
2022-12-23T17:53:57.787Z,87880.00
2022-12-23T17:54:54.184Z,87882.00
2022-12-23T17:55:54.153Z,87886.00
2022-12-23T17:56:54.114Z,87886.00
2022-12-23T17:57:54.088Z,87888.00
2022-12-23T17:58:54.049Z,87886.00
2022-12-23T17:59:54.018Z,87890.00
2022-12-23T18:00:54.030Z,87892.00
2022-12-23T18:01:54.155Z,87892.00
2022-12-23T18:02:53.965Z,87890.00
2022-12-23T18:03:53.917Z,87882.00
2022-12-23T18:04:53.855Z,87880.00
2022-12-23T18:06:01.117Z,87878.00
2022-12-23T18:06:54.781Z,87872.00
2022-12-23T18:07:53.763Z,87868.00
2022-12-23T18:08:53.714Z,87868.00
2022-12-23T18:09:53.687Z,87870.00
2022-12-23T18:10:53.647Z,87870.00
2022-12-23T18:11:53.616Z,87862.00
2022-12-23T18:12:53.602Z,87856.00
2022-12-23T18:13:53.598Z,87858.00
2022-12-23T18:14:53.530Z,87862.00
2022-12-23T18:15:53.499Z,87866.00
2022-12-23T18:16:53.511Z,87868.00
2022-12-23T18:17:53.438Z,87868.00
2022-12-23T18:18:53.399Z,87874.00
2022-12-23T18:19:53.370Z,87878.00
2022-12-23T18:20:53.341Z,87880.00
2022-12-23T18:21:53.333Z,87880.00
2022-12-23T18:22:53.345Z,87880.00
2022-12-23T18:23:53.281Z,87878.00
2022-12-23T18:24:58.864Z,87876.00
2022-12-23T18:25:54.197Z,87872.00
2022-12-23T18:26:53.180Z,87868.00
2022-12-23T18:27:53.155Z,87862.00
2022-12-23T18:28:53.120Z,87874.00
2022-12-23T18:29:53.090Z,87874.00
2022-12-23T18:30:53.118Z,87872.00
2022-12-23T18:31:53.022Z,87872.00
2022-12-23T18:32:53.004Z,87868.00
2022-12-23T18:33:53.055Z,87870.00
2022-12-23T18:34:52.947Z,87870.00
2022-12-23T18:35:52.918Z,87872.00
2022-12-23T18:36:52.941Z,87874.00
2022-12-23T18:37:52.860Z,87876.00
2022-12-23T18:38:52.879Z,87876.00
2022-12-23T18:39:52.799Z,87878.00
2022-12-23T18:40:52.795Z,87884.00
2022-12-23T18:41:52.752Z,87886.00
2022-12-23T18:42:52.725Z,87890.00
2022-12-23T18:43:52.770Z,87888.00
2022-12-23T18:44:52.708Z,87892.00
2022-12-23T18:45:53.751Z,87892.00
2022-12-23T18:46:52.670Z,87890.00
2022-12-23T18:47:52.592Z,87888.00
2022-12-23T18:48:52.563Z,87886.00
2022-12-23T18:49:52.537Z,87884.00
2022-12-23T18:50:52.497Z,87882.00
2022-12-23T18:51:52.474Z,87880.00
2022-12-23T18:52:52.441Z,87880.00
2022-12-23T18:53:52.397Z,87876.00
2022-12-23T18:54:52.370Z,87876.00
2022-12-23T18:55:52.339Z,87874.00
2022-12-23T18:56:52.305Z,87872.00
2022-12-23T18:57:52.293Z,87866.00
2022-12-23T18:58:52.244Z,87864.00
2022-12-23T18:59:52.214Z,87864.00
2022-12-23T19:00:52.177Z,87866.00
2022-12-23T19:01:52.186Z,87872.00
2022-12-23T19:02:52.148Z,87876.00
2022-12-23T19:03:52.097Z,87882.00
2022-12-23T19:04:52.061Z,87886.00
2022-12-23T19:05:52.043Z,87888.00
2022-12-23T19:06:51.998Z,87888.00
2022-12-23T19:07:51.959Z,87886.00
2022-12-23T19:08:51.933Z,87880.00
2022-12-23T19:09:51.892Z,87878.00
2022-12-23T19:10:51.856Z,87880.00
2022-12-23T19:11:51.832Z,87886.00
2022-12-23T19:12:51.799Z,87890.00
2022-12-23T19:13:51.784Z,87890.00
2022-12-23T19:14:51.760Z,87886.00
2022-12-23T19:15:51.751Z,87880.00
2022-12-23T19:16:52.697Z,87876.00
2022-12-23T19:17:51.669Z,87880.00
2022-12-23T19:18:51.632Z,87878.00
2022-12-23T19:19:51.599Z,87878.00
2022-12-23T19:20:51.576Z,87880.00
2022-12-23T19:21:51.534Z,87882.00
2022-12-23T19:22:51.488Z,87886.00
2022-12-23T19:23:51.463Z,87888.00
2022-12-23T19:25:04.635Z,87886.00
2022-12-23T19:25:55.367Z,87890.00
2022-12-23T19:26:51.403Z,87890.00
2022-12-23T19:27:51.350Z,87888.00
2022-12-23T19:28:51.308Z,87888.00
2022-12-23T19:29:51.272Z,87892.00
2022-12-23T19:30:51.281Z,87890.00
2022-12-23T19:31:51.206Z,87886.00
2022-12-23T19:32:51.169Z,87880.00
2022-12-23T19:33:51.143Z,87880.00
2022-12-23T19:34:51.107Z,87882.00
2022-12-23T19:35:51.073Z,87882.00
2022-12-23T19:36:51.119Z,87884.00
2022-12-23T19:37:51.019Z,87886.00
2022-12-23T19:38:50.994Z,87886.00
2022-12-23T19:39:50.953Z,87886.00
2022-12-23T19:40:50.916Z,87884.00
2022-12-23T19:41:50.898Z,87880.00
2022-12-23T19:42:50.852Z,87880.00
2022-12-23T19:43:50.860Z,87884.00
2022-12-23T19:44:50.787Z,87886.00
2022-12-23T19:45:50.795Z,87888.00
2022-12-23T19:46:50.788Z,87886.00
2022-12-23T19:47:50.690Z,87886.00
2022-12-23T19:48:50.656Z,87884.00
2022-12-23T19:49:50.611Z,87882.00
2022-12-23T19:50:50.607Z,87882.00
2022-12-23T19:51:51.098Z,87888.00
2022-12-23T19:52:50.574Z,87894.00
2022-12-23T19:53:50.494Z,87896.00
2022-12-23T19:54:50.452Z,87896.00
2022-12-23T19:55:55.706Z,87896.00
2022-12-23T19:56:51.400Z,87897.00
2022-12-23T19:57:50.380Z,87901.00
2022-12-23T19:58:50.332Z,87905.00
2022-12-23T19:59:50.302Z,87911.00
2022-12-23T20:00:50.263Z,87913.00
2022-12-23T20:01:50.282Z,87917.00
2022-12-23T20:02:55.078Z,87921.00
2022-12-23T20:03:51.184Z,87927.00
2022-12-23T20:04:50.161Z,87931.00
2022-12-23T20:05:50.117Z,87931.00
2022-12-23T20:16:50.611Z,87962.00
2022-12-23T20:18:50.599Z,87962.00
2022-12-23T23:58:42.976Z,87997.00
