createdAt,value
2023-03-23T00:00:18.047Z,1006.524791
2023-03-23T00:05:18.449Z,1006.503300
2023-03-23T00:10:18.106Z,1006.513214
2023-03-23T00:15:18.246Z,1006.483584
2023-03-23T00:20:18.231Z,1006.447041
2023-03-23T00:25:18.612Z,1006.425178
2023-03-23T00:30:18.269Z,1006.367690
2023-03-23T00:35:18.625Z,1006.369193
2023-03-23T00:40:18.217Z,1006.271435
2023-03-23T00:45:18.589Z,1006.199866
2023-03-23T00:50:22.240Z,1006.095073
2023-03-23T00:55:18.388Z,1006.012824
2023-03-23T01:00:18.482Z,1005.994269
2023-03-23T01:05:18.316Z,1005.981194
2023-03-23T01:10:18.109Z,1005.935991
2023-03-23T01:15:18.252Z,1005.865760
2023-03-23T01:20:18.136Z,1005.796636
2023-03-23T01:25:18.015Z,1005.734434
2023-03-23T01:30:18.157Z,1005.798336
2023-03-23T01:35:17.997Z,1005.823307
2023-03-23T01:40:18.350Z,1005.831444
2023-03-23T01:45:18.056Z,1005.828950
2023-03-23T01:50:18.197Z,1005.827896
2023-03-23T01:55:17.997Z,1005.856363
2023-03-23T02:00:18.230Z,1005.816761
2023-03-23T02:05:18.221Z,1005.749969
2023-03-23T02:10:18.123Z,1005.701903
2023-03-23T02:15:18.014Z,1005.655096
2023-03-23T02:20:18.131Z,1005.639648
2023-03-23T02:25:18.083Z,1005.560849
2023-03-23T02:30:18.104Z,1005.477503
2023-03-23T02:35:18.164Z,1005.447032
2023-03-23T02:40:18.116Z,1005.448689
2023-03-23T02:45:18.106Z,1005.386246
2023-03-23T02:50:18.495Z,1005.330260
2023-03-23T02:55:18.048Z,1005.234603
2023-03-23T03:00:18.257Z,1005.187340
2023-03-23T03:05:18.273Z,1005.054452
2023-03-23T03:10:17.979Z,1005.068458
2023-03-23T03:15:18.129Z,1005.064427
2023-03-23T03:20:18.056Z,1004.977849
2023-03-23T03:25:48.289Z,1005.021217
2023-03-23T03:30:18.197Z,1004.952732
2023-03-23T03:35:18.249Z,1004.968434
2023-03-23T03:40:18.076Z,1004.993305
2023-03-23T03:45:18.115Z,1005.011959
2023-03-23T03:50:18.134Z,1005.032230
2023-03-23T03:55:18.116Z,1004.932421
2023-03-23T04:00:18.086Z,1004.861254
2023-03-23T04:05:18.305Z,1004.840934
2023-03-23T04:10:32.759Z,1004.924791
2023-03-23T04:15:18.475Z,1004.880664
2023-03-23T04:20:18.109Z,1004.954491
2023-03-23T04:25:18.101Z,1004.970550
2023-03-23T04:30:18.018Z,1004.854174
2023-03-23T04:35:18.312Z,1004.833281
2023-03-23T04:40:18.040Z,1004.793735
2023-03-23T04:45:17.992Z,1004.843972
2023-03-23T04:50:18.150Z,1004.948828
2023-03-23T04:55:18.062Z,1004.966885
2023-03-23T05:00:18.036Z,1005.000792
2023-03-23T05:05:18.185Z,1004.974653
2023-03-23T05:10:18.394Z,1004.966998
2023-03-23T05:15:17.988Z,1004.984431
2023-03-23T05:20:17.963Z,1005.058501
2023-03-23T05:25:18.520Z,1005.070579
2023-03-23T05:30:18.015Z,1005.118766
2023-03-23T05:35:17.944Z,1005.182846
2023-03-23T05:40:18.008Z,1005.203559
2023-03-23T05:45:18.136Z,1005.263674
2023-03-23T05:50:17.987Z,1005.237114
2023-03-23T05:55:18.028Z,1005.119325
2023-03-23T06:00:18.233Z,1005.147316
2023-03-23T06:05:18.191Z,1005.167118
2023-03-23T06:10:17.984Z,1005.143887
2023-03-23T06:15:18.292Z,1005.170895
2023-03-23T06:20:18.080Z,1005.256738
2023-03-23T06:25:18.068Z,1005.317577
2023-03-23T06:30:18.067Z,1005.409619
2023-03-23T06:35:18.092Z,1005.438033
2023-03-23T06:40:18.249Z,1005.434098
2023-03-23T06:45:18.035Z,1005.478483
2023-03-23T06:50:18.276Z,1005.500249
2023-03-23T06:55:17.953Z,1005.508920
2023-03-23T07:00:18.145Z,1005.587219
2023-03-23T07:05:18.080Z,1005.631069
2023-03-23T07:10:18.025Z,1005.683928
2023-03-23T07:15:17.873Z,1005.753644
2023-03-23T07:20:17.952Z,1005.799280
2023-03-23T07:25:18.231Z,1005.797414
2023-03-23T07:30:17.839Z,1005.808260
2023-03-23T07:35:18.404Z,1005.815285
2023-03-23T07:40:17.847Z,1005.828525
2023-03-23T07:45:18.054Z,1005.859350
2023-03-23T07:50:17.983Z,1005.889224
2023-03-23T07:55:17.853Z,1005.926362
2023-03-23T08:00:17.892Z,1006.012047
2023-03-23T08:05:17.976Z,1006.052499
2023-03-23T08:10:17.974Z,1006.061772
2023-03-23T08:15:17.915Z,1006.071465
2023-03-23T08:20:17.943Z,1006.083585
2023-03-23T08:25:17.816Z,1006.075316
2023-03-23T08:30:18.066Z,1006.120678
2023-03-23T08:35:17.852Z,1006.091708
2023-03-23T08:40:18.385Z,1006.067772
2023-03-23T08:45:18.309Z,1006.085006
2023-03-23T08:50:18.489Z,1006.043134
2023-03-23T08:55:19.307Z,1006.100572
2023-03-23T09:00:17.976Z,1006.102066
2023-03-23T09:05:18.220Z,1006.147712
2023-03-23T09:10:18.021Z,1006.201007
2023-03-23T09:15:21.124Z,1006.174152
2023-03-23T09:20:17.994Z,1006.079297
2023-03-23T09:25:17.911Z,1006.066667
2023-03-23T09:30:17.913Z,1005.987910
2023-03-23T09:35:18.079Z,1005.882851
2023-03-23T09:40:17.938Z,1005.834923
2023-03-23T09:45:17.974Z,1005.844672
2023-03-23T09:50:18.051Z,1005.827627
2023-03-23T09:55:17.838Z,1005.836227
2023-03-23T10:00:17.857Z,1005.796402
2023-03-23T10:05:18.240Z,1005.856218
2023-03-23T10:10:17.845Z,1005.841036
2023-03-23T10:15:17.981Z,1005.916489
2023-03-23T10:20:18.080Z,1005.965901
2023-03-23T10:25:17.917Z,1005.968152
2023-03-23T10:30:17.795Z,1005.843825
2023-03-23T10:35:18.468Z,1005.895860
2023-03-23T10:40:18.073Z,1005.858551
2023-03-23T10:45:17.887Z,1005.891327
2023-03-23T10:50:18.613Z,1005.871538
2023-03-23T10:55:18.007Z,1005.912994
2023-03-23T11:00:17.820Z,1005.919715
2023-03-23T11:05:20.271Z,1005.942964
2023-03-23T11:10:17.788Z,1006.044756
2023-03-23T11:15:17.780Z,1006.224275
2023-03-23T11:20:17.749Z,1006.205538
2023-03-23T11:25:17.924Z,1006.209776
2023-03-23T11:30:17.933Z,1006.206156
2023-03-23T11:35:17.788Z,1006.204975
2023-03-23T11:40:17.855Z,1006.224572
2023-03-23T11:45:18.022Z,1006.089765
2023-03-23T11:50:17.910Z,1006.051526
2023-03-23T11:55:17.880Z,1006.090439
2023-03-23T12:00:17.786Z,1006.081557
2023-03-23T12:05:17.903Z,1006.122777
2023-03-23T12:10:25.402Z,1006.196953
2023-03-23T12:15:17.937Z,1006.185063
2023-03-23T12:20:18.040Z,1006.185475
2023-03-23T12:25:18.016Z,1006.136968
2023-03-23T12:30:17.833Z,1006.086201
2023-03-23T12:35:17.812Z,1006.102091
2023-03-23T12:40:17.792Z,1006.217209
2023-03-23T12:45:17.782Z,1006.139781
2023-03-23T12:50:17.967Z,1006.104073
2023-03-23T12:55:18.050Z,1006.065409
2023-03-23T13:00:17.867Z,1005.983611
2023-03-23T13:05:18.030Z,1005.934160
2023-03-23T13:10:17.756Z,1005.856619
2023-03-23T13:15:17.938Z,1005.895296
2023-03-23T13:20:17.718Z,1005.897154
2023-03-23T13:25:17.813Z,1005.923655
2023-03-23T13:30:18.054Z,1005.760345
2023-03-23T13:35:17.764Z,1005.663994
2023-03-23T13:40:17.943Z,1005.509554
2023-03-23T13:45:17.751Z,1005.442510
2023-03-23T13:50:17.813Z,1005.337607
2023-03-23T13:55:17.770Z,1005.326375
2023-03-23T14:00:17.750Z,1005.293763
2023-03-23T14:05:18.116Z,1005.359390
2023-03-23T14:10:17.732Z,1005.341720
2023-03-23T14:15:18.037Z,1005.364075
2023-03-23T14:20:17.921Z,1005.425742
2023-03-23T14:25:17.757Z,1005.432023
2023-03-23T14:30:17.892Z,1005.497914
2023-03-23T14:35:17.707Z,1005.559730
2023-03-23T14:40:17.808Z,1005.673243
2023-03-23T14:45:17.811Z,1005.710948
2023-03-23T14:50:17.757Z,1005.705531
2023-03-23T14:55:17.747Z,1005.667159
2023-03-23T15:00:17.796Z,1005.715395
2023-03-23T15:05:18.116Z,1005.759541
2023-03-23T15:10:17.911Z,1005.808272
2023-03-23T15:15:18.027Z,1005.864239
2023-03-23T15:20:17.939Z,1005.912975
2023-03-23T15:25:17.845Z,1005.914031
2023-03-23T15:30:17.680Z,1006.001575
2023-03-23T15:35:17.759Z,1006.082338
2023-03-23T15:40:17.698Z,1006.116531
2023-03-23T15:45:17.725Z,1006.204220
2023-03-23T15:50:17.631Z,1006.256843
2023-03-23T15:55:17.712Z,1006.157514
2023-03-23T16:00:17.856Z,1006.217122
2023-03-23T16:05:17.791Z,1006.143475
2023-03-23T16:10:17.691Z,1006.191935
2023-03-23T16:15:17.673Z,1006.334037
2023-03-23T16:20:17.674Z,1006.317128
2023-03-23T16:25:18.101Z,1006.401183
2023-03-23T16:30:18.140Z,1006.410194
2023-03-23T16:35:18.494Z,1006.298907
2023-03-23T16:40:17.898Z,1006.347866
2023-03-23T16:45:17.758Z,1006.463931
2023-03-23T16:50:17.753Z,1006.536314
2023-03-23T16:55:17.716Z,1006.569705
2023-03-23T17:00:18.099Z,1006.812780
2023-03-23T17:05:17.847Z,1006.967815
2023-03-23T17:10:17.804Z,1006.882770
2023-03-23T17:15:17.708Z,1006.868190
2023-03-23T17:20:17.665Z,1006.806245
2023-03-23T17:25:17.717Z,1006.849491
2023-03-23T17:30:17.685Z,1006.871969
2023-03-23T17:35:17.740Z,1006.839783
2023-03-23T17:40:17.768Z,1006.906748
2023-03-23T17:45:18.249Z,1006.895672
2023-03-23T17:50:17.675Z,1006.909189
2023-03-23T17:55:18.340Z,1006.952064
2023-03-23T18:00:17.691Z,1006.968303
2023-03-23T18:05:18.285Z,1007.085522
2023-03-23T18:10:17.685Z,1007.154888
2023-03-23T18:15:17.775Z,1007.203218
2023-03-23T18:20:17.756Z,1007.243895
2023-03-23T18:25:18.022Z,1007.200233
2023-03-23T18:30:18.070Z,1007.191847
2023-03-23T18:35:18.259Z,1007.177472
2023-03-23T18:40:18.074Z,1007.170198
2023-03-23T18:45:18.247Z,1007.240025
2023-03-23T18:50:18.658Z,1007.303793
2023-03-23T18:55:20.086Z,1007.294914
2023-03-23T19:00:18.609Z,1007.253944
2023-03-23T19:05:19.556Z,1007.270793
2023-03-23T19:10:18.424Z,1007.355328
2023-03-23T19:15:18.381Z,1007.437079
2023-03-23T19:20:37.213Z,1007.402560
2023-03-23T19:25:18.859Z,1007.337901
2023-03-23T19:30:18.179Z,1007.363320
2023-03-23T19:35:18.761Z,1007.396368
2023-03-23T19:40:36.600Z,1007.379094
2023-03-23T19:45:18.532Z,1007.439101
2023-03-23T19:50:18.805Z,1007.422482
2023-03-23T19:55:18.000Z,1007.467965
2023-03-23T20:00:17.915Z,1007.510830
2023-03-23T20:05:18.765Z,1007.500081
2023-03-23T20:10:18.441Z,1007.480312
2023-03-23T20:15:18.536Z,1007.483278
2023-03-23T20:20:18.291Z,1007.547719
2023-03-23T20:25:19.644Z,1007.608928
2023-03-23T20:30:18.070Z,1007.603320
2023-03-23T20:35:18.171Z,1007.583160
2023-03-23T20:40:17.997Z,1007.600034
2023-03-23T20:45:18.391Z,1007.646842
2023-03-23T20:50:18.344Z,1007.629317
2023-03-23T20:55:18.088Z,1007.622255
2023-03-23T21:00:18.102Z,1007.616696
2023-03-23T21:05:18.661Z,1007.531224
2023-03-23T21:10:18.188Z,1007.449434
2023-03-23T21:15:18.261Z,1007.410798
2023-03-23T21:20:18.378Z,1007.407620
2023-03-23T21:25:17.887Z,1007.353053
2023-03-23T21:30:18.281Z,1007.243027
2023-03-23T21:35:17.757Z,1007.139230
2023-03-23T21:40:17.681Z,1007.005754
2023-03-23T21:45:17.869Z,1006.950269
2023-03-23T21:50:17.767Z,1006.957061
2023-03-23T21:55:17.958Z,1006.885580
2023-03-23T22:00:18.115Z,1006.866574
2023-03-23T22:05:17.826Z,1006.881918
2023-03-23T22:10:17.791Z,1006.949471
2023-03-23T22:15:17.970Z,1006.890656
2023-03-23T22:20:17.677Z,1006.851944
2023-03-23T22:25:17.699Z,1006.859551
2023-03-23T22:30:17.792Z,1006.797468
2023-03-23T22:35:17.707Z,1006.737202
2023-03-23T22:40:18.033Z,1006.710654
2023-03-23T22:45:18.387Z,1006.701310
2023-03-23T22:50:17.595Z,1006.612372
2023-03-23T22:55:17.973Z,1006.534496
2023-03-23T23:00:21.873Z,1006.447352
2023-03-23T23:05:18.022Z,1006.443331
2023-03-23T23:10:17.777Z,1006.422410
2023-03-23T23:15:17.733Z,1006.325633
2023-03-23T23:20:17.769Z,1006.239058
2023-03-23T23:25:17.728Z,1006.131792
2023-03-23T23:30:17.765Z,1006.032172
2023-03-23T23:35:17.722Z,1005.986249
2023-03-23T23:40:17.774Z,1005.951526
2023-03-23T23:45:17.874Z,1005.976506
2023-03-23T23:50:17.696Z,1005.923073
2023-03-23T23:55:17.694Z,1005.889038
