createdAt,value
2018-06-24T00:00:38.452Z,8.52
2018-06-24T00:01:38.389Z,8.62
2018-06-24T00:02:38.364Z,8.72
2018-06-24T00:03:38.546Z,8.73
2018-06-24T00:04:38.533Z,8.71
2018-06-24T00:05:38.385Z,8.73
2018-06-24T00:06:38.370Z,8.75
2018-06-24T00:07:38.383Z,8.7
2018-06-24T00:08:38.457Z,8.66
2018-06-24T00:09:38.370Z,8.64
2018-06-24T00:10:38.410Z,8.64
2018-06-24T00:11:38.394Z,8.56
2018-06-24T00:12:38.375Z,8.59
2018-06-24T00:13:38.412Z,8.57
2018-06-24T00:14:38.457Z,8.5
2018-06-24T00:15:38.407Z,8.55
2018-06-24T00:16:38.542Z,8.56
2018-06-24T00:17:38.365Z,8.59
2018-06-24T00:18:38.471Z,8.51
2018-06-24T00:19:38.431Z,8.45
2018-06-24T00:20:38.375Z,8.52
2018-06-24T00:21:38.413Z,8.54
2018-06-24T00:22:38.386Z,8.48
2018-06-24T00:23:38.420Z,8.52
2018-06-24T00:24:38.400Z,8.41
2018-06-24T00:25:38.397Z,8.36
2018-06-24T00:26:38.386Z,8.4
2018-06-24T00:27:38.387Z,8.32
2018-06-24T00:28:38.447Z,8.52
2018-06-24T00:29:38.406Z,8.6
2018-06-24T00:30:38.509Z,8.62
2018-06-24T00:31:38.547Z,8.51
2018-06-24T00:32:38.375Z,8.42
2018-06-24T00:33:38.365Z,8.61
2018-06-24T00:34:38.512Z,8.62
2018-06-24T00:35:38.403Z,8.66
2018-06-24T00:36:38.385Z,8.45
2018-06-24T00:37:38.380Z,8.6
2018-06-24T00:38:38.413Z,8.46
2018-06-24T00:39:38.403Z,8.46
2018-06-24T00:40:38.399Z,8.47
2018-06-24T00:41:38.419Z,8.6
2018-06-24T00:42:38.389Z,8.36
2018-06-24T00:43:38.429Z,8.48
2018-06-24T00:44:38.384Z,8.44
2018-06-24T00:45:38.400Z,8.74
2018-06-24T00:46:38.405Z,8.63
2018-06-24T00:47:38.419Z,8.72
2018-06-24T00:48:38.410Z,8.69
2018-06-24T00:49:38.401Z,8.71
2018-06-24T00:50:38.418Z,8.69
2018-06-24T00:51:38.380Z,8.7
2018-06-24T00:52:38.387Z,8.7
2018-06-24T00:53:38.513Z,8.74
2018-06-24T00:54:38.392Z,8.77
2018-06-24T00:55:38.397Z,8.75
2018-06-24T00:56:38.388Z,8.75
2018-06-24T00:57:38.425Z,8.74
2018-06-24T00:58:38.390Z,8.7
2018-06-24T00:59:38.425Z,8.73
2018-06-24T01:00:38.391Z,8.71
2018-06-24T01:01:38.401Z,8.67
2018-06-24T01:02:38.421Z,8.64
2018-06-24T01:03:38.397Z,8.69
2018-06-24T01:04:38.576Z,8.67
2018-06-24T01:05:38.417Z,8.67
2018-06-24T01:06:38.398Z,8.65
2018-06-24T01:07:38.396Z,8.62
2018-06-24T01:08:38.392Z,8.5
2018-06-24T01:09:38.406Z,8.49
2018-06-24T01:10:38.432Z,8.48
2018-06-24T01:11:38.399Z,8.47
2018-06-24T01:12:38.413Z,8.58
2018-06-24T01:13:38.478Z,8.66
2018-06-24T01:14:38.404Z,8.59
2018-06-24T01:15:38.416Z,8.6
2018-06-24T01:16:38.405Z,8.51
2018-06-24T01:17:38.407Z,8.65
2018-06-24T01:18:38.437Z,8.67
2018-06-24T01:19:38.423Z,8.81
2018-06-24T01:20:38.409Z,8.57
2018-06-24T01:21:38.415Z,8.6
2018-06-24T01:22:38.410Z,8.51
2018-06-24T01:23:38.577Z,8.6
2018-06-24T01:24:38.527Z,8.78
2018-06-24T01:25:38.417Z,8.72
2018-06-24T01:26:38.440Z,8.54
2018-06-24T01:27:38.438Z,8.54
2018-06-24T01:28:38.557Z,8.67
2018-06-24T01:29:38.400Z,8.49
2018-06-24T01:30:38.450Z,8.75
2018-06-24T01:31:38.407Z,8.73
2018-06-24T01:32:38.397Z,8.64
2018-06-24T01:33:38.486Z,8.75
2018-06-24T01:34:38.574Z,8.61
2018-06-24T01:35:38.469Z,8.67
2018-06-24T01:36:38.413Z,8.66
2018-06-24T01:37:38.599Z,8.66
2018-06-24T01:38:38.473Z,8.69
2018-06-24T01:39:38.402Z,8.71
2018-06-24T01:40:38.420Z,8.71
2018-06-24T01:41:38.421Z,8.65
2018-06-24T01:42:38.427Z,8.55
2018-06-24T01:43:38.434Z,8.71
2018-06-24T01:44:38.547Z,8.74
2018-06-24T01:45:38.451Z,8.73
2018-06-24T01:46:38.444Z,8.64
2018-06-24T01:47:38.799Z,8.77
2018-06-24T01:48:38.447Z,8.74
2018-06-24T01:49:38.447Z,8.66
2018-06-24T01:50:38.421Z,8.65
2018-06-24T01:51:38.425Z,8.61
2018-06-24T01:52:38.703Z,8.5
2018-06-24T01:53:38.447Z,8.66
2018-06-24T01:54:38.627Z,8.64
2018-06-24T01:55:38.464Z,8.55
2018-06-24T01:56:38.580Z,8.48
2018-06-24T01:57:38.497Z,8.53
2018-06-24T01:58:38.489Z,8.52
2018-06-24T01:59:38.442Z,8.47
2018-06-24T02:00:38.430Z,8.57
2018-06-24T02:01:38.422Z,8.66
2018-06-24T02:02:38.427Z,8.57
2018-06-24T02:03:38.426Z,8.63
2018-06-24T02:04:38.438Z,8.65
2018-06-24T02:05:38.445Z,8.79
2018-06-24T02:06:38.442Z,8.7
2018-06-24T02:07:38.438Z,8.69
2018-06-24T02:08:38.432Z,8.67
2018-06-24T02:09:38.440Z,8.63
2018-06-24T02:10:38.437Z,8.58
2018-06-24T02:11:38.496Z,8.6
2018-06-24T02:12:38.428Z,8.67
2018-06-24T02:13:38.450Z,8.63
2018-06-24T02:14:38.420Z,8.57
2018-06-24T02:15:38.618Z,8.66
2018-06-24T02:16:38.587Z,8.7
2018-06-24T02:17:38.439Z,8.64
2018-06-24T02:18:38.504Z,8.59
2018-06-24T02:19:38.469Z,8.74
2018-06-24T02:20:38.488Z,8.53
2018-06-24T02:21:38.441Z,8.63
2018-06-24T02:22:38.446Z,8.71
2018-06-24T02:23:38.591Z,8.57
2018-06-24T02:24:38.487Z,8.74
2018-06-24T02:25:38.469Z,8.75
2018-06-24T02:26:38.436Z,8.72
2018-06-24T02:27:38.516Z,8.68
2018-06-24T02:28:38.660Z,8.73
2018-06-24T02:29:38.536Z,8.67
2018-06-24T02:30:38.496Z,8.68
2018-06-24T02:31:38.479Z,8.68
2018-06-24T02:32:38.518Z,8.77
2018-06-24T02:33:38.517Z,8.66
2018-06-24T02:34:38.443Z,8.63
2018-06-24T02:35:38.533Z,8.63
2018-06-24T02:36:38.467Z,8.57
2018-06-24T02:37:38.462Z,8.6
2018-06-24T02:38:38.449Z,8.61
2018-06-24T02:39:38.516Z,8.61
2018-06-24T02:40:38.451Z,8.63
2018-06-24T02:41:38.453Z,8.61
2018-06-24T02:42:38.640Z,8.61
2018-06-24T02:43:38.477Z,8.53
2018-06-24T02:44:38.595Z,8.46
2018-06-24T02:45:38.547Z,8.51
2018-06-24T02:46:38.474Z,8.6
2018-06-24T02:47:38.787Z,8.52
2018-06-24T02:48:38.803Z,8.48
2018-06-24T02:49:38.574Z,8.45
2018-06-24T02:50:38.578Z,8.54
2018-06-24T02:51:38.508Z,8.48
2018-06-24T02:52:38.538Z,8.55
2018-06-24T02:53:38.867Z,8.58
2018-06-24T02:54:38.454Z,8.46
2018-06-24T02:55:38.472Z,8.48
2018-06-24T02:56:38.472Z,8.55
2018-06-24T02:57:38.469Z,8.59
2018-06-24T02:58:38.513Z,8.6
2018-06-24T02:59:38.465Z,8.59
2018-06-24T03:00:38.512Z,8.45
2018-06-24T03:01:38.485Z,8.52
2018-06-24T03:02:38.611Z,8.48
2018-06-24T03:03:38.525Z,8.46
2018-06-24T03:04:38.662Z,8.54
2018-06-24T03:05:38.492Z,8.54
2018-06-24T03:06:38.456Z,8.46
2018-06-24T03:07:38.461Z,8.49
2018-06-24T03:08:38.478Z,8.51
2018-06-24T03:09:38.458Z,8.47
2018-06-24T03:10:38.494Z,8.66
2018-06-24T03:11:38.464Z,8.54
2018-06-24T03:12:38.471Z,8.55
2018-06-24T03:13:38.493Z,8.47
2018-06-24T03:14:38.480Z,8.55
2018-06-24T03:15:38.473Z,8.64
2018-06-24T03:16:38.526Z,8.64
2018-06-24T03:17:38.487Z,8.58
2018-06-24T03:18:38.480Z,8.63
2018-06-24T03:19:38.474Z,8.63
2018-06-24T03:20:38.480Z,8.65
2018-06-24T03:21:38.486Z,8.59
2018-06-24T03:22:38.466Z,8.59
2018-06-24T03:23:38.487Z,8.45
2018-06-24T03:24:38.507Z,8.46
2018-06-24T03:25:38.512Z,8.62
2018-06-24T03:26:38.599Z,8.5
2018-06-24T03:27:38.678Z,8.62
2018-06-24T03:28:38.495Z,8.64
2018-06-24T03:29:38.503Z,8.61
2018-06-24T03:30:38.492Z,8.58
2018-06-24T03:31:38.524Z,8.49
2018-06-24T03:32:38.480Z,8.38
2018-06-24T03:33:38.483Z,8.53
2018-06-24T03:34:38.481Z,8.63
2018-06-24T03:35:38.477Z,8.67
2018-06-24T03:36:38.486Z,8.51
2018-06-24T03:37:38.481Z,8.51
2018-06-24T03:38:38.492Z,8.45
2018-06-24T03:39:38.522Z,8.52
2018-06-24T03:40:38.486Z,8.48
2018-06-24T03:41:38.487Z,8.65
2018-06-24T03:42:38.493Z,8.63
2018-06-24T03:43:38.476Z,8.47
2018-06-24T03:44:38.508Z,8.37
2018-06-24T03:45:38.486Z,8.52
2018-06-24T03:46:38.504Z,8.36
2018-06-24T03:47:38.483Z,8.47
2018-06-24T03:48:38.480Z,8.52
2018-06-24T03:49:38.598Z,8.49
2018-06-24T03:50:38.507Z,8.64
2018-06-24T03:51:38.700Z,8.61
2018-06-24T03:52:38.574Z,8.46
2018-06-24T03:53:38.525Z,8.51
2018-06-24T03:54:38.482Z,8.4
2018-06-24T03:55:38.629Z,8.38
2018-06-24T03:56:38.514Z,8.52
2018-06-24T03:57:38.496Z,8.59
2018-06-24T03:58:38.659Z,8.59
2018-06-24T03:59:38.518Z,8.55
2018-06-24T04:00:38.487Z,8.51
2018-06-24T04:01:38.584Z,8.58
2018-06-24T04:02:38.686Z,8.56
2018-06-24T04:03:38.532Z,8.36
2018-06-24T04:04:38.752Z,8.36
2018-06-24T04:05:38.506Z,8.49
2018-06-24T04:06:38.556Z,8.36
2018-06-24T04:07:38.500Z,8.41
2018-06-24T04:08:38.552Z,8.48
2018-06-24T04:09:38.587Z,8.55
2018-06-24T04:10:38.522Z,8.53
2018-06-24T04:11:38.638Z,8.44
2018-06-24T04:12:38.559Z,8.61
2018-06-24T04:13:38.571Z,8.65
2018-06-24T04:14:38.513Z,8.62
2018-06-24T04:15:38.520Z,8.62
2018-06-24T04:16:38.530Z,8.68
2018-06-24T04:17:38.540Z,8.66
2018-06-24T04:18:38.512Z,8.72
2018-06-24T04:19:38.522Z,8.76
2018-06-24T04:20:38.505Z,8.62
2018-06-24T04:21:38.498Z,8.5
2018-06-24T04:22:38.520Z,8.53
2018-06-24T04:23:38.503Z,8.55
2018-06-24T04:24:38.495Z,8.51
2018-06-24T04:25:38.737Z,8.49
2018-06-24T04:26:38.500Z,8.67
2018-06-24T04:27:38.506Z,8.73
2018-06-24T04:28:38.560Z,8.8
2018-06-24T04:29:38.503Z,8.66
2018-06-24T04:30:38.502Z,8.78
2018-06-24T04:31:38.516Z,8.73
2018-06-24T04:32:38.538Z,8.63
2018-06-24T04:33:38.537Z,8.82
2018-06-24T04:34:38.590Z,8.92
2018-06-24T04:35:38.608Z,8.89
2018-06-24T04:36:38.651Z,8.77
2018-06-24T04:37:38.548Z,8.66
2018-06-24T04:38:38.536Z,8.83
2018-06-24T04:39:38.516Z,8.72
2018-06-24T04:40:38.506Z,8.85
2018-06-24T04:41:38.553Z,8.82
2018-06-24T04:42:38.571Z,8.81
2018-06-24T04:43:38.515Z,8.84
2018-06-24T04:44:38.563Z,8.83
2018-06-24T04:45:38.529Z,8.92
2018-06-24T04:46:38.549Z,8.9
2018-06-24T04:47:38.576Z,8.92
2018-06-24T04:48:38.547Z,9
2018-06-24T04:49:38.526Z,8.95
2018-06-24T04:50:38.533Z,8.88
2018-06-24T04:51:38.837Z,8.86
2018-06-24T04:52:38.707Z,8.98
2018-06-24T04:53:38.523Z,9.16
2018-06-24T04:54:38.550Z,9.04
2018-06-24T04:55:38.559Z,8.97
2018-06-24T04:56:38.692Z,9
2018-06-24T04:57:38.552Z,9.1
2018-06-24T04:58:38.523Z,9.11
2018-06-24T04:59:38.545Z,8.96
2018-06-24T05:00:38.574Z,8.89
2018-06-24T05:01:38.517Z,8.94
2018-06-24T05:02:38.530Z,9.03
2018-06-24T05:03:38.605Z,9.21
2018-06-24T05:04:38.536Z,9.17
2018-06-24T05:05:38.590Z,9.15
2018-06-24T05:06:38.532Z,9.12
2018-06-24T05:07:38.566Z,9.21
2018-06-24T05:08:38.537Z,9.09
2018-06-24T05:09:38.529Z,9.23
2018-06-24T05:10:38.614Z,9.18
2018-06-24T05:11:38.574Z,9.2
2018-06-24T05:12:38.788Z,9.09
2018-06-24T05:13:38.628Z,9.23
2018-06-24T05:14:38.604Z,9.22
2018-06-24T05:15:38.674Z,9.36
2018-06-24T05:16:38.600Z,9.22
2018-06-24T05:17:38.676Z,9.18
2018-06-24T05:18:38.599Z,9.19
2018-06-24T05:19:38.573Z,9.3
2018-06-24T05:20:38.593Z,9.4
2018-06-24T05:21:38.553Z,9.36
2018-06-24T05:22:38.603Z,9.26
2018-06-24T05:23:38.551Z,9.4
2018-06-24T05:24:38.607Z,9.45
2018-06-24T05:25:38.577Z,9.37
2018-06-24T05:26:38.589Z,9.44
2018-06-24T05:27:39.292Z,9.47
2018-06-24T05:28:38.542Z,9.44
2018-06-24T05:29:38.540Z,9.49
2018-06-24T05:30:38.536Z,9.59
2018-06-24T05:31:38.580Z,9.51
2018-06-24T05:32:38.578Z,9.59
2018-06-24T05:33:38.552Z,9.6
2018-06-24T05:34:38.558Z,9.51
2018-06-24T05:35:38.743Z,9.57
2018-06-24T05:36:38.605Z,9.57
2018-06-24T05:37:38.583Z,9.72
2018-06-24T05:38:38.548Z,9.62
2018-06-24T05:39:38.571Z,9.71
2018-06-24T05:40:38.582Z,9.67
2018-06-24T05:41:38.609Z,9.74
2018-06-24T05:42:38.563Z,9.66
2018-06-24T05:43:38.580Z,9.58
2018-06-24T05:44:38.580Z,9.69
2018-06-24T05:45:38.569Z,9.61
2018-06-24T05:46:38.541Z,9.65
2018-06-24T05:47:38.577Z,9.68
2018-06-24T05:48:38.558Z,9.64
2018-06-24T05:49:38.536Z,9.67
2018-06-24T05:50:38.768Z,9.67
2018-06-24T05:51:38.567Z,9.6
2018-06-24T05:52:38.614Z,9.75
2018-06-24T05:53:38.589Z,9.78
2018-06-24T05:54:38.580Z,9.68
2018-06-24T05:55:38.574Z,9.63
2018-06-24T05:56:38.931Z,9.66
2018-06-24T05:57:38.585Z,9.75
2018-06-24T05:58:38.780Z,9.78
2018-06-24T05:59:38.597Z,9.8
2018-06-24T06:00:38.574Z,9.72
2018-06-24T06:01:38.624Z,9.84
2018-06-24T06:02:38.582Z,9.8
2018-06-24T06:03:38.577Z,9.79
2018-06-24T06:04:38.680Z,9.73
2018-06-24T06:05:38.601Z,9.84
2018-06-24T06:06:38.607Z,9.82
2018-06-24T06:07:38.585Z,9.76
2018-06-24T06:08:38.753Z,9.89
2018-06-24T06:09:38.625Z,9.88
2018-06-24T06:10:38.597Z,9.89
2018-06-24T06:11:38.581Z,9.88
2018-06-24T06:12:38.785Z,9.88
2018-06-24T06:13:38.575Z,9.86
2018-06-24T06:14:38.590Z,9.9
2018-06-24T06:15:38.609Z,9.85
2018-06-24T06:16:38.561Z,9.9
2018-06-24T06:17:38.678Z,9.96
2018-06-24T06:18:38.580Z,10.01
2018-06-24T06:19:38.592Z,9.95
2018-06-24T06:20:38.567Z,9.96
2018-06-24T06:21:38.829Z,9.93
2018-06-24T06:22:38.574Z,9.91
2018-06-24T06:23:38.560Z,9.98
2018-06-24T06:24:38.681Z,10.01
2018-06-24T06:25:38.586Z,9.92
2018-06-24T06:26:38.673Z,9.91
2018-06-24T06:27:38.577Z,9.94
2018-06-24T06:28:38.620Z,9.86
2018-06-24T06:29:38.616Z,9.86
2018-06-24T06:30:38.625Z,9.8
2018-06-24T06:31:38.572Z,9.79
2018-06-24T06:32:38.596Z,9.86
2018-06-24T06:33:39.086Z,9.93
2018-06-24T06:34:38.637Z,9.95
2018-06-24T06:35:38.605Z,9.99
2018-06-24T06:36:38.613Z,9.92
2018-06-24T06:37:38.656Z,10
2018-06-24T06:38:38.598Z,9.97
2018-06-24T06:39:38.584Z,9.9
2018-06-24T06:40:38.624Z,9.98
2018-06-24T06:41:38.595Z,9.85
2018-06-24T06:42:38.665Z,9.86
2018-06-24T06:43:38.607Z,9.94
2018-06-24T06:44:38.584Z,9.94
2018-06-24T06:45:40.343Z,9.89
2018-06-24T06:46:38.598Z,9.93
2018-06-24T06:47:38.593Z,9.88
2018-06-24T06:48:38.560Z,9.81
2018-06-24T06:49:38.582Z,9.82
2018-06-24T06:50:38.599Z,9.89
2018-06-24T06:51:38.611Z,9.89
2018-06-24T06:52:38.579Z,9.82
2018-06-24T06:53:38.607Z,9.82
2018-06-24T06:54:38.582Z,9.75
2018-06-24T06:55:38.587Z,9.73
2018-06-24T06:56:38.590Z,9.81
2018-06-24T06:57:38.593Z,9.54
2018-06-24T06:58:38.621Z,9.6
2018-06-24T06:59:38.605Z,9.72
2018-06-24T07:00:38.621Z,9.75
2018-06-24T07:01:38.634Z,9.68
2018-06-24T07:02:38.779Z,9.46
2018-06-24T07:03:38.739Z,9.47
2018-06-24T07:04:38.612Z,9.43
2018-06-24T07:05:39.630Z,9.58
2018-06-24T07:06:38.666Z,9.55
2018-06-24T07:07:38.761Z,9.57
2018-06-24T07:08:38.611Z,9.6
2018-06-24T07:09:38.604Z,9.55
2018-06-24T07:10:38.612Z,9.59
2018-06-24T07:11:38.751Z,9.46
2018-06-24T07:12:38.811Z,9.46
2018-06-24T07:13:38.712Z,9.42
2018-06-24T07:14:39.009Z,9.53
2018-06-24T07:15:38.717Z,9.58
2018-06-24T07:16:38.645Z,9.57
2018-06-24T07:17:38.676Z,9.43
2018-06-24T07:18:38.642Z,9.44
2018-06-24T07:19:38.703Z,9.5
2018-06-24T07:20:38.655Z,9.52
2018-06-24T07:21:38.653Z,9.61
2018-06-24T07:22:38.681Z,9.58
2018-06-24T07:23:38.669Z,9.58
2018-06-24T07:24:38.707Z,9.59
2018-06-24T07:25:38.714Z,9.63
2018-06-24T07:26:38.715Z,9.54
2018-06-24T07:27:39.017Z,9.61
2018-06-24T07:28:38.735Z,9.57
2018-06-24T07:29:38.718Z,9.6
2018-06-24T07:30:38.720Z,9.6
2018-06-24T07:31:38.741Z,9.57
2018-06-24T07:32:38.727Z,9.65
2018-06-24T07:33:39.986Z,9.4
2018-06-24T07:34:38.828Z,9.54
2018-06-24T07:35:38.797Z,9.47
2018-06-24T07:36:38.753Z,9.66
2018-06-24T07:37:38.736Z,9.62
2018-06-24T07:38:39.053Z,9.56
2018-06-24T07:39:38.962Z,9.55
2018-06-24T07:40:38.805Z,9.6
2018-06-24T07:41:38.795Z,9.59
2018-06-24T07:42:38.816Z,9.59
2018-06-24T07:43:38.812Z,9.63
2018-06-24T07:44:38.784Z,9.62
2018-06-24T07:45:38.801Z,9.67
2018-06-24T07:46:38.798Z,9.74
2018-06-24T07:47:38.983Z,9.68
2018-06-24T07:48:38.804Z,9.71
2018-06-24T07:49:38.814Z,9.66
2018-06-24T07:50:38.845Z,9.62
2018-06-24T07:51:38.871Z,9.63
2018-06-24T07:52:38.810Z,9.54
2018-06-24T07:53:38.856Z,9.65
2018-06-24T07:54:38.881Z,9.74
2018-06-24T07:55:38.888Z,9.72
2018-06-24T07:56:38.883Z,9.71
2018-06-24T07:57:38.910Z,9.57
2018-06-24T07:58:38.784Z,9.62
2018-06-24T07:59:38.781Z,9.67
2018-06-24T08:00:38.788Z,9.86
2018-06-24T08:01:38.780Z,9.78
2018-06-24T08:02:38.805Z,9.67
2018-06-24T08:03:38.783Z,9.8
2018-06-24T08:04:38.800Z,9.8
2018-06-24T08:05:38.799Z,9.99
2018-06-24T08:06:38.794Z,10.11
2018-06-24T08:07:38.808Z,10.09
2018-06-24T08:08:38.816Z,10.03
2018-06-24T08:09:38.878Z,10.17
2018-06-24T08:10:38.814Z,10.12
2018-06-24T08:11:38.799Z,10.19
2018-06-24T08:12:38.816Z,10.01
2018-06-24T08:13:40.049Z,10.02
2018-06-24T08:14:38.835Z,9.99
2018-06-24T08:15:38.980Z,10.2
2018-06-24T08:16:38.916Z,10.11
2018-06-24T08:17:38.956Z,10.16
2018-06-24T08:18:38.946Z,10.07
2018-06-24T08:19:38.955Z,10.09
2018-06-24T08:20:38.876Z,10.16
2018-06-24T08:21:38.771Z,10.17
2018-06-24T08:22:39.124Z,10.27
2018-06-24T08:23:38.830Z,10.18
2018-06-24T08:24:38.853Z,10.14
2018-06-24T08:25:38.791Z,10.08
2018-06-24T08:26:38.979Z,10.19
2018-06-24T08:27:38.805Z,10.24
2018-06-24T08:28:38.655Z,10.28
2018-06-24T08:29:38.876Z,10.36
2018-06-24T08:30:38.834Z,10.3
2018-06-24T08:31:39.384Z,10.27
2018-06-24T08:32:38.938Z,10.31
2018-06-24T08:33:38.695Z,10.22
2018-06-24T08:34:38.650Z,10.29
2018-06-24T08:35:40.034Z,10.26
2018-06-24T08:36:38.854Z,10.23
2018-06-24T08:37:38.678Z,10.26
2018-06-24T08:38:42.984Z,10.34
2018-06-24T08:39:38.971Z,10.34
2018-06-24T08:40:38.666Z,10.37
2018-06-24T08:41:38.910Z,10.38
2018-06-24T08:42:39.019Z,10.37
2018-06-24T08:43:38.981Z,10.12
2018-06-24T08:44:39.042Z,10.2
2018-06-24T08:45:38.680Z,10.09
2018-06-24T08:46:39.332Z,10.13
2018-06-24T08:47:39.186Z,10.15
2018-06-24T08:48:38.680Z,9.84
2018-06-24T08:49:38.690Z,9.73
2018-06-24T08:50:38.976Z,9.55
2018-06-24T08:51:38.679Z,9.49
2018-06-24T08:52:38.983Z,9.44
2018-06-24T08:53:39.034Z,9.53
2018-06-24T08:54:38.998Z,9.61
2018-06-24T08:55:38.668Z,9.39
2018-06-24T08:56:39.017Z,9.46
2018-06-24T08:57:39.021Z,9.65
2018-06-24T08:58:39.029Z,9.69
2018-06-24T08:59:38.685Z,9.77
2018-06-24T09:00:39.152Z,9.87
2018-06-24T09:01:38.826Z,9.86
2018-06-24T09:02:38.820Z,9.88
2018-06-24T09:03:38.666Z,9.96
2018-06-24T09:04:38.731Z,10.17
2018-06-24T09:05:38.843Z,10.22
2018-06-24T09:06:38.858Z,10.02
2018-06-24T09:07:38.855Z,9.98
2018-06-24T09:08:38.772Z,10.02
2018-06-24T09:09:38.681Z,9.85
2018-06-24T09:10:38.683Z,9.87
2018-06-24T09:11:38.782Z,9.91
2018-06-24T09:12:38.696Z,9.71
2018-06-24T09:13:39.157Z,9.83
2018-06-24T09:14:39.828Z,9.89
2018-06-24T09:15:40.912Z,9.94
2018-06-24T09:16:38.744Z,10
2018-06-24T09:17:38.844Z,9.93
2018-06-24T09:18:38.768Z,10.02
2018-06-24T09:19:38.858Z,10.03
2018-06-24T09:20:38.866Z,10.21
2018-06-24T09:21:38.843Z,10.25
2018-06-24T09:22:38.871Z,10.28
2018-06-24T09:23:38.871Z,10.31
2018-06-24T09:24:38.873Z,10.18
2018-06-24T09:25:38.879Z,10.25
2018-06-24T09:26:40.931Z,10.1
2018-06-24T09:27:39.612Z,10.25
2018-06-24T09:28:38.696Z,10.2
2018-06-24T09:29:38.906Z,10.02
2018-06-24T09:30:38.859Z,9.84
2018-06-24T09:31:38.720Z,10.04
2018-06-24T09:32:38.892Z,10.05
2018-06-24T09:33:38.837Z,10.28
2018-06-24T09:34:38.698Z,10.26
2018-06-24T09:35:38.853Z,9.69
2018-06-24T09:36:38.700Z,9.1
2018-06-24T09:37:38.750Z,9.09
2018-06-24T09:39:38.877Z,9.05
2018-06-24T09:40:38.741Z,8.94
2018-06-24T09:41:38.895Z,9.11
2018-06-24T09:42:38.828Z,9.5
2018-06-24T09:43:38.779Z,9.45
2018-06-24T09:44:38.801Z,9.47
2018-06-24T09:45:38.717Z,9.57
2018-06-24T09:46:38.760Z,9.62
2018-06-24T09:47:38.845Z,9.62
2018-06-24T09:48:38.692Z,9.55
2018-06-24T09:49:38.815Z,9.53
2018-06-24T09:50:38.835Z,9.51
2018-06-24T09:51:38.795Z,9.41
2018-06-24T09:52:38.864Z,9.32
2018-06-24T09:53:38.772Z,9.3
2018-06-24T09:54:38.808Z,9.46
2018-06-24T09:55:38.742Z,9.04
2018-06-24T09:56:38.856Z,8.92
2018-06-24T09:57:38.715Z,9.19
2018-06-24T09:58:38.780Z,9.11
2018-06-24T09:59:38.826Z,9.46
2018-06-24T10:00:39.438Z,9.27
2018-06-24T10:01:38.782Z,9.34
2018-06-24T10:02:38.821Z,9.49
2018-06-24T10:03:38.820Z,9.39
2018-06-24T10:04:39.673Z,9.47
2018-06-24T10:05:38.953Z,9.46
2018-06-24T10:06:38.807Z,9.31
2018-06-24T10:07:38.758Z,9.34
2018-06-24T10:08:38.867Z,9.41
2018-06-24T10:09:38.792Z,9.49
2018-06-24T10:10:38.834Z,9.6
2018-06-24T10:11:38.992Z,9.6
2018-06-24T10:12:38.888Z,9.7
2018-06-24T10:13:38.774Z,9.81
2018-06-24T10:14:39.054Z,9.66
2018-06-24T10:15:38.933Z,9.77
2018-06-24T10:16:38.905Z,9.72
2018-06-24T10:17:38.939Z,9.86
2018-06-24T10:18:39.555Z,9.94
2018-06-24T10:19:45.596Z,9.87
2018-06-24T10:20:46.256Z,9.48
2018-06-24T10:21:38.888Z,9.31
2018-06-24T10:22:38.861Z,9.53
2018-06-24T10:23:38.861Z,9.64
2018-06-24T10:24:39.704Z,9.68
2018-06-24T10:25:38.969Z,9.71
2018-06-24T10:26:39.127Z,9.7
2018-06-24T10:27:39.035Z,9.74
2018-06-24T10:28:38.937Z,9.74
2018-06-24T10:29:38.955Z,9.81
2018-06-24T10:30:38.897Z,9.78
2018-06-24T10:31:38.999Z,9.9
2018-06-24T10:32:39.048Z,9.77
2018-06-24T10:33:38.891Z,9.7
2018-06-24T10:34:39.007Z,9.73
2018-06-24T10:35:39.053Z,9.54
2018-06-24T10:36:38.942Z,9.82
2018-06-24T10:37:38.859Z,9.78
2018-06-24T10:38:38.978Z,10.03
2018-06-24T10:39:39.086Z,9.8
2018-06-24T10:40:38.886Z,9.81
2018-06-24T10:41:38.935Z,9.61
2018-06-24T10:42:38.878Z,9.71
2018-06-24T10:43:39.011Z,9.64
2018-06-24T10:44:38.897Z,9.53
2018-06-24T10:45:38.881Z,9.52
2018-06-24T10:46:39.117Z,9.52
2018-06-24T10:47:38.937Z,9.53
2018-06-24T10:48:38.987Z,9.56
2018-06-24T10:49:38.984Z,9.44
2018-06-24T10:50:38.901Z,9.11
2018-06-24T10:51:38.902Z,9.26
2018-06-24T10:52:38.929Z,9.35
2018-06-24T10:53:38.910Z,9.29
2018-06-24T10:54:38.914Z,9.18
2018-06-24T10:55:38.922Z,9.18
2018-06-24T10:56:38.968Z,9.6
2018-06-24T10:57:38.912Z,9.73
2018-06-24T10:58:39.067Z,9.54
2018-06-24T10:59:38.958Z,9.68
2018-06-24T11:00:38.812Z,9.46
2018-06-24T11:01:38.866Z,9.6
2018-06-24T11:02:38.940Z,9.59
2018-06-24T11:03:38.820Z,9.61
2018-06-24T11:04:38.772Z,9.67
2018-06-24T11:05:38.855Z,9.72
2018-06-24T11:06:38.754Z,9.52
2018-06-24T11:07:38.781Z,9.63
2018-06-24T11:08:39.012Z,9.83
2018-06-24T11:09:38.893Z,9.63
2018-06-24T11:10:38.784Z,9.67
2018-06-24T11:11:38.900Z,9.77
2018-06-24T11:12:38.777Z,9.81
2018-06-24T11:13:38.759Z,9.77
2018-06-24T11:14:38.818Z,9.68
2018-06-24T11:15:38.763Z,9.43
2018-06-24T11:16:38.753Z,9.42
2018-06-24T11:17:39.966Z,9.54
2018-06-24T11:18:38.751Z,9.15
2018-06-24T11:19:38.746Z,9.03
2018-06-24T11:20:38.999Z,9.38
2018-06-24T11:21:38.765Z,8.95
2018-06-24T11:22:38.822Z,8.84
2018-06-24T11:23:38.880Z,9.05
2018-06-24T11:24:38.785Z,9.02
2018-06-24T11:25:38.777Z,8.89
2018-06-24T11:26:39.019Z,8.85
2018-06-24T11:27:38.769Z,9.03
2018-06-24T11:28:38.786Z,9.19
2018-06-24T11:29:39.054Z,9.2
2018-06-24T11:30:38.789Z,9.15
2018-06-24T11:31:38.772Z,9.12
2018-06-24T11:32:39.135Z,9.25
2018-06-24T11:33:38.766Z,9.23
2018-06-24T11:34:38.766Z,9.2
2018-06-24T11:35:38.884Z,9.25
2018-06-24T11:36:38.772Z,9.24
2018-06-24T11:37:38.772Z,9.28
2018-06-24T11:38:38.980Z,9.18
2018-06-24T11:39:38.889Z,9.29
2018-06-24T11:40:38.784Z,9.27
2018-06-24T11:41:39.954Z,9.25
2018-06-24T11:42:38.833Z,9.26
2018-06-24T11:43:38.854Z,9
2018-06-24T11:44:38.933Z,9.23
2018-06-24T11:45:38.791Z,9.38
2018-06-24T11:46:38.805Z,9.43
2018-06-24T11:47:38.935Z,9.42
2018-06-24T11:48:38.780Z,9.18
2018-06-24T11:49:38.803Z,9.17
2018-06-24T11:50:38.871Z,9.2
2018-06-24T11:51:38.792Z,9.21
2018-06-24T11:52:38.802Z,9.02
2018-06-24T11:53:38.924Z,9
2018-06-24T11:54:38.792Z,9.04
2018-06-24T11:55:38.792Z,8.89
2018-06-24T11:56:39.153Z,8.93
2018-06-24T11:57:38.833Z,8.91
2018-06-24T11:58:38.842Z,8.84
2018-06-24T11:59:39.267Z,8.68
2018-06-24T12:00:38.847Z,8.7
2018-06-24T12:01:38.803Z,8.72
2018-06-24T12:02:39.377Z,8.76
2018-06-24T12:03:38.855Z,8.84
2018-06-24T12:04:38.814Z,8.57
2018-06-24T12:05:38.970Z,8.69
2018-06-24T12:06:38.782Z,8.77
2018-06-24T12:07:38.820Z,8.52
2018-06-24T12:08:39.268Z,8.56
2018-06-24T12:09:38.888Z,8.4
2018-06-24T12:10:38.806Z,8.57
2018-06-24T12:11:39.346Z,8.36
2018-06-24T12:12:38.821Z,8.53
2018-06-24T12:13:38.945Z,8.63
2018-06-24T12:14:39.362Z,8.43
2018-06-24T12:15:38.797Z,8.36
2018-06-24T12:16:38.903Z,8.47
2018-06-24T12:17:38.938Z,8.71
2018-06-24T12:18:38.845Z,8.83
2018-06-24T12:19:38.820Z,8.92
2018-06-24T12:20:38.962Z,8.96
2018-06-24T12:21:38.874Z,9.11
2018-06-24T12:22:38.823Z,8.55
2018-06-24T12:23:41.340Z,8.5
2018-06-24T12:24:38.812Z,8.72
2018-06-24T12:25:38.822Z,8.57
2018-06-24T12:26:38.969Z,8.52
2018-06-24T12:27:38.814Z,8.57
2018-06-24T12:28:38.839Z,8.59
2018-06-24T12:29:38.816Z,8.77
2018-06-24T12:30:39.241Z,8.85
2018-06-24T12:31:38.800Z,8.85
2018-06-24T12:32:39.058Z,8.9
2018-06-24T12:33:38.850Z,8.83
2018-06-24T12:34:38.825Z,8.64
2018-06-24T12:35:38.811Z,8.7
2018-06-24T12:36:38.824Z,8.7
2018-06-24T12:37:38.832Z,8.71
2018-06-24T12:38:38.990Z,8.62
2018-06-24T12:39:38.969Z,8.63
2018-06-24T12:40:38.862Z,8.43
2018-06-24T12:41:38.947Z,8.72
2018-06-24T12:42:38.845Z,8.75
2018-06-24T12:43:38.832Z,8.72
2018-06-24T12:44:39.016Z,8.74
2018-06-24T12:45:38.837Z,8.49
2018-06-24T12:46:38.863Z,8.93
2018-06-24T12:47:38.843Z,8.67
2018-06-24T12:48:39.025Z,8.87
2018-06-24T12:49:38.848Z,8.95
2018-06-24T12:50:39.003Z,8.89
2018-06-24T12:51:38.904Z,9.07
2018-06-24T12:52:39.304Z,8.9
2018-06-24T12:53:38.996Z,8.86
2018-06-24T12:54:38.923Z,8.76
2018-06-24T12:55:38.870Z,8.72
2018-06-24T12:56:38.835Z,8.84
2018-06-24T12:57:38.912Z,8.73
2018-06-24T12:58:39.336Z,9.07
2018-06-24T12:59:41.573Z,8.97
2018-06-24T13:00:43.467Z,8.97
2018-06-24T13:01:38.889Z,9
2018-06-24T13:02:38.978Z,8.93
2018-06-24T13:03:38.946Z,8.92
2018-06-24T13:04:38.880Z,8.93
2018-06-24T13:05:39.066Z,9.05
2018-06-24T13:06:39.288Z,8.84
2018-06-24T13:07:38.845Z,8.81
2018-06-24T13:08:38.998Z,8.72
2018-06-24T13:09:38.866Z,8.97
2018-06-24T13:10:39.072Z,8.65
2018-06-24T13:11:38.908Z,8.83
2018-06-24T13:12:38.979Z,8.75
2018-06-24T13:13:38.883Z,8.73
2018-06-24T13:14:38.926Z,8.86
2018-06-24T13:15:38.951Z,8.87
2018-06-24T13:16:38.911Z,8.72
2018-06-24T13:17:40.984Z,8.69
2018-06-24T13:18:38.893Z,8.77
2018-06-24T13:19:38.908Z,8.68
2018-06-24T13:20:38.976Z,8.83