createdAt,value
2017-10-10T00:02:15.710Z,99.90
2017-10-10T00:04:43.678Z,99.90
2017-10-10T00:07:11.443Z,99.90
2017-10-10T00:09:39.309Z,99.90
2017-10-10T00:12:07.028Z,99.90
2017-10-10T00:14:34.940Z,99.90
2017-10-10T00:17:03.012Z,99.90
2017-10-10T00:19:30.819Z,99.90
2017-10-10T00:21:59.155Z,99.90
2017-10-10T00:24:27.023Z,99.90
2017-10-10T00:26:55.094Z,99.90
2017-10-10T00:29:23.165Z,99.90
2017-10-10T00:31:50.882Z,99.90
2017-10-10T00:34:19.560Z,99.90
2017-10-10T00:36:47.715Z,99.90
2017-10-10T00:39:15.716Z,99.90
2017-10-10T00:41:43.832Z,99.90
2017-10-10T00:44:12.106Z,99.90
2017-10-10T00:46:39.871Z,99.90
2017-10-10T00:49:07.830Z,99.90
2017-10-10T00:51:36.834Z,99.90
2017-10-10T00:54:05.024Z,99.90
2017-10-10T00:56:33.065Z,99.90
2017-10-10T00:59:01.648Z,99.90
2017-10-10T01:01:30.406Z,99.90
2017-10-10T01:03:58.579Z,99.90
2017-10-10T01:06:27.105Z,99.90
2017-10-10T01:08:55.056Z,99.90
2017-10-10T01:11:23.658Z,99.90
2017-10-10T01:13:51.607Z,99.90
2017-10-10T01:16:20.416Z,99.90
2017-10-10T01:18:48.385Z,99.90
2017-10-10T01:21:18.505Z,99.90
2017-10-10T01:23:46.167Z,99.90
2017-10-10T01:26:13.995Z,99.90
2017-10-10T01:28:42.372Z,99.90
2017-10-10T01:31:09.964Z,99.90
2017-10-10T01:33:37.416Z,99.90
2017-10-10T01:36:04.871Z,99.90
2017-10-10T01:38:33.090Z,99.90
2017-10-10T01:41:00.538Z,99.90
2017-10-10T01:43:27.994Z,99.90
2017-10-10T01:45:55.471Z,99.90
2017-10-10T01:48:22.923Z,99.90
2017-10-10T01:50:50.409Z,99.90
2017-10-10T01:53:18.614Z,99.90
2017-10-10T01:55:46.121Z,99.90
2017-10-10T01:58:13.626Z,99.90
2017-10-10T02:00:41.077Z,99.90
2017-10-10T02:03:08.542Z,99.90
2017-10-10T02:05:36.002Z,99.90
2017-10-10T02:08:03.518Z,99.90
2017-10-10T02:10:31.070Z,99.90
2017-10-10T02:12:58.519Z,99.90
2017-10-10T02:15:25.982Z,99.90
2017-10-10T02:17:53.428Z,99.90
2017-10-10T02:20:20.918Z,99.90
2017-10-10T02:22:49.169Z,99.90
2017-10-10T02:25:16.635Z,99.90
2017-10-10T02:27:44.081Z,99.90
2017-10-10T02:30:11.559Z,99.90
2017-10-10T02:32:39.016Z,99.90
2017-10-10T02:35:06.466Z,99.90
2017-10-10T02:37:33.916Z,99.90
2017-10-10T02:40:01.394Z,99.90
2017-10-10T02:42:28.898Z,99.90
2017-10-10T02:44:56.338Z,99.90
2017-10-10T02:47:23.794Z,99.90
2017-10-10T02:49:51.315Z,99.90
2017-10-10T02:52:18.773Z,99.90
2017-10-10T02:54:46.240Z,99.90
2017-10-10T02:57:13.698Z,99.90
2017-10-10T02:59:41.140Z,99.90
2017-10-10T03:02:08.600Z,99.90
2017-10-10T03:04:36.090Z,99.90
2017-10-10T03:07:04.335Z,99.90
2017-10-10T03:09:31.786Z,99.90
2017-10-10T03:11:59.249Z,99.90
2017-10-10T03:14:26.701Z,99.90
2017-10-10T03:16:54.149Z,99.90
2017-10-10T03:19:21.618Z,99.90
2017-10-10T03:21:49.963Z,99.90
2017-10-10T03:24:17.474Z,99.90
2017-10-10T03:26:45.013Z,99.90
2017-10-10T03:29:12.482Z,99.90
2017-10-10T03:31:40.095Z,99.90
2017-10-10T03:34:09.096Z,99.90
2017-10-10T03:36:36.592Z,99.90
2017-10-10T03:39:04.049Z,99.90
2017-10-10T03:41:31.521Z,99.90
2017-10-10T03:43:59.764Z,99.90
2017-10-10T03:46:27.220Z,99.90
2017-10-10T03:48:54.706Z,99.90
2017-10-10T03:51:22.965Z,99.90
2017-10-10T03:53:50.429Z,99.90
2017-10-10T03:56:17.989Z,99.90
2017-10-10T03:58:45.436Z,99.90
2017-10-10T04:01:12.914Z,99.90
2017-10-10T04:03:41.861Z,99.90
2017-10-10T04:06:09.411Z,99.90
2017-10-10T04:08:37.726Z,99.90
2017-10-10T04:11:05.186Z,99.90
2017-10-10T04:13:32.658Z,99.90
2017-10-10T04:16:00.095Z,99.90
2017-10-10T04:18:27.722Z,99.90
2017-10-10T04:20:55.210Z,99.90
2017-10-10T04:23:22.664Z,99.90
2017-10-10T04:25:50.128Z,99.90
2017-10-10T04:28:17.586Z,99.90
2017-10-10T04:30:45.043Z,99.90
2017-10-10T04:33:12.496Z,99.90
2017-10-10T04:35:39.988Z,99.90
2017-10-10T04:38:08.206Z,99.90
2017-10-10T04:40:35.669Z,99.90
2017-10-10T04:43:03.123Z,99.90
2017-10-10T04:45:30.598Z,99.90
2017-10-10T04:47:58.054Z,99.90
2017-10-10T04:50:25.490Z,99.90
2017-10-10T04:52:52.980Z,99.90
2017-10-10T04:55:20.438Z,99.90
2017-10-10T04:57:47.898Z,99.90
2017-10-10T05:00:15.346Z,99.90
2017-10-10T05:02:42.806Z,99.90
2017-10-10T05:05:10.256Z,99.90
2017-10-10T05:07:37.719Z,99.90
2017-10-10T05:10:05.277Z,99.90
2017-10-10T05:12:32.838Z,99.90
2017-10-10T05:15:00.398Z,99.90
2017-10-10T05:17:27.924Z,99.90
2017-10-10T05:19:55.466Z,99.90
2017-10-10T05:22:22.984Z,99.90
2017-10-10T05:24:50.453Z,99.90
2017-10-10T05:27:17.901Z,99.90
2017-10-10T05:29:45.357Z,99.90
2017-10-10T05:32:12.905Z,99.90
2017-10-10T05:34:40.354Z,99.90
2017-10-10T05:37:07.822Z,99.90
2017-10-10T05:39:35.293Z,99.90
2017-10-10T05:42:02.842Z,99.90
2017-10-10T05:44:30.293Z,99.90
2017-10-10T05:46:57.750Z,99.90
2017-10-10T05:49:25.209Z,99.90
2017-10-10T05:51:52.770Z,99.90
2017-10-10T05:54:20.276Z,99.90
2017-10-10T05:56:48.499Z,99.90
2017-10-10T05:59:15.942Z,99.90
2017-10-10T06:01:43.476Z,99.90
2017-10-10T06:04:10.929Z,99.90
2017-10-10T06:06:38.399Z,99.90
2017-10-10T06:09:05.854Z,99.90
2017-10-10T06:11:33.351Z,99.90
2017-10-10T06:14:00.789Z,99.90
2017-10-10T06:16:28.240Z,99.90
2017-10-10T06:18:55.747Z,99.90
2017-10-10T06:21:23.278Z,99.90
2017-10-10T06:23:50.734Z,99.90
2017-10-10T06:26:18.211Z,99.90
2017-10-10T06:28:45.666Z,99.90
2017-10-10T06:31:13.239Z,99.90
2017-10-10T06:33:40.686Z,99.90
2017-10-10T06:36:08.232Z,99.90
2017-10-10T06:38:35.694Z,99.90
2017-10-10T06:41:03.145Z,99.90
2017-10-10T06:43:30.602Z,99.90
2017-10-10T06:45:58.122Z,99.90
2017-10-10T06:48:25.572Z,99.90
2017-10-10T06:50:53.139Z,99.90
2017-10-10T06:53:20.595Z,99.90
2017-10-10T06:55:48.045Z,99.90
2017-10-10T06:58:15.514Z,99.90
2017-10-10T07:00:43.037Z,99.90
2017-10-10T07:03:11.284Z,99.90
2017-10-10T07:05:39.525Z,99.90
2017-10-10T07:08:06.982Z,99.90
2017-10-10T07:10:34.474Z,99.90
2017-10-10T07:13:01.930Z,99.90
2017-10-10T07:15:29.485Z,99.90
2017-10-10T07:17:56.962Z,99.90
2017-10-10T07:20:24.512Z,99.90
2017-10-10T07:22:52.128Z,97.80
2017-10-10T07:25:19.583Z,96.80
2017-10-10T07:27:47.087Z,95.00
2017-10-10T07:30:14.541Z,94.70
2017-10-10T07:32:41.998Z,94.50
2017-10-10T07:35:09.470Z,94.30
2017-10-10T07:37:37.015Z,94.10
2017-10-10T07:40:04.484Z,93.50
2017-10-10T07:42:32.032Z,93.80
2017-10-10T07:44:59.502Z,93.40
2017-10-10T07:47:27.077Z,93.40
2017-10-10T07:49:55.302Z,93.10
2017-10-10T07:52:22.753Z,93.10
2017-10-10T07:54:50.237Z,92.70
2017-10-10T07:57:17.798Z,92.70
2017-10-10T07:59:45.275Z,92.50
2017-10-10T08:02:13.498Z,92.30
2017-10-10T08:04:41.206Z,92.40
2017-10-10T08:07:08.770Z,92.20
2017-10-10T08:09:36.317Z,91.60
2017-10-10T08:12:03.783Z,91.30
2017-10-10T08:14:31.248Z,90.90
2017-10-10T08:16:58.790Z,91.10
2017-10-10T08:19:26.259Z,91.50
2017-10-10T08:21:53.726Z,91.80
2017-10-10T08:24:21.945Z,91.80
2017-10-10T08:26:49.498Z,91.80
2017-10-10T08:29:17.036Z,91.50
2017-10-10T08:31:44.573Z,91.50
2017-10-10T08:34:12.803Z,90.70
2017-10-10T08:36:40.260Z,90.70
2017-10-10T08:39:07.705Z,90.40
2017-10-10T08:41:35.178Z,89.40
2017-10-10T08:44:02.643Z,89.10
2017-10-10T08:46:30.117Z,87.90
2017-10-10T08:48:59.110Z,89.20
2017-10-10T08:51:26.610Z,89.20
2017-10-10T08:53:54.135Z,88.50
2017-10-10T08:56:21.605Z,89.20
2017-10-10T08:58:49.929Z,87.10
2017-10-10T09:01:17.382Z,87.00
2017-10-10T09:03:44.840Z,85.60
2017-10-10T09:06:12.292Z,83.40
2017-10-10T09:08:39.750Z,76.30
2017-10-10T09:11:07.314Z,75.70
2017-10-10T09:13:34.811Z,70.30
2017-10-10T09:16:02.282Z,69.10
2017-10-10T09:18:30.520Z,68.70
2017-10-10T09:20:57.974Z,68.70
2017-10-10T09:23:25.443Z,68.40
2017-10-10T09:25:52.902Z,70.10
2017-10-10T09:28:20.477Z,68.90
2017-10-10T09:30:47.961Z,67.60
2017-10-10T09:33:15.494Z,67.60
2017-10-10T09:35:43.034Z,66.90
2017-10-10T09:38:10.507Z,65.10
2017-10-10T09:40:37.972Z,66.30
2017-10-10T09:43:05.441Z,67.20
2017-10-10T09:45:33.665Z,65.10
2017-10-10T09:48:01.129Z,65.00
2017-10-10T09:50:28.609Z,65.00
2017-10-10T09:52:56.074Z,65.30
2017-10-10T09:55:23.630Z,64.40
2017-10-10T09:57:51.101Z,64.00
2017-10-10T10:00:19.324Z,64.40
2017-10-10T10:02:46.920Z,64.30
2017-10-10T10:05:14.371Z,66.30
2017-10-10T10:07:41.829Z,67.10
2017-10-10T10:10:09.300Z,66.90
2017-10-10T10:12:36.846Z,67.30
2017-10-10T10:15:04.419Z,66.10
2017-10-10T10:17:31.964Z,66.60
2017-10-10T10:19:59.415Z,66.60
2017-10-10T10:22:26.872Z,65.10
2017-10-10T10:24:54.327Z,66.40
2017-10-10T10:27:21.808Z,66.10
2017-10-10T10:29:49.258Z,66.00
2017-10-10T10:32:16.752Z,66.20
2017-10-10T10:34:44.301Z,65.50
2017-10-10T10:37:12.527Z,66.30
2017-10-10T10:39:39.988Z,66.30
2017-10-10T10:42:07.464Z,66.90
2017-10-10T10:44:34.925Z,66.80
2017-10-10T10:47:02.485Z,66.70
2017-10-10T10:49:29.979Z,66.80
2017-10-10T10:51:57.438Z,66.30
2017-10-10T10:54:25.671Z,66.00
2017-10-10T10:56:53.130Z,66.00
2017-10-10T10:59:20.687Z,64.50
2017-10-10T11:01:48.217Z,64.40
2017-10-10T11:04:15.736Z,63.00
2017-10-10T11:06:43.281Z,62.90
2017-10-10T11:09:10.826Z,62.60
2017-10-10T11:11:38.271Z,62.20
2017-10-10T11:14:05.750Z,60.30
2017-10-10T11:16:33.295Z,58.60
2017-10-10T11:19:00.758Z,57.60
2017-10-10T11:21:28.218Z,57.00
2017-10-10T11:23:55.676Z,56.40
2017-10-10T11:26:23.134Z,56.40
2017-10-10T11:28:50.595Z,56.40
2017-10-10T11:31:18.057Z,55.40
2017-10-10T11:33:45.514Z,53.80
2017-10-10T11:36:13.736Z,55.70
2017-10-10T11:38:41.245Z,55.50
2017-10-10T11:41:08.699Z,56.70
2017-10-10T11:43:36.160Z,56.80
2017-10-10T11:46:03.627Z,56.80
2017-10-10T11:48:31.878Z,57.70
2017-10-10T11:50:59.343Z,57.60
2017-10-10T11:53:26.825Z,57.90
2017-10-10T11:55:55.050Z,58.20
2017-10-10T11:58:22.514Z,58.20
2017-10-10T12:00:49.991Z,58.30
2017-10-10T12:03:17.441Z,57.70
2017-10-10T12:05:44.918Z,57.40
2017-10-10T12:08:13.143Z,56.90
2017-10-10T12:10:40.731Z,56.90
2017-10-10T12:13:08.188Z,56.20
2017-10-10T12:15:35.819Z,56.30
2017-10-10T12:18:03.270Z,56.30
2017-10-10T12:20:30.737Z,56.30
2017-10-10T12:22:58.184Z,57.10
2017-10-10T12:25:25.633Z,56.80
2017-10-10T12:27:53.090Z,56.80
2017-10-10T12:30:20.598Z,56.40
2017-10-10T12:32:48.060Z,56.60
2017-10-10T12:35:15.551Z,57.10
2017-10-10T12:37:43.055Z,56.40
2017-10-10T12:40:10.534Z,57.30
2017-10-10T12:42:38.082Z,57.70
2017-10-10T12:45:05.534Z,57.50
2017-10-10T12:47:33.099Z,59.50
2017-10-10T12:50:00.566Z,59.50
2017-10-10T12:52:28.021Z,59.90
2017-10-10T12:54:55.490Z,61.20
2017-10-10T12:57:23.006Z,60.70
2017-10-10T12:59:50.469Z,61.30
2017-10-10T13:02:17.961Z,61.00
2017-10-10T13:04:45.438Z,61.00
2017-10-10T13:07:13.665Z,60.60
2017-10-10T13:09:41.253Z,60.60
2017-10-10T13:12:08.838Z,59.20
2017-10-10T13:14:37.150Z,59.70
2017-10-10T13:17:04.697Z,59.60
2017-10-10T13:19:32.194Z,59.10
2017-10-10T13:21:59.658Z,59.80
2017-10-10T13:24:27.414Z,59.20
2017-10-10T13:26:54.878Z,59.10
2017-10-10T13:29:22.333Z,59.40
2017-10-10T13:31:52.804Z,60.00
2017-10-10T13:34:20.359Z,60.10
2017-10-10T13:36:48.597Z,60.30
2017-10-10T13:39:22.070Z,60.30
2017-10-10T13:41:49.591Z,62.00
2017-10-10T13:44:17.810Z,63.50
2017-10-10T13:46:45.275Z,63.50
2017-10-10T13:49:12.734Z,64.50
2017-10-10T13:51:40.181Z,66.60
2017-10-10T13:54:07.651Z,69.10
2017-10-10T13:56:35.110Z,70.70
2017-10-10T13:59:02.683Z,73.20
2017-10-10T14:01:30.197Z,74.80
2017-10-10T14:03:57.650Z,77.60
2017-10-10T14:06:25.146Z,78.40
2017-10-10T14:08:52.642Z,78.30
2017-10-10T14:11:20.885Z,77.30
2017-10-10T14:13:48.459Z,77.20
2017-10-10T14:16:15.913Z,77.10
2017-10-10T14:18:43.376Z,77.10
2017-10-10T14:21:11.602Z,73.20
2017-10-10T14:23:39.058Z,73.20
2017-10-10T14:26:06.531Z,75.90
2017-10-10T14:28:34.040Z,74.40
2017-10-10T14:31:02.279Z,75.10
2017-10-10T14:33:29.801Z,75.60
2017-10-10T14:35:57.270Z,75.10
2017-10-10T14:38:24.737Z,73.70
2017-10-10T14:40:52.202Z,73.60
2017-10-10T14:43:19.659Z,73.90
2017-10-10T14:45:47.235Z,74.50
2017-10-10T14:48:14.712Z,74.80
2017-10-10T14:50:42.958Z,73.30
2017-10-10T14:53:10.431Z,73.30
2017-10-10T14:55:37.944Z,74.00
2017-10-10T14:58:05.415Z,74.10
2017-10-10T15:00:32.958Z,74.40
2017-10-10T15:03:00.408Z,74.50
2017-10-10T15:05:27.909Z,74.40
2017-10-10T15:07:55.379Z,75.10
2017-10-10T15:10:22.920Z,74.50
2017-10-10T15:12:50.382Z,75.40
2017-10-10T15:15:17.850Z,76.50
2017-10-10T15:17:45.308Z,76.10
2017-10-10T15:20:12.799Z,77.30
2017-10-10T15:22:40.317Z,78.20
2017-10-10T15:25:07.789Z,77.80
2017-10-10T15:27:35.242Z,78.70
2017-10-10T15:30:02.699Z,80.00
2017-10-10T15:32:30.960Z,81.20
2017-10-10T15:34:58.433Z,81.70
2017-10-10T15:37:25.907Z,83.30
2017-10-10T15:39:54.147Z,85.00
2017-10-10T15:42:21.600Z,84.80
2017-10-10T15:44:49.102Z,86.60
2017-10-10T15:47:17.346Z,89.70
2017-10-10T15:49:44.907Z,89.70
2017-10-10T15:52:12.401Z,90.10
2017-10-10T15:54:39.866Z,90.50
2017-10-10T15:57:07.381Z,91.00
2017-10-10T15:59:34.939Z,91.20
2017-10-10T16:02:02.513Z,91.60
2017-10-10T16:04:30.064Z,91.50
2017-10-10T16:06:57.621Z,92.10
2017-10-10T16:09:25.074Z,92.40
2017-10-10T16:11:52.843Z,92.70
2017-10-10T16:14:20.412Z,93.20
2017-10-10T16:16:47.925Z,93.70
2017-10-10T16:19:15.413Z,94.10
2017-10-10T16:21:42.974Z,94.50
2017-10-10T16:24:10.413Z,94.90
2017-10-10T16:26:37.884Z,94.80
2017-10-10T16:29:05.345Z,95.00
2017-10-10T16:31:32.801Z,95.40
2017-10-10T16:34:00.254Z,95.10
2017-10-10T16:36:27.709Z,95.20
2017-10-10T16:38:55.314Z,95.70
2017-10-10T16:41:22.778Z,96.00
2017-10-10T16:43:50.234Z,96.20
2017-10-10T16:46:17.749Z,96.60
2017-10-10T16:48:45.309Z,96.80
2017-10-10T16:51:12.870Z,97.10
2017-10-10T16:53:40.325Z,97.10
2017-10-10T16:56:07.812Z,97.30
2017-10-10T16:58:36.064Z,98.00
2017-10-10T17:01:03.519Z,98.00
2017-10-10T17:03:30.985Z,98.10
2017-10-10T17:05:59.259Z,98.60
2017-10-10T17:08:26.725Z,98.60
2017-10-10T17:10:54.195Z,98.90
2017-10-10T17:13:22.423Z,99.50
2017-10-10T17:15:49.873Z,99.40
2017-10-10T17:18:17.353Z,99.40
2017-10-10T17:20:44.815Z,99.70
2017-10-10T17:23:12.265Z,99.60
2017-10-10T17:25:39.721Z,99.70
2017-10-10T17:28:07.181Z,99.60
2017-10-10T17:30:34.650Z,99.70
2017-10-10T17:33:02.920Z,99.90
2017-10-10T17:35:30.373Z,99.90
2017-10-10T17:37:57.825Z,99.70
2017-10-10T17:40:25.287Z,99.80
2017-10-10T17:42:52.836Z,99.80
2017-10-10T17:45:20.325Z,99.80
2017-10-10T17:47:47.794Z,99.80
2017-10-10T17:50:16.015Z,99.90
2017-10-10T17:52:43.481Z,99.90
2017-10-10T17:55:10.962Z,99.80
2017-10-10T17:57:38.418Z,99.50
2017-10-10T18:00:05.882Z,99.70
2017-10-10T18:02:33.332Z,99.60
2017-10-10T18:05:00.810Z,99.90
2017-10-10T18:07:29.126Z,99.90
2017-10-10T18:09:56.657Z,99.90
2017-10-10T18:12:24.886Z,99.90
2017-10-10T18:14:52.377Z,99.90
2017-10-10T18:17:19.931Z,99.80
2017-10-10T18:19:47.387Z,99.70
2017-10-10T18:22:14.838Z,99.80
2017-10-10T18:24:42.384Z,99.90
2017-10-10T18:27:09.945Z,99.80
2017-10-10T18:29:37.520Z,99.60
2017-10-10T18:32:05.077Z,99.50
2017-10-10T18:34:32.537Z,99.70
2017-10-10T18:37:00.001Z,99.60
2017-10-10T18:39:27.471Z,99.70
2017-10-10T18:41:55.716Z,99.90
2017-10-10T18:44:23.280Z,99.90
2017-10-10T18:46:50.725Z,99.90
2017-10-10T18:49:18.194Z,99.90
2017-10-10T18:51:45.659Z,99.90
2017-10-10T18:54:13.218Z,99.90
2017-10-10T18:56:40.674Z,99.90
2017-10-10T18:59:08.224Z,99.90
2017-10-10T19:01:35.790Z,99.90
2017-10-10T19:04:03.341Z,99.90
2017-10-10T19:06:30.910Z,99.90
2017-10-10T19:08:58.362Z,99.90
2017-10-10T19:11:25.846Z,99.90
2017-10-10T19:13:54.100Z,99.90
2017-10-10T19:16:22.379Z,99.90
2017-10-10T19:18:49.991Z,99.90
2017-10-10T19:21:17.439Z,99.90
2017-10-10T19:23:44.952Z,99.90
2017-10-10T19:26:12.501Z,99.90
2017-10-10T19:28:39.967Z,99.90
2017-10-10T19:31:07.526Z,99.90
2017-10-10T19:33:35.042Z,99.90
2017-10-10T19:36:02.518Z,99.90
2017-10-10T19:38:30.011Z,99.90
2017-10-10T19:40:57.466Z,99.90
2017-10-10T19:43:24.938Z,99.90
2017-10-10T19:45:53.185Z,99.90
2017-10-10T19:48:20.674Z,99.90
2017-10-10T19:50:48.941Z,99.90
2017-10-10T19:53:16.413Z,99.90
2017-10-10T19:55:44.641Z,99.90
2017-10-10T19:58:12.260Z,99.90
2017-10-10T20:00:40.470Z,99.90
2017-10-10T20:03:07.946Z,99.90
2017-10-10T20:05:35.391Z,99.90
2017-10-10T20:08:02.859Z,99.90
2017-10-10T20:10:30.380Z,99.90
2017-10-10T20:12:57.827Z,99.90
2017-10-10T20:15:25.276Z,99.90
2017-10-10T20:17:53.519Z,99.90
2017-10-10T20:20:21.075Z,99.90
2017-10-10T20:22:48.560Z,99.90
2017-10-10T20:25:16.789Z,99.90
2017-10-10T20:27:44.298Z,99.90
2017-10-10T20:30:12.520Z,99.90
2017-10-10T20:32:39.994Z,99.90
2017-10-10T20:35:07.578Z,99.90
2017-10-10T20:37:35.055Z,99.90
2017-10-10T20:40:03.322Z,99.90
2017-10-10T20:42:31.555Z,99.90
2017-10-10T20:44:59.069Z,99.90
2017-10-10T20:47:27.325Z,99.90
2017-10-10T20:49:54.789Z,99.90
2017-10-10T20:52:23.026Z,99.90
2017-10-10T20:54:50.478Z,99.90
2017-10-10T20:57:17.943Z,99.90
2017-10-10T20:59:45.406Z,99.90
2017-10-10T21:02:12.863Z,99.90
2017-10-10T21:04:40.321Z,99.90
2017-10-10T21:07:07.879Z,99.90
2017-10-10T21:09:35.333Z,99.90
2017-10-10T21:12:02.813Z,99.90
2017-10-10T21:14:30.267Z,99.90
2017-10-10T21:16:57.831Z,99.90
2017-10-10T21:19:25.276Z,99.90
2017-10-10T21:21:52.754Z,99.90
2017-10-10T21:24:21.013Z,99.90
2017-10-10T21:26:48.466Z,99.90
2017-10-10T21:29:15.952Z,99.90
2017-10-10T21:31:44.189Z,99.90
2017-10-10T21:34:11.750Z,99.90
2017-10-10T21:36:39.302Z,99.90
2017-10-10T21:39:06.868Z,99.90
2017-10-10T21:41:35.750Z,99.90
2017-10-10T21:44:03.430Z,99.90
2017-10-10T21:46:30.877Z,99.90
2017-10-10T21:48:58.436Z,99.90
2017-10-10T21:51:26.007Z,99.90
2017-10-10T21:53:53.563Z,99.90
2017-10-10T21:56:21.014Z,99.90
2017-10-10T21:58:48.480Z,99.90
2017-10-10T22:01:15.938Z,99.90
2017-10-10T22:03:43.409Z,99.90
2017-10-10T22:06:11.644Z,99.90
2017-10-10T22:08:39.127Z,99.90
2017-10-10T22:11:06.678Z,99.90
2017-10-10T22:13:34.123Z,99.90
2017-10-10T22:16:01.573Z,99.90
2017-10-10T22:18:29.050Z,99.90
2017-10-10T22:20:56.502Z,99.90
2017-10-10T22:23:23.950Z,99.90
2017-10-10T22:25:51.421Z,99.90
2017-10-10T22:28:18.982Z,99.90
2017-10-10T22:30:46.433Z,99.90
2017-10-10T22:33:13.889Z,99.90
2017-10-10T22:35:41.341Z,99.90
2017-10-10T22:38:08.822Z,99.90
2017-10-10T22:40:36.281Z,99.90
2017-10-10T22:43:04.504Z,99.90
2017-10-10T22:45:32.070Z,99.90
2017-10-10T22:47:59.522Z,99.90
2017-10-10T22:50:26.977Z,99.90
2017-10-10T22:52:54.475Z,99.90
2017-10-10T22:55:22.034Z,99.90
2017-10-10T22:57:49.525Z,99.90
2017-10-10T23:00:17.739Z,99.90
2017-10-10T23:02:45.239Z,99.90
2017-10-10T23:05:12.716Z,99.90
2017-10-10T23:07:40.945Z,99.90
2017-10-10T23:10:08.427Z,99.90
2017-10-10T23:12:35.883Z,99.90
2017-10-10T23:15:03.372Z,99.90
2017-10-10T23:17:31.607Z,99.90
2017-10-10T23:19:59.085Z,99.90
2017-10-10T23:22:41.382Z,99.90
2017-10-10T23:25:08.925Z,99.90
2017-10-10T23:27:36.383Z,99.90
2017-10-10T23:30:03.968Z,99.90
2017-10-10T23:32:31.459Z,99.90
2017-10-10T23:34:58.911Z,99.90
2017-10-10T23:37:27.137Z,99.90
2017-10-10T23:39:54.591Z,99.90
2017-10-10T23:42:22.156Z,99.90
2017-10-10T23:44:49.714Z,99.90
2017-10-10T23:47:17.182Z,99.90
2017-10-10T23:49:44.642Z,99.90
2017-10-10T23:52:12.195Z,99.90
2017-10-10T23:54:40.423Z,99.90
2017-10-10T23:57:07.862Z,99.90
2017-10-10T23:59:36.109Z,99.90
