createdAt,value
2023-08-29T00:04:04.491Z,100437.94
2023-08-29T00:09:06.525Z,100448.22
2023-08-29T00:14:10.055Z,100444.75
2023-08-29T00:19:12.263Z,100443.09
2023-08-29T00:24:14.644Z,100456.16
2023-08-29T00:29:18.143Z,100456.97
2023-08-29T00:34:20.316Z,100453.78
2023-08-29T00:39:22.512Z,100452.91
2023-08-29T00:44:26.424Z,100456.97
2023-08-29T00:49:29.140Z,100454.91
2023-08-29T00:54:31.365Z,100443.56
2023-08-29T00:59:35.161Z,100452.75
2023-08-29T01:04:37.466Z,100443.94
2023-08-29T01:09:40.131Z,100448.25
2023-08-29T01:14:51.995Z,100442.34
2023-08-29T01:19:55.043Z,100430.16
2023-08-29T01:25:03.202Z,100433.75
2023-08-29T01:30:08.329Z,100446.28
2023-08-29T01:35:14.597Z,100467.88
2023-08-29T01:40:16.742Z,100452.75
2023-08-29T01:45:20.524Z,100447.31
2023-08-29T01:50:23.628Z,100453.06
2023-08-29T01:55:26.922Z,100438.31
2023-08-29T02:00:32.119Z,100423.72
2023-08-29T02:05:34.344Z,100417.44
2023-08-29T02:10:36.521Z,100410.47
2023-08-29T02:15:40.042Z,100415.31
2023-08-29T02:20:42.222Z,100421.88
2023-08-29T02:25:44.827Z,100429.94
2023-08-29T02:30:48.311Z,100438.44
2023-08-29T02:35:50.783Z,100436.25
2023-08-29T02:40:53.130Z,100428.56
2023-08-29T02:45:56.681Z,100414.03
2023-08-29T02:50:58.480Z,100408.91
2023-08-29T02:56:00.620Z,100403.63
2023-08-29T03:01:03.977Z,100396.88
2023-08-29T03:06:06.259Z,100396.13
2023-08-29T03:11:08.492Z,100389.16
2023-08-29T03:16:18.111Z,100383.13
2023-08-29T03:21:22.180Z,100373.97
2023-08-29T03:26:24.705Z,100366.63
2023-08-29T03:31:27.821Z,100362.19
2023-08-29T03:36:29.914Z,100369.22
2023-08-29T03:41:31.955Z,100341.66
2023-08-29T03:46:35.568Z,100323.13
2023-08-29T03:51:37.752Z,100314.06
2023-08-29T03:56:40.986Z,100315.53
2023-08-29T04:01:44.682Z,100329.13
2023-08-29T04:06:46.705Z,100321.66
2023-08-29T04:11:48.783Z,100320.75
2023-08-29T04:16:52.352Z,100313.47
2023-08-29T04:21:54.325Z,100320.69
2023-08-29T04:26:56.747Z,100315.41
2023-08-29T04:32:00.121Z,100313.69
2023-08-29T04:37:02.279Z,100311.44
2023-08-29T04:42:04.645Z,100322.84
2023-08-29T04:47:08.016Z,100336.94
2023-08-29T04:52:10.148Z,100337.50
2023-08-29T04:57:12.284Z,100343.72
2023-08-29T05:02:16.178Z,100333.91
2023-08-29T05:07:18.265Z,100339.88
2023-08-29T05:12:20.410Z,100347.94
2023-08-29T05:17:23.868Z,100356.53
2023-08-29T05:22:26.097Z,100349.13
2023-08-29T05:27:28.518Z,100347.56
2023-08-29T05:32:31.940Z,100343.81
2023-08-29T05:37:34.168Z,100339.97
2023-08-29T05:42:36.270Z,100344.25
2023-08-29T05:47:39.786Z,100347.03
2023-08-29T05:52:42.170Z,100358.53
2023-08-29T05:57:44.345Z,100346.44
2023-08-29T06:02:47.876Z,100327.13
2023-08-29T06:07:49.724Z,100322.28
2023-08-29T06:12:51.914Z,100336.63
2023-08-29T06:17:55.655Z,100349.94
2023-08-29T06:22:58.033Z,100351.19
2023-08-29T06:28:00.281Z,100352.38
2023-08-29T06:33:04.067Z,100353.19
2023-08-29T06:38:06.837Z,100361.59
2023-08-29T06:43:09.194Z,100379.44
2023-08-29T06:48:12.713Z,100378.88
2023-08-29T06:53:14.861Z,100402.31
2023-08-29T06:58:17.051Z,100404.13
2023-08-29T07:03:21.001Z,100416.28
2023-08-29T07:08:23.524Z,100419.34
2023-08-29T07:13:25.528Z,100437.75
2023-08-29T07:18:28.950Z,100437.19
2023-08-29T07:23:31.744Z,100447.03
2023-08-29T07:28:34.169Z,100446.59
2023-08-29T07:33:37.884Z,100443.78
2023-08-29T07:38:40.402Z,100427.22
2023-08-29T07:43:42.494Z,100428.47
2023-08-29T07:48:45.603Z,100445.47
2023-08-29T07:53:48.135Z,100448.41
2023-08-29T07:58:50.506Z,100451.25
2023-08-29T08:03:54.302Z,100449.63
2023-08-29T08:08:56.516Z,100456.38
2023-08-29T08:13:59.759Z,100456.47
2023-08-29T08:19:03.309Z,100446.59
2023-08-29T08:24:06.249Z,100449.78
2023-08-29T08:29:08.264Z,100435.84
2023-08-29T08:34:11.901Z,100439.78
2023-08-29T08:39:14.119Z,100446.13
2023-08-29T08:44:17.171Z,100451.50
2023-08-29T08:49:20.811Z,100440.00
2023-08-29T08:54:24.524Z,100440.16
2023-08-29T08:59:27.377Z,100440.06
2023-08-29T09:04:30.875Z,100439.34
2023-08-29T09:09:32.993Z,100431.69
2023-08-29T09:14:35.261Z,100424.56
2023-08-29T09:19:38.821Z,100423.81
2023-08-29T09:24:42.149Z,100418.81
2023-08-29T09:29:44.695Z,100423.50
2023-08-29T09:34:48.263Z,100415.91
2023-08-29T09:39:50.233Z,100420.25
2023-08-29T09:44:52.316Z,100415.69
2023-08-29T09:49:55.788Z,100425.63
2023-08-29T09:55:00.315Z,100419.03
2023-08-29T10:00:03.185Z,100417.81
2023-08-29T10:05:10.037Z,100417.28
2023-08-29T10:10:12.221Z,100416.44
2023-08-29T10:15:14.818Z,100411.81
2023-08-29T10:20:18.706Z,100414.66
2023-08-29T10:25:22.553Z,100408.94
2023-08-29T10:30:26.447Z,100400.50
2023-08-29T10:35:32.912Z,100401.66
2023-08-29T10:40:36.188Z,100399.63
2023-08-29T10:45:47.746Z,100394.38
2023-08-29T10:51:11.105Z,100382.41
2023-08-29T10:56:13.294Z,100398.00
2023-08-29T11:01:32.311Z,100388.72
2023-08-29T11:06:55.741Z,100395.72
2023-08-29T11:12:08.386Z,100396.41
2023-08-29T11:17:13.907Z,100399.50
2023-08-29T11:22:18.000Z,100381.94
2023-08-29T11:27:20.144Z,100375.19
2023-08-29T11:32:22.950Z,100372.41
2023-08-29T11:37:31.705Z,100363.34
2023-08-29T11:43:10.383Z,100358.22
2023-08-29T11:47:56.317Z,100351.09
2023-08-29T11:52:59.853Z,100344.63
2023-08-29T11:58:02.184Z,100339.03
2023-08-29T12:03:04.509Z,100347.56
2023-08-29T12:08:08.286Z,100358.59
2023-08-29T12:13:13.695Z,100350.91
2023-08-29T12:18:24.029Z,100354.94
2023-08-29T12:23:28.312Z,100361.44
2023-08-29T12:28:30.529Z,100364.03
2023-08-29T12:33:33.079Z,100373.53
2023-08-29T12:38:36.571Z,100361.22
2023-08-29T12:43:38.329Z,100359.47
2023-08-29T12:48:40.433Z,100367.38
2023-08-29T12:53:43.656Z,100353.19
2023-08-29T12:58:45.491Z,100352.97
2023-08-29T13:03:47.450Z,100347.31
2023-08-29T13:08:50.670Z,100342.91
2023-08-29T13:13:52.414Z,100345.31
2023-08-29T13:18:54.468Z,100346.66
2023-08-29T13:23:57.565Z,100339.25
2023-08-29T13:28:59.325Z,100339.31
2023-08-29T13:34:01.334Z,100344.41
2023-08-29T13:39:04.890Z,100350.19
2023-08-29T13:44:07.061Z,100355.84
2023-08-29T13:49:09.079Z,100356.88
2023-08-29T13:54:12.454Z,100350.19
2023-08-29T13:59:14.653Z,100341.72
2023-08-29T14:04:16.815Z,100352.34
2023-08-29T14:09:20.325Z,100352.16
2023-08-29T14:14:22.564Z,100355.81
2023-08-29T14:19:25.044Z,100350.78
2023-08-29T14:24:28.163Z,100356.78
2023-08-29T14:29:30.559Z,100355.09
2023-08-29T14:34:32.538Z,100350.53
2023-08-29T14:39:35.692Z,100334.31
2023-08-29T14:44:38.107Z,100325.88
2023-08-29T14:49:39.911Z,100328.81
2023-08-29T14:54:43.406Z,100342.78
2023-08-29T14:59:45.673Z,100354.34
2023-08-29T15:04:47.824Z,100353.41
2023-08-29T15:09:51.421Z,100362.06
2023-08-29T15:14:53.590Z,100359.28
2023-08-29T15:19:55.343Z,100360.53
2023-08-29T15:24:58.445Z,100346.81
2023-08-29T15:30:00.662Z,100362.94
2023-08-29T15:35:05.813Z,100368.28
2023-08-29T15:40:09.697Z,100375.50
2023-08-29T15:45:11.767Z,100364.38
2023-08-29T15:50:13.540Z,100361.16
2023-08-29T15:55:17.125Z,100356.34
2023-08-29T16:00:19.268Z,100362.25
2023-08-29T16:05:21.174Z,100361.16
2023-08-29T16:10:24.398Z,100369.88
2023-08-29T16:15:26.144Z,100365.66
2023-08-29T16:20:28.008Z,100363.66
2023-08-29T16:25:31.697Z,100366.13
2023-08-29T16:30:34.419Z,100366.25
2023-08-29T16:35:36.634Z,100365.72
2023-08-29T16:40:41.054Z,100364.06
2023-08-29T16:45:42.928Z,100370.78
2023-08-29T16:50:45.808Z,100366.25
2023-08-29T16:55:48.943Z,100370.94
2023-08-29T17:00:51.025Z,100362.88
2023-08-29T17:05:53.280Z,100360.69
2023-08-29T17:10:56.862Z,100362.09
2023-08-29T17:15:59.044Z,100359.78
2023-08-29T17:21:01.202Z,100359.50
2023-08-29T17:26:04.935Z,100357.38
2023-08-29T17:31:10.224Z,100352.59
2023-08-29T17:36:12.704Z,100360.03
2023-08-29T17:41:17.237Z,100365.13
2023-08-29T17:46:19.504Z,100373.53
2023-08-29T17:51:21.635Z,100376.44
2023-08-29T17:56:25.350Z,100368.97
2023-08-29T18:01:27.815Z,100380.31
2023-08-29T18:06:29.682Z,100380.06
2023-08-29T18:11:33.431Z,100386.38
2023-08-29T18:16:35.869Z,100384.47
2023-08-29T18:21:38.375Z,100392.88
2023-08-29T18:26:41.970Z,100398.56
2023-08-29T18:31:43.815Z,100398.38
2023-08-29T18:36:46.501Z,100414.16
2023-08-29T18:41:50.103Z,100416.09
2023-08-29T18:46:52.004Z,100419.84
2023-08-29T18:51:54.432Z,100421.16
2023-08-29T18:56:57.595Z,100419.69
2023-08-29T19:01:59.577Z,100419.47
2023-08-29T19:07:01.877Z,100423.28
2023-08-29T19:12:05.795Z,100431.47
2023-08-29T19:17:07.992Z,100427.72
2023-08-29T19:22:10.086Z,100428.31
2023-08-29T19:27:21.771Z,100425.41
2023-08-29T19:32:27.390Z,100426.63
2023-08-29T19:37:29.827Z,100429.72
2023-08-29T19:42:33.065Z,100421.34
2023-08-29T19:47:35.368Z,100426.44
2023-08-29T19:52:37.607Z,100418.38
2023-08-29T19:57:41.413Z,100412.16
2023-08-29T20:02:44.229Z,100410.28
2023-08-29T20:07:46.530Z,100414.94
2023-08-29T20:12:50.026Z,100400.16
2023-08-29T20:17:52.715Z,100400.78
2023-08-29T20:22:54.914Z,100397.19
2023-08-29T20:27:58.224Z,100393.84
2023-08-29T20:33:00.423Z,100385.47
2023-08-29T20:38:02.621Z,100384.44
2023-08-29T20:43:06.294Z,100371.75
2023-08-29T20:48:08.865Z,100373.34
2023-08-29T20:53:11.210Z,100376.66
2023-08-29T20:58:14.899Z,100387.56
2023-08-29T21:03:17.173Z,100390.91
2023-08-29T21:08:19.498Z,100382.81
2023-08-29T21:13:24.296Z,100373.38
2023-08-29T21:18:26.529Z,100378.03
2023-08-29T21:23:31.970Z,100367.53
2023-08-29T21:28:35.539Z,100367.19
2023-08-29T21:33:37.654Z,100348.31
2023-08-29T21:38:40.264Z,100346.25
2023-08-29T21:43:43.860Z,100347.91
2023-08-29T21:48:46.032Z,100353.91
2023-08-29T21:53:48.018Z,100360.13
2023-08-29T21:58:51.376Z,100355.06
2023-08-29T22:03:53.938Z,100354.06
2023-08-29T22:08:55.939Z,100333.28
2023-08-29T22:13:59.653Z,100325.19
2023-08-29T22:19:01.959Z,100319.78
2023-08-29T22:24:04.299Z,100308.69
2023-08-29T22:29:08.072Z,100301.34
2023-08-29T22:34:10.109Z,100316.00
2023-08-29T22:39:13.861Z,100315.56
2023-08-29T22:44:18.178Z,100324.66
2023-08-29T22:49:20.693Z,100325.72
2023-08-29T22:54:23.149Z,100328.09
2023-08-29T22:59:27.247Z,100331.13
2023-08-29T23:04:29.521Z,100319.31
2023-08-29T23:09:32.602Z,100321.13
2023-08-29T23:14:36.221Z,100331.81
2023-08-29T23:19:38.365Z,100318.97
2023-08-29T23:24:40.196Z,100310.38
2023-08-29T23:29:43.580Z,100312.25
2023-08-29T23:34:45.517Z,100304.19
2023-08-29T23:39:47.859Z,100302.63
2023-08-29T23:44:51.663Z,100293.88
2023-08-29T23:49:53.836Z,100284.97
2023-08-29T23:54:55.930Z,100288.47
2023-08-29T23:59:59.526Z,100272.41
