createdAt,value
2022-09-17T00:01:21.910Z,17.23
2022-09-17T00:06:46.812Z,17.17
2022-09-17T00:12:12.427Z,15.68
2022-09-17T00:17:37.571Z,17.10
2022-09-17T00:23:02.252Z,17.75
2022-09-17T00:28:27.760Z,19.02
2022-09-17T00:33:51.389Z,16.48
2022-09-17T00:39:16.673Z,17.17
2022-09-17T00:44:49.120Z,16.55
2022-09-17T00:50:18.600Z,15.95
2022-09-17T00:55:46.445Z,16.83
2022-09-17T01:01:12.876Z,16.60
2022-09-17T01:06:46.173Z,16.70
2022-09-17T01:12:36.710Z,17.15
2022-09-17T01:18:27.170Z,15.48
2022-09-17T01:24:12.084Z,15.07
2022-09-17T01:29:59.807Z,15.63
2022-09-17T01:35:38.188Z,15.18
2022-09-17T01:41:07.979Z,15.48
2022-09-17T01:46:38.171Z,22.13
2022-09-17T01:52:06.563Z,15.00
2022-09-17T01:57:36.811Z,15.98
2022-09-17T02:03:05.712Z,15.98
2022-09-17T02:08:38.216Z,17.73
2022-09-17T02:14:08.537Z,15.80
2022-09-17T02:19:38.124Z,16.58
2022-09-17T02:25:07.767Z,18.95
2022-09-17T02:30:37.254Z,16.45
2022-09-17T02:36:04.351Z,17.20
2022-09-17T02:41:50.332Z,17.40
2022-09-17T02:47:36.694Z,18.10
2022-09-17T02:53:19.912Z,20.25
2022-09-17T02:58:57.346Z,19.35
2022-09-17T03:04:25.543Z,18.23
2022-09-17T03:09:51.068Z,20.65
2022-09-17T03:15:21.233Z,23.40
2022-09-17T03:20:49.906Z,20.95
2022-09-17T03:26:19.006Z,21.40
2022-09-17T03:31:45.427Z,22.17
2022-09-17T03:37:14.168Z,21.48
2022-09-17T03:42:39.183Z,23.40
2022-09-17T03:48:09.321Z,24.70
2022-09-17T03:53:37.892Z,23.42
2022-09-17T03:59:03.336Z,23.80
2022-09-17T04:04:29.561Z,21.48
2022-09-17T04:09:58.931Z,22.58
2022-09-17T04:15:25.540Z,21.70
2022-09-17T04:26:24.970Z,23.10
2022-09-17T04:31:49.820Z,20.48
2022-09-17T04:37:16.984Z,17.77
2022-09-17T04:42:46.028Z,17.23
2022-09-17T04:48:14.117Z,16.58
2022-09-17T04:53:44.419Z,16.45
2022-09-17T04:59:09.361Z,16.20
2022-09-17T05:04:34.826Z,16.05
2022-09-17T05:10:02.719Z,16.17
2022-09-17T05:15:32.080Z,15.23
2022-09-17T05:20:57.017Z,14.85
2022-09-17T05:26:23.857Z,13.10
2022-09-17T05:31:48.511Z,13.30
2022-09-17T05:37:13.879Z,15.00
2022-09-17T05:42:39.097Z,13.82
2022-09-17T05:48:04.473Z,12.85
2022-09-17T05:53:28.668Z,12.48
2022-09-17T05:58:58.076Z,12.10
2022-09-17T06:04:21.984Z,10.70
2022-09-17T06:09:46.504Z,11.10
2022-09-17T06:15:14.716Z,13.25
2022-09-17T06:20:40.492Z,11.68
2022-09-17T06:26:06.771Z,11.88
2022-09-17T06:31:32.514Z,10.15
2022-09-17T06:36:57.251Z,9.55
2022-09-17T06:42:21.424Z,9.18
2022-09-17T06:47:47.382Z,9.48
2022-09-17T06:53:12.181Z,8.50
2022-09-17T06:58:38.186Z,8.35
2022-09-17T07:04:04.510Z,7.38
2022-09-17T07:09:28.853Z,7.18
2022-09-17T07:14:53.923Z,6.90
2022-09-17T07:20:20.437Z,6.90
2022-09-17T07:25:44.760Z,8.13
2022-09-17T07:31:15.235Z,8.48
2022-09-17T07:36:44.319Z,8.18
2022-09-17T07:42:09.817Z,8.90
2022-09-17T07:47:40.156Z,9.13
2022-09-17T07:53:06.392Z,9.13
2022-09-17T07:58:32.543Z,7.55
2022-09-17T08:03:56.956Z,7.63
2022-09-17T08:09:23.546Z,7.70
2022-09-17T08:14:48.101Z,7.65
2022-09-17T08:20:12.911Z,7.50
2022-09-17T08:25:40.846Z,7.18
2022-09-17T08:31:08.315Z,7.05
2022-09-17T08:36:32.502Z,8.30
2022-09-17T08:42:10.602Z,6.35
2022-09-17T08:47:37.831Z,6.50
2022-09-17T08:53:23.453Z,5.47
2022-09-17T08:59:04.240Z,5.20
2022-09-17T09:04:48.588Z,5.47
2022-09-17T09:10:20.982Z,5.60
2022-09-17T09:15:53.274Z,4.97
2022-09-17T09:21:27.630Z,6.18
2022-09-17T09:27:03.492Z,6.03
2022-09-17T09:32:52.548Z,5.50
2022-09-17T09:38:29.275Z,6.90
2022-09-17T09:44:04.456Z,7.60
2022-09-17T09:49:53.637Z,9.25
2022-09-17T09:55:36.392Z,7.57
2022-09-17T10:01:00.703Z,6.90
2022-09-17T10:06:31.069Z,6.60
2022-09-17T10:12:04.087Z,5.15
2022-09-17T10:17:29.321Z,5.55
2022-09-17T10:22:55.320Z,5.65
2022-09-17T10:28:42.537Z,5.32
2022-09-17T10:34:06.140Z,5.45
2022-09-17T10:39:36.585Z,5.57
2022-09-17T10:45:01.956Z,6.38
2022-09-17T10:50:30.133Z,7.85
2022-09-17T10:56:06.951Z,11.47
2022-09-17T11:01:49.335Z,9.33
2022-09-17T11:07:44.330Z,7.82
2022-09-17T11:13:22.707Z,9.73
2022-09-17T11:18:54.754Z,9.93
2022-09-17T11:25:04.521Z,10.32
2022-09-17T11:30:34.887Z,9.07
2022-09-17T11:36:04.440Z,12.02
2022-09-17T11:41:32.740Z,10.35
2022-09-17T11:47:05.128Z,6.25
2022-09-17T11:52:34.799Z,6.32
2022-09-17T11:58:04.107Z,6.68
2022-09-17T12:03:35.806Z,7.18
2022-09-17T12:09:05.953Z,6.43
2022-09-17T12:14:39.972Z,5.43
2022-09-17T12:20:12.676Z,5.55
2022-09-17T12:25:45.551Z,5.82
2022-09-17T12:31:20.540Z,5.95
2022-09-17T12:36:53.436Z,6.40
2022-09-17T12:42:35.088Z,5.57
2022-09-17T12:48:24.720Z,6.20
2022-09-17T12:54:04.197Z,6.30
2022-09-17T13:05:22.672Z,6.82
2022-09-17T13:11:18.018Z,8.18
2022-09-17T13:16:49.893Z,7.25
2022-09-17T13:22:18.689Z,6.72
2022-09-17T13:33:10.891Z,7.28
2022-09-17T13:38:43.722Z,8.55
2022-09-17T13:44:10.728Z,10.15
2022-09-17T13:49:35.542Z,7.85
2022-09-17T13:55:01.646Z,8.07
2022-09-17T14:00:53.145Z,7.03
2022-09-17T14:06:49.494Z,10.55
2022-09-17T14:12:52.252Z,11.02
2022-09-17T14:18:39.238Z,16.92
2022-09-17T14:24:15.052Z,14.13
2022-09-17T14:30:07.058Z,9.65
2022-09-17T14:35:36.662Z,7.10
2022-09-17T14:41:07.710Z,6.57
2022-09-17T14:46:37.547Z,5.28
2022-09-17T14:52:04.121Z,5.00
2022-09-17T14:57:29.623Z,5.30
2022-09-17T15:02:59.564Z,4.57
2022-09-17T15:08:26.131Z,5.22
2022-09-17T15:13:53.286Z,4.78
2022-09-17T15:19:24.507Z,6.18
2022-09-17T15:24:54.242Z,5.07
2022-09-17T15:30:20.885Z,5.65
2022-09-17T15:36:00.550Z,5.68
2022-09-17T15:41:34.799Z,5.78
2022-09-17T15:47:32.199Z,7.32
2022-09-17T15:53:14.529Z,7.10
2022-09-17T15:58:54.234Z,7.47
2022-09-17T16:04:26.355Z,7.30
2022-09-17T16:09:53.167Z,6.82
2022-09-17T16:15:22.628Z,7.35
2022-09-17T16:20:46.552Z,7.32
2022-09-17T16:26:15.535Z,9.10
2022-09-17T16:31:41.416Z,8.13
2022-09-17T16:37:06.258Z,8.38
2022-09-17T16:42:33.932Z,8.45
2022-09-17T16:48:03.265Z,9.00
2022-09-17T16:53:28.012Z,8.98
2022-09-17T16:58:55.709Z,11.13
2022-09-17T17:04:21.484Z,13.77
2022-09-17T17:09:46.164Z,14.13
2022-09-17T17:15:10.940Z,13.95
2022-09-17T17:20:37.557Z,15.50
2022-09-17T17:26:07.269Z,10.15
2022-09-17T17:31:31.048Z,10.70
2022-09-17T17:36:57.058Z,8.40
2022-09-17T17:42:21.596Z,8.38
2022-09-17T17:47:46.234Z,7.30
2022-09-17T17:53:11.843Z,7.43
2022-09-17T17:58:36.928Z,8.10
2022-09-17T18:04:03.967Z,8.00
2022-09-17T18:09:30.869Z,8.18
2022-09-17T18:14:54.615Z,12.30
2022-09-17T18:20:19.430Z,9.48
2022-09-17T18:25:53.535Z,9.52
2022-09-17T18:31:22.894Z,10.80
2022-09-17T18:36:50.939Z,9.85
2022-09-17T18:42:20.391Z,8.45
2022-09-17T18:47:44.651Z,8.95
2022-09-17T18:53:08.902Z,8.65
2022-09-17T18:58:34.262Z,8.23
2022-09-17T19:03:59.482Z,7.78
2022-09-17T19:09:23.983Z,8.07
2022-09-17T19:14:50.700Z,8.32
2022-09-17T19:20:19.812Z,8.10
2022-09-17T19:25:45.040Z,9.30
2022-09-17T19:31:12.597Z,8.82
2022-09-17T19:36:37.144Z,8.50
2022-09-17T19:42:03.233Z,10.82
2022-09-17T19:47:30.214Z,10.73
2022-09-17T19:52:54.245Z,9.80
2022-09-17T19:58:18.281Z,10.20
2022-09-17T20:03:45.514Z,11.82
2022-09-17T20:09:10.743Z,13.68
2022-09-17T20:14:34.998Z,13.40
2022-09-17T20:20:01.522Z,12.75
2022-09-17T20:25:27.532Z,11.98
2022-09-17T20:31:00.991Z,11.70
2022-09-17T20:36:28.200Z,11.60
2022-09-17T20:41:54.265Z,12.35
2022-09-17T20:47:18.549Z,12.48
2022-09-17T20:52:45.124Z,12.90
2022-09-17T20:58:09.906Z,11.88
2022-09-17T21:03:34.755Z,12.82
2022-09-17T21:09:01.494Z,13.52
2022-09-17T21:14:27.289Z,12.05
2022-09-17T21:19:52.587Z,12.52
2022-09-17T21:25:17.899Z,13.48
2022-09-17T21:30:43.889Z,12.30
2022-09-17T21:36:11.350Z,12.82
2022-09-17T21:41:42.102Z,12.60
2022-09-17T21:47:10.413Z,12.45
2022-09-17T21:52:36.373Z,10.63
2022-09-17T21:58:02.117Z,10.65
2022-09-17T22:03:25.893Z,10.75
2022-09-17T22:08:51.471Z,10.50
2022-09-17T22:14:21.293Z,9.85
2022-09-17T22:19:45.532Z,10.00
2022-09-17T22:25:10.630Z,9.80
2022-09-17T22:30:37.808Z,10.13
2022-09-17T22:36:05.836Z,9.48
2022-09-17T22:41:31.835Z,8.50
2022-09-17T22:46:57.911Z,8.13
2022-09-17T22:52:23.307Z,8.80
2022-09-17T22:57:48.008Z,9.20
2022-09-17T23:03:13.570Z,8.95
2022-09-17T23:08:38.559Z,8.90
2022-09-17T23:14:07.233Z,10.07
2022-09-17T23:19:32.568Z,9.45
2022-09-17T23:24:57.028Z,9.93
2022-09-17T23:30:23.023Z,9.32
2022-09-17T23:35:48.586Z,10.20
2022-09-17T23:41:14.928Z,8.88
2022-09-17T23:46:38.422Z,8.93
2022-09-17T23:52:04.164Z,8.98
2022-09-17T23:57:30.422Z,9.73
