createdAt,value
2018-05-15T00:00:59.951Z,12.08
2018-05-15T00:03:25.834Z,12.05
2018-05-15T00:05:52.785Z,12.00
2018-05-15T00:08:18.740Z,11.95
2018-05-15T00:10:44.795Z,11.99
2018-05-15T00:13:10.784Z,11.94
2018-05-15T00:15:36.655Z,11.92
2018-05-15T00:18:02.535Z,11.92
2018-05-15T00:20:28.641Z,11.87
2018-05-15T00:22:54.529Z,11.87
2018-05-15T00:25:20.568Z,11.87
2018-05-15T00:27:46.571Z,11.83
2018-05-15T00:30:12.460Z,11.82
2018-05-15T00:32:38.533Z,11.79
2018-05-15T00:35:04.859Z,11.77
2018-05-15T00:37:30.731Z,11.73
2018-05-15T00:39:56.615Z,11.80
2018-05-15T00:42:22.675Z,11.77
2018-05-15T00:44:48.716Z,11.77
2018-05-15T00:47:14.657Z,11.75
2018-05-15T00:49:40.575Z,11.73
2018-05-15T00:52:06.503Z,11.74
2018-05-15T00:54:32.383Z,11.70
2018-05-15T00:56:58.515Z,11.71
2018-05-15T00:59:24.471Z,11.72
2018-05-15T01:01:50.352Z,11.67
2018-05-15T01:04:16.283Z,11.65
2018-05-15T01:06:42.163Z,11.65
2018-05-15T01:09:08.199Z,11.64
2018-05-15T01:11:34.140Z,11.65
2018-05-15T01:14:00.190Z,11.70
2018-05-15T01:16:26.116Z,11.65
2018-05-15T01:18:52.039Z,11.67
2018-05-15T01:21:18.112Z,11.67
2018-05-15T01:23:44.001Z,11.70
2018-05-15T01:26:09.928Z,11.80
2018-05-15T01:28:35.832Z,11.78
2018-05-15T01:31:01.722Z,11.77
2018-05-15T01:33:27.826Z,11.75
2018-05-15T01:35:53.716Z,11.73
2018-05-15T01:38:19.662Z,11.70
2018-05-15T01:40:45.583Z,11.68
2018-05-15T01:43:11.467Z,11.66
2018-05-15T01:45:37.503Z,11.63
2018-05-15T01:48:03.508Z,11.62
2018-05-15T01:50:29.479Z,11.59
2018-05-15T01:52:55.373Z,11.58
2018-05-15T01:55:21.307Z,11.57
2018-05-15T01:57:47.364Z,11.54
2018-05-15T02:00:13.272Z,11.52
2018-05-15T02:02:39.223Z,11.48
2018-05-15T02:05:05.110Z,11.48
2018-05-15T02:07:30.988Z,11.45
2018-05-15T02:09:57.064Z,11.44
2018-05-15T02:12:22.956Z,11.45
2018-05-15T02:14:48.883Z,11.40
2018-05-15T02:17:18.575Z,11.38
2018-05-15T02:19:44.472Z,11.34
2018-05-15T02:22:11.084Z,11.33
2018-05-15T02:24:37.023Z,11.34
2018-05-15T02:27:03.000Z,11.33
2018-05-15T02:29:28.897Z,11.34
2018-05-15T02:31:54.839Z,11.39
2018-05-15T02:34:20.873Z,11.40
2018-05-15T02:36:46.759Z,11.42
2018-05-15T02:39:12.684Z,11.42
2018-05-15T02:41:38.635Z,11.41
2018-05-15T02:44:04.526Z,11.38
2018-05-15T02:46:30.604Z,11.36
2018-05-15T02:48:56.496Z,11.32
2018-05-15T02:51:22.458Z,11.27
2018-05-15T02:53:48.423Z,11.23
2018-05-15T02:56:15.393Z,11.15
2018-05-15T02:58:41.432Z,11.10
2018-05-15T03:01:07.470Z,11.05
2018-05-15T03:03:33.329Z,11.00
2018-05-15T03:05:59.196Z,10.97
2018-05-15T03:08:25.112Z,10.97
2018-05-15T03:10:52.154Z,10.94
2018-05-15T03:13:18.034Z,10.93
2018-05-15T03:15:45.357Z,11.02
2018-05-15T03:18:11.309Z,11.04
2018-05-15T03:20:37.257Z,11.06
2018-05-15T03:23:03.184Z,11.05
2018-05-15T03:25:29.282Z,11.03
2018-05-15T03:27:55.273Z,11.01
2018-05-15T03:30:21.188Z,10.99
2018-05-15T03:32:47.064Z,11.01
2018-05-15T03:35:12.956Z,10.98
2018-05-15T03:37:38.930Z,10.96
2018-05-15T03:40:04.840Z,10.93
2018-05-15T03:42:30.726Z,10.92
2018-05-15T03:44:56.659Z,10.91
2018-05-15T03:47:22.600Z,10.93
2018-05-15T03:49:48.501Z,10.91
2018-05-15T03:52:14.424Z,10.95
2018-05-15T03:54:40.381Z,10.91
2018-05-15T03:57:06.272Z,10.99
2018-05-15T03:59:32.187Z,11.02
2018-05-15T04:02:10.251Z,11.01
2018-05-15T04:04:48.355Z,11.05
2018-05-15T04:07:26.624Z,11.12
2018-05-15T04:09:52.561Z,11.15
2018-05-15T04:12:18.504Z,11.22
2018-05-15T04:14:44.452Z,11.25
2018-05-15T04:17:10.383Z,11.28
2018-05-15T04:19:36.263Z,11.35
2018-05-15T04:22:02.153Z,11.47
2018-05-15T04:24:28.072Z,11.63
2018-05-15T04:26:53.933Z,11.73
2018-05-15T04:29:19.870Z,11.89
2018-05-15T04:31:46.547Z,12.03
2018-05-15T04:34:12.478Z,12.17
2018-05-15T04:36:38.359Z,12.34
2018-05-15T04:39:04.309Z,12.45
2018-05-15T04:41:30.259Z,12.49
2018-05-15T04:43:56.191Z,12.53
2018-05-15T04:46:22.219Z,12.62
2018-05-15T04:48:48.088Z,12.74
2018-05-15T04:51:14.032Z,12.83
2018-05-15T04:53:39.955Z,12.97
2018-05-15T04:56:05.835Z,13.12
2018-05-15T04:58:31.724Z,13.25
2018-05-15T05:00:58.669Z,13.38
2018-05-15T05:03:24.539Z,13.45
2018-05-15T05:05:50.415Z,13.56
2018-05-15T05:08:16.360Z,13.67
2018-05-15T05:10:44.303Z,13.91
2018-05-15T05:13:10.221Z,14.02
2018-05-15T05:15:36.155Z,14.14
2018-05-15T05:18:02.147Z,14.24
2018-05-15T05:20:27.960Z,14.32
2018-05-15T05:22:53.878Z,14.44
2018-05-15T05:25:19.790Z,14.54
2018-05-15T05:27:45.691Z,14.68
2018-05-15T05:30:11.644Z,14.84
2018-05-15T05:32:38.065Z,14.95
2018-05-15T05:35:03.947Z,15.09
2018-05-15T05:37:29.875Z,15.16
2018-05-15T05:39:55.748Z,15.21
2018-05-15T05:42:21.639Z,15.26
2018-05-15T05:44:47.552Z,15.26
2018-05-15T05:47:14.526Z,15.14
2018-05-15T05:49:40.415Z,15.06
2018-05-15T05:52:06.363Z,15.15
2018-05-15T05:54:32.259Z,15.21
2018-05-15T05:56:58.118Z,15.37
2018-05-15T05:59:24.056Z,15.55
2018-05-15T06:01:49.947Z,15.68
2018-05-15T06:04:15.843Z,15.69
2018-05-15T06:06:41.782Z,15.78
2018-05-15T06:09:07.675Z,15.97
2018-05-15T06:11:33.548Z,15.93
2018-05-15T06:13:59.531Z,16.12
2018-05-15T06:16:25.396Z,16.21
2018-05-15T06:18:51.278Z,16.30
2018-05-15T06:21:17.195Z,16.50
2018-05-15T06:23:43.078Z,16.66
2018-05-15T06:26:08.954Z,16.62
2018-05-15T06:28:34.872Z,16.74
2018-05-15T06:31:00.783Z,16.83
2018-05-15T06:33:26.663Z,16.87
2018-05-15T06:35:52.583Z,17.06
2018-05-15T06:38:18.484Z,17.20
2018-05-15T06:40:44.358Z,17.33
2018-05-15T06:43:10.312Z,17.43
2018-05-15T06:45:36.198Z,17.58
2018-05-15T06:48:02.101Z,17.70
2018-05-15T06:50:28.033Z,17.92
2018-05-15T06:52:53.933Z,18.11
2018-05-15T06:55:19.849Z,18.17
2018-05-15T06:57:45.801Z,18.32
2018-05-15T07:00:11.688Z,18.49
2018-05-15T07:02:37.755Z,18.62
2018-05-15T07:05:03.690Z,18.85
2018-05-15T07:07:29.582Z,19.01
2018-05-15T07:09:55.452Z,19.08
2018-05-15T07:12:22.287Z,19.26
2018-05-15T07:14:48.237Z,19.32
2018-05-15T07:17:14.168Z,19.53
2018-05-15T07:19:40.105Z,19.88
2018-05-15T07:22:05.968Z,20.14
2018-05-15T07:24:31.860Z,20.27
2018-05-15T07:26:57.788Z,20.40
2018-05-15T07:29:23.789Z,20.55
2018-05-15T07:31:49.681Z,20.65
2018-05-15T07:34:15.795Z,20.82
2018-05-15T07:36:41.683Z,20.85
2018-05-15T07:39:07.543Z,21.04
2018-05-15T07:41:33.477Z,20.89
2018-05-15T07:43:59.359Z,21.35
2018-05-15T07:46:25.264Z,21.31
2018-05-15T07:48:51.185Z,21.25
2018-05-15T07:51:17.055Z,21.33
2018-05-15T07:53:42.951Z,21.35
2018-05-15T07:56:08.881Z,21.58
2018-05-15T07:58:34.883Z,21.70
2018-05-15T08:01:00.762Z,22.02
2018-05-15T08:03:26.709Z,22.39
2018-05-15T08:05:52.579Z,22.36
2018-05-15T08:08:18.464Z,22.60
2018-05-15T08:10:44.464Z,22.91
2018-05-15T08:13:10.355Z,22.91
2018-05-15T08:15:36.312Z,22.97
2018-05-15T08:18:05.387Z,22.96
2018-05-15T08:20:31.262Z,22.90
2018-05-15T08:22:57.224Z,23.18
2018-05-15T08:25:23.139Z,23.41
2018-05-15T08:27:49.142Z,23.51
2018-05-15T08:30:15.017Z,23.62
2018-05-15T08:32:40.954Z,24.01
2018-05-15T08:35:06.918Z,23.98
2018-05-15T08:37:32.873Z,24.23
2018-05-15T08:39:58.740Z,24.35
2018-05-15T08:42:24.669Z,24.39
2018-05-15T08:44:50.536Z,24.52
2018-05-15T08:47:16.544Z,24.54
2018-05-15T08:49:42.405Z,24.60
2018-05-15T08:52:08.329Z,24.66
2018-05-15T08:54:34.252Z,24.79
2018-05-15T08:57:00.159Z,24.95
2018-05-15T08:59:26.967Z,24.88
2018-05-15T09:01:53.256Z,24.96
2018-05-15T09:04:19.117Z,25.67
2018-05-15T09:06:44.998Z,26.18
2018-05-15T09:09:10.968Z,26.54
2018-05-15T09:11:36.931Z,26.22
2018-05-15T09:14:02.889Z,26.41
2018-05-15T09:16:28.815Z,26.20
2018-05-15T09:18:54.692Z,25.63
2018-05-15T09:21:20.596Z,24.65
2018-05-15T09:23:46.599Z,24.13
2018-05-15T09:26:12.516Z,24.48
2018-05-15T09:28:38.387Z,24.81
2018-05-15T09:31:04.315Z,25.21
2018-05-15T09:33:30.256Z,25.40
2018-05-15T09:35:56.220Z,25.82
2018-05-15T09:38:22.163Z,26.33
2018-05-15T09:40:48.064Z,26.83
2018-05-15T09:43:21.992Z,27.07
2018-05-15T09:45:47.924Z,27.32
2018-05-15T09:48:13.919Z,26.63
2018-05-15T09:50:39.839Z,26.93
2018-05-15T09:53:05.778Z,26.04
2018-05-15T09:55:31.643Z,25.67
2018-05-15T09:57:57.574Z,26.79
2018-05-15T10:00:29.673Z,27.15
2018-05-15T10:02:55.547Z,26.11
2018-05-15T10:05:21.566Z,25.03
2018-05-15T10:07:47.502Z,24.05
2018-05-15T10:10:13.402Z,23.94
2018-05-15T10:12:39.439Z,24.62
2018-05-15T10:15:05.316Z,24.69
2018-05-15T10:17:31.204Z,25.63
2018-05-15T10:19:57.138Z,25.88
2018-05-15T10:22:23.020Z,25.50
2018-05-15T10:24:48.992Z,24.76
2018-05-15T10:27:14.957Z,23.99
2018-05-15T10:29:40.839Z,24.85
2018-05-15T10:32:06.725Z,24.50
2018-05-15T10:34:32.952Z,24.10
2018-05-15T10:36:58.923Z,24.64
2018-05-15T10:39:24.792Z,25.03
2018-05-15T10:41:50.764Z,24.77
2018-05-15T10:44:16.666Z,24.59
2018-05-15T10:47:08.839Z,25.00
2018-05-15T10:49:34.788Z,26.11
2018-05-15T10:52:00.672Z,25.58
2018-05-15T10:54:26.595Z,26.36
2018-05-15T10:56:52.472Z,27.59
2018-05-15T10:59:18.365Z,27.52
2018-05-15T11:01:44.374Z,27.46
2018-05-15T11:04:12.303Z,27.47
2018-05-15T11:06:38.880Z,27.43
2018-05-15T11:09:04.804Z,27.56
2018-05-15T11:11:30.668Z,27.78
2018-05-15T11:13:56.636Z,27.67
2018-05-15T11:16:22.615Z,28.33
2018-05-15T11:18:48.515Z,28.47
2018-05-15T11:21:26.757Z,26.48
2018-05-15T11:27:00.759Z,26.53
2018-05-15T11:29:26.641Z,26.81
2018-05-15T11:31:56.417Z,26.55
2018-05-15T11:34:22.456Z,26.57
2018-05-15T11:36:48.465Z,26.64
2018-05-15T11:39:14.276Z,26.87
2018-05-15T11:41:40.299Z,26.29
2018-05-15T11:44:06.102Z,26.86
2018-05-15T11:46:32.087Z,26.94
2018-05-15T11:48:58.635Z,27.27
2018-05-15T11:51:24.598Z,27.61
2018-05-15T11:53:49.870Z,26.92
2018-05-15T11:56:15.819Z,27.52
2018-05-15T11:58:41.799Z,27.73
2018-05-15T12:01:07.707Z,27.20
2018-05-15T12:03:33.675Z,27.10
2018-05-15T12:06:00.672Z,27.09
2018-05-15T12:08:26.568Z,26.94
2018-05-15T12:10:52.596Z,26.86
2018-05-15T12:13:18.462Z,26.80
2018-05-15T12:15:44.398Z,26.07
2018-05-15T12:18:10.344Z,25.69
2018-05-15T12:20:36.217Z,25.42
2018-05-15T12:23:02.199Z,25.57
2018-05-15T12:25:28.172Z,25.42
2018-05-15T12:27:54.105Z,25.19
2018-05-15T12:30:19.976Z,24.88
2018-05-15T12:32:45.899Z,25.01
2018-05-15T12:35:11.928Z,24.99
2018-05-15T12:37:37.809Z,24.51
2018-05-15T12:40:03.791Z,24.14
2018-05-15T12:42:29.683Z,23.80
2018-05-15T12:44:55.580Z,23.33
2018-05-15T12:47:21.580Z,23.61
2018-05-15T12:49:47.615Z,23.27
2018-05-15T12:52:13.561Z,21.99
2018-05-15T12:54:39.517Z,22.01
2018-05-15T12:57:05.429Z,21.82
2018-05-15T12:59:36.166Z,21.34
2018-05-15T13:02:02.095Z,21.38
2018-05-15T13:04:28.049Z,21.22
2018-05-15T13:06:53.927Z,20.99
2018-05-15T13:09:19.860Z,21.13
2018-05-15T13:11:45.824Z,20.92
2018-05-15T13:14:11.745Z,20.33
2018-05-15T13:16:37.807Z,19.79
2018-05-15T13:19:03.688Z,19.51
2018-05-15T13:21:29.571Z,19.16
2018-05-15T13:23:55.593Z,19.00
2018-05-15T13:26:21.525Z,19.07
2018-05-15T13:28:47.435Z,19.09
2018-05-15T13:31:13.365Z,19.30
2018-05-15T13:33:39.297Z,19.21
2018-05-15T13:36:05.260Z,19.35
2018-05-15T13:38:31.219Z,19.44
2018-05-15T13:40:57.236Z,19.76
2018-05-15T13:43:23.047Z,19.66
2018-05-15T13:45:48.964Z,19.70
2018-05-15T13:48:14.916Z,19.60
2018-05-15T13:50:40.800Z,19.67
2018-05-15T13:53:06.833Z,19.91
2018-05-15T13:55:32.720Z,19.95
2018-05-15T13:57:58.607Z,19.96
2018-05-15T14:00:25.643Z,19.96
2018-05-15T14:02:51.580Z,19.75
2018-05-15T14:05:17.519Z,19.70
2018-05-15T14:07:43.448Z,19.54
2018-05-15T14:10:09.365Z,19.66
2018-05-15T14:12:35.365Z,19.51
2018-05-15T14:15:01.286Z,19.53
2018-05-15T14:17:27.242Z,19.49
2018-05-15T14:19:53.124Z,19.47
2018-05-15T14:22:19.063Z,19.21
2018-05-15T14:24:45.036Z,19.11
2018-05-15T14:27:10.938Z,18.76
2018-05-15T14:29:36.918Z,18.44
2018-05-15T14:32:06.729Z,18.38
2018-05-15T14:34:32.610Z,18.22
2018-05-15T14:36:58.832Z,17.72
2018-05-15T14:39:24.731Z,17.13
2018-05-15T14:42:02.958Z,17.04
2018-05-15T14:44:28.828Z,16.76
2018-05-15T14:46:54.723Z,16.52
2018-05-15T14:49:20.764Z,16.33
2018-05-15T14:51:47.714Z,15.99
2018-05-15T14:54:13.652Z,15.84
2018-05-15T14:56:39.660Z,15.60
2018-05-15T14:59:05.582Z,15.52
2018-05-15T15:01:31.522Z,15.52
2018-05-15T15:03:57.472Z,15.53
2018-05-15T15:06:23.395Z,15.47
2018-05-15T15:08:49.280Z,15.19
2018-05-15T15:11:15.207Z,15.00
2018-05-15T15:13:41.115Z,14.85
2018-05-15T15:16:07.000Z,14.74
2018-05-15T15:18:32.923Z,14.56
2018-05-15T15:20:58.835Z,14.40
2018-05-15T15:23:30.299Z,14.30
2018-05-15T15:25:56.219Z,14.34
2018-05-15T15:28:22.176Z,14.26
2018-05-15T15:30:48.048Z,14.18
2018-05-15T15:33:13.976Z,14.10
2018-05-15T15:35:39.888Z,14.15
2018-05-15T15:38:05.775Z,14.15
2018-05-15T15:40:31.887Z,14.16
2018-05-15T15:42:57.772Z,14.12
2018-05-15T15:45:23.747Z,14.30
2018-05-15T15:47:49.698Z,14.22
2018-05-15T15:50:15.614Z,14.19
2018-05-15T15:52:41.503Z,14.20
2018-05-15T15:55:07.465Z,14.15
2018-05-15T15:57:35.482Z,14.18
2018-05-15T16:00:01.426Z,14.17
2018-05-15T16:02:27.363Z,14.20
2018-05-15T16:04:53.247Z,14.21
2018-05-15T16:07:19.133Z,14.30
2018-05-15T16:09:46.530Z,14.34
2018-05-15T16:12:12.450Z,14.36
2018-05-15T16:14:38.383Z,14.49
2018-05-15T16:17:04.312Z,14.51
2018-05-15T16:19:30.203Z,14.53
2018-05-15T16:21:56.100Z,14.57
2018-05-15T16:24:22.020Z,14.56
2018-05-15T16:26:52.211Z,14.67
2018-05-15T16:29:18.084Z,14.57
2018-05-15T16:31:44.009Z,14.55
2018-05-15T16:34:09.900Z,14.43
2018-05-15T16:36:35.795Z,14.42
2018-05-15T16:39:01.724Z,14.33
2018-05-15T16:41:27.608Z,14.38
2018-05-15T16:43:53.548Z,14.32
2018-05-15T16:46:24.771Z,14.32
2018-05-15T16:48:50.630Z,14.42
2018-05-15T16:51:16.516Z,14.42
2018-05-15T16:53:42.440Z,14.46
2018-05-15T16:56:08.329Z,14.48
2018-05-15T16:58:35.361Z,14.48
2018-05-15T17:01:01.288Z,14.55
2018-05-15T17:03:29.192Z,14.61
2018-05-15T17:05:55.111Z,14.60
2018-05-15T17:08:23.165Z,14.60
2018-05-15T17:10:49.155Z,14.69
2018-05-15T17:13:15.079Z,14.70
2018-05-15T17:15:41.188Z,14.61
2018-05-15T17:18:07.082Z,14.60
2018-05-15T17:20:33.019Z,14.52
2018-05-15T17:22:58.947Z,14.57
2018-05-15T17:25:24.918Z,14.47
2018-05-15T17:27:51.820Z,14.38
2018-05-15T17:30:17.758Z,14.27
2018-05-15T17:32:43.657Z,14.16
2018-05-15T17:35:09.529Z,14.12
2018-05-15T17:37:35.569Z,13.95
2018-05-15T17:40:01.456Z,13.95
2018-05-15T17:42:35.000Z,13.97
2018-05-15T17:45:00.921Z,13.97
2018-05-15T17:47:26.953Z,13.97
2018-05-15T17:49:52.832Z,13.98
2018-05-15T17:52:18.723Z,14.06
2018-05-15T17:54:44.611Z,14.05
2018-05-15T17:57:10.556Z,14.11
2018-05-15T17:59:36.542Z,14.19
2018-05-15T18:02:02.445Z,14.18
2018-05-15T18:04:28.416Z,14.20
2018-05-15T18:06:54.307Z,14.14
2018-05-15T18:09:20.189Z,14.17
2018-05-15T18:11:46.193Z,14.11
2018-05-15T18:14:12.053Z,14.09
2018-05-15T18:16:37.923Z,14.08
2018-05-15T18:19:03.835Z,14.04
2018-05-15T18:21:29.713Z,13.98
2018-05-15T18:23:55.704Z,13.94
2018-05-15T18:26:21.628Z,13.89
2018-05-15T18:28:47.565Z,13.86
2018-05-15T18:31:14.153Z,13.87
2018-05-15T18:33:40.244Z,13.78
2018-05-15T18:36:06.235Z,13.65
2018-05-15T18:38:32.147Z,13.62
2018-05-15T18:40:58.328Z,13.54
2018-05-15T18:43:24.291Z,13.53
2018-05-15T18:45:50.169Z,13.49
2018-05-15T18:48:16.188Z,13.46
2018-05-15T18:50:42.089Z,13.37
2018-05-15T18:53:08.258Z,13.27
2018-05-15T18:55:34.208Z,13.21
2018-05-15T18:58:00.153Z,13.18
2018-05-15T19:00:26.083Z,13.10
2018-05-15T19:02:51.993Z,13.03
2018-05-15T19:05:18.260Z,12.98
2018-05-15T19:07:44.970Z,12.89
2018-05-15T19:10:10.907Z,12.79
2018-05-15T19:12:36.899Z,12.77
2018-05-15T19:15:02.805Z,12.70
2018-05-15T19:17:29.286Z,12.67
2018-05-15T19:19:55.223Z,12.61
2018-05-15T19:22:21.154Z,12.56
2018-05-15T19:24:47.554Z,12.50
2018-05-15T19:27:13.477Z,12.46
2018-05-15T19:29:39.317Z,12.42
2018-05-15T19:32:11.397Z,12.39
2018-05-15T19:34:37.307Z,12.36
2018-05-15T19:37:10.165Z,12.31
2018-05-15T19:39:42.245Z,12.29
2018-05-15T19:42:08.095Z,12.28
2018-05-15T19:44:33.991Z,12.35
2018-05-15T19:46:59.916Z,12.29
2018-05-15T19:49:25.863Z,12.30
2018-05-15T19:51:51.744Z,12.36
2018-05-15T19:54:17.758Z,12.44
2018-05-15T19:56:43.583Z,12.46
2018-05-15T19:59:09.457Z,12.49
2018-05-15T20:01:35.472Z,12.50
2018-05-15T20:04:01.351Z,12.55
2018-05-15T20:06:27.202Z,12.59
2018-05-15T20:08:53.129Z,12.54
2018-05-15T20:11:19.017Z,12.47
2018-05-15T20:13:44.972Z,12.45
2018-05-15T20:16:10.923Z,12.35
2018-05-15T20:18:36.802Z,12.32
2018-05-15T20:21:02.684Z,12.30
2018-05-15T20:23:28.602Z,12.26
2018-05-15T20:25:54.560Z,12.24
2018-05-15T20:28:20.419Z,12.19
2018-05-15T20:30:46.343Z,12.17
2018-05-15T20:33:12.204Z,12.13
2018-05-15T20:35:38.075Z,12.11
2018-05-15T20:38:04.102Z,12.05
2018-05-15T20:40:29.984Z,12.02
2018-05-15T20:42:55.851Z,12.06
2018-05-15T20:45:21.801Z,12.05
2018-05-15T20:47:47.657Z,12.01
2018-05-15T20:50:13.628Z,12.01
2018-05-15T20:52:39.533Z,11.99
2018-05-15T20:55:05.407Z,11.96
2018-05-15T20:57:31.288Z,11.96
2018-05-15T20:59:57.195Z,11.96
2018-05-15T21:02:23.148Z,11.97
2018-05-15T21:04:49.014Z,11.96
2018-05-15T21:07:14.936Z,11.94
2018-05-15T21:09:40.806Z,11.96
2018-05-15T21:12:06.666Z,11.96
2018-05-15T21:14:32.683Z,12.07
2018-05-15T21:16:58.562Z,12.01
2018-05-15T21:19:24.437Z,12.03
2018-05-15T21:21:50.850Z,12.08
2018-05-15T21:24:16.760Z,12.09
2018-05-15T21:26:42.739Z,12.09
2018-05-15T21:29:08.654Z,12.07
2018-05-15T21:31:34.533Z,12.10
2018-05-15T21:34:00.391Z,12.08
2018-05-15T21:36:26.303Z,12.16
2018-05-15T21:38:52.276Z,12.21
2018-05-15T21:41:18.147Z,12.30
2018-05-15T21:43:44.465Z,12.28
2018-05-15T21:46:10.333Z,12.26
2018-05-15T21:48:36.208Z,12.29
2018-05-15T21:51:02.252Z,12.35
2018-05-15T21:53:28.128Z,12.34
2018-05-15T21:55:54.044Z,12.40
2018-05-15T21:58:19.955Z,12.37
2018-05-15T22:00:45.852Z,12.43
2018-05-15T22:03:11.807Z,12.42
2018-05-15T22:05:37.793Z,12.43
2018-05-15T22:08:03.682Z,12.38
2018-05-15T22:10:29.569Z,12.37
2018-05-15T22:13:07.943Z,12.30
2018-05-15T22:15:47.270Z,12.25
2018-05-15T22:18:25.423Z,12.19
2018-05-15T22:21:03.711Z,12.19
2018-05-15T22:23:29.485Z,12.16
2018-05-15T22:25:55.522Z,12.09
2018-05-15T22:28:21.411Z,11.97
2018-05-15T22:30:47.328Z,11.92
2018-05-15T22:33:13.215Z,11.87
2018-05-15T22:35:39.104Z,11.81
2018-05-15T22:38:05.192Z,11.80
2018-05-15T22:40:31.077Z,11.77
2018-05-15T22:42:56.960Z,11.72
2018-05-15T22:45:22.892Z,11.63
2018-05-15T22:47:48.811Z,11.58
2018-05-15T22:50:14.828Z,11.57
2018-05-15T22:52:40.753Z,11.50
2018-05-15T22:55:06.615Z,11.41
2018-05-15T22:57:32.468Z,11.35
2018-05-15T22:59:58.384Z,11.28
2018-05-15T23:02:24.391Z,11.26
2018-05-15T23:04:50.268Z,11.22
2018-05-15T23:07:16.209Z,11.22
2018-05-15T23:09:42.074Z,11.22
2018-05-15T23:12:07.955Z,11.15
2018-05-15T23:14:34.024Z,11.14
2018-05-15T23:16:59.899Z,11.07
2018-05-15T23:19:25.779Z,11.01
2018-05-15T23:21:51.708Z,10.98
2018-05-15T23:24:17.571Z,10.96
2018-05-15T23:26:43.584Z,10.97
2018-05-15T23:29:09.509Z,10.99
2018-05-15T23:31:35.419Z,10.98
2018-05-15T23:34:01.296Z,11.01
2018-05-15T23:36:27.204Z,11.03
2018-05-15T23:38:53.222Z,11.04
2018-05-15T23:41:19.092Z,11.04
2018-05-15T23:43:46.072Z,11.02
2018-05-15T23:46:11.974Z,11.03
2018-05-15T23:48:37.839Z,11.01
2018-05-15T23:51:03.896Z,10.98
2018-05-15T23:53:29.894Z,10.98
2018-05-15T23:55:55.764Z,10.99
2018-05-15T23:58:21.701Z,10.99
