createdAt,value
2018-01-04T05:00:44.779Z,991.06
2018-01-04T05:01:10.259Z,991.07
2018-01-04T05:01:35.755Z,991.03
2018-01-04T05:02:01.228Z,991.03
2018-01-04T05:02:26.726Z,991.07
2018-01-04T05:02:52.215Z,991.12
2018-01-04T05:03:17.730Z,991.09
2018-01-04T05:03:43.232Z,991.09
2018-01-04T05:04:08.724Z,991.04
2018-01-04T05:04:34.156Z,991.01
2018-01-04T05:04:59.648Z,990.99
2018-01-04T05:05:25.123Z,991.05
2018-01-04T05:05:50.614Z,991.02
2018-01-04T05:06:16.090Z,991.07
2018-01-04T05:06:41.608Z,991.04
2018-01-04T05:07:07.041Z,991.04
2018-01-04T05:07:32.527Z,990.96
2018-01-04T05:07:58.029Z,990.99
2018-01-04T05:09:01.654Z,990.92
2018-01-04T05:09:27.225Z,990.94
2018-01-04T05:09:52.671Z,991
2018-01-04T05:10:18.157Z,990.96
2018-01-04T05:10:43.611Z,991.01
2018-01-04T05:11:09.104Z,991.01
2018-01-04T05:11:34.597Z,990.98
2018-01-04T05:12:00.081Z,991.04
2018-01-04T05:12:25.526Z,990.98
2018-01-04T05:12:51.038Z,990.99
2018-01-04T05:13:16.522Z,990.91
2018-01-04T05:13:41.965Z,990.95
2018-01-04T05:14:07.446Z,991.02
2018-01-04T05:14:32.932Z,990.98
2018-01-04T05:14:58.404Z,991.05
2018-01-04T05:15:23.874Z,991.04
2018-01-04T05:15:49.372Z,991.02
2018-01-04T05:16:14.890Z,990.99
2018-01-04T05:16:40.348Z,990.9
2018-01-04T05:17:05.868Z,990.91
2018-01-04T05:17:31.384Z,990.95
2018-01-04T05:17:56.858Z,990.93
2018-01-04T05:18:22.345Z,990.91
2018-01-04T05:18:47.766Z,990.93
2018-01-04T05:19:13.240Z,990.84
2018-01-04T05:19:38.738Z,990.86
2018-01-04T05:20:04.276Z,990.86
2018-01-04T05:20:29.757Z,990.86
2018-01-04T05:20:55.236Z,990.77
2018-01-04T05:21:20.716Z,990.78
2018-01-04T05:21:46.197Z,990.81
2018-01-04T05:22:11.640Z,990.71
2018-01-04T05:22:37.125Z,990.78
2018-01-04T05:23:02.622Z,990.81
2018-01-04T05:23:28.129Z,990.78
2018-01-04T05:23:53.614Z,990.83
2018-01-04T05:24:19.058Z,990.76
2018-01-04T05:24:44.542Z,990.87
2018-01-04T05:25:10.009Z,990.82
2018-01-04T05:25:35.513Z,990.86
2018-01-04T05:26:00.995Z,990.88
2018-01-04T05:26:26.461Z,990.86
2018-01-04T05:26:51.936Z,990.87
2018-01-04T05:27:17.453Z,990.83
2018-01-04T05:27:42.894Z,990.85
2018-01-04T05:28:08.375Z,990.82
2018-01-04T05:28:33.850Z,990.79
2018-01-04T05:28:59.293Z,990.86
2018-01-04T05:29:24.772Z,990.8
2018-01-04T05:29:50.272Z,990.77
2018-01-04T05:30:15.735Z,990.81
2018-01-04T05:30:41.289Z,990.86
2018-01-04T05:31:06.758Z,990.77
2018-01-04T05:31:32.194Z,990.76
2018-01-04T05:31:57.692Z,990.81
2018-01-04T05:32:23.166Z,990.81
2018-01-04T05:32:48.659Z,990.8
2018-01-04T05:33:14.110Z,990.78
2018-01-04T05:33:39.551Z,990.84
2018-01-04T05:34:05.036Z,990.83
2018-01-04T05:34:30.485Z,990.77
2018-01-04T05:34:55.940Z,990.82
2018-01-04T05:35:21.422Z,990.82
2018-01-04T05:35:46.910Z,990.81
2018-01-04T05:36:12.394Z,990.82
2018-01-04T05:36:37.867Z,990.8
2018-01-04T05:37:03.366Z,990.87
2018-01-04T05:37:28.795Z,990.85
2018-01-04T05:37:54.220Z,990.84
2018-01-04T05:38:19.789Z,990.82
2018-01-04T05:38:45.247Z,990.82
2018-01-04T05:39:10.653Z,990.85
2018-01-04T05:39:36.122Z,990.85
2018-01-04T05:40:01.588Z,990.8
2018-01-04T05:40:27.131Z,990.8
2018-01-04T05:40:52.580Z,990.74
2018-01-04T05:41:18.082Z,990.73
2018-01-04T05:41:43.553Z,990.81
2018-01-04T05:42:09.021Z,990.81
2018-01-04T05:42:34.512Z,990.84
2018-01-04T05:43:00.027Z,990.8
2018-01-04T05:43:25.491Z,990.86
2018-01-04T05:43:50.947Z,990.83
2018-01-04T05:44:16.385Z,990.85
2018-01-04T05:44:41.869Z,990.86
2018-01-04T05:45:07.330Z,990.81
2018-01-04T05:45:32.815Z,990.8
2018-01-04T05:45:58.278Z,990.81
2018-01-04T05:46:23.739Z,990.85
2018-01-04T05:46:49.222Z,990.86
2018-01-04T05:47:14.719Z,990.86
2018-01-04T05:47:40.180Z,990.89
2018-01-04T05:48:05.635Z,990.81
2018-01-04T05:48:31.158Z,990.84
2018-01-04T05:48:56.616Z,990.9
2018-01-04T05:49:22.122Z,990.88
2018-01-04T05:49:47.672Z,990.88
2018-01-04T05:50:13.073Z,990.85
2018-01-04T05:50:38.548Z,990.91
2018-01-04T05:51:04.052Z,990.9
2018-01-04T05:51:29.534Z,990.93
2018-01-04T05:51:55.024Z,990.87
2018-01-04T05:52:20.504Z,990.85
2018-01-04T05:52:45.984Z,990.91
2018-01-04T05:53:11.459Z,990.87
2018-01-04T05:53:36.933Z,990.9
2018-01-04T05:54:02.421Z,990.85
2018-01-04T05:54:27.902Z,990.85
2018-01-04T05:54:53.341Z,990.82
2018-01-04T05:55:18.808Z,990.84
2018-01-04T05:55:44.312Z,990.84
2018-01-04T05:56:09.739Z,990.79
2018-01-04T05:56:35.227Z,990.85
2018-01-04T05:57:00.692Z,990.86
2018-01-04T05:57:26.163Z,990.88
2018-01-04T05:57:51.618Z,990.87
2018-01-04T05:58:17.116Z,990.88
2018-01-04T05:58:42.613Z,990.88
2018-01-04T05:59:08.050Z,990.86
2018-01-04T05:59:33.585Z,990.92
2018-01-04T05:59:59.019Z,990.92
2018-01-04T06:00:24.488Z,990.95
2018-01-04T06:00:49.960Z,990.88
2018-01-04T06:01:15.469Z,990.95
2018-01-04T06:01:40.913Z,990.9
2018-01-04T06:02:06.368Z,990.84
2018-01-04T06:02:31.877Z,990.8
2018-01-04T06:02:57.364Z,990.8
2018-01-04T06:03:22.821Z,990.82
2018-01-04T06:03:48.276Z,990.83
2018-01-04T06:04:13.771Z,990.86
2018-01-04T06:04:39.233Z,990.88
2018-01-04T06:05:04.717Z,990.84
2018-01-04T06:05:30.258Z,990.86
2018-01-04T06:05:55.699Z,990.82
2018-01-04T06:06:21.142Z,990.87
2018-01-04T06:06:46.617Z,990.94
2018-01-04T06:07:12.111Z,990.78
2018-01-04T06:07:37.578Z,990.85
2018-01-04T06:08:03.077Z,990.89
2018-01-04T06:08:28.568Z,990.84
2018-01-04T06:08:54.031Z,990.77
2018-01-04T06:09:19.493Z,990.82
2018-01-04T06:09:44.992Z,990.84
2018-01-04T06:10:10.421Z,990.86
2018-01-04T06:10:35.907Z,990.88
2018-01-04T06:11:01.368Z,990.86
2018-01-04T06:11:26.839Z,990.94
2018-01-04T06:11:52.321Z,990.98
2018-01-04T06:12:17.834Z,990.92
2018-01-04T06:12:43.242Z,990.92
2018-01-04T06:13:08.712Z,990.87
2018-01-04T06:13:34.194Z,990.9
2018-01-04T06:14:32.719Z,990.95
2018-01-04T06:14:58.187Z,990.95
2018-01-04T06:15:23.668Z,990.93
2018-01-04T06:15:49.142Z,990.96
2018-01-04T06:16:14.631Z,990.95
2018-01-04T06:16:40.095Z,991.01
2018-01-04T06:17:05.548Z,990.92
2018-01-04T06:17:30.995Z,990.94
2018-01-04T06:17:56.515Z,990.91
2018-01-04T06:18:22.013Z,990.92
2018-01-04T06:18:47.475Z,990.9
2018-01-04T06:19:12.938Z,990.95
2018-01-04T06:19:38.446Z,990.92
2018-01-04T06:20:03.920Z,990.97
2018-01-04T06:20:29.443Z,990.99
2018-01-04T06:20:54.934Z,990.96
2018-01-04T06:21:20.383Z,991.02
2018-01-04T06:21:45.869Z,990.97
2018-01-04T06:22:11.355Z,990.96
2018-01-04T06:22:36.800Z,991.01
2018-01-04T06:23:02.275Z,991.02
2018-01-04T06:23:27.794Z,990.96
2018-01-04T06:23:53.315Z,991.04
2018-01-04T06:24:18.810Z,990.98
2018-01-04T06:24:44.303Z,990.94
2018-01-04T06:25:09.760Z,991
2018-01-04T06:25:35.222Z,990.95
2018-01-04T06:26:00.732Z,990.95
2018-01-04T06:26:26.163Z,990.95
2018-01-04T06:26:51.638Z,990.94
2018-01-04T06:27:17.127Z,990.91
2018-01-04T06:27:42.614Z,990.88
2018-01-04T06:28:08.045Z,990.85
2018-01-04T06:28:33.541Z,990.87
2018-01-04T06:28:58.972Z,990.95
2018-01-04T06:29:24.421Z,990.9
2018-01-04T06:29:49.928Z,990.9
2018-01-04T06:30:15.411Z,990.91
2018-01-04T06:30:40.885Z,990.92
2018-01-04T06:31:06.333Z,990.87
2018-01-04T06:31:31.821Z,990.95
2018-01-04T06:31:57.301Z,990.9
2018-01-04T06:32:22.782Z,990.89
2018-01-04T06:32:48.290Z,990.92
2018-01-04T06:33:13.705Z,990.92
2018-01-04T06:33:39.245Z,990.89
2018-01-04T06:34:04.712Z,990.94
2018-01-04T06:34:30.215Z,990.94
2018-01-04T06:34:55.660Z,990.92
2018-01-04T06:35:21.179Z,990.98
2018-01-04T06:35:46.623Z,991
2018-01-04T06:36:12.120Z,990.97
2018-01-04T06:36:37.563Z,990.98
2018-01-04T06:37:36.092Z,991.04
2018-01-04T06:38:01.588Z,991.02
2018-01-04T06:38:27.044Z,991.03
2018-01-04T06:38:52.520Z,991.04
2018-01-04T06:39:17.941Z,991.04
2018-01-04T06:39:43.497Z,991.09
2018-01-04T06:40:09.003Z,991.05
2018-01-04T06:40:34.463Z,991.07
2018-01-04T06:40:59.945Z,991.09
2018-01-04T06:41:25.421Z,991.06
2018-01-04T06:41:50.882Z,991.02
2018-01-04T06:42:16.322Z,991.1
2018-01-04T06:42:41.818Z,991.09
2018-01-04T06:43:07.238Z,991.1
2018-01-04T06:43:32.708Z,991.01
2018-01-04T06:43:58.185Z,991.04
2018-01-04T06:44:23.676Z,991.07
2018-01-04T06:44:49.139Z,991.03
2018-01-04T06:45:14.574Z,991.1
2018-01-04T06:45:40.080Z,991.14
2018-01-04T06:46:05.503Z,991.04
2018-01-04T06:46:30.987Z,991.12
2018-01-04T06:46:56.450Z,991.1
2018-01-04T06:47:21.933Z,991.07
2018-01-04T06:47:47.416Z,991.13
2018-01-04T06:48:12.868Z,991.12
2018-01-04T06:48:38.376Z,991.07
2018-01-04T06:49:47.023Z,991.06
2018-01-04T06:50:12.496Z,991.1
2018-01-04T06:50:37.965Z,991.09
2018-01-04T06:51:03.478Z,991.06
2018-01-04T06:51:28.965Z,991.03
2018-01-04T06:51:54.437Z,990.99
2018-01-04T06:52:19.912Z,991
2018-01-04T06:52:45.398Z,991.01
2018-01-04T06:53:10.878Z,991.01
2018-01-04T06:53:36.349Z,991.03
2018-01-04T06:54:34.876Z,991.04
2018-01-04T06:55:00.336Z,991.02
2018-01-04T06:55:25.824Z,991.03
2018-01-04T06:55:51.307Z,991.08
2018-01-04T06:56:16.773Z,991.05
2018-01-04T06:56:42.279Z,991.04
2018-01-04T06:57:07.751Z,991.08
2018-01-04T06:57:33.239Z,991.05
2018-01-04T06:57:58.664Z,991.03
2018-01-04T06:59:07.360Z,991.02
2018-01-04T06:59:32.840Z,991.01
2018-01-04T06:59:58.316Z,991.03
2018-01-04T07:00:23.746Z,990.99
2018-01-04T07:00:49.212Z,991.02
2018-01-04T07:01:14.668Z,991
2018-01-04T07:01:40.155Z,990.98
2018-01-04T07:02:05.606Z,990.98
2018-01-04T07:02:31.086Z,990.99
2018-01-04T07:02:56.527Z,990.98
2018-01-04T07:03:22.006Z,990.94
2018-01-04T07:03:47.529Z,990.98
2018-01-04T07:04:12.966Z,991.01
2018-01-04T07:04:38.421Z,990.96
2018-01-04T07:05:03.956Z,990.98
2018-01-04T07:05:29.359Z,990.97
2018-01-04T07:05:54.877Z,990.98
2018-01-04T07:06:20.286Z,991
2018-01-04T07:06:45.749Z,990.99
2018-01-04T07:07:11.227Z,991.01
2018-01-04T07:07:36.724Z,990.96
2018-01-04T07:08:02.219Z,990.93
2018-01-04T07:08:27.625Z,990.97
2018-01-04T07:08:53.141Z,990.93
2018-01-04T07:09:18.644Z,990.96
2018-01-04T07:09:44.094Z,990.91
2018-01-04T07:10:09.571Z,990.9
2018-01-04T07:10:35.071Z,990.88
2018-01-04T07:11:00.537Z,990.92
2018-01-04T07:11:25.999Z,990.85
2018-01-04T07:11:51.498Z,990.89
2018-01-04T07:12:16.943Z,990.85
2018-01-04T07:12:42.421Z,990.91
2018-01-04T07:13:07.888Z,990.88
2018-01-04T07:13:33.321Z,990.85
2018-01-04T07:13:58.820Z,990.89
2018-01-04T07:14:24.256Z,990.87
2018-01-04T07:14:49.763Z,990.94
2018-01-04T07:15:15.269Z,990.89
2018-01-04T07:15:40.712Z,990.9
2018-01-04T07:16:06.172Z,990.86
2018-01-04T07:16:31.674Z,990.88
2018-01-04T07:16:57.135Z,990.94
2018-01-04T07:17:22.598Z,990.89
2018-01-04T07:17:48.101Z,990.9
2018-01-04T07:18:13.588Z,990.9
2018-01-04T07:18:39.254Z,990.9
2018-01-04T07:19:04.736Z,990.91
2018-01-04T07:19:30.188Z,990.89
2018-01-04T07:19:55.664Z,990.87
2018-01-04T07:20:21.128Z,990.89
2018-01-04T07:20:46.598Z,990.86
2018-01-04T07:21:12.067Z,990.84
2018-01-04T07:21:37.543Z,990.87
2018-01-04T07:22:03.055Z,990.84
2018-01-04T07:22:28.521Z,990.89
2018-01-04T07:22:53.968Z,990.87
2018-01-04T07:23:19.636Z,990.84
2018-01-04T07:23:45.143Z,990.91
2018-01-04T07:24:10.687Z,990.9
2018-01-04T07:24:36.150Z,990.92
2018-01-04T07:25:01.644Z,990.92
2018-01-04T07:25:27.220Z,990.96
2018-01-04T07:25:52.629Z,990.95
2018-01-04T07:26:18.157Z,990.91
2018-01-04T07:26:43.662Z,990.96
2018-01-04T07:27:09.137Z,990.93
2018-01-04T07:27:34.617Z,990.96
2018-01-04T07:28:00.115Z,990.95
2018-01-04T07:28:25.611Z,990.92
2018-01-04T07:28:51.075Z,990.92
2018-01-04T07:29:16.523Z,990.97
2018-01-04T07:29:42.005Z,990.99
2018-01-04T07:30:07.483Z,991.02
2018-01-04T07:30:32.978Z,991
2018-01-04T07:30:58.514Z,991
2018-01-04T07:31:23.975Z,991.01
2018-01-04T07:31:49.454Z,990.98
2018-01-04T07:32:14.907Z,990.99
2018-01-04T07:32:40.392Z,990.94
2018-01-04T07:33:05.932Z,991
2018-01-04T07:33:31.407Z,991.01
2018-01-04T07:33:56.903Z,990.95
2018-01-04T07:34:22.392Z,991.01
2018-01-04T07:34:47.891Z,990.99
2018-01-04T07:35:13.358Z,991
2018-01-04T07:35:38.830Z,991.02
2018-01-04T07:36:04.292Z,991.07
2018-01-04T07:36:29.869Z,991.04
2018-01-04T07:36:55.391Z,991.02
2018-01-04T07:37:20.896Z,991.02
2018-01-04T07:37:46.408Z,991.06
2018-01-04T07:38:11.933Z,991.07
2018-01-04T07:38:37.411Z,991.03
2018-01-04T07:39:02.872Z,991.05
2018-01-04T07:39:28.327Z,991.04
2018-01-04T07:39:53.794Z,991.06
2018-01-04T07:40:19.264Z,991.07
2018-01-04T07:40:44.736Z,991.09
2018-01-04T07:41:10.264Z,991.07
2018-01-04T07:41:35.743Z,991
2018-01-04T07:42:01.199Z,991
2018-01-04T07:42:26.657Z,991
2018-01-04T07:42:52.153Z,991.01
2018-01-04T07:43:17.598Z,991.02
2018-01-04T07:43:43.100Z,991.04
2018-01-04T07:44:08.526Z,991.03
2018-01-04T07:44:34.026Z,991.08
2018-01-04T07:44:59.461Z,991.07
2018-01-04T07:45:24.911Z,991.13
2018-01-04T07:45:50.400Z,991.13
2018-01-04T07:46:15.866Z,991.13
2018-01-04T07:46:41.325Z,991.13
2018-01-04T07:47:06.821Z,991.13
2018-01-04T07:47:32.293Z,991.1
2018-01-04T07:47:57.776Z,991.16
2018-01-04T07:49:06.447Z,991.13
2018-01-04T07:49:31.939Z,991.08
2018-01-04T07:49:57.387Z,991.13
2018-01-04T07:50:22.847Z,991.1
2018-01-04T07:50:48.321Z,991.09
2018-01-04T07:51:13.772Z,991.08
2018-01-04T07:51:39.241Z,991.1
2018-01-04T07:52:04.697Z,991.07
2018-01-04T07:52:30.151Z,991.1
2018-01-04T07:52:55.630Z,991.03
2018-01-04T07:53:21.107Z,991.09
2018-01-04T07:53:46.587Z,991.09
2018-01-04T07:54:12.074Z,991.08
2018-01-04T07:54:37.495Z,991.14
2018-01-04T07:55:02.989Z,991.05
2018-01-04T07:55:28.469Z,991.16
2018-01-04T07:55:53.941Z,991.09
2018-01-04T07:56:19.405Z,991.12
2018-01-04T07:56:44.854Z,991.12
2018-01-04T07:57:10.373Z,991.09
2018-01-04T07:57:35.832Z,991.09
2018-01-04T07:58:01.312Z,991.06
2018-01-04T07:58:26.809Z,991.1
2018-01-04T07:58:52.227Z,991.14
2018-01-04T07:59:17.686Z,991.12
2018-01-04T07:59:43.184Z,991.11
2018-01-04T08:00:08.662Z,991.12
2018-01-04T08:00:34.185Z,991.1
2018-01-04T08:00:59.634Z,991.08
2018-01-04T08:01:25.110Z,991.1
2018-01-04T08:01:50.646Z,991.1
2018-01-04T08:02:16.133Z,991.12
2018-01-04T08:02:41.583Z,991.14
2018-01-04T08:03:07.042Z,991.14
2018-01-04T08:03:32.610Z,991.14
2018-01-04T08:03:58.011Z,991.1
2018-01-04T08:04:23.480Z,991.14
2018-01-04T08:04:48.968Z,991.12
2018-01-04T08:05:14.430Z,991.16
2018-01-04T08:05:39.889Z,991.16
2018-01-04T08:06:05.354Z,991.2
2018-01-04T08:06:30.795Z,991.15
2018-01-04T08:06:56.254Z,991.2
2018-01-04T08:07:21.718Z,991.2
2018-01-04T08:07:47.193Z,991.2
2018-01-04T08:08:12.662Z,991.17
2018-01-04T08:08:38.135Z,991.2
2018-01-04T08:09:03.582Z,991.24
2018-01-04T08:09:29.057Z,991.17
2018-01-04T08:09:54.543Z,991.21
2018-01-04T08:10:20.031Z,991.18
2018-01-04T08:10:45.521Z,991.22
2018-01-04T08:11:10.964Z,991.17
2018-01-04T08:11:36.417Z,991.16
2018-01-04T08:12:01.932Z,991.21
2018-01-04T08:12:27.367Z,991.15
2018-01-04T08:13:41.211Z,991.15
2018-01-04T08:14:06.696Z,991.17
2018-01-04T08:14:32.172Z,991.18
2018-01-04T08:14:57.653Z,991.2
2018-01-04T08:15:23.112Z,991.15
2018-01-04T08:15:48.582Z,991.18
2018-01-04T08:16:14.045Z,991.17
2018-01-04T08:16:39.580Z,991.17
2018-01-04T08:17:04.987Z,991.16
2018-01-04T08:17:30.478Z,991.08
2018-01-04T08:17:55.980Z,991.13
2018-01-04T08:18:21.423Z,991.1
2018-01-04T08:18:46.909Z,991.08
2018-01-04T08:19:12.313Z,991.08
2018-01-04T08:19:37.777Z,991.1
2018-01-04T08:20:03.259Z,991
2018-01-04T08:20:28.775Z,991.05
2018-01-04T08:20:54.251Z,991.05
2018-01-04T08:21:19.709Z,991.06
2018-01-04T08:21:45.185Z,991.01
2018-01-04T08:22:10.685Z,991.07
2018-01-04T08:22:36.188Z,990.97
2018-01-04T08:23:01.640Z,991
2018-01-04T08:23:27.094Z,990.98
2018-01-04T08:23:52.575Z,990.98
2018-01-04T08:24:18.061Z,990.98
2018-01-04T08:24:43.549Z,990.94
2018-01-04T08:25:09.087Z,990.98
2018-01-04T08:25:34.503Z,990.99
2018-01-04T08:26:00.031Z,990.96
2018-01-04T08:26:25.482Z,990.94
2018-01-04T08:26:50.971Z,990.97
2018-01-04T08:27:16.405Z,990.97
2018-01-04T08:27:41.894Z,990.95
2018-01-04T08:28:07.356Z,990.94
2018-01-04T08:28:32.821Z,990.94
2018-01-04T08:28:58.309Z,990.96
2018-01-04T08:29:23.799Z,990.99
2018-01-04T08:29:49.236Z,990.97
2018-01-04T08:30:14.717Z,990.95
2018-01-04T08:30:40.232Z,990.92
2018-01-04T08:31:05.752Z,990.87
2018-01-04T08:31:31.227Z,990.87
2018-01-04T08:31:56.675Z,990.86
2018-01-04T08:32:22.177Z,990.9
2018-01-04T08:32:47.680Z,990.84
2018-01-04T08:33:13.133Z,990.81
2018-01-04T08:33:38.550Z,990.84
2018-01-04T08:34:04.048Z,990.84
2018-01-04T08:34:29.519Z,990.82
2018-01-04T08:34:54.989Z,990.83
2018-01-04T08:35:20.427Z,990.85
2018-01-04T08:35:45.884Z,990.78
2018-01-04T08:36:11.376Z,990.81
2018-01-04T08:36:36.944Z,990.84
2018-01-04T08:37:02.384Z,990.85
2018-01-04T08:37:27.872Z,990.79
2018-01-04T08:37:53.328Z,990.82
2018-01-04T08:38:18.772Z,990.83
2018-01-04T08:38:44.251Z,990.8
2018-01-04T08:39:09.736Z,990.81
2018-01-04T08:39:35.197Z,990.82
2018-01-04T08:40:00.660Z,990.85
2018-01-04T08:40:26.100Z,990.81
2018-01-04T08:40:51.583Z,990.85
2018-01-04T08:41:17.051Z,990.91
2018-01-04T08:41:42.561Z,990.81
2018-01-04T08:42:07.976Z,990.84
2018-01-04T08:42:33.464Z,990.88
2018-01-04T08:42:58.926Z,990.87
2018-01-04T08:43:24.401Z,990.87
2018-01-04T08:43:49.857Z,990.85
2018-01-04T08:44:15.361Z,990.81
2018-01-04T08:44:40.800Z,990.78
2018-01-04T08:45:06.281Z,990.84
2018-01-04T08:45:31.716Z,990.84
2018-01-04T08:45:57.175Z,990.86
2018-01-04T08:46:22.628Z,990.84
2018-01-04T08:46:48.093Z,990.78
2018-01-04T08:47:13.593Z,990.82
2018-01-04T08:47:39.128Z,990.8
2018-01-04T08:48:47.800Z,990.8
2018-01-04T08:49:13.273Z,990.81
2018-01-04T08:49:38.732Z,990.82
2018-01-04T08:50:04.195Z,990.78
2018-01-04T08:50:29.638Z,990.76
2018-01-04T08:50:55.101Z,990.78
2018-01-04T08:51:20.582Z,990.8
2018-01-04T08:51:46.052Z,990.81
2018-01-04T08:52:11.497Z,990.74
2018-01-04T08:52:36.999Z,990.76
2018-01-04T08:53:02.498Z,990.76
2018-01-04T08:53:27.970Z,990.74
2018-01-04T08:53:53.448Z,990.81
2018-01-04T08:54:18.918Z,990.78
2018-01-04T08:54:44.400Z,990.76
2018-01-04T08:55:09.898Z,990.77
2018-01-04T08:55:35.347Z,990.85
2018-01-04T08:56:00.853Z,990.83
2018-01-04T08:56:26.336Z,990.8
2018-01-04T08:56:51.796Z,990.78
2018-01-04T08:57:17.284Z,990.82
2018-01-04T08:57:42.748Z,990.83
2018-01-04T08:58:08.248Z,990.79
2018-01-04T08:58:33.740Z,990.84
2018-01-04T08:58:59.173Z,990.86
2018-01-04T08:59:24.657Z,990.84
2018-01-04T08:59:50.113Z,990.83
2018-01-04T09:00:15.598Z,990.85
2018-01-04T09:00:41.159Z,990.88
2018-01-04T09:01:06.671Z,990.87
2018-01-04T09:01:32.166Z,990.86
2018-01-04T09:01:57.599Z,990.87
2018-01-04T09:02:23.116Z,990.88
2018-01-04T09:02:48.592Z,990.86
2018-01-04T09:03:14.028Z,990.88
2018-01-04T09:04:12.552Z,990.89
2018-01-04T09:04:38.018Z,990.9
2018-01-04T09:05:03.544Z,990.88
2018-01-04T09:05:28.987Z,990.87
2018-01-04T09:05:54.586Z,990.9
2018-01-04T09:06:20.104Z,990.87
2018-01-04T09:06:45.574Z,990.85
2018-01-04T09:07:11.121Z,990.84
2018-01-04T09:07:36.578Z,990.82
2018-01-04T09:08:02.042Z,990.84
2018-01-04T09:08:27.571Z,990.88
2018-01-04T09:08:53.028Z,990.89
2018-01-04T09:09:18.514Z,990.86
2018-01-04T09:09:44.008Z,990.85
2018-01-04T09:10:09.481Z,990.84
2018-01-04T09:10:34.956Z,990.78
2018-01-04T09:11:00.411Z,990.81
2018-01-04T09:11:25.866Z,990.78
2018-01-04T09:11:51.353Z,990.8
2018-01-04T09:12:16.822Z,990.78
2018-01-04T09:12:42.308Z,990.79
2018-01-04T09:13:07.803Z,990.76
2018-01-04T09:13:33.332Z,990.82
2018-01-04T09:13:58.827Z,990.83
2018-01-04T09:14:24.263Z,990.81
2018-01-04T09:14:49.736Z,990.8
2018-01-04T09:15:15.225Z,990.78
2018-01-04T09:15:40.700Z,990.76
2018-01-04T09:16:06.145Z,990.77
2018-01-04T09:17:09.765Z,990.71
2018-01-04T09:17:35.289Z,990.73
2018-01-04T09:18:00.692Z,990.72
2018-01-04T09:18:26.151Z,990.7
2018-01-04T09:18:51.623Z,990.71
2018-01-04T09:19:17.091Z,990.69
2018-01-04T09:19:42.600Z,990.67
2018-01-04T09:20:08.016Z,990.7
2018-01-04T09:20:33.470Z,990.67
2018-01-04T09:20:58.939Z,990.68
2018-01-04T09:21:24.395Z,990.71
2018-01-04T09:21:49.884Z,990.7
2018-01-04T09:22:15.394Z,990.73
2018-01-04T09:22:40.837Z,990.71
2018-01-04T09:23:06.289Z,990.66
2018-01-04T09:23:31.785Z,990.72
2018-01-04T09:23:57.217Z,990.71
2018-01-04T09:25:00.801Z,990.68
2018-01-04T09:25:26.294Z,990.69
2018-01-04T09:25:51.769Z,990.72
2018-01-04T09:26:17.254Z,990.67
2018-01-04T09:26:42.742Z,990.67
2018-01-04T09:27:08.280Z,990.73
2018-01-04T09:27:33.715Z,990.7
2018-01-04T09:27:59.182Z,990.71
2018-01-04T09:28:24.635Z,990.69
2018-01-04T09:28:50.093Z,990.69
2018-01-04T09:29:15.574Z,990.65
2018-01-04T09:29:41.076Z,990.66
2018-01-04T09:30:06.526Z,990.67
2018-01-04T09:30:32.035Z,990.65
2018-01-04T09:30:57.524Z,990.7
2018-01-04T09:31:22.994Z,990.62
2018-01-04T09:31:48.502Z,990.64
2018-01-04T09:32:14.072Z,990.62
2018-01-04T09:32:39.714Z,990.63
2018-01-04T09:33:05.124Z,990.66
2018-01-04T09:33:30.586Z,990.59
2018-01-04T09:33:56.055Z,990.59
2018-01-04T09:34:21.518Z,990.59
2018-01-04T09:34:46.991Z,990.63
2018-01-04T09:35:12.468Z,990.64
2018-01-04T09:35:37.877Z,990.66
2018-01-04T09:36:03.513Z,990.64
2018-01-04T09:36:28.989Z,990.64
2018-01-04T09:36:54.443Z,990.63
2018-01-04T09:37:19.934Z,990.56
2018-01-04T09:37:45.433Z,990.63
2018-01-04T09:38:10.957Z,990.6
2018-01-04T09:38:36.464Z,990.6
2018-01-04T09:39:01.947Z,990.56
2018-01-04T09:39:27.355Z,990.6
2018-01-04T09:39:52.916Z,990.58
2018-01-04T09:40:18.379Z,990.57
2018-01-04T09:40:43.836Z,990.63
2018-01-04T09:41:09.316Z,990.56
2018-01-04T09:41:34.808Z,990.53
2018-01-04T09:42:00.478Z,990.54
2018-01-04T09:42:25.955Z,990.52
2018-01-04T09:42:51.407Z,990.54
2018-01-04T09:43:17.109Z,990.56
2018-01-04T09:43:42.597Z,990.54
2018-01-04T09:44:08.054Z,990.52
2018-01-04T09:44:33.656Z,990.55
2018-01-04T09:44:59.139Z,990.54
2018-01-04T09:45:24.558Z,990.58
2018-01-04T09:45:50.073Z,990.6
2018-01-04T09:46:15.545Z,990.56
2018-01-04T09:46:41.176Z,990.63
2018-01-04T09:47:06.474Z,990.63
2018-01-04T09:47:31.954Z,990.64
2018-01-04T09:47:57.454Z,990.64
2018-01-04T09:48:22.939Z,990.57
2018-01-04T09:48:48.442Z,990.56
2018-01-04T09:49:14.076Z,990.55
2018-01-04T09:49:39.584Z,990.53
2018-01-04T09:50:05.051Z,990.52
2018-01-04T09:50:30.662Z,990.56
2018-01-04T09:50:56.005Z,990.49
2018-01-04T09:51:21.566Z,990.52
2018-01-04T09:51:47.016Z,990.5
2018-01-04T09:52:12.481Z,990.49
2018-01-04T09:52:37.993Z,990.5
2018-01-04T09:53:03.449Z,990.5
2018-01-04T09:53:28.970Z,990.51
2018-01-04T09:53:54.421Z,990.53
2018-01-04T09:54:19.862Z,990.51
2018-01-04T09:54:45.289Z,990.49
2018-01-04T09:55:10.808Z,990.49
2018-01-04T09:55:36.272Z,990.44
2018-01-04T09:56:01.744Z,990.47
2018-01-04T09:56:27.437Z,990.46
2018-01-04T09:56:52.847Z,990.45
2018-01-04T09:57:18.313Z,990.43
2018-01-04T09:57:43.784Z,990.46
2018-01-04T09:58:09.244Z,990.51
2018-01-04T09:58:34.676Z,990.49
2018-01-04T09:59:00.166Z,990.49
2018-01-04T09:59:25.628Z,990.52
2018-01-04T09:59:51.140Z,990.52
2018-01-04T10:00:16.584Z,990.53
2018-01-04T10:00:42.051Z,990.55
2018-01-04T10:01:07.509Z,990.56
2018-01-04T10:01:33.006Z,990.58
2018-01-04T10:01:58.506Z,990.56
2018-01-04T10:02:23.972Z,990.57
2018-01-04T10:02:49.486Z,990.57
2018-01-04T10:03:14.948Z,990.51
2018-01-04T10:04:33.886Z,990.5
2018-01-04T10:04:59.377Z,990.48
2018-01-04T10:05:24.842Z,990.5
2018-01-04T10:05:50.330Z,990.45
2018-01-04T10:06:15.800Z,990.46
2018-01-04T10:06:41.284Z,990.39
2018-01-04T10:07:06.722Z,990.34
2018-01-04T10:07:32.185Z,990.37
2018-01-04T10:07:57.652Z,990.32
2018-01-04T10:08:23.087Z,990.35
2018-01-04T10:08:48.535Z,990.38
2018-01-04T10:09:13.997Z,990.35
2018-01-04T10:09:39.452Z,990.38
2018-01-04T10:10:04.983Z,990.38
2018-01-04T10:10:30.474Z,990.38
2018-01-04T10:10:56.004Z,990.34
2018-01-04T10:11:21.515Z,990.35
2018-01-04T10:11:46.951Z,990.34
2018-01-04T10:12:12.417Z,990.36
2018-01-04T10:12:37.855Z,990.31
2018-01-04T10:13:03.333Z,990.3
2018-01-04T10:13:28.797Z,990.28
2018-01-04T10:13:54.269Z,990.26
2018-01-04T10:14:19.736Z,990.22
2018-01-04T10:14:45.213Z,990.25
2018-01-04T10:15:10.712Z,990.2
2018-01-04T10:15:36.139Z,990.21
2018-01-04T10:16:01.639Z,990.21
2018-01-04T10:16:27.110Z,990.2
2018-01-04T10:16:52.644Z,990.19
2018-01-04T10:17:18.154Z,990.15
2018-01-04T10:17:43.618Z,990.19
2018-01-04T10:18:09.134Z,990.23
2018-01-04T10:18:34.619Z,990.17
2018-01-04T10:19:00.075Z,990.14
2018-01-04T10:19:25.565Z,990.13
2018-01-04T10:19:51.010Z,990.19
2018-01-04T10:20:16.474Z,990.11
2018-01-04T10:20:41.979Z,990.14
2018-01-04T10:21:07.436Z,990.06
2018-01-04T10:21:32.922Z,990.1
2018-01-04T10:21:58.443Z,990.12
2018-01-04T10:22:23.896Z,990.16
2018-01-04T10:22:49.368Z,990.13
2018-01-04T10:23:14.825Z,990.09
2018-01-04T10:23:40.266Z,990.09
2018-01-04T10:24:05.806Z,990.13
2018-01-04T10:24:31.259Z,990.06
2018-01-04T10:24:56.745Z,990.08
2018-01-04T10:25:22.211Z,990.09
2018-01-04T10:25:47.722Z,990.07
2018-01-04T10:26:13.152Z,990.06
2018-01-04T10:26:38.573Z,990.06
2018-01-04T10:27:04.073Z,990.04
2018-01-04T10:27:29.526Z,990.01
2018-01-04T10:27:55.041Z,990.03
2018-01-04T10:28:20.482Z,990.05
2018-01-04T10:28:45.917Z,990.02