createdAt,value
2018-08-28T00:00:26.527Z,7.8
2018-08-28T00:01:28.126Z,7.8
2018-08-28T00:02:29.724Z,7.8
2018-08-28T00:03:31.349Z,7.8
2018-08-28T00:04:32.988Z,7.8
2018-08-28T00:05:34.272Z,7.8
2018-08-28T00:06:35.884Z,7.8
2018-08-28T00:07:37.314Z,7.8
2018-08-28T00:08:38.931Z,7.8
2018-08-28T00:09:40.394Z,7.8
2018-08-28T00:10:41.872Z,7.8
2018-08-28T00:11:43.477Z,7.8
2018-08-28T00:12:45.124Z,7.8
2018-08-28T00:13:46.745Z,7.8
2018-08-28T00:14:48.191Z,7.8
2018-08-28T00:15:49.791Z,7.8
2018-08-28T00:16:51.376Z,7.9
2018-08-28T00:17:53.007Z,7.8
2018-08-28T00:18:54.616Z,7.8
2018-08-28T00:19:56.244Z,7.8
2018-08-28T00:20:57.849Z,7.8
2018-08-28T00:21:59.136Z,7.8
2018-08-28T00:23:00.752Z,7.8
2018-08-28T00:24:02.374Z,7.8
2018-08-28T00:25:03.994Z,7.8
2018-08-28T00:26:05.427Z,7.8
2018-08-28T00:27:07.048Z,7.8
2018-08-28T00:28:08.499Z,7.8
2018-08-28T00:29:10.102Z,7.8
2018-08-28T00:30:11.761Z,7.9
2018-08-28T00:31:13.372Z,7.9
2018-08-28T00:32:14.893Z,7.9
2018-08-28T00:33:16.515Z,7.9
2018-08-28T00:34:18.137Z,7.8
2018-08-28T00:35:19.744Z,7.8
2018-08-28T00:36:21.194Z,7.8
2018-08-28T00:37:22.811Z,7.8
2018-08-28T00:38:24.411Z,7.8
2018-08-28T00:39:26.023Z,7.8
2018-08-28T00:40:27.454Z,7.8
2018-08-28T00:41:28.896Z,7.8
2018-08-28T00:42:30.344Z,7.8
2018-08-28T00:43:31.800Z,7.8
2018-08-28T00:44:33.494Z,7.8
2018-08-28T00:45:34.986Z,7.8
2018-08-28T00:46:36.592Z,7.8
2018-08-28T00:47:38.214Z,7.8
2018-08-28T00:48:39.824Z,7.8
2018-08-28T00:49:41.431Z,7.8
2018-08-28T00:50:42.735Z,7.8
2018-08-28T00:51:44.191Z,7.8
2018-08-28T00:52:45.808Z,7.8
2018-08-28T00:53:47.404Z,7.8
2018-08-28T00:54:48.849Z,7.8
2018-08-28T00:55:50.447Z,7.8
2018-08-28T00:56:51.914Z,7.8
2018-08-28T00:57:53.352Z,7.8
2018-08-28T00:58:54.810Z,7.8
2018-08-28T00:59:56.242Z,7.8
2018-08-28T01:00:57.864Z,7.8
2018-08-28T01:01:59.308Z,7.8
2018-08-28T01:03:00.918Z,7.8
2018-08-28T01:04:02.521Z,7.8
2018-08-28T01:05:04.160Z,7.8
2018-08-28T01:06:05.632Z,7.8
2018-08-28T01:07:07.270Z,7.8
2018-08-28T01:08:08.719Z,7.8
2018-08-28T01:09:09.991Z,7.8
2018-08-28T01:10:11.470Z,7.8
2018-08-28T01:11:13.063Z,7.8
2018-08-28T01:12:14.652Z,7.8
2018-08-28T01:13:16.078Z,7.8
2018-08-28T01:14:17.679Z,7.8
2018-08-28T01:15:19.151Z,7.8
2018-08-28T01:16:20.448Z,7.8
2018-08-28T01:17:22.071Z,7.7
2018-08-28T01:18:23.357Z,7.7
2018-08-28T01:19:24.788Z,7.7
2018-08-28T01:20:26.435Z,7.6
2018-08-28T01:21:28.072Z,7.6
2018-08-28T01:22:29.661Z,7.5
2018-08-28T01:23:31.257Z,7.4
2018-08-28T01:24:32.698Z,7.3
2018-08-28T01:25:34.346Z,7.2
2018-08-28T01:26:35.954Z,7.2
2018-08-28T01:27:37.588Z,7.2
2018-08-28T01:28:39.057Z,7.2
2018-08-28T01:29:40.521Z,7.2
2018-08-28T01:30:41.998Z,7.2
2018-08-28T01:31:43.647Z,7.2
2018-08-28T01:32:45.246Z,7.2
2018-08-28T01:33:46.847Z,7.2
2018-08-28T01:34:48.461Z,7.2
2018-08-28T01:35:50.072Z,7.2
2018-08-28T01:36:51.689Z,7.2
2018-08-28T01:37:53.292Z,7.2
2018-08-28T01:38:54.913Z,7.2
2018-08-28T01:39:56.393Z,7.2
2018-08-28T01:40:57.814Z,7.2
2018-08-28T01:41:59.443Z,7.2
2018-08-28T01:43:00.894Z,7.2
2018-08-28T01:44:02.381Z,7.2
2018-08-28T01:45:03.827Z,7.2
2018-08-28T01:46:05.277Z,7.2
2018-08-28T01:47:06.884Z,7.2
2018-08-28T01:48:08.500Z,7.2
2018-08-28T01:49:09.780Z,7.2
2018-08-28T01:50:11.363Z,7.2
2018-08-28T01:51:12.953Z,7.2
2018-08-28T01:52:14.590Z,7.2
2018-08-28T01:53:16.214Z,7.2
2018-08-28T01:54:17.636Z,7.2
2018-08-28T01:55:18.760Z,7.2
2018-08-28T01:56:20.194Z,7.2
2018-08-28T01:57:21.825Z,7.2
2018-08-28T01:58:23.096Z,7.2
2018-08-28T01:59:24.535Z,7.2
2018-08-28T02:00:25.961Z,7.2
2018-08-28T02:01:27.263Z,7.2
2018-08-28T02:02:28.897Z,7.2
2018-08-28T02:03:30.341Z,7.2
2018-08-28T02:04:31.784Z,7.2
2018-08-28T02:05:33.437Z,7.2
2018-08-28T02:06:35.034Z,7.2
2018-08-28T02:07:36.654Z,7.3
2018-08-28T02:08:38.076Z,7.3
2018-08-28T02:09:39.687Z,7.3
2018-08-28T02:10:41.307Z,7.3
2018-08-28T02:11:42.949Z,7.3
2018-08-28T02:12:44.573Z,7.3
2018-08-28T02:13:46.013Z,7.4
2018-08-28T02:14:47.634Z,7.4
2018-08-28T02:15:48.885Z,7.4
2018-08-28T02:16:50.485Z,7.4
2018-08-28T02:17:52.093Z,7.4
2018-08-28T02:18:53.693Z,7.5
2018-08-28T02:19:55.284Z,7.5
2018-08-28T02:20:56.752Z,7.6
2018-08-28T02:21:58.044Z,7.6
2018-08-28T02:22:59.495Z,7.7
2018-08-28T02:24:00.965Z,7.7
2018-08-28T02:25:02.234Z,7.7
2018-08-28T02:26:03.856Z,7.8
2018-08-28T02:27:05.288Z,7.8
2018-08-28T02:28:06.746Z,7.8
2018-08-28T02:29:08.195Z,7.8
2018-08-28T02:30:09.648Z,7.8
2018-08-28T02:31:11.101Z,7.8
2018-08-28T02:32:12.716Z,7.8
2018-08-28T02:33:14.336Z,7.8
2018-08-28T02:34:15.796Z,7.8
2018-08-28T02:35:17.246Z,7.8
2018-08-28T02:36:18.534Z,7.9
2018-08-28T02:37:19.822Z,7.8
2018-08-28T02:38:21.434Z,7.9
2018-08-28T02:39:22.877Z,7.9
2018-08-28T02:40:24.478Z,7.9
2018-08-28T02:41:26.096Z,7.9
2018-08-28T02:42:27.724Z,7.9
2018-08-28T02:43:29.326Z,7.9
2018-08-28T02:44:30.931Z,7.9
2018-08-28T02:45:32.542Z,7.9
2018-08-28T02:46:33.998Z,7.9
2018-08-28T02:47:35.437Z,7.9
2018-08-28T02:48:36.888Z,7.9
2018-08-28T02:49:38.196Z,7.8
2018-08-28T02:50:39.834Z,7.8
2018-08-28T02:51:41.438Z,7.8
2018-08-28T02:52:43.045Z,7.8
2018-08-28T02:53:44.681Z,7.8
2018-08-28T02:54:46.120Z,7.9
2018-08-28T02:55:47.766Z,7.9
2018-08-28T02:56:49.217Z,7.9
2018-08-28T02:57:50.654Z,7.9
2018-08-28T02:58:52.263Z,7.9
2018-08-28T02:59:53.730Z,7.9
2018-08-28T03:00:54.856Z,7.9
2018-08-28T03:01:56.302Z,7.9
2018-08-28T03:02:57.968Z,7.9
2018-08-28T03:03:59.508Z,7.9
2018-08-28T03:05:01.128Z,7.9
2018-08-28T03:06:02.723Z,7.9
2018-08-28T03:07:04.358Z,7.9
2018-08-28T03:08:05.986Z,7.9
2018-08-28T03:09:07.444Z,7.9
2018-08-28T03:10:09.063Z,7.9
2018-08-28T03:11:10.712Z,7.9
2018-08-28T03:12:12.337Z,7.9
2018-08-28T03:13:13.967Z,7.9
2018-08-28T03:14:15.593Z,7.9
2018-08-28T03:15:17.032Z,7.9
2018-08-28T03:16:18.464Z,7.9
2018-08-28T03:17:19.913Z,7.9
2018-08-28T03:18:21.372Z,7.9
2018-08-28T03:19:22.988Z,7.9
2018-08-28T03:20:24.609Z,7.9
2018-08-28T03:21:26.246Z,7.9
2018-08-28T03:22:27.701Z,7.9
2018-08-28T03:23:29.338Z,7.9
2018-08-28T03:24:30.962Z,7.9
2018-08-28T03:25:32.416Z,7.9
2018-08-28T03:26:34.036Z,7.9
2018-08-28T03:27:35.644Z,7.8
2018-08-28T03:28:37.072Z,7.8
2018-08-28T03:29:38.695Z,7.8
2018-08-28T03:30:40.319Z,7.8
2018-08-28T03:31:41.762Z,7.7
2018-08-28T03:32:43.224Z,7.6
2018-08-28T03:33:44.838Z,7.5
2018-08-28T03:34:46.271Z,7.4
2018-08-28T03:35:47.702Z,7.3
2018-08-28T03:36:49.158Z,7.2
2018-08-28T03:37:50.743Z,7.2
2018-08-28T03:38:52.183Z,7.2
2018-08-28T03:39:53.775Z,7.2
2018-08-28T03:40:55.384Z,7.2
2018-08-28T03:41:56.996Z,7.2
2018-08-28T03:42:58.456Z,7.2
2018-08-28T03:44:00.072Z,7.2
2018-08-28T03:45:01.507Z,7.2
2018-08-28T03:46:03.138Z,7.2
2018-08-28T03:47:04.749Z,7.2
2018-08-28T03:48:06.393Z,7.2
2018-08-28T03:49:07.852Z,7.2
2018-08-28T03:50:09.460Z,7.2
2018-08-28T03:51:10.899Z,7.2
2018-08-28T03:52:12.506Z,7.2
2018-08-28T03:53:14.107Z,7.2
2018-08-28T03:54:15.389Z,7.2
2018-08-28T03:55:17.189Z,7.2
2018-08-28T03:56:18.628Z,7.2
2018-08-28T03:57:20.250Z,7.2
2018-08-28T03:58:21.685Z,7.2
2018-08-28T03:59:23.136Z,7.2
2018-08-28T04:00:24.761Z,7.2
2018-08-28T04:01:26.032Z,7.2
2018-08-28T04:02:27.479Z,7.2
2018-08-28T04:03:28.924Z,7.2
2018-08-28T04:04:30.381Z,7.2
2018-08-28T04:05:31.992Z,7.2
2018-08-28T04:06:33.465Z,7.2
2018-08-28T04:07:35.084Z,7.2
2018-08-28T04:08:36.690Z,7.2
2018-08-28T04:09:38.299Z,7.2
2018-08-28T04:10:39.739Z,7.2
2018-08-28T04:11:41.190Z,7.2
2018-08-28T04:12:42.793Z,7.2
2018-08-28T04:13:44.449Z,7.2
2018-08-28T04:14:45.873Z,7.2
2018-08-28T04:15:47.306Z,7.3
2018-08-28T04:16:48.749Z,7.3
2018-08-28T04:17:50.371Z,7.3
2018-08-28T04:18:51.993Z,7.3
2018-08-28T04:19:53.426Z,7.3
2018-08-28T04:20:54.892Z,7.3
2018-08-28T04:21:56.495Z,7.3
2018-08-28T04:22:57.950Z,7.3
2018-08-28T04:23:59.591Z,7.3
2018-08-28T04:25:01.197Z,7.3
2018-08-28T04:26:02.823Z,7.3
2018-08-28T04:27:04.268Z,7.3
2018-08-28T04:28:05.773Z,7.4
2018-08-28T04:29:07.400Z,7.4
2018-08-28T04:30:09.022Z,7.4
2018-08-28T04:31:10.473Z,7.5
2018-08-28T04:32:11.913Z,7.5
2018-08-28T04:33:13.524Z,7.6
2018-08-28T04:34:14.975Z,7.6
2018-08-28T04:35:16.592Z,7.7
2018-08-28T04:36:18.051Z,7.7
2018-08-28T04:37:19.325Z,7.8
2018-08-28T04:38:20.967Z,7.8
2018-08-28T04:39:22.554Z,7.9
2018-08-28T04:40:23.880Z,7.9
2018-08-28T04:41:25.170Z,7.9
2018-08-28T04:42:26.772Z,7.9
2018-08-28T04:43:28.383Z,7.9
2018-08-28T04:44:29.822Z,7.9
2018-08-28T04:45:31.270Z,7.9
2018-08-28T04:46:32.885Z,7.9
2018-08-28T04:47:34.510Z,7.9
2018-08-28T04:48:36.451Z,7.9
2018-08-28T04:49:37.992Z,7.9
2018-08-28T04:50:39.423Z,7.9
2018-08-28T04:51:40.547Z,7.9
2018-08-28T04:52:41.975Z,7.9
2018-08-28T04:53:43.424Z,7.9
2018-08-28T04:54:45.004Z,7.9
2018-08-28T04:55:46.462Z,7.9
2018-08-28T04:56:48.070Z,7.9
2018-08-28T04:57:49.689Z,7.9
2018-08-28T04:58:51.146Z,7.9
2018-08-28T04:59:52.585Z,7.9
2018-08-28T05:00:54.043Z,7.9
2018-08-28T05:01:55.490Z,7.9
2018-08-28T05:02:57.107Z,7.9
2018-08-28T05:03:58.747Z,7.9
2018-08-28T05:05:00.356Z,7.9
2018-08-28T05:06:01.996Z,7.9
2018-08-28T05:07:03.307Z,7.9
2018-08-28T05:08:04.924Z,7.9
2018-08-28T05:09:06.538Z,7.9
2018-08-28T05:10:08.156Z,7.9
2018-08-28T05:11:09.616Z,7.9
2018-08-28T05:12:11.070Z,7.9
2018-08-28T05:13:12.706Z,7.9
2018-08-28T05:14:14.126Z,7.9
2018-08-28T05:15:15.568Z,7.9
2018-08-28T05:16:17.003Z,7.9
2018-08-28T05:17:18.617Z,7.9
2018-08-28T05:18:20.232Z,7.9
2018-08-28T05:19:22.327Z,7.8
2018-08-28T05:20:24.006Z,7.8
2018-08-28T05:21:25.609Z,7.9
2018-08-28T05:22:27.084Z,7.9
2018-08-28T05:23:28.693Z,7.9
2018-08-28T05:24:30.297Z,7.9
2018-08-28T05:25:31.949Z,7.8
2018-08-28T05:26:33.428Z,7.8
2018-08-28T05:27:34.860Z,7.8
2018-08-28T05:28:36.141Z,7.8
2018-08-28T05:29:38.375Z,7.8
2018-08-28T05:30:40.613Z,7.7
2018-08-28T05:31:42.046Z,7.7
2018-08-28T05:32:43.638Z,7.6
2018-08-28T05:33:45.110Z,7.5
2018-08-28T05:34:46.757Z,7.4
2018-08-28T05:35:48.196Z,7.3
2018-08-28T05:36:49.663Z,7.2
2018-08-28T05:37:51.465Z,7.2
2018-08-28T05:38:53.071Z,7.2
2018-08-28T05:39:54.687Z,7.2
2018-08-28T05:40:56.140Z,7.2
2018-08-28T05:41:57.470Z,7.2
2018-08-28T05:42:59.086Z,7.2
2018-08-28T05:44:00.539Z,7.2
2018-08-28T05:45:02.166Z,7.2
2018-08-28T05:46:03.769Z,7.2
2018-08-28T05:47:05.373Z,7.2
2018-08-28T05:48:06.827Z,7.2
2018-08-28T05:49:08.427Z,7.2
2018-08-28T05:50:09.700Z,7.2
2018-08-28T05:51:11.128Z,7.2
2018-08-28T05:52:12.723Z,7.2
2018-08-28T05:53:14.362Z,7.2
2018-08-28T05:54:15.821Z,7.2
2018-08-28T05:55:17.441Z,7.2
2018-08-28T05:56:19.665Z,7.2
2018-08-28T05:57:21.447Z,7.2
2018-08-28T05:58:23.093Z,7.2
2018-08-28T05:59:24.525Z,7.2
2018-08-28T06:00:25.819Z,7.2
2018-08-28T06:01:27.246Z,7.2
2018-08-28T06:02:28.870Z,7.2
2018-08-28T06:03:31.478Z,7.2
2018-08-28T06:04:33.134Z,7.2
2018-08-28T06:05:34.742Z,7.2
2018-08-28T06:06:36.366Z,7.2
2018-08-28T06:07:37.966Z,7.2
2018-08-28T06:08:39.729Z,7.2
2018-08-28T06:09:41.351Z,7.2
2018-08-28T06:10:42.977Z,7.2
2018-08-28T06:11:44.600Z,7.2
2018-08-28T06:12:45.906Z,7.2
2018-08-28T06:13:47.518Z,7.2
2018-08-28T06:14:49.821Z,7.2
2018-08-28T06:15:51.460Z,7.2
2018-08-28T06:16:52.906Z,7.2
2018-08-28T06:17:54.332Z,7.2
2018-08-28T06:18:55.764Z,7.3
2018-08-28T06:19:57.379Z,7.3
2018-08-28T06:20:58.809Z,7.3
2018-08-28T06:22:00.640Z,7.3
2018-08-28T06:23:02.780Z,7.3
2018-08-28T06:24:04.414Z,7.3
2018-08-28T06:25:06.025Z,7.4
2018-08-28T06:26:07.686Z,7.4
2018-08-28T06:27:08.983Z,7.4
2018-08-28T06:28:10.620Z,7.4
2018-08-28T06:29:12.045Z,7.4
2018-08-28T06:30:13.487Z,7.5
2018-08-28T06:31:14.937Z,7.5
2018-08-28T06:32:16.549Z,7.5
2018-08-28T06:33:18.002Z,7.6
2018-08-28T06:34:19.457Z,7.6
2018-08-28T06:35:21.076Z,7.6
2018-08-28T06:36:22.537Z,7.7
2018-08-28T06:37:24.354Z,7.7
2018-08-28T06:38:26.051Z,7.7
2018-08-28T06:39:27.524Z,7.8
2018-08-28T06:40:29.168Z,7.8
2018-08-28T06:41:30.455Z,7.8
2018-08-28T06:42:31.899Z,7.8
2018-08-28T06:43:33.890Z,7.8
2018-08-28T06:44:35.412Z,7.8
2018-08-28T06:45:37.076Z,7.8
2018-08-28T06:46:38.532Z,7.8
2018-08-28T06:47:39.983Z,7.8
2018-08-28T06:48:41.599Z,7.8
2018-08-28T06:49:44.001Z,7.8
2018-08-28T06:50:45.612Z,7.8
2018-08-28T06:51:47.090Z,7.8
2018-08-28T06:52:48.560Z,7.8
2018-08-28T06:53:50.200Z,7.8
2018-08-28T06:54:51.809Z,7.8
2018-08-28T06:55:53.275Z,7.8
2018-08-28T06:56:55.400Z,7.8
2018-08-28T06:57:56.777Z,7.8
2018-08-28T06:58:57.905Z,7.8
2018-08-28T06:59:59.349Z,7.8
2018-08-28T07:01:00.953Z,7.8
2018-08-28T07:02:02.573Z,7.8
2018-08-28T07:03:04.048Z,7.8
2018-08-28T07:04:06.058Z,7.8
2018-08-28T07:05:07.540Z,7.8
2018-08-28T07:06:09.142Z,7.8
2018-08-28T07:07:10.733Z,7.8
2018-08-28T07:08:12.190Z,7.8
2018-08-28T07:09:13.806Z,7.8
2018-08-28T07:10:15.950Z,7.8
2018-08-28T07:11:17.414Z,7.8
2018-08-28T07:12:19.019Z,7.8
2018-08-28T07:13:20.471Z,7.8
2018-08-28T07:14:21.913Z,7.8
2018-08-28T07:15:23.187Z,7.8
2018-08-28T07:16:24.622Z,7.8
2018-08-28T07:17:25.906Z,7.7
2018-08-28T07:18:27.517Z,7.7
2018-08-28T07:19:28.792Z,7.7
2018-08-28T07:20:30.440Z,7.7
2018-08-28T07:21:31.894Z,7.7
2018-08-28T07:22:33.391Z,7.6
2018-08-28T07:23:34.848Z,7.6
2018-08-28T07:24:36.470Z,7.6
2018-08-28T07:25:38.375Z,7.6
2018-08-28T07:26:39.626Z,7.6
2018-08-28T07:27:41.063Z,7.5
2018-08-28T07:28:42.691Z,7.5
2018-08-28T07:29:44.298Z,7.5
2018-08-28T07:30:45.741Z,7.4
2018-08-28T07:31:47.932Z,7.3
2018-08-28T07:32:49.552Z,7.3
2018-08-28T07:33:51.167Z,7.2
2018-08-28T07:34:52.613Z,7.2
2018-08-28T07:35:54.231Z,7.2
2018-08-28T07:36:55.854Z,7.2
2018-08-28T07:37:57.471Z,7.2
2018-08-28T07:38:58.927Z,7.2
2018-08-28T07:40:00.565Z,7.2
2018-08-28T07:41:02.029Z,7.2
2018-08-28T07:42:03.639Z,7.2
2018-08-28T07:43:05.272Z,7.2
2018-08-28T07:44:06.723Z,7.2
2018-08-28T07:45:07.999Z,7.2
2018-08-28T07:46:09.614Z,7.2
2018-08-28T07:47:11.078Z,7.2
2018-08-28T07:48:12.852Z,7.2
2018-08-28T07:49:14.320Z,7.2
2018-08-28T07:50:15.758Z,7.2
2018-08-28T07:51:17.191Z,7.2
2018-08-28T07:52:18.484Z,7.2
2018-08-28T07:53:20.077Z,7.2
2018-08-28T07:54:21.559Z,7.2
2018-08-28T07:55:23.172Z,7.2
2018-08-28T07:56:24.627Z,7.2
2018-08-28T07:57:26.090Z,7.2
2018-08-28T07:58:27.730Z,7.2
2018-08-28T07:59:29.183Z,7.2
2018-08-28T08:00:30.817Z,7.2
2018-08-28T08:01:33.303Z,7.2
2018-08-28T08:02:34.821Z,7.2
2018-08-28T08:03:36.433Z,7.2
2018-08-28T08:04:38.072Z,7.3
2018-08-28T08:05:39.345Z,7.3
2018-08-28T08:06:40.968Z,7.3
2018-08-28T08:07:42.746Z,7.3
2018-08-28T08:08:44.359Z,7.3
2018-08-28T08:09:45.794Z,7.3
2018-08-28T08:10:47.448Z,7.3
2018-08-28T08:11:48.895Z,7.4
2018-08-28T08:12:50.595Z,7.4
2018-08-28T08:13:52.051Z,7.4
2018-08-28T08:14:53.654Z,7.4
2018-08-28T08:15:55.261Z,7.4
2018-08-28T08:16:56.555Z,7.5
2018-08-28T08:17:58.159Z,7.5
2018-08-28T08:18:59.595Z,7.5
2018-08-28T08:20:01.072Z,7.5
2018-08-28T08:21:02.698Z,7.5
2018-08-28T08:22:04.468Z,7.6
2018-08-28T08:23:06.162Z,7.6
2018-08-28T08:24:08.011Z,7.6
2018-08-28T08:25:09.470Z,7.6
2018-08-28T08:26:11.093Z,7.6
2018-08-28T08:27:12.538Z,7.7
2018-08-28T08:28:15.521Z,7.7
2018-08-28T08:29:17.247Z,7.7
2018-08-28T08:30:18.356Z,7.7
2018-08-28T08:31:19.971Z,7.8
2018-08-28T08:32:21.487Z,7.8
2018-08-28T08:33:22.781Z,7.8
2018-08-28T08:34:24.073Z,7.8
2018-08-28T08:35:26.326Z,7.8
2018-08-28T08:36:27.999Z,7.8
2018-08-28T08:37:29.453Z,7.8
2018-08-28T08:38:30.911Z,7.8
2018-08-28T08:39:32.538Z,7.8
2018-08-28T08:40:34.160Z,7.8
2018-08-28T08:41:35.460Z,7.8
2018-08-28T08:42:36.924Z,7.8
2018-08-28T08:43:38.217Z,7.8
2018-08-28T08:44:39.691Z,7.8
2018-08-28T08:45:41.328Z,7.8
2018-08-28T08:46:42.961Z,7.9
2018-08-28T08:47:44.250Z,7.9
2018-08-28T08:48:45.707Z,7.9
2018-08-28T08:49:47.342Z,7.9
2018-08-28T08:50:48.456Z,7.9
2018-08-28T08:51:50.068Z,7.9
2018-08-28T08:52:51.681Z,7.8
2018-08-28T08:53:53.319Z,7.9
2018-08-28T08:54:55.615Z,7.9
2018-08-28T08:55:57.108Z,7.9
2018-08-28T08:56:58.715Z,7.8
2018-08-28T08:58:00.328Z,7.8
2018-08-28T08:59:01.962Z,7.8
2018-08-28T09:00:03.447Z,7.8
2018-08-28T09:01:04.943Z,7.8
2018-08-28T09:02:06.591Z,7.8
2018-08-28T09:03:08.220Z,7.8
2018-08-28T09:04:09.691Z,7.8
2018-08-28T09:05:11.144Z,7.8
2018-08-28T09:06:13.633Z,7.8
2018-08-28T09:07:15.398Z,7.8
2018-08-28T09:08:16.860Z,7.8
2018-08-28T09:09:18.475Z,7.8
2018-08-28T09:10:20.096Z,7.8
2018-08-28T09:11:21.579Z,7.8
2018-08-28T09:12:23.046Z,7.8
2018-08-28T09:13:25.084Z,7.8
2018-08-28T09:14:26.598Z,7.8
2018-08-28T09:15:28.089Z,7.7
2018-08-28T09:16:29.716Z,7.7
2018-08-28T09:17:31.201Z,7.7
2018-08-28T09:18:32.830Z,7.6
2018-08-28T09:19:34.102Z,7.5
2018-08-28T09:20:35.727Z,7.4
2018-08-28T09:21:37.380Z,7.3
2018-08-28T09:22:38.673Z,7.2
2018-08-28T09:23:40.285Z,7.2
2018-08-28T09:24:41.898Z,7.2
2018-08-28T09:25:43.240Z,7.2
2018-08-28T09:26:44.744Z,7.2
2018-08-28T09:27:46.361Z,7.2
2018-08-28T09:28:47.850Z,7.2
2018-08-28T09:29:49.529Z,7.2
2018-08-28T09:30:51.176Z,7.2
2018-08-28T09:31:52.799Z,7.2
2018-08-28T09:32:54.443Z,7.2
2018-08-28T09:33:56.088Z,7.2
2018-08-28T09:34:57.714Z,7.2
2018-08-28T09:35:59.003Z,7.2
2018-08-28T09:37:00.453Z,7.2
2018-08-28T09:38:02.135Z,7.2
2018-08-28T09:39:03.779Z,7.2
2018-08-28T09:40:05.116Z,7.2
2018-08-28T09:41:06.745Z,7.2
2018-08-28T09:42:08.233Z,7.2
2018-08-28T09:43:09.548Z,7.2
2018-08-28T09:44:11.146Z,7.2
2018-08-28T09:45:12.626Z,7.2
2018-08-28T09:46:14.220Z,7.2
2018-08-28T09:47:15.686Z,7.2
2018-08-28T09:48:18.474Z,7.2
2018-08-28T09:49:19.883Z,7.2
2018-08-28T09:50:22.478Z,7.2
2018-08-28T09:51:24.037Z,7.3
2018-08-28T09:52:25.702Z,7.3
2018-08-28T09:53:27.132Z,7.3
2018-08-28T09:54:28.855Z,7.3
2018-08-28T09:55:30.454Z,7.3
2018-08-28T09:56:32.527Z,7.4
2018-08-28T09:57:34.186Z,7.4
2018-08-28T09:58:35.473Z,7.4
2018-08-28T09:59:36.923Z,7.5
2018-08-28T10:00:38.362Z,7.5
2018-08-28T10:01:39.808Z,7.5
2018-08-28T10:02:41.422Z,7.5
2018-08-28T10:03:43.037Z,7.6
2018-08-28T10:04:45.090Z,7.6
2018-08-28T10:05:46.705Z,7.6
2018-08-28T10:06:48.333Z,7.6
2018-08-28T10:07:50.465Z,7.6
2018-08-28T10:08:52.116Z,7.7
2018-08-28T10:09:53.547Z,7.7
2018-08-28T10:10:55.497Z,7.7
2018-08-28T10:11:57.009Z,7.7
2018-08-28T10:12:58.631Z,7.7
2018-08-28T10:14:00.259Z,7.8
2018-08-28T10:15:01.728Z,7.8
2018-08-28T10:16:03.343Z,7.8
2018-08-28T10:17:04.964Z,7.8
2018-08-28T10:18:06.418Z,7.8
2018-08-28T10:19:08.057Z,7.8
2018-08-28T10:20:09.530Z,7.8
2018-08-28T10:21:11.149Z,7.8
2018-08-28T10:22:12.296Z,7.8
2018-08-28T10:23:13.435Z,7.8
2018-08-28T10:24:15.041Z,7.8
2018-08-28T10:25:16.489Z,7.8
2018-08-28T10:26:17.933Z,7.8
2018-08-28T10:27:19.568Z,7.8
2018-08-28T10:28:21.030Z,7.8
2018-08-28T10:29:22.478Z,7.8
2018-08-28T10:30:24.737Z,7.8
2018-08-28T10:31:26.151Z,7.8
2018-08-28T10:32:27.622Z,7.8
2018-08-28T10:33:29.073Z,7.8
2018-08-28T10:34:30.525Z,7.9
2018-08-28T10:35:32.168Z,7.8
2018-08-28T10:36:33.798Z,7.8
2018-08-28T10:37:35.430Z,7.8
2018-08-28T10:38:37.041Z,7.8
2018-08-28T10:39:38.513Z,7.8
2018-08-28T10:40:39.786Z,7.8
2018-08-28T10:41:41.461Z,7.8
2018-08-28T10:42:43.068Z,7.8
2018-08-28T10:43:44.687Z,7.8
2018-08-28T10:44:45.994Z,7.9
2018-08-28T10:45:47.469Z,7.9
2018-08-28T10:46:50.691Z,7.9
2018-08-28T10:47:52.373Z,7.9
2018-08-28T10:48:53.828Z,7.9
2018-08-28T10:49:55.480Z,7.8
2018-08-28T10:50:56.945Z,7.8
2018-08-28T10:51:58.585Z,7.8
2018-08-28T10:53:01.180Z,7.8
2018-08-28T10:54:02.723Z,7.9
2018-08-28T10:55:04.185Z,7.9
2018-08-28T10:56:05.854Z,7.9
2018-08-28T10:57:07.296Z,7.9
2018-08-28T10:58:08.922Z,7.9
2018-08-28T10:59:10.544Z,7.9
2018-08-28T11:00:12.156Z,7.9
2018-08-28T11:01:13.792Z,7.9
2018-08-28T11:02:15.392Z,7.9
2018-08-28T11:03:17.126Z,7.9
2018-08-28T11:04:18.434Z,7.9
2018-08-28T11:05:19.878Z,7.9
2018-08-28T11:06:21.543Z,7.8
2018-08-28T11:07:23.001Z,7.8
2018-08-28T11:08:24.684Z,7.8
2018-08-28T11:09:26.165Z,7.8
2018-08-28T11:10:27.829Z,7.7
2018-08-28T11:11:29.465Z,7.7
2018-08-28T11:12:30.781Z,7.6
2018-08-28T11:13:32.255Z,7.5
2018-08-28T11:14:33.707Z,7.4
2018-08-28T11:15:35.163Z,7.4
2018-08-28T11:16:36.632Z,7.3
2018-08-28T11:17:38.280Z,7.2
2018-08-28T11:18:39.931Z,7.2
2018-08-28T11:19:41.550Z,7.2
2018-08-28T11:20:43.178Z,7.2
2018-08-28T11:21:44.814Z,7.2
2018-08-28T11:22:46.277Z,7.2
2018-08-28T11:23:47.912Z,7.2
2018-08-28T11:24:49.367Z,7.2
2018-08-28T11:25:50.852Z,7.2
2018-08-28T11:26:52.465Z,7.2
2018-08-28T11:27:53.910Z,7.2
2018-08-28T11:28:55.558Z,7.2
2018-08-28T11:29:57.023Z,7.2
2018-08-28T11:30:58.636Z,7.2
2018-08-28T11:32:32.180Z,7.2
2018-08-28T11:33:33.802Z,7.2
2018-08-28T11:34:35.445Z,7.2
2018-08-28T11:35:36.983Z,7.2
2018-08-28T11:36:38.282Z,7.2
2018-08-28T11:37:39.907Z,7.2
2018-08-28T11:38:41.018Z,7.2
2018-08-28T11:39:42.476Z,7.2
2018-08-28T11:40:44.093Z,7.2
2018-08-28T11:41:45.715Z,7.3
2018-08-28T11:42:47.364Z,7.2
2018-08-28T11:43:48.988Z,7.3
2018-08-28T11:44:50.646Z,7.3
2018-08-28T11:45:52.281Z,7.3
2018-08-28T11:46:53.910Z,7.3
2018-08-28T11:47:55.558Z,7.3
2018-08-28T11:48:57.238Z,7.3
2018-08-28T11:49:58.870Z,7.3
2018-08-28T11:51:00.504Z,7.3
2018-08-28T11:52:02.201Z,7.3
2018-08-28T11:53:04.036Z,7.4
2018-08-28T11:54:05.351Z,7.4
2018-08-28T11:55:06.809Z,7.4
2018-08-28T11:56:08.457Z,7.5
2018-08-28T11:57:10.120Z,7.5
2018-08-28T11:58:11.745Z,7.5
2018-08-28T11:59:13.233Z,7.6
2018-08-28T12:00:14.842Z,7.6
2018-08-28T12:01:16.498Z,7.7
2018-08-28T12:02:17.955Z,7.7
2018-08-28T12:03:19.571Z,7.7
2018-08-28T12:04:21.186Z,7.8
2018-08-28T12:05:23.415Z,7.8
2018-08-28T12:06:25.085Z,7.8
2018-08-28T12:07:27.703Z,7.8
2018-08-28T12:08:29.404Z,7.8
2018-08-28T12:09:30.897Z,7.8
2018-08-28T12:10:32.390Z,7.8
2018-08-28T12:11:33.997Z,7.8
2018-08-28T12:12:35.435Z,7.8
2018-08-28T12:13:37.054Z,7.8
2018-08-28T12:14:38.722Z,7.8
2018-08-28T12:15:40.195Z,7.8
2018-08-28T12:16:41.842Z,7.8
2018-08-28T12:17:43.307Z,7.8
2018-08-28T12:18:44.937Z,7.8
2018-08-28T12:19:46.564Z,7.8
2018-08-28T12:20:48.283Z,7.8
2018-08-28T12:21:49.768Z,7.8
2018-08-28T12:22:51.071Z,7.8
2018-08-28T12:23:52.527Z,7.8
2018-08-28T12:24:53.977Z,7.8
2018-08-28T12:25:55.425Z,7.8
2018-08-28T12:26:57.059Z,7.8
2018-08-28T12:27:58.527Z,7.8
2018-08-28T12:29:00.143Z,7.8
2018-08-28T12:30:01.799Z,7.8
2018-08-28T12:31:03.423Z,7.8
2018-08-28T12:32:04.868Z,7.8
2018-08-28T12:33:06.324Z,7.8
2018-08-28T12:34:07.749Z,7.8
2018-08-28T12:35:09.047Z,7.8
2018-08-28T12:36:10.689Z,7.8
2018-08-28T12:37:12.805Z,7.9
2018-08-28T12:38:14.288Z,7.9
2018-08-28T12:39:15.917Z,7.9
2018-08-28T12:40:17.576Z,7.8
2018-08-28T12:41:19.217Z,7.8
2018-08-28T12:42:20.829Z,7.8
2018-08-28T12:43:22.431Z,7.8
2018-08-28T12:44:24.140Z,7.8
2018-08-28T12:45:25.784Z,7.8
2018-08-28T12:46:27.408Z,7.8
2018-08-28T12:47:28.860Z,7.8
2018-08-28T12:48:30.471Z,7.8
2018-08-28T12:49:31.922Z,7.8
2018-08-28T12:50:33.548Z,7.8
2018-08-28T12:51:35.151Z,7.8
2018-08-28T12:52:36.770Z,7.8
2018-08-28T12:53:38.379Z,7.8
2018-08-28T12:54:39.884Z,7.7
2018-08-28T12:55:41.516Z,7.7
2018-08-28T12:56:43.166Z,7.7
2018-08-28T12:57:44.806Z,7.6
2018-08-28T12:58:46.319Z,7.5
2018-08-28T12:59:47.798Z,7.4
2018-08-28T13:00:49.715Z,7.3
2018-08-28T13:01:51.463Z,7.2
2018-08-28T13:02:52.922Z,7.2
2018-08-28T13:03:54.228Z,7.2
2018-08-28T13:04:55.897Z,7.2
2018-08-28T13:05:57.532Z,7.2
2018-08-28T13:06:58.990Z,7.2
2018-08-28T13:08:00.487Z,7.2
2018-08-28T13:09:01.782Z,7.2
2018-08-28T13:10:03.254Z,7.2
2018-08-28T13:11:04.910Z,7.2
2018-08-28T13:12:06.537Z,7.2
2018-08-28T13:13:08.163Z,7.2
2018-08-28T13:14:09.644Z,7.2
2018-08-28T13:15:11.298Z,7.2
2018-08-28T13:16:12.636Z,7.2
2018-08-28T13:17:14.286Z,7.2
2018-08-28T13:18:15.919Z,7.2
2018-08-28T13:19:17.547Z,7.2
2018-08-28T13:20:19.179Z,7.2
2018-08-28T13:21:20.819Z,7.2
2018-08-28T13:22:22.284Z,7.2
2018-08-28T13:23:23.763Z,7.2
2018-08-28T13:24:25.251Z,7.2
2018-08-28T13:25:27.446Z,7.2
2018-08-28T13:26:29.121Z,7.2
2018-08-28T13:27:30.573Z,7.2
2018-08-28T13:28:32.243Z,7.2
2018-08-28T13:29:33.888Z,7.2
2018-08-28T13:30:35.600Z,7.3
2018-08-28T13:31:37.091Z,7.3
2018-08-28T13:32:38.546Z,7.3
2018-08-28T13:33:40.006Z,7.3
2018-08-28T13:34:41.477Z,7.3
2018-08-28T13:35:43.137Z,7.3
2018-08-28T13:36:44.783Z,7.3
2018-08-28T13:37:46.218Z,7.3
2018-08-28T13:38:47.825Z,7.3
2018-08-28T13:39:49.303Z,7.3
2018-08-28T13:40:52.087Z,7.3
2018-08-28T13:41:53.307Z,7.4
2018-08-28T13:42:54.603Z,7.4
2018-08-28T13:43:56.238Z,7.4
2018-08-28T13:44:57.723Z,7.4
2018-08-28T13:45:59.166Z,7.4
2018-08-28T13:47:01.435Z,7.5
2018-08-28T13:48:03.084Z,7.5
2018-08-28T13:49:04.534Z,7.6
2018-08-28T13:50:06.197Z,7.6
2018-08-28T13:51:07.482Z,7.7
2018-08-28T13:52:09.101Z,7.7
2018-08-28T13:53:10.726Z,7.8
2018-08-28T13:54:12.445Z,7.8
2018-08-28T13:55:14.085Z,7.8
2018-08-28T13:56:15.372Z,7.8
2018-08-28T13:57:16.974Z,7.8
2018-08-28T13:58:18.648Z,7.8
2018-08-28T13:59:20.256Z,7.8
2018-08-28T14:00:21.982Z,7.8
2018-08-28T14:01:23.631Z,7.8
2018-08-28T14:02:25.298Z,7.8
2018-08-28T14:03:26.423Z,7.8
2018-08-28T14:04:28.059Z,7.8
2018-08-28T14:05:29.523Z,7.8
2018-08-28T14:06:31.022Z,7.8
2018-08-28T14:07:32.699Z,7.8
2018-08-28T14:08:34.204Z,7.8