createdAt,value
2023-01-21T00:00:48.093Z,-0.44
2023-01-21T00:04:46.042Z,-0.46
2023-01-21T00:08:47.159Z,-0.49
2023-01-21T00:12:46.026Z,-0.52
2023-01-21T00:16:44.101Z,-0.54
2023-01-21T00:20:42.078Z,-0.56
2023-01-21T00:24:40.975Z,-0.57
2023-01-21T00:28:39.064Z,-0.58
2023-01-21T00:32:40.326Z,-0.59
2023-01-21T00:36:38.118Z,-0.58
2023-01-21T00:40:35.967Z,-0.60
2023-01-21T00:44:34.048Z,-0.61
2023-01-21T00:48:31.935Z,-0.59
2023-01-21T00:52:30.110Z,-0.60
2023-01-21T00:56:27.949Z,-0.60
2023-01-21T01:00:26.953Z,-0.59
2023-01-21T01:04:26.918Z,-0.59
2023-01-21T01:08:25.934Z,-0.59
2023-01-21T01:12:23.998Z,-0.57
2023-01-21T01:16:21.983Z,-0.58
2023-01-21T01:20:19.953Z,-0.56
2023-01-21T01:24:20.837Z,-0.55
2023-01-21T01:28:19.906Z,-0.54
2023-01-21T01:32:17.898Z,-0.53
2023-01-21T01:36:21.907Z,-0.52
2023-01-21T01:40:19.933Z,-0.50
2023-01-21T01:44:13.978Z,-0.50
2023-01-21T01:48:17.929Z,-0.47
2023-01-21T01:52:19.864Z,-0.45
2023-01-21T01:56:17.888Z,-0.44
2023-01-21T02:00:23.850Z,-0.42
2023-01-21T02:04:26.825Z,-0.40
2023-01-21T02:08:26.843Z,-0.41
2023-01-21T02:12:24.905Z,-0.39
2023-01-21T02:16:22.856Z,-0.38
2023-01-21T02:20:26.839Z,-0.38
2023-01-21T02:24:50.795Z,-0.36
2023-01-21T02:29:33.819Z,-0.36
2023-01-21T02:33:31.820Z,-0.33
2023-01-21T02:37:43.779Z,-0.33
2023-01-21T02:42:11.900Z,-0.31
2023-01-21T02:46:32.878Z,-0.29
2023-01-21T02:50:44.917Z,-0.29
2023-01-21T02:54:55.855Z,-0.27
2023-01-21T02:59:01.772Z,-0.25
2023-01-21T03:03:33.819Z,-0.24
2023-01-21T03:07:44.734Z,-0.23
2023-01-21T03:11:42.749Z,-0.22
2023-01-21T03:16:22.800Z,-0.21
2023-01-21T03:20:42.758Z,-0.20
2023-01-21T03:24:40.767Z,-0.20
2023-01-21T03:28:40.917Z,-0.20
2023-01-21T03:32:41.829Z,-0.19
2023-01-21T03:37:15.747Z,-0.19
2023-01-21T03:41:23.987Z,-0.18
2023-01-21T03:45:21.811Z,-0.17
2023-01-21T03:49:45.695Z,-0.17
2023-01-21T03:53:43.755Z,-0.16
2023-01-21T03:57:42.694Z,-0.16
2023-01-21T04:01:41.732Z,-0.17
2023-01-21T04:05:39.694Z,-0.16
2023-01-21T04:09:37.779Z,-0.15
2023-01-21T04:13:35.705Z,-0.14
2023-01-21T04:17:34.656Z,-0.13
2023-01-21T04:21:32.744Z,-0.13
2023-01-21T04:25:30.626Z,-0.13
2023-01-21T04:29:28.642Z,-0.12
2023-01-21T04:33:26.629Z,-0.10
2023-01-21T04:37:34.698Z,-0.10
2023-01-21T04:41:32.632Z,-0.09
2023-01-21T04:45:32.608Z,-0.07
2023-01-21T04:49:31.643Z,-0.07
2023-01-21T04:53:30.703Z,-0.06
2023-01-21T04:57:28.710Z,-0.03
2023-01-21T05:01:26.573Z,-0.04
2023-01-21T05:05:24.591Z,-0.05
2023-01-21T05:09:22.562Z,-0.05
2023-01-21T05:13:20.598Z,-0.06
2023-01-21T05:17:18.609Z,-0.05
2023-01-21T05:21:16.559Z,-0.05
2023-01-21T05:25:15.553Z,-0.03
2023-01-21T05:29:13.536Z,-0.01
2023-01-21T05:33:11.547Z,0.03
2023-01-21T05:37:09.615Z,0.04
2023-01-21T05:41:17.572Z,0.07
2023-01-21T05:45:15.583Z,0.10
2023-01-21T05:49:13.558Z,0.12
2023-01-21T05:53:11.528Z,0.14
2023-01-21T05:57:09.494Z,0.14
2023-01-21T06:01:09.513Z,0.16
2023-01-21T06:05:07.636Z,0.17
2023-01-21T06:09:05.498Z,0.20
2023-01-21T06:13:07.432Z,0.20
2023-01-21T06:17:05.562Z,0.22
2023-01-21T06:21:03.565Z,0.23
2023-01-21T06:25:01.562Z,0.25
2023-01-21T06:28:59.492Z,0.27
2023-01-21T06:32:59.840Z,0.28
2023-01-21T06:36:57.456Z,0.30
2023-01-21T06:40:56.507Z,0.31
2023-01-21T06:44:54.391Z,0.33
2023-01-21T06:48:52.461Z,0.34
2023-01-21T06:52:50.461Z,0.36
2023-01-21T06:56:50.476Z,0.38
2023-01-21T07:00:48.437Z,0.41
2023-01-21T07:04:46.461Z,0.45
2023-01-21T07:08:44.639Z,0.49
2023-01-21T07:12:42.454Z,0.55
2023-01-21T07:16:40.388Z,0.60
2023-01-21T07:20:40.714Z,0.63
2023-01-21T07:24:38.460Z,0.66
2023-01-21T07:28:37.380Z,0.67
2023-01-21T07:32:35.447Z,0.70
2023-01-21T07:36:33.371Z,0.74
2023-01-21T07:40:31.375Z,0.75
2023-01-21T07:44:29.377Z,0.79
2023-01-21T07:48:28.387Z,0.84
2023-01-21T07:52:26.338Z,0.87
2023-01-21T07:56:24.445Z,0.92
2023-01-21T08:00:23.343Z,0.96
2023-01-21T08:04:21.307Z,1.01
2023-01-21T08:08:19.298Z,1.01
2023-01-21T08:12:19.325Z,1.05
2023-01-21T08:16:18.362Z,1.10
2023-01-21T08:20:16.313Z,1.13
2023-01-21T08:24:14.393Z,1.16
2023-01-21T08:28:14.280Z,1.19
2023-01-21T08:32:12.298Z,1.21
2023-01-21T08:36:14.286Z,1.24
2023-01-21T08:40:12.275Z,1.24
2023-01-21T08:44:10.323Z,1.26
2023-01-21T08:48:08.256Z,1.29
2023-01-21T08:52:07.227Z,1.32
2023-01-21T08:56:05.243Z,1.34
2023-01-21T09:00:03.272Z,1.38
2023-01-21T09:04:01.301Z,1.38
2023-01-21T09:07:59.228Z,1.41
2023-01-21T09:11:57.223Z,1.44
2023-01-21T09:15:56.308Z,1.49
2023-01-21T09:19:55.526Z,1.56
2023-01-21T09:23:55.293Z,1.62
2023-01-21T09:27:53.314Z,1.65
2023-01-21T09:31:51.273Z,1.70
2023-01-21T09:35:49.267Z,1.77
2023-01-21T09:39:49.140Z,1.86
2023-01-21T09:43:53.317Z,1.94
2023-01-21T09:47:54.271Z,2.03
2023-01-21T09:52:04.177Z,2.22
2023-01-21T09:56:04.250Z,2.47
2023-01-21T10:00:17.303Z,2.64
2023-01-21T10:04:30.281Z,2.70
2023-01-21T10:08:43.155Z,2.68
2023-01-21T10:13:08.143Z,2.64
2023-01-21T10:17:38.145Z,2.59
2023-01-21T10:21:51.120Z,2.51
2023-01-21T10:25:53.129Z,2.42
2023-01-21T10:29:54.109Z,2.42
2023-01-21T10:33:52.213Z,2.45
2023-01-21T10:38:05.094Z,2.48
2023-01-21T10:42:32.093Z,2.51
2023-01-21T10:47:15.090Z,2.60
2023-01-21T10:51:33.195Z,2.62
2023-01-21T10:56:01.071Z,2.74
2023-01-21T11:00:00.081Z,2.89
2023-01-21T11:04:06.046Z,2.88
2023-01-21T11:08:04.125Z,2.86
2023-01-21T11:12:02.043Z,2.87
2023-01-21T11:16:11.113Z,2.90
2023-01-21T11:20:37.057Z,2.92
2023-01-21T11:24:37.059Z,2.97
2023-01-21T11:28:42.048Z,3.10
2023-01-21T11:32:42.051Z,3.18
2023-01-21T11:36:39.996Z,3.25
2023-01-21T11:40:41.093Z,3.31
2023-01-21T11:44:40.043Z,3.41
2023-01-21T11:48:38.047Z,3.50
2023-01-21T11:52:36.057Z,3.53
2023-01-21T11:56:35.082Z,3.58
2023-01-21T12:00:36.024Z,3.59
2023-01-21T12:04:34.009Z,3.60
2023-01-21T12:08:49.011Z,3.63
2023-01-21T12:12:57.078Z,3.72
2023-01-21T12:17:33.594Z,3.69
2023-01-21T12:21:58.990Z,3.68
2023-01-21T12:26:12.019Z,3.74
2023-01-21T12:30:35.941Z,3.80
2023-01-21T12:34:55.927Z,3.88
2023-01-21T12:39:25.989Z,3.96
2023-01-21T12:43:32.935Z,4.10
2023-01-21T12:47:39.937Z,4.18
2023-01-21T12:51:44.930Z,4.30
2023-01-21T12:55:48.917Z,4.29
2023-01-21T12:59:55.908Z,4.36
2023-01-21T13:04:31.955Z,4.46
2023-01-21T13:08:51.000Z,4.53
2023-01-21T13:12:51.961Z,4.55
2023-01-21T13:16:53.870Z,4.57
2023-01-21T13:20:56.952Z,4.61
2023-01-21T13:25:22.970Z,4.63
2023-01-21T13:29:35.884Z,4.76
2023-01-21T13:33:47.484Z,4.85
2023-01-21T13:38:10.872Z,4.86
2023-01-21T13:42:22.975Z,4.75
2023-01-21T13:46:45.281Z,4.64
2023-01-21T13:50:55.893Z,4.58
2023-01-21T13:55:17.934Z,4.46
2023-01-21T13:59:20.927Z,4.32
2023-01-21T14:03:47.889Z,4.19
2023-01-21T14:07:56.825Z,4.05
2023-01-21T14:12:05.963Z,3.91
2023-01-21T14:16:22.926Z,3.77
2023-01-21T14:20:43.944Z,3.66
2023-01-21T14:24:58.793Z,3.53
2023-01-21T14:29:34.954Z,3.36
2023-01-21T14:33:40.814Z,3.21
2023-01-21T14:37:45.862Z,3.14
2023-01-21T14:42:15.807Z,3.05
2023-01-21T14:46:14.798Z,2.96
2023-01-21T14:50:13.759Z,2.91
2023-01-21T14:54:14.838Z,2.85
2023-01-21T14:58:14.870Z,2.80
2023-01-21T15:02:14.910Z,2.73
2023-01-21T15:06:22.755Z,2.64
2023-01-21T15:10:41.782Z,2.57
2023-01-21T15:14:42.790Z,2.50
2023-01-21T15:18:51.868Z,2.45
2023-01-21T15:22:55.732Z,2.38
2023-01-21T15:26:53.732Z,2.33
2023-01-21T15:30:58.682Z,2.28
2023-01-21T15:35:47.430Z,2.26
2023-01-21T15:39:48.428Z,2.20
2023-01-21T15:44:05.466Z,2.18
2023-01-21T15:48:12.451Z,2.15
2023-01-21T15:52:35.513Z,2.13
2023-01-21T15:57:09.331Z,2.11
2023-01-21T16:01:24.405Z,2.11
2023-01-21T16:05:38.457Z,2.08
2023-01-21T16:09:42.480Z,2.05
2023-01-21T16:14:11.662Z,2.05
2023-01-21T16:18:42.337Z,2.03
2023-01-21T16:22:45.339Z,2.00
2023-01-21T16:26:45.335Z,1.99
2023-01-21T16:30:46.439Z,1.97
2023-01-21T16:34:57.341Z,1.95
2023-01-21T16:38:57.355Z,1.93
2023-01-21T16:42:55.302Z,1.91
2023-01-21T16:46:55.330Z,1.89
2023-01-21T16:50:53.290Z,1.89
2023-01-21T16:55:03.478Z,1.88
2023-01-21T16:59:02.346Z,1.87
2023-01-21T17:03:01.361Z,1.86
2023-01-21T17:07:00.261Z,1.85
2023-01-21T17:11:11.268Z,1.84
2023-01-21T17:15:17.666Z,1.84
2023-01-21T17:19:23.239Z,1.84
2023-01-21T17:23:39.266Z,1.84
2023-01-21T17:27:37.255Z,1.84
2023-01-21T17:31:41.406Z,1.84
2023-01-21T17:35:40.189Z,1.84
2023-01-21T17:40:03.225Z,1.84
2023-01-21T17:44:04.185Z,1.85
2023-01-21T17:48:10.999Z,1.85
2023-01-21T17:52:12.264Z,1.86
2023-01-21T17:56:19.241Z,1.86
2023-01-21T18:00:38.204Z,1.85
2023-01-21T18:04:37.206Z,1.84
2023-01-21T18:08:35.154Z,1.84
2023-01-21T18:12:33.213Z,1.83
2023-01-21T18:16:31.191Z,1.83
2023-01-21T18:20:35.310Z,1.82
2023-01-21T18:24:33.143Z,1.80
2023-01-21T18:28:42.135Z,1.79
2023-01-21T18:32:42.649Z,1.77
2023-01-21T18:36:40.115Z,1.77
2023-01-21T18:40:39.204Z,1.75
2023-01-21T18:44:37.159Z,1.74
2023-01-21T18:48:37.081Z,1.72
2023-01-21T18:52:36.208Z,1.72
2023-01-21T18:56:34.278Z,1.71
2023-01-21T19:00:42.218Z,1.70
2023-01-21T19:04:40.168Z,1.68
2023-01-21T19:08:38.112Z,1.67
2023-01-21T19:12:37.109Z,1.63
2023-01-21T19:16:36.137Z,1.61
2023-01-21T19:20:36.068Z,1.57
2023-01-21T19:24:34.146Z,1.57
2023-01-21T19:28:32.085Z,1.59
2023-01-21T19:32:32.557Z,1.62
2023-01-21T19:36:33.328Z,1.63
2023-01-21T19:40:36.074Z,1.66
2023-01-21T19:44:34.009Z,1.68
2023-01-21T19:48:37.086Z,1.69
2023-01-21T19:52:34.973Z,1.70
2023-01-21T19:56:38.128Z,1.70
2023-01-21T20:00:39.023Z,1.67
2023-01-21T20:04:37.044Z,1.60
2023-01-21T20:08:38.978Z,1.55
2023-01-21T20:12:36.979Z,1.55
2023-01-21T20:16:35.005Z,1.54
2023-01-21T20:20:38.025Z,1.55
2023-01-21T20:24:37.020Z,1.58
2023-01-21T20:28:44.213Z,1.59
2023-01-21T20:32:42.089Z,1.52
2023-01-21T20:36:40.960Z,1.48
2023-01-21T20:40:44.189Z,1.43
2023-01-21T20:44:41.979Z,1.42
2023-01-21T20:48:50.009Z,1.43
2023-01-21T20:52:48.941Z,1.45
2023-01-21T20:56:46.892Z,1.48
2023-01-21T21:00:47.001Z,1.50
2023-01-21T21:04:44.908Z,1.51
2023-01-21T21:08:43.089Z,1.52
2023-01-21T21:12:40.941Z,1.53
2023-01-21T21:16:43.942Z,1.54
2023-01-21T21:20:50.899Z,1.53
2023-01-21T21:24:49.089Z,1.53
2023-01-21T21:28:46.873Z,1.54
2023-01-21T21:32:45.031Z,1.54
2023-01-21T21:36:42.856Z,1.56
2023-01-21T21:40:41.885Z,1.57
2023-01-21T21:44:39.861Z,1.55
2023-01-21T21:48:48.859Z,1.52
2023-01-21T21:52:46.932Z,1.51
2023-01-21T21:56:44.844Z,1.49
2023-01-21T22:00:42.893Z,1.46
2023-01-21T22:04:40.831Z,1.46
2023-01-21T22:08:38.772Z,1.47
2023-01-21T22:12:36.940Z,1.46
2023-01-21T22:16:38.847Z,1.38
2023-01-21T22:20:37.085Z,1.34
2023-01-21T22:24:34.960Z,1.29
2023-01-21T22:28:34.845Z,1.27
2023-01-21T22:32:33.172Z,1.26
2023-01-21T22:36:34.902Z,1.27
2023-01-21T22:40:32.775Z,1.28
2023-01-21T22:44:30.784Z,1.29
2023-01-21T22:48:28.730Z,1.31
2023-01-21T22:52:27.876Z,1.31
2023-01-21T22:56:49.590Z,1.33
2023-01-21T23:00:50.869Z,1.33
2023-01-21T23:04:49.746Z,1.31
2023-01-21T23:08:50.768Z,1.28
2023-01-21T23:12:48.794Z,1.12
2023-01-21T23:16:46.878Z,1.03
2023-01-21T23:20:44.709Z,1.03
2023-01-21T23:24:42.741Z,0.97
2023-01-21T23:28:40.725Z,0.91
2023-01-21T23:32:38.730Z,0.87
2023-01-21T23:36:36.788Z,0.88
2023-01-21T23:40:34.805Z,0.84
2023-01-21T23:44:32.780Z,0.81
2023-01-21T23:48:31.100Z,0.76
2023-01-21T23:52:37.703Z,0.69
2023-01-21T23:56:37.887Z,0.60
