createdAt,value
2018-09-16T00:00:57.465Z,87.10
2018-09-16T00:03:27.769Z,87.20
2018-09-16T00:05:58.059Z,87.50
2018-09-16T00:08:28.439Z,88.20
2018-09-16T00:10:58.813Z,88.70
2018-09-16T00:13:29.120Z,88.70
2018-09-16T00:15:59.417Z,88.70
2018-09-16T00:18:29.697Z,88.70
2018-09-16T00:21:00.103Z,89.60
2018-09-16T00:23:30.472Z,88.70
2018-09-16T00:26:00.764Z,88.60
2018-09-16T00:28:31.038Z,88.60
2018-09-16T00:31:01.415Z,88.90
2018-09-16T00:33:31.700Z,89.00
2018-09-16T00:36:02.044Z,89.20
2018-09-16T00:38:32.464Z,89.30
2018-09-16T00:41:03.703Z,89.20
2018-09-16T00:43:33.995Z,89.40
2018-09-16T00:46:04.314Z,89.40
2018-09-16T00:48:34.596Z,89.90
2018-09-16T00:51:04.933Z,90.00
2018-09-16T00:53:35.204Z,90.10
2018-09-16T00:56:05.640Z,90.10
2018-09-16T00:58:36.001Z,90.20
2018-09-16T01:01:06.360Z,90.30
2018-09-16T01:03:36.648Z,90.30
2018-09-16T01:06:12.092Z,90.20
2018-09-16T01:08:42.397Z,90.20
2018-09-16T01:11:13.920Z,90.20
2018-09-16T01:13:44.231Z,90.30
2018-09-16T01:16:14.526Z,90.40
2018-09-16T01:18:44.821Z,90.50
2018-09-16T01:21:15.113Z,90.50
2018-09-16T01:23:45.428Z,90.40
2018-09-16T01:26:15.737Z,90.40
2018-09-16T01:28:46.040Z,90.70
2018-09-16T01:31:16.303Z,90.60
2018-09-16T01:33:46.563Z,90.50
2018-09-16T01:36:16.848Z,90.70
2018-09-16T01:38:53.032Z,91.00
2018-09-16T01:41:23.882Z,90.90
2018-09-16T01:43:54.273Z,90.90
2018-09-16T01:46:24.500Z,90.90
2018-09-16T01:48:54.857Z,90.70
2018-09-16T01:51:25.172Z,90.70
2018-09-16T01:53:55.469Z,90.80
2018-09-16T01:56:26.648Z,90.90
2018-09-16T01:58:56.987Z,90.90
2018-09-16T02:01:27.312Z,91.10
2018-09-16T02:03:57.524Z,91.20
2018-09-16T02:06:27.805Z,91.30
2018-09-16T02:08:58.097Z,91.20
2018-09-16T02:11:28.509Z,91.40
2018-09-16T02:13:58.794Z,91.50
2018-09-16T02:16:29.129Z,91.50
2018-09-16T02:18:59.481Z,91.50
2018-09-16T02:21:29.852Z,91.50
2018-09-16T02:24:00.126Z,91.50
2018-09-16T02:26:30.384Z,91.40
2018-09-16T02:29:00.844Z,91.40
2018-09-16T02:31:31.300Z,91.50
2018-09-16T02:34:01.680Z,91.50
2018-09-16T02:36:32.415Z,91.80
2018-09-16T02:39:02.770Z,91.80
2018-09-16T02:41:33.126Z,91.70
2018-09-16T02:44:03.401Z,92.10
2018-09-16T02:46:33.640Z,92.00
2018-09-16T02:49:04.162Z,92.00
2018-09-16T02:51:34.508Z,92.40
2018-09-16T02:54:04.909Z,92.00
2018-09-16T02:56:35.273Z,92.00
2018-09-16T02:59:05.585Z,92.00
2018-09-16T03:01:35.959Z,92.00
2018-09-16T03:04:06.434Z,92.00
2018-09-16T03:06:36.749Z,92.00
2018-09-16T03:09:07.986Z,92.00
2018-09-16T03:11:38.397Z,91.90
2018-09-16T03:14:08.653Z,91.90
2018-09-16T03:16:38.973Z,92.10
2018-09-16T03:19:09.393Z,91.90
2018-09-16T03:21:39.706Z,91.80
2018-09-16T03:24:09.993Z,91.90
2018-09-16T03:26:40.665Z,92.00
2018-09-16T03:29:10.980Z,92.00
2018-09-16T03:31:41.337Z,92.10
2018-09-16T03:34:11.675Z,92.10
2018-09-16T03:36:42.021Z,92.20
2018-09-16T03:39:12.297Z,92.10
2018-09-16T03:41:42.644Z,92.20
2018-09-16T03:44:12.911Z,92.20
2018-09-16T03:46:43.315Z,92.20
2018-09-16T03:49:13.566Z,92.50
2018-09-16T03:51:43.986Z,92.10
2018-09-16T03:54:14.281Z,92.20
2018-09-16T03:56:44.639Z,92.10
2018-09-16T03:59:14.891Z,92.10
2018-09-16T04:01:45.287Z,92.20
2018-09-16T04:04:15.532Z,92.10
2018-09-16T04:06:45.837Z,92.10
2018-09-16T04:09:16.144Z,92.40
2018-09-16T04:11:46.454Z,92.10
2018-09-16T04:14:16.713Z,91.70
2018-09-16T04:16:47.057Z,91.80
2018-09-16T04:19:17.453Z,92.00
2018-09-16T04:21:47.745Z,92.20
2018-09-16T04:24:18.122Z,92.00
2018-09-16T04:26:48.657Z,92.10
2018-09-16T04:29:18.973Z,92.20
2018-09-16T04:31:49.266Z,92.10
2018-09-16T04:34:19.612Z,92.30
2018-09-16T04:36:49.914Z,92.60
2018-09-16T04:39:20.166Z,92.80
2018-09-16T04:41:50.488Z,92.90
2018-09-16T04:44:20.796Z,92.80
2018-09-16T04:46:51.121Z,92.90
2018-09-16T04:49:21.404Z,93.00
2018-09-16T04:51:51.706Z,93.10
2018-09-16T04:54:22.471Z,92.90
2018-09-16T04:56:52.720Z,93.20
2018-09-16T04:59:23.045Z,93.60
2018-09-16T05:01:53.385Z,93.80
2018-09-16T05:04:23.673Z,93.80
2018-09-16T05:06:54.022Z,93.70
2018-09-16T05:09:24.285Z,93.60
2018-09-16T05:11:54.615Z,93.50
2018-09-16T05:14:24.996Z,93.40
2018-09-16T05:16:55.277Z,93.30
2018-09-16T05:19:25.752Z,93.30
2018-09-16T05:21:56.072Z,93.90
2018-09-16T05:24:26.431Z,93.70
2018-09-16T05:26:56.748Z,93.30
2018-09-16T05:29:27.047Z,93.10
2018-09-16T05:31:57.408Z,93.20
2018-09-16T05:34:27.754Z,93.20
2018-09-16T05:36:58.062Z,93.20
2018-09-16T05:39:28.362Z,93.20
2018-09-16T05:41:58.657Z,93.30
2018-09-16T05:44:28.974Z,93.40
2018-09-16T05:46:59.302Z,93.50
2018-09-16T05:49:29.608Z,93.50
2018-09-16T05:51:59.904Z,93.30
2018-09-16T05:54:30.166Z,93.30
2018-09-16T05:57:00.445Z,93.30
2018-09-16T05:59:30.784Z,93.20
2018-09-16T06:02:01.213Z,93.30
2018-09-16T06:04:31.478Z,93.30
2018-09-16T06:07:01.823Z,93.20
2018-09-16T06:09:32.105Z,93.00
2018-09-16T06:12:02.552Z,93.30
2018-09-16T06:14:32.878Z,93.20
2018-09-16T06:17:03.264Z,93.30
2018-09-16T06:19:33.563Z,93.00
2018-09-16T06:22:03.872Z,93.00
2018-09-16T06:24:34.265Z,93.10
2018-09-16T06:27:04.612Z,93.10
2018-09-16T06:29:34.957Z,93.10
2018-09-16T06:32:05.327Z,93.10
2018-09-16T06:34:35.596Z,92.80
2018-09-16T06:37:05.927Z,92.70
2018-09-16T06:39:36.284Z,92.40
2018-09-16T06:42:06.565Z,92.40
2018-09-16T06:44:36.912Z,92.20
2018-09-16T06:47:08.045Z,92.30
2018-09-16T06:49:38.372Z,92.30
2018-09-16T06:52:08.745Z,92.00
2018-09-16T06:54:39.065Z,91.70
2018-09-16T06:57:09.389Z,91.30
2018-09-16T06:59:40.644Z,91.50
2018-09-16T07:02:11.035Z,91.60
2018-09-16T07:04:41.315Z,91.90
2018-09-16T07:07:11.634Z,91.50
2018-09-16T07:09:42.123Z,91.40
2018-09-16T07:12:12.484Z,91.00
2018-09-16T07:14:42.915Z,90.90
2018-09-16T07:17:13.361Z,90.00
2018-09-16T07:19:43.651Z,89.90
2018-09-16T07:22:13.968Z,89.60
2018-09-16T07:24:44.299Z,89.40
2018-09-16T07:27:14.631Z,89.60
2018-09-16T07:29:44.924Z,89.50
2018-09-16T07:32:15.229Z,88.00
2018-09-16T07:34:46.359Z,88.30
2018-09-16T07:37:16.729Z,88.50
2018-09-16T07:39:47.113Z,88.10
2018-09-16T07:42:17.441Z,87.50
2018-09-16T07:44:48.134Z,87.90
2018-09-16T07:47:18.835Z,87.70
2018-09-16T07:49:49.090Z,88.00
2018-09-16T07:52:19.350Z,85.60
2018-09-16T07:54:49.755Z,85.10
2018-09-16T07:57:20.149Z,84.60
2018-09-16T07:59:50.412Z,84.50
2018-09-16T08:02:20.817Z,85.30
2018-09-16T08:04:51.107Z,84.30
2018-09-16T08:07:21.416Z,83.40
2018-09-16T08:09:51.702Z,82.70
2018-09-16T08:12:21.997Z,82.50
2018-09-16T08:14:52.293Z,82.50
2018-09-16T08:17:22.647Z,81.90
2018-09-16T08:19:53.042Z,80.60
2018-09-16T08:22:23.800Z,79.10
2018-09-16T08:24:54.093Z,79.20
2018-09-16T08:27:24.449Z,76.40
2018-09-16T08:29:54.786Z,75.80
2018-09-16T08:32:25.465Z,74.30
2018-09-16T08:34:55.741Z,72.30
2018-09-16T08:37:26.185Z,73.20
2018-09-16T08:39:56.601Z,72.30
2018-09-16T08:42:26.979Z,69.90
2018-09-16T08:44:57.285Z,68.70
2018-09-16T08:47:27.645Z,68.90
2018-09-16T08:49:57.988Z,65.90
2018-09-16T08:52:29.332Z,65.80
2018-09-16T08:55:00.541Z,64.10
2018-09-16T08:57:30.928Z,64.10
2018-09-16T09:00:01.225Z,63.20
2018-09-16T09:02:31.521Z,63.00
2018-09-16T09:05:01.814Z,62.20
2018-09-16T09:07:33.131Z,63.50
2018-09-16T09:10:03.513Z,63.20
2018-09-16T09:12:33.841Z,64.00
2018-09-16T09:15:04.597Z,62.50
2018-09-16T09:17:34.898Z,61.60
2018-09-16T09:20:05.246Z,60.40
2018-09-16T09:22:35.549Z,60.10
2018-09-16T09:25:05.823Z,60.40
2018-09-16T09:27:37.192Z,59.60
2018-09-16T09:30:07.596Z,59.70
2018-09-16T09:32:37.890Z,58.80
2018-09-16T09:35:08.533Z,58.90
2018-09-16T09:37:38.805Z,59.20
2018-09-16T09:40:09.237Z,58.40
2018-09-16T09:42:39.681Z,57.30
2018-09-16T09:45:10.311Z,54.80
2018-09-16T09:47:41.274Z,52.70
2018-09-16T09:50:11.790Z,52.90
2018-09-16T09:52:43.141Z,53.80
2018-09-16T09:55:13.411Z,54.10
2018-09-16T09:57:43.668Z,52.10
2018-09-16T10:00:18.210Z,51.60
2018-09-16T10:02:48.484Z,50.20
2018-09-16T10:05:18.737Z,50.50
2018-09-16T10:07:49.205Z,50.50
2018-09-16T10:10:19.477Z,51.60
2018-09-16T10:12:49.831Z,50.50
2018-09-16T10:15:20.263Z,50.30
2018-09-16T10:17:50.522Z,50.30
2018-09-16T10:20:20.826Z,49.40
2018-09-16T10:22:51.154Z,46.10
2018-09-16T10:25:21.548Z,46.90
2018-09-16T10:27:52.063Z,46.20
2018-09-16T10:30:22.337Z,47.20
2018-09-16T10:32:52.638Z,46.60
2018-09-16T10:35:22.992Z,48.00
2018-09-16T10:37:54.258Z,47.50
2018-09-16T10:40:24.817Z,47.20
2018-09-16T10:42:55.112Z,47.20
2018-09-16T10:45:25.655Z,47.60
2018-09-16T10:47:56.271Z,46.90
2018-09-16T10:50:26.687Z,46.80
2018-09-16T10:52:57.167Z,47.70
2018-09-16T10:55:27.695Z,48.50
2018-09-16T10:57:59.144Z,45.70
2018-09-16T11:00:29.504Z,44.90
2018-09-16T11:02:59.817Z,44.90
2018-09-16T11:05:30.555Z,45.20
2018-09-16T11:08:01.363Z,43.60
2018-09-16T11:10:31.568Z,41.10
2018-09-16T11:13:02.056Z,40.40
2018-09-16T11:15:32.351Z,38.20
2018-09-16T11:18:12.845Z,37.40
2018-09-16T11:20:43.335Z,37.80
2018-09-16T11:23:13.616Z,36.20
2018-09-16T11:25:43.941Z,36.80
2018-09-16T11:28:14.354Z,35.70
2018-09-16T11:30:44.623Z,34.80
2018-09-16T11:33:15.005Z,35.50
2018-09-16T11:35:45.293Z,34.70
2018-09-16T11:38:15.677Z,33.90
2018-09-16T11:40:45.952Z,33.90
2018-09-16T11:43:16.428Z,33.60
2018-09-16T11:45:46.690Z,32.60
2018-09-16T11:48:17.053Z,31.90
2018-09-16T11:50:47.442Z,33.50
2018-09-16T11:53:17.765Z,35.00
2018-09-16T11:55:48.065Z,37.20
2018-09-16T11:58:18.419Z,35.40
2018-09-16T12:00:48.735Z,36.50
2018-09-16T12:03:19.064Z,38.00
2018-09-16T12:05:49.417Z,40.10
2018-09-16T12:08:20.392Z,38.50
2018-09-16T12:10:50.683Z,38.70
2018-09-16T12:13:21.072Z,39.60
2018-09-16T12:15:51.798Z,40.40
2018-09-16T12:18:22.073Z,38.80
2018-09-16T12:20:52.402Z,39.60
2018-09-16T12:23:22.727Z,39.50
2018-09-16T12:25:53.069Z,38.80
2018-09-16T12:28:23.333Z,38.60
2018-09-16T12:30:53.723Z,39.00
2018-09-16T12:33:23.950Z,38.30
2018-09-16T12:35:54.236Z,37.80
2018-09-16T12:38:24.561Z,38.00
2018-09-16T12:40:54.843Z,36.30
2018-09-16T12:43:25.169Z,36.80
2018-09-16T12:45:55.456Z,35.70
2018-09-16T12:48:25.755Z,36.20
2018-09-16T12:50:56.010Z,36.10
2018-09-16T12:53:26.421Z,36.60
2018-09-16T12:55:56.726Z,35.70
2018-09-16T12:58:27.066Z,35.60
2018-09-16T13:00:57.414Z,36.50
2018-09-16T13:03:27.658Z,35.50
2018-09-16T13:05:59.073Z,35.50
2018-09-16T13:08:29.381Z,36.10
2018-09-16T13:10:59.654Z,36.80
2018-09-16T13:13:29.917Z,36.40
2018-09-16T13:16:00.697Z,35.90
2018-09-16T13:18:30.995Z,37.20
2018-09-16T13:21:01.367Z,37.80
2018-09-16T13:23:31.671Z,37.80
2018-09-16T13:26:02.015Z,38.00
2018-09-16T13:28:32.266Z,37.70
2018-09-16T13:31:02.594Z,39.70
2018-09-16T13:33:32.944Z,38.60
2018-09-16T13:36:03.287Z,39.50
2018-09-16T13:38:33.568Z,40.00
2018-09-16T13:41:03.927Z,38.90
2018-09-16T13:43:34.239Z,40.70
2018-09-16T13:46:04.503Z,38.50
2018-09-16T13:48:34.818Z,39.00
2018-09-16T13:51:05.088Z,40.60
2018-09-16T13:53:35.442Z,40.90
2018-09-16T13:56:05.795Z,41.00
2018-09-16T13:58:36.191Z,41.90
2018-09-16T14:01:06.559Z,40.30
2018-09-16T14:03:36.882Z,39.30
2018-09-16T14:06:07.324Z,39.40
2018-09-16T14:08:37.630Z,39.10
2018-09-16T14:11:07.917Z,39.90
2018-09-16T14:13:38.449Z,38.20
2018-09-16T14:16:08.731Z,37.10
2018-09-16T14:18:39.029Z,39.00
2018-09-16T14:21:09.354Z,39.00
2018-09-16T14:23:39.681Z,38.50
2018-09-16T14:26:10.015Z,39.80
2018-09-16T14:28:40.346Z,40.20
2018-09-16T14:31:10.586Z,37.30
2018-09-16T14:33:41.002Z,37.60
2018-09-16T14:36:11.314Z,37.80
2018-09-16T14:38:41.602Z,37.80
2018-09-16T14:41:12.284Z,37.30
2018-09-16T14:43:42.566Z,37.20
2018-09-16T14:46:12.874Z,38.80
2018-09-16T14:48:43.148Z,37.10
2018-09-16T14:51:13.538Z,37.30
2018-09-16T14:53:43.816Z,37.60
2018-09-16T14:56:14.120Z,37.20
2018-09-16T14:58:44.425Z,39.00
2018-09-16T15:01:14.772Z,36.60
2018-09-16T15:03:45.077Z,35.50
2018-09-16T15:06:15.356Z,36.40
2018-09-16T15:08:45.611Z,35.60
2018-09-16T15:11:15.945Z,35.60
2018-09-16T15:13:46.213Z,36.90
2018-09-16T15:16:16.535Z,36.50
2018-09-16T15:18:46.793Z,36.00
2018-09-16T15:21:17.090Z,37.00
2018-09-16T15:23:47.362Z,35.80
2018-09-16T15:26:17.658Z,34.40
2018-09-16T15:28:48.416Z,36.50
2018-09-16T15:31:18.749Z,35.70
2018-09-16T15:33:49.032Z,35.50
2018-09-16T15:36:19.299Z,36.10
2018-09-16T15:38:49.650Z,33.30
2018-09-16T15:41:20.114Z,31.70
2018-09-16T15:43:50.384Z,31.30
2018-09-16T15:46:20.729Z,29.90
2018-09-16T15:48:51.107Z,29.40
2018-09-16T15:51:21.432Z,29.60
2018-09-16T15:53:51.714Z,28.70
2018-09-16T15:56:22.081Z,29.10
2018-09-16T15:58:52.468Z,29.80
2018-09-16T16:01:22.904Z,29.90
2018-09-16T16:03:53.285Z,30.00
2018-09-16T16:06:23.673Z,31.70
2018-09-16T16:08:54.146Z,32.70
2018-09-16T16:11:24.522Z,34.50
2018-09-16T16:13:54.981Z,36.40
2018-09-16T16:16:25.457Z,38.20
2018-09-16T16:18:55.737Z,40.00
2018-09-16T16:21:26.049Z,41.30
2018-09-16T16:23:56.383Z,42.40
2018-09-16T16:26:26.677Z,43.60
2018-09-16T16:28:57.001Z,44.70
2018-09-16T16:31:27.343Z,45.40
2018-09-16T16:33:57.696Z,46.60
2018-09-16T16:36:28.035Z,47.60
2018-09-16T16:38:58.335Z,48.70
2018-09-16T16:41:28.642Z,49.30
2018-09-16T16:43:58.976Z,49.90
2018-09-16T16:46:29.249Z,50.60
2018-09-16T16:48:59.584Z,51.00
2018-09-16T16:51:29.897Z,52.00
2018-09-16T16:54:00.293Z,52.20
2018-09-16T16:56:30.593Z,52.90
2018-09-16T16:59:00.900Z,54.00
2018-09-16T17:01:31.208Z,54.50
2018-09-16T17:04:01.526Z,54.90
2018-09-16T17:06:31.803Z,55.60
2018-09-16T17:09:02.572Z,55.90
2018-09-16T17:11:32.853Z,56.30
2018-09-16T17:14:03.349Z,56.80
2018-09-16T17:16:33.753Z,57.30
2018-09-16T17:19:04.074Z,57.60
2018-09-16T17:21:34.402Z,58.10
2018-09-16T17:24:04.895Z,58.60
2018-09-16T17:26:35.264Z,59.00
2018-09-16T17:29:05.617Z,59.40
2018-09-16T17:31:35.933Z,60.40
2018-09-16T17:34:06.321Z,60.10
2018-09-16T17:36:36.644Z,60.40
2018-09-16T17:39:10.360Z,60.90
2018-09-16T17:41:40.742Z,61.40
2018-09-16T17:44:11.127Z,62.00
2018-09-16T17:46:41.456Z,62.50
2018-09-16T17:49:11.790Z,62.60
2018-09-16T17:51:42.248Z,63.00
2018-09-16T17:54:12.649Z,63.20
2018-09-16T17:56:43.050Z,63.70
2018-09-16T17:59:13.385Z,63.80
2018-09-16T18:01:43.809Z,64.50
2018-09-16T18:04:14.141Z,64.70
2018-09-16T18:06:44.622Z,64.50
2018-09-16T18:09:15.025Z,65.10
2018-09-16T18:11:45.369Z,65.60
2018-09-16T18:14:15.714Z,65.80
2018-09-16T18:16:46.159Z,66.50
2018-09-16T18:19:18.264Z,66.80
2018-09-16T18:21:48.621Z,66.90
2018-09-16T18:24:19.220Z,66.90
2018-09-16T18:26:49.674Z,67.20
2018-09-16T18:29:19.999Z,67.50
2018-09-16T18:31:50.328Z,67.60
2018-09-16T18:34:21.165Z,67.40
2018-09-16T18:36:53.333Z,67.90
2018-09-16T18:39:23.878Z,68.20
2018-09-16T18:41:54.161Z,68.70
2018-09-16T18:44:24.520Z,69.20
2018-09-16T18:46:54.853Z,69.70
2018-09-16T18:49:25.310Z,70.00
2018-09-16T18:51:55.798Z,70.10
2018-09-16T18:54:26.745Z,69.80
2018-09-16T18:56:57.928Z,70.00
2018-09-16T18:59:28.422Z,70.00
2018-09-16T19:01:59.364Z,70.20
2018-09-16T19:04:29.875Z,70.20
2018-09-16T19:07:01.144Z,70.50
2018-09-16T19:09:31.652Z,70.80
2018-09-16T19:12:02.583Z,70.90
2018-09-16T19:14:32.897Z,71.10
2018-09-16T19:17:03.381Z,71.30
2018-09-16T19:19:33.766Z,71.40
2018-09-16T19:22:05.096Z,71.90
2018-09-16T19:24:36.057Z,71.60
2018-09-16T19:27:06.666Z,72.60
2018-09-16T19:29:37.438Z,72.80
2018-09-16T19:32:07.750Z,73.30
2018-09-16T19:34:38.617Z,73.30
2018-09-16T19:37:15.707Z,73.40
2018-09-16T19:39:46.028Z,73.70
2018-09-16T19:42:26.165Z,73.80
2018-09-16T19:44:57.356Z,74.00
2018-09-16T19:47:27.744Z,74.00
2018-09-16T19:49:58.132Z,73.90
2018-09-16T19:52:28.588Z,73.80
2018-09-16T19:54:59.142Z,74.40
2018-09-16T19:57:29.512Z,74.80
2018-09-16T19:59:59.920Z,75.10
2018-09-16T20:02:30.283Z,75.30
2018-09-16T20:05:00.689Z,75.50
2018-09-16T20:07:30.970Z,75.50
2018-09-16T20:10:01.530Z,75.50
2018-09-16T20:12:31.852Z,75.80
2018-09-16T20:15:02.194Z,76.00
2018-09-16T20:17:32.530Z,76.10
2018-09-16T20:20:02.860Z,76.30
2018-09-16T20:22:33.169Z,76.20
2018-09-16T20:25:03.441Z,76.10
2018-09-16T20:27:33.784Z,77.10
2018-09-16T20:30:04.213Z,76.80
2018-09-16T20:32:34.558Z,77.10
2018-09-16T20:35:05.057Z,77.10
2018-09-16T20:37:35.337Z,77.10
2018-09-16T20:40:05.701Z,77.10
2018-09-16T20:42:36.004Z,77.30
2018-09-16T20:45:06.848Z,77.50
2018-09-16T20:47:37.300Z,77.70
2018-09-16T20:50:07.779Z,77.90
2018-09-16T20:52:38.101Z,78.00
2018-09-16T20:55:08.461Z,78.10
2018-09-16T20:57:38.780Z,78.30
2018-09-16T21:00:09.280Z,78.40
2018-09-16T21:02:39.642Z,78.70
2018-09-16T21:05:09.924Z,78.70
2018-09-16T21:07:40.375Z,78.80
2018-09-16T21:10:10.368Z,79.10
2018-09-16T21:12:40.672Z,79.10
2018-09-16T21:15:10.972Z,79.50
2018-09-16T21:17:41.305Z,79.80
2018-09-16T21:20:11.613Z,80.40
2018-09-16T21:22:41.904Z,80.70
2018-09-16T21:25:12.257Z,81.10
2018-09-16T21:27:42.505Z,81.20
2018-09-16T21:30:12.884Z,81.80
2018-09-16T21:32:43.197Z,81.90
2018-09-16T21:35:13.493Z,81.90
2018-09-16T21:37:43.847Z,82.00
2018-09-16T21:40:14.183Z,81.80
2018-09-16T21:42:44.478Z,81.90
2018-09-16T21:45:14.746Z,82.10
2018-09-16T21:47:45.059Z,82.30
2018-09-16T21:50:15.459Z,82.60
2018-09-16T21:52:45.910Z,82.90
2018-09-16T21:55:16.501Z,83.00
2018-09-16T21:57:46.810Z,83.00
2018-09-16T22:00:17.348Z,83.20
2018-09-16T22:02:47.615Z,83.50
2018-09-16T22:05:17.909Z,83.70
2018-09-16T22:07:48.229Z,83.80
2018-09-16T22:10:18.587Z,83.90
2018-09-16T22:12:48.884Z,83.80
2018-09-16T22:15:19.543Z,84.10
2018-09-16T22:17:49.808Z,84.50
2018-09-16T22:20:20.142Z,84.40
2018-09-16T22:22:50.416Z,84.70
2018-09-16T22:25:20.878Z,85.00
2018-09-16T22:27:51.234Z,85.50
2018-09-16T22:30:21.805Z,85.40
2018-09-16T22:32:52.053Z,85.20
2018-09-16T22:35:22.707Z,85.10
2018-09-16T22:37:53.125Z,85.10
2018-09-16T22:40:24.015Z,85.00
2018-09-16T22:42:54.948Z,85.00
2018-09-16T22:45:25.270Z,85.60
2018-09-16T22:47:55.555Z,85.90
2018-09-16T22:50:25.851Z,86.20
2018-09-16T22:52:56.134Z,85.90
2018-09-16T22:55:26.431Z,86.60
2018-09-16T22:57:56.744Z,86.70
2018-09-16T23:00:27.039Z,86.50
2018-09-16T23:02:57.348Z,86.40
2018-09-16T23:05:27.635Z,86.30
2018-09-16T23:07:58.573Z,86.40
2018-09-16T23:10:29.192Z,86.40
2018-09-16T23:12:59.464Z,86.50
2018-09-16T23:15:29.780Z,86.50
2018-09-16T23:18:00.341Z,86.50
2018-09-16T23:20:30.684Z,86.60
2018-09-16T23:23:01.452Z,87.00
2018-09-16T23:25:31.965Z,87.30
2018-09-16T23:28:02.253Z,88.00
2018-09-16T23:30:32.536Z,88.30
2018-09-16T23:33:02.821Z,88.60
2018-09-16T23:35:33.336Z,88.70
2018-09-16T23:38:03.625Z,88.00
2018-09-16T23:40:33.853Z,88.30
2018-09-16T23:43:04.700Z,88.70
2018-09-16T23:45:35.274Z,89.00
2018-09-16T23:48:05.521Z,89.20
2018-09-16T23:50:35.775Z,89.40
2018-09-16T23:53:06.299Z,89.40
2018-09-16T23:55:36.570Z,89.40
2018-09-16T23:58:07.076Z,89.50
