createdAt,value
2018-12-05T00:01:40.721Z,7.80
2018-12-05T00:06:39.462Z,7.80
2018-12-05T00:11:38.501Z,7.80
2018-12-05T00:16:37.509Z,7.80
2018-12-05T00:21:36.345Z,7.80
2018-12-05T00:26:35.066Z,7.70
2018-12-05T00:31:33.935Z,7.70
2018-12-05T00:36:32.657Z,7.70
2018-12-05T00:41:31.619Z,7.70
2018-12-05T00:46:30.466Z,7.60
2018-12-05T00:51:29.250Z,7.70
2018-12-05T00:56:28.063Z,7.70
2018-12-05T01:01:26.846Z,7.70
2018-12-05T01:06:25.573Z,7.60
2018-12-05T01:11:24.334Z,7.60
2018-12-05T01:16:23.052Z,7.60
2018-12-05T01:21:21.794Z,7.60
2018-12-05T01:26:20.570Z,7.60
2018-12-05T01:31:19.324Z,7.60
2018-12-05T01:36:18.121Z,7.60
2018-12-05T01:41:16.890Z,7.60
2018-12-05T01:46:15.946Z,7.60
2018-12-05T01:51:14.820Z,7.50
2018-12-05T01:56:13.570Z,7.50
2018-12-05T02:01:12.304Z,7.50
2018-12-05T02:06:11.177Z,7.50
2018-12-05T02:11:09.938Z,7.50
2018-12-05T02:16:08.707Z,7.50
2018-12-05T02:21:07.513Z,7.40
2018-12-05T02:26:06.287Z,7.40
2018-12-05T02:31:05.146Z,7.40
2018-12-05T02:36:04.016Z,7.30
2018-12-05T02:41:02.727Z,7.40
2018-12-05T02:46:01.510Z,7.30
2018-12-05T02:51:00.278Z,7.30
2018-12-05T02:55:59.059Z,7.20
2018-12-05T03:00:57.882Z,7.20
2018-12-05T03:05:56.662Z,7.20
2018-12-05T03:10:55.405Z,7.20
2018-12-05T03:15:54.184Z,7.10
2018-12-05T03:37:16.692Z,7.00
2018-12-05T03:42:15.551Z,7.00
2018-12-05T03:47:14.315Z,7.00
2018-12-05T03:52:15.053Z,7.00
2018-12-05T03:57:13.770Z,7.00
2018-12-05T04:02:12.569Z,6.90
2018-12-05T04:07:11.455Z,6.90
2018-12-05T04:12:10.275Z,6.90
2018-12-05T04:17:08.991Z,6.90
2018-12-05T04:22:07.759Z,6.80
2018-12-05T04:27:06.478Z,6.80
2018-12-05T04:32:05.327Z,6.80
2018-12-05T04:37:04.263Z,6.80
2018-12-05T04:42:03.003Z,6.80
2018-12-05T04:47:01.778Z,6.80
2018-12-05T04:52:00.498Z,6.70
2018-12-05T04:56:59.242Z,6.70
2018-12-05T05:01:57.987Z,6.70
2018-12-05T05:06:57.841Z,6.70
2018-12-05T05:11:56.578Z,6.70
2018-12-05T05:16:55.295Z,6.60
2018-12-05T05:21:54.021Z,6.60
2018-12-05T05:26:52.738Z,6.60
2018-12-05T05:31:51.526Z,6.60
2018-12-05T05:36:50.313Z,6.60
2018-12-05T05:41:49.098Z,6.60
2018-12-05T05:46:47.843Z,6.60
2018-12-05T05:51:47.614Z,6.50
2018-12-05T05:56:46.360Z,6.50
2018-12-05T06:01:45.207Z,6.50
2018-12-05T06:06:44.004Z,6.50
2018-12-05T06:11:42.862Z,6.50
2018-12-05T06:16:41.662Z,6.40
2018-12-05T06:21:40.399Z,6.40
2018-12-05T06:26:39.146Z,6.40
2018-12-05T06:31:37.954Z,6.40
2018-12-05T06:36:36.856Z,6.30
2018-12-05T06:41:35.570Z,6.30
2018-12-05T06:46:34.355Z,6.20
2018-12-05T06:51:33.101Z,6.20
2018-12-05T06:56:31.822Z,6.20
2018-12-05T07:01:30.570Z,6.20
2018-12-05T07:06:29.308Z,6.20
2018-12-05T07:11:28.049Z,6.20
2018-12-05T07:16:26.786Z,6.20
2018-12-05T07:21:25.521Z,6.20
2018-12-05T07:26:24.258Z,6.10
2018-12-05T07:31:22.980Z,6.10
2018-12-05T07:36:21.875Z,6.00
2018-12-05T07:41:21.542Z,6.00
2018-12-05T07:46:20.283Z,6.00
2018-12-05T07:51:19.090Z,6.00
2018-12-05T07:56:17.862Z,6.00
2018-12-05T08:01:16.635Z,6.00
2018-12-05T08:06:15.503Z,6.00
2018-12-05T08:11:14.350Z,6.00
2018-12-05T08:16:13.168Z,6.00
2018-12-05T08:21:11.954Z,6.10
2018-12-05T08:26:10.783Z,6.10
2018-12-05T08:31:09.599Z,6.10
2018-12-05T08:36:08.490Z,6.10
2018-12-05T08:41:07.243Z,6.10
2018-12-05T08:46:06.147Z,6.10
2018-12-05T08:51:04.991Z,6.20
2018-12-05T08:56:04.811Z,6.20
2018-12-05T09:01:03.691Z,6.30
2018-12-05T09:06:02.465Z,6.30
2018-12-05T09:11:01.338Z,6.40
2018-12-05T09:16:00.606Z,6.40
2018-12-05T09:20:59.518Z,6.40
2018-12-05T09:25:58.314Z,6.50
2018-12-05T09:30:57.191Z,6.50
2018-12-05T09:35:56.011Z,6.50
2018-12-05T09:40:54.843Z,6.60
2018-12-05T09:45:53.619Z,6.60
2018-12-05T09:50:52.402Z,6.70
2018-12-05T09:55:51.201Z,6.70
2018-12-05T10:00:49.971Z,6.80
2018-12-05T10:05:48.762Z,6.80
2018-12-05T10:10:47.563Z,6.90
2018-12-05T10:15:46.314Z,7.00
2018-12-05T10:20:45.130Z,7.10
2018-12-05T10:25:43.856Z,7.20
2018-12-05T10:30:42.594Z,7.20
2018-12-05T10:35:41.498Z,7.30
2018-12-05T10:40:40.354Z,7.30
2018-12-05T10:45:39.161Z,7.30
2018-12-05T10:50:38.011Z,7.40
2018-12-05T10:55:36.764Z,7.50
2018-12-05T11:00:41.259Z,7.60
2018-12-05T11:05:45.594Z,7.60
2018-12-05T11:10:49.885Z,7.70
2018-12-05T11:15:54.067Z,7.70
2018-12-05T11:20:58.561Z,7.80
2018-12-05T11:25:59.267Z,7.80
2018-12-05T11:30:58.055Z,7.90
2018-12-05T11:35:56.943Z,7.90
2018-12-05T11:40:55.800Z,7.90
2018-12-05T11:45:54.630Z,8.00
2018-12-05T11:50:53.472Z,8.00
2018-12-05T11:55:52.299Z,8.10
2018-12-05T12:00:51.099Z,8.10
2018-12-05T12:05:49.962Z,8.10
2018-12-05T12:10:49.036Z,8.20
2018-12-05T12:15:47.932Z,8.20
2018-12-05T12:20:47.562Z,8.20
2018-12-05T12:25:46.561Z,8.30
2018-12-05T12:30:46.352Z,8.30
2018-12-05T12:35:45.071Z,8.40
2018-12-05T12:40:44.919Z,8.40
2018-12-05T12:45:43.813Z,8.40
2018-12-05T12:50:42.589Z,8.50
2018-12-05T12:55:41.330Z,8.50
2018-12-05T13:00:40.202Z,8.50
2018-12-05T13:05:39.012Z,8.60
2018-12-05T13:10:37.750Z,8.60
2018-12-05T13:15:36.551Z,8.60
2018-12-05T13:20:35.414Z,8.70
2018-12-05T13:25:34.158Z,8.70
2018-12-05T13:30:33.027Z,8.80
2018-12-05T13:35:31.859Z,8.80
2018-12-05T13:40:30.675Z,8.80
2018-12-05T13:45:29.511Z,8.90
2018-12-05T13:50:28.423Z,8.90
2018-12-05T13:55:27.202Z,8.90
2018-12-05T14:00:26.015Z,9.00
2018-12-05T14:05:24.748Z,9.00
2018-12-05T14:10:23.700Z,9.00
2018-12-05T14:15:22.511Z,9.00
2018-12-05T14:20:21.327Z,8.90
2018-12-05T14:25:20.071Z,8.90
2018-12-05T14:30:18.822Z,8.80
2018-12-05T14:35:17.606Z,8.80
2018-12-05T14:40:16.538Z,8.80
2018-12-05T14:45:15.337Z,8.70
2018-12-05T14:50:14.179Z,8.70
2018-12-05T14:55:12.998Z,8.70
2018-12-05T15:00:11.958Z,8.60
2018-12-05T15:05:10.814Z,8.60
2018-12-05T15:10:09.544Z,8.60
2018-12-05T15:15:08.463Z,8.60
2018-12-05T15:20:07.342Z,8.60
2018-12-05T15:25:06.183Z,8.50
2018-12-05T15:30:05.366Z,8.50
2018-12-05T15:35:04.552Z,8.40
2018-12-05T15:40:03.518Z,8.40
2018-12-05T15:45:02.373Z,8.30
2018-12-05T15:50:01.218Z,8.30
2018-12-05T15:55:00.058Z,8.30
2018-12-05T15:59:58.803Z,8.20
2018-12-05T16:04:57.519Z,8.20
2018-12-05T16:09:56.263Z,8.10
2018-12-05T16:14:55.043Z,8.10
2018-12-05T16:19:53.794Z,8.00
2018-12-05T16:24:52.634Z,8.00
2018-12-05T16:29:51.467Z,7.90
2018-12-05T16:34:50.232Z,7.90
2018-12-05T16:39:48.952Z,7.90
2018-12-05T16:44:54.279Z,7.90
2018-12-05T16:49:53.018Z,8.00
2018-12-05T16:54:52.354Z,7.90
2018-12-05T16:59:51.124Z,7.90
2018-12-05T17:04:49.846Z,7.90
2018-12-05T17:09:48.670Z,7.90
2018-12-05T17:14:47.483Z,7.90
2018-12-05T17:19:46.333Z,7.90
2018-12-05T17:24:45.236Z,7.90
2018-12-05T17:29:44.049Z,7.90
2018-12-05T17:34:42.998Z,7.90
2018-12-05T17:39:41.827Z,7.80
2018-12-05T17:44:40.622Z,7.80
2018-12-05T17:49:39.538Z,7.90
2018-12-05T17:54:38.260Z,7.80
2018-12-05T17:59:37.024Z,7.80
2018-12-05T18:04:35.747Z,7.80
2018-12-05T18:09:34.570Z,7.80
2018-12-05T18:14:33.359Z,7.80
2018-12-05T18:19:32.123Z,7.70
2018-12-05T18:24:30.935Z,7.80
2018-12-05T18:29:29.742Z,7.80
2018-12-05T18:34:28.639Z,7.80
2018-12-05T18:39:27.510Z,7.70
2018-12-05T18:44:26.242Z,7.70
2018-12-05T18:49:25.117Z,7.70
2018-12-05T18:54:23.903Z,7.70
2018-12-05T18:59:22.734Z,7.80
2018-12-05T19:04:21.547Z,7.90
2018-12-05T19:09:26.587Z,7.90
2018-12-05T19:14:26.242Z,7.80
2018-12-05T19:19:25.118Z,7.80
2018-12-05T19:24:23.871Z,7.80
2018-12-05T19:29:22.804Z,7.90
2018-12-05T19:34:21.526Z,7.90
2018-12-05T19:39:20.398Z,7.80
2018-12-05T19:44:19.155Z,7.90
2018-12-05T19:49:17.973Z,7.90
2018-12-05T19:54:16.777Z,7.90
2018-12-05T19:59:15.535Z,7.90
2018-12-05T20:04:14.378Z,7.90
2018-12-05T20:09:13.095Z,7.80
2018-12-05T20:14:16.218Z,7.90
2018-12-05T20:19:15.032Z,7.90
2018-12-05T20:24:13.836Z,8.00
2018-12-05T20:29:12.632Z,8.00
2018-12-05T20:34:11.490Z,8.10
2018-12-05T20:39:10.935Z,8.10
2018-12-05T20:44:09.654Z,8.10
2018-12-05T20:49:08.488Z,8.10
2018-12-05T20:54:07.362Z,8.10
2018-12-05T20:59:06.199Z,8.10
2018-12-05T21:04:04.987Z,8.20
2018-12-05T21:09:06.883Z,8.20
2018-12-05T21:14:08.778Z,8.30
2018-12-05T21:19:07.643Z,8.30
2018-12-05T21:24:08.223Z,8.30
2018-12-05T21:29:07.287Z,8.30
2018-12-05T21:34:06.155Z,8.30
2018-12-05T21:39:07.967Z,8.30
2018-12-05T21:44:06.775Z,8.30
2018-12-05T21:49:05.704Z,8.30
2018-12-05T21:54:04.546Z,8.30
2018-12-05T21:59:03.355Z,8.40
2018-12-05T22:04:02.177Z,8.40
2018-12-05T22:09:00.950Z,8.40
2018-12-05T22:14:01.710Z,8.50
2018-12-05T22:19:00.534Z,8.50
2018-12-05T22:23:59.257Z,8.50
2018-12-05T22:28:58.034Z,8.60
2018-12-05T22:33:56.846Z,8.60
2018-12-05T22:38:55.577Z,8.60
2018-12-05T22:43:54.305Z,8.60
2018-12-05T22:48:53.026Z,8.60
2018-12-05T22:53:51.790Z,8.60
2018-12-05T22:58:51.911Z,8.60
2018-12-05T23:03:51.001Z,8.60
2018-12-05T23:08:49.718Z,8.60
2018-12-05T23:13:49.445Z,8.60
2018-12-05T23:18:49.230Z,8.60
2018-12-05T23:23:47.962Z,8.60
2018-12-05T23:28:46.726Z,8.60
2018-12-05T23:33:45.482Z,8.60
2018-12-05T23:38:44.288Z,8.60
2018-12-05T23:43:43.011Z,8.60
2018-12-05T23:48:41.722Z,8.60
2018-12-05T23:53:40.542Z,8.60
2018-12-05T23:58:39.286Z,8.60
