createdAt,value
2022-12-11T00:00:26.022Z,98889.66
2022-12-11T00:02:52.523Z,98888.13
2022-12-11T00:05:19.014Z,98887.25
2022-12-11T00:07:45.525Z,98885.91
2022-12-11T00:10:11.950Z,98885.91
2022-12-11T00:12:38.363Z,98874.09
2022-12-11T00:15:05.004Z,98884.69
2022-12-11T00:17:31.425Z,98881.75
2022-12-11T00:19:57.821Z,98872.84
2022-12-11T00:22:24.182Z,98876.66
2022-12-11T00:24:51.473Z,98878.97
2022-12-11T00:27:18.174Z,98874.19
2022-12-11T00:29:44.590Z,98862.09
2022-12-11T00:32:11.128Z,98870.06
2022-12-11T00:34:37.639Z,98874.72
2022-12-11T00:37:04.129Z,98881.59
2022-12-11T00:39:30.548Z,98877.56
2022-12-11T00:41:58.262Z,98879.06
2022-12-11T00:44:25.002Z,98868.53
2022-12-11T00:46:51.394Z,98868.75
2022-12-11T00:49:17.810Z,98877.56
2022-12-11T00:51:44.223Z,98877.19
2022-12-11T00:54:10.591Z,98881.69
2022-12-11T00:56:37.042Z,98877.28
2022-12-11T00:59:03.483Z,98876.88
2022-12-11T01:01:29.977Z,98870.75
2022-12-11T01:03:56.568Z,98874.56
2022-12-11T01:06:25.283Z,98870.16
2022-12-11T01:09:12.420Z,98865.38
2022-12-11T01:11:39.443Z,98877.19
2022-12-11T01:14:06.478Z,98874.06
2022-12-11T01:16:32.992Z,98871.56
2022-12-11T01:18:59.734Z,98879.84
2022-12-11T01:21:26.364Z,98879.50
2022-12-11T01:23:54.103Z,98876.84
2022-12-11T01:26:21.427Z,98871.84
2022-12-11T01:28:51.729Z,98870.13
2022-12-11T01:31:19.466Z,98873.75
2022-12-11T01:33:45.921Z,98870.13
2022-12-11T01:36:15.353Z,98864.59
2022-12-11T01:38:41.806Z,98859.78
2022-12-11T01:41:09.018Z,98865.06
2022-12-11T01:43:35.873Z,98872.41
2022-12-11T01:46:02.383Z,98875.41
2022-12-11T01:48:30.205Z,98882.75
2022-12-11T01:51:00.349Z,98887.25
2022-12-11T01:53:31.607Z,98892.81
2022-12-11T01:55:58.732Z,98897.84
2022-12-11T01:58:29.729Z,98895.84
2022-12-11T02:00:56.715Z,98894.84
2022-12-11T02:03:23.224Z,98896.47
2022-12-11T02:05:50.056Z,98894.84
2022-12-11T02:08:16.734Z,98895.38
2022-12-11T02:10:56.419Z,98885.56
2022-12-11T02:13:38.881Z,98885.56
2022-12-11T02:16:13.847Z,98884.69
2022-12-11T02:18:47.664Z,98884.44
2022-12-11T02:21:21.138Z,98880.88
2022-12-11T02:24:07.434Z,98884.69
2022-12-11T02:26:50.847Z,98883.16
2022-12-11T02:29:23.343Z,98885.84
2022-12-11T02:32:03.973Z,98883.81
2022-12-11T02:34:55.125Z,98880.41
2022-12-11T02:37:23.672Z,98871.47
2022-12-11T02:39:52.237Z,98873.97
2022-12-11T02:42:19.907Z,98874.22
2022-12-11T02:44:47.339Z,98875.50
2022-12-11T02:47:15.216Z,98877.38
2022-12-11T02:49:44.365Z,98879.03
2022-12-11T02:52:13.084Z,98881.31
2022-12-11T02:54:40.130Z,98885.19
2022-12-11T02:57:12.286Z,98881.06
2022-12-11T02:59:40.743Z,98883.34
2022-12-11T03:02:07.343Z,98879.28
2022-12-11T03:04:36.197Z,98876.66
2022-12-11T03:07:13.759Z,98876.66
2022-12-11T03:09:41.307Z,98870.47
2022-12-11T03:12:08.919Z,98868.19
2022-12-11T03:14:36.607Z,98878.53
2022-12-11T03:17:14.418Z,98874.22
2022-12-11T03:20:06.021Z,98877.50
2022-12-11T03:23:02.249Z,98871.59
2022-12-11T03:25:35.425Z,98877.00
2022-12-11T03:28:16.506Z,98870.22
2022-12-11T03:30:44.010Z,98874.22
2022-12-11T03:33:20.558Z,98872.75
2022-12-11T03:35:54.143Z,98875.00
2022-12-11T03:38:34.334Z,98877.03
2022-12-11T03:41:02.248Z,98883.59
2022-12-11T03:43:29.378Z,98883.22
2022-12-11T03:45:56.709Z,98879.81
2022-12-11T03:48:23.584Z,98879.44
2022-12-11T03:50:50.398Z,98876.28
2022-12-11T03:53:17.546Z,98881.81
2022-12-11T03:55:45.034Z,98880.31
2022-12-11T03:58:11.660Z,98867.97
2022-12-11T04:00:38.466Z,98876.78
2022-12-11T04:03:14.584Z,98872.47
2022-12-11T04:05:52.179Z,98870.75
2022-12-11T04:08:20.914Z,98877.03
2022-12-11T04:10:47.402Z,98868.72
2022-12-11T04:13:13.964Z,98856.50
2022-12-11T04:15:40.872Z,98858.16
2022-12-11T04:18:26.882Z,98852.97
2022-12-11T04:21:12.890Z,98854.00
2022-12-11T04:23:58.000Z,98852.72
2022-12-11T04:26:24.402Z,98856.25
2022-12-11T04:28:51.028Z,98848.81
2022-12-11T04:31:20.141Z,98854.09
2022-12-11T04:33:47.404Z,98842.00
2022-12-11T04:36:14.437Z,98838.09
2022-12-11T04:38:41.096Z,98848.31
2022-12-11T04:41:13.432Z,98843.00
2022-12-11T04:43:39.970Z,98850.19
2022-12-11T04:46:09.377Z,98841.00
2022-12-11T04:48:36.530Z,98845.78
2022-12-11T04:51:03.328Z,98846.44
2022-12-11T04:53:29.782Z,98847.91
2022-12-11T04:55:56.259Z,98846.19
2022-12-11T04:58:23.374Z,98835.22
2022-12-11T05:00:50.149Z,98832.44
2022-12-11T05:03:16.744Z,98835.47
2022-12-11T05:05:52.996Z,98834.44
2022-12-11T05:08:20.719Z,98839.22
2022-12-11T05:10:58.274Z,98836.59
2022-12-11T05:13:24.835Z,98838.22
2022-12-11T05:15:51.289Z,98832.56
2022-12-11T05:18:18.171Z,98834.31
2022-12-11T05:20:44.875Z,98827.13
2022-12-11T05:23:11.541Z,98824.88
2022-12-11T05:25:38.001Z,98828.41
2022-12-11T05:28:04.383Z,98823.09
2022-12-11T05:30:30.787Z,98822.88
2022-12-11T05:32:57.215Z,98831.31
2022-12-11T05:35:23.585Z,98828.16
2022-12-11T05:37:49.959Z,98824.09
2022-12-11T05:40:16.420Z,98821.97
2022-12-11T05:42:42.789Z,98828.16
2022-12-11T05:45:10.004Z,98824.88
2022-12-11T05:47:36.634Z,98832.31
2022-12-11T05:50:03.267Z,98832.69
2022-12-11T05:52:31.697Z,98831.91
2022-12-11T05:54:58.231Z,98825.13
2022-12-11T05:57:24.615Z,98829.78
2022-12-11T05:59:50.994Z,98831.41
2022-12-11T06:02:17.511Z,98835.97
2022-12-11T06:04:43.968Z,98829.28
2022-12-11T06:07:10.343Z,98836.84
2022-12-11T06:09:36.752Z,98840.00
2022-12-11T06:12:03.137Z,98830.91
2022-12-11T06:14:29.504Z,98827.13
2022-12-11T06:16:55.953Z,98830.19
2022-12-11T06:19:22.435Z,98823.59
2022-12-11T06:21:48.903Z,98820.09
2022-12-11T06:24:15.373Z,98820.84
2022-12-11T06:26:41.787Z,98810.75
2022-12-11T06:29:12.513Z,98813.28
2022-12-11T06:31:39.676Z,98817.81
2022-12-11T06:34:06.171Z,98812.88
2022-12-11T06:36:32.590Z,98815.16
2022-12-11T06:38:59.089Z,98813.28
2022-12-11T06:41:25.808Z,98816.28
2022-12-11T06:43:52.347Z,98811.50
2022-12-11T06:46:19.932Z,98811.75
2022-12-11T06:48:47.332Z,98809.38
2022-12-11T06:51:19.909Z,98820.59
2022-12-11T06:53:53.876Z,98818.56
2022-12-11T06:56:21.145Z,98818.56
2022-12-11T06:58:47.615Z,98816.19
2022-12-11T07:01:24.894Z,98822.22
2022-12-11T07:03:59.267Z,98820.97
2022-12-11T07:06:27.194Z,98819.19
2022-12-11T07:08:54.384Z,98825.78
2022-12-11T07:11:21.737Z,98828.41
2022-12-11T07:13:48.340Z,98836.59
2022-12-11T07:16:16.568Z,98830.53
2022-12-11T07:18:47.672Z,98836.97
2022-12-11T07:21:14.809Z,98831.91
2022-12-11T07:23:41.498Z,98829.78
2022-12-11T07:26:10.569Z,98830.94
2022-12-11T07:28:37.114Z,98829.16
2022-12-11T07:31:11.913Z,98831.31
2022-12-11T07:33:38.432Z,98828.00
2022-12-11T07:36:06.855Z,98831.06
2022-12-11T07:38:33.679Z,98830.03
2022-12-11T07:41:05.305Z,98835.97
2022-12-11T07:43:32.698Z,98836.19
2022-12-11T07:46:11.763Z,98840.00
2022-12-11T07:48:39.439Z,98836.34
2022-12-11T07:51:33.077Z,98830.91
2022-12-11T07:54:07.615Z,98844.50
2022-12-11T07:56:34.634Z,98838.19
2022-12-11T07:59:02.873Z,98848.53
2022-12-11T08:01:30.549Z,98844.72
2022-12-11T08:03:57.327Z,98841.97
2022-12-11T08:06:32.930Z,98834.94
2022-12-11T08:09:00.438Z,98829.88
2022-12-11T08:11:27.315Z,98832.28
2022-12-11T08:13:54.224Z,98832.94
2022-12-11T08:16:20.760Z,98829.75
2022-12-11T08:18:48.051Z,98832.78
2022-12-11T08:21:20.098Z,98834.56
2022-12-11T08:23:46.551Z,98839.47
2022-12-11T08:26:16.197Z,98833.69
2022-12-11T08:28:42.730Z,98830.41
2022-12-11T08:31:09.923Z,98825.09
2022-12-11T08:33:37.385Z,98830.16
2022-12-11T08:36:05.573Z,98832.38
2022-12-11T08:38:31.948Z,98838.72
2022-12-11T08:40:58.309Z,98825.72
2022-12-11T08:43:25.050Z,98827.66
2022-12-11T08:45:51.509Z,98828.53
2022-12-11T08:48:17.919Z,98826.03
2022-12-11T08:50:44.316Z,98833.44
2022-12-11T08:53:10.687Z,98825.50
2022-12-11T08:55:37.135Z,98822.13
2022-12-11T08:58:03.994Z,98824.09
2022-12-11T09:00:30.387Z,98838.88
2022-12-11T09:02:56.823Z,98834.19
2022-12-11T09:05:23.237Z,98817.44
2022-12-11T09:07:49.651Z,98805.63
2022-12-11T09:10:16.160Z,98812.03
2022-12-11T09:12:42.779Z,98814.03
2022-12-11T09:15:09.686Z,98807.34
2022-12-11T09:17:36.437Z,98806.22
2022-12-11T09:20:04.919Z,98812.78
2022-12-11T09:22:33.439Z,98812.91
2022-12-11T09:24:59.827Z,98811.41
2022-12-11T09:27:26.219Z,98820.97
2022-12-11T09:29:52.590Z,98814.56
2022-12-11T09:32:19.018Z,98816.81
2022-12-11T09:34:45.515Z,98822.63
2022-12-11T09:37:12.024Z,98820.59
2022-12-11T09:39:38.529Z,98819.69
2022-12-11T09:42:14.391Z,98821.34
2022-12-11T09:44:54.770Z,98824.25
2022-12-11T09:47:30.240Z,98821.34
2022-12-11T09:50:04.900Z,98819.19
2022-12-11T09:52:48.702Z,98818.94
2022-12-11T09:55:18.504Z,98813.53
2022-12-11T09:57:49.464Z,98810.50
2022-12-11T10:00:23.594Z,98809.13
2022-12-11T10:03:11.853Z,98795.63
2022-12-11T10:05:47.634Z,98795.63
2022-12-11T10:08:19.472Z,98791.34
2022-12-11T10:11:04.851Z,98789.59
2022-12-11T10:13:49.460Z,98788.56
2022-12-11T10:16:34.795Z,98773.97
2022-12-11T10:19:01.395Z,98780.75
2022-12-11T10:21:31.831Z,98775.19
2022-12-11T10:24:00.376Z,98773.97
2022-12-11T10:26:29.210Z,98774.31
2022-12-11T10:29:06.688Z,98772.31
2022-12-11T10:31:39.791Z,98772.16
2022-12-11T10:34:15.115Z,98770.63
2022-12-11T10:36:42.415Z,98764.59
2022-12-11T10:39:19.759Z,98763.47
2022-12-11T10:41:47.975Z,98760.53
2022-12-11T10:44:23.213Z,98761.28
2022-12-11T10:47:14.546Z,98754.09
2022-12-11T10:49:53.143Z,98748.91
2022-12-11T10:52:35.938Z,98745.88
2022-12-11T10:55:08.728Z,98735.88
2022-12-11T10:57:36.413Z,98730.84
2022-12-11T11:00:33.481Z,98727.16
2022-12-11T11:03:01.061Z,98727.75
2022-12-11T11:05:30.700Z,98725.94
2022-12-11T11:08:23.798Z,98713.31
2022-12-11T11:10:58.336Z,98714.97
2022-12-11T11:13:27.093Z,98710.50
2022-12-11T11:16:01.595Z,98715.56
2022-12-11T11:18:29.759Z,98710.03
2022-12-11T11:20:56.499Z,98711.25
2022-12-11T11:23:23.946Z,98703.41
2022-12-11T11:25:59.097Z,98712.28
2022-12-11T11:28:28.431Z,98710.09
2022-12-11T11:31:04.920Z,98714.75
2022-12-11T11:33:33.224Z,98701.13
2022-12-11T11:36:05.967Z,98701.50
2022-12-11T11:38:38.718Z,98697.38
2022-12-11T11:41:23.958Z,98700.84
2022-12-11T11:43:56.734Z,98691.25
2022-12-11T11:46:29.077Z,98683.34
2022-12-11T11:49:13.876Z,98684.47
2022-12-11T11:51:47.628Z,98684.94
2022-12-11T11:54:51.613Z,98681.16
2022-12-11T11:57:24.899Z,98684.25
2022-12-11T11:59:56.060Z,98683.19
2022-12-11T12:02:22.582Z,98685.97
2022-12-11T12:04:53.153Z,98683.94
2022-12-11T12:07:50.505Z,98679.72
2022-12-11T12:10:26.754Z,98680.22
2022-12-11T12:13:23.899Z,98675.78
2022-12-11T12:15:56.774Z,98664.63
2022-12-11T12:18:26.231Z,98670.13
2022-12-11T12:21:00.109Z,98664.28
2022-12-11T12:23:39.214Z,98667.84
2022-12-11T12:26:13.734Z,98663.34
2022-12-11T12:28:58.882Z,98669.44
2022-12-11T12:31:44.283Z,98667.78
2022-12-11T12:34:48.234Z,98667.44
2022-12-11T12:37:30.165Z,98672.38
2022-12-11T12:40:16.750Z,98667.50
2022-12-11T12:42:52.363Z,98664.41
2022-12-11T12:45:25.354Z,98672.56
2022-12-11T12:47:53.641Z,98675.19
2022-12-11T12:50:23.069Z,98671.38
2022-12-11T12:52:51.217Z,98674.78
2022-12-11T12:55:22.938Z,98678.97
2022-12-11T12:57:55.090Z,98669.69
2022-12-11T13:00:32.509Z,98673.03
2022-12-11T13:03:02.093Z,98675.09
2022-12-11T13:05:32.794Z,98676.34
2022-12-11T13:08:01.683Z,98670.19
2022-12-11T13:10:30.526Z,98676.97
2022-12-11T13:12:57.341Z,98672.56
2022-12-11T13:15:44.925Z,98678.50
2022-12-11T13:18:39.079Z,98676.06
2022-12-11T13:21:27.438Z,98683.41
2022-12-11T13:23:53.954Z,98681.13
2022-12-11T13:26:31.528Z,98685.88
2022-12-11T13:28:58.249Z,98686.66
2022-12-11T13:31:43.993Z,98685.94
2022-12-11T13:34:18.809Z,98687.34
2022-12-11T13:36:50.151Z,98685.94
2022-12-11T13:39:23.707Z,98687.94
2022-12-11T13:42:24.021Z,98681.56
2022-12-11T13:44:51.326Z,98684.31
2022-12-11T13:47:18.798Z,98697.63
2022-12-11T13:49:49.058Z,98693.66
2022-12-11T13:52:21.233Z,98686.84
2022-12-11T13:54:49.637Z,98693.88
2022-12-11T13:57:21.933Z,98693.28
2022-12-11T13:59:52.966Z,98692.03
2022-12-11T14:02:19.390Z,98702.38
2022-12-11T14:04:48.048Z,98700.41
2022-12-11T14:07:17.502Z,98696.84
2022-12-11T14:09:45.717Z,98702.09
2022-12-11T14:12:17.496Z,98701.25
2022-12-11T14:14:49.747Z,98715.66
2022-12-11T14:17:24.127Z,98713.72
2022-12-11T14:19:50.782Z,98720.22
2022-12-11T14:22:22.848Z,98713.34
2022-12-11T14:24:54.624Z,98710.31
2022-12-11T14:27:21.736Z,98722.09
2022-12-11T14:29:49.120Z,98720.66
2022-12-11T14:32:38.474Z,98725.94
2022-12-11T14:35:06.894Z,98721.13
2022-12-11T14:37:34.582Z,98713.56
2022-12-11T14:40:04.279Z,98715.81
2022-12-11T14:42:34.248Z,98710.31
2022-12-11T14:45:22.670Z,98712.84
2022-12-11T14:47:50.684Z,98718.69
2022-12-11T14:50:26.871Z,98717.19
2022-12-11T14:52:56.572Z,98722.69
2022-12-11T14:55:30.888Z,98721.94
2022-12-11T14:58:00.730Z,98726.72
2022-12-11T15:00:33.067Z,98727.47
2022-12-11T15:03:01.722Z,98728.75
2022-12-11T15:05:28.649Z,98720.69
2022-12-11T15:07:57.170Z,98716.91
2022-12-11T15:10:31.272Z,98724.56
2022-12-11T15:12:57.931Z,98724.47
2022-12-11T15:15:24.755Z,98722.75
2022-12-11T15:17:52.962Z,98713.13
2022-12-11T15:20:32.354Z,98712.25
2022-12-11T15:23:01.519Z,98715.38
2022-12-11T15:25:29.284Z,98714.72
2022-12-11T15:28:00.251Z,98719.94
2022-12-11T15:30:27.083Z,98726.59
2022-12-11T15:33:09.922Z,98719.38
2022-12-11T15:35:37.448Z,98723.16
2022-12-11T15:38:03.827Z,98720.13
2022-12-11T15:40:30.536Z,98731.25
2022-12-11T15:42:57.361Z,98724.88
2022-12-11T15:45:25.902Z,98730.75
2022-12-11T15:47:52.649Z,98730.03
2022-12-11T15:50:21.869Z,98723.81
2022-12-11T15:52:48.889Z,98724.72
2022-12-11T15:55:16.001Z,98729.47
2022-12-11T15:57:48.027Z,98734.06
2022-12-11T16:00:16.258Z,98729.69
2022-12-11T16:02:43.145Z,98727.94
2022-12-11T16:05:09.996Z,98723.31
2022-12-11T16:07:38.118Z,98731.25
2022-12-11T16:10:05.539Z,98735.19
2022-12-11T16:12:32.396Z,98729.00
2022-12-11T16:14:58.969Z,98734.81
2022-12-11T16:17:25.364Z,98729.53
2022-12-11T16:19:53.224Z,98725.69
2022-12-11T16:22:19.904Z,98730.22
2022-12-11T16:24:46.330Z,98722.28
2022-12-11T16:27:12.775Z,98723.81
2022-12-11T16:29:41.519Z,98722.41
2022-12-11T16:32:08.568Z,98723.97
2022-12-11T16:34:36.350Z,98715.59
2022-12-11T16:37:03.118Z,98721.72
2022-12-11T16:39:30.679Z,98723.69
2022-12-11T16:41:57.090Z,98716.72
2022-12-11T16:44:25.302Z,98712.78
2022-12-11T16:46:52.354Z,98712.13
2022-12-11T16:49:18.980Z,98710.84
2022-12-11T16:51:45.520Z,98715.66
2022-12-11T16:54:12.094Z,98708.75
2022-12-11T16:56:38.919Z,98714.53
2022-12-11T16:59:05.570Z,98706.44
2022-12-11T17:01:32.232Z,98705.13
2022-12-11T17:03:59.267Z,98695.91
2022-12-11T17:06:25.934Z,98700.97
2022-12-11T17:08:52.596Z,98704.25
2022-12-11T17:11:22.094Z,98700.00
2022-12-11T17:13:53.136Z,98687.94
2022-12-11T17:16:19.609Z,98694.19
2022-12-11T17:18:46.148Z,98688.03
2022-12-11T17:21:15.826Z,98692.81
2022-12-11T17:23:42.437Z,98688.47
2022-12-11T17:26:09.049Z,98691.06
2022-12-11T17:28:36.220Z,98696.81
2022-12-11T17:31:11.379Z,98684.84
2022-12-11T17:33:37.992Z,98681.34
2022-12-11T17:36:06.129Z,98687.16
2022-12-11T17:38:33.005Z,98687.59
2022-12-11T17:40:59.456Z,98686.63
2022-12-11T17:43:26.370Z,98684.09
2022-12-11T17:45:52.842Z,98682.63
2022-12-11T17:48:22.312Z,98691.75
2022-12-11T17:50:50.753Z,98685.41
2022-12-11T17:53:18.286Z,98683.13
2022-12-11T17:55:45.622Z,98682.31
2022-12-11T17:58:13.542Z,98686.47
2022-12-11T18:00:41.218Z,98686.47
2022-12-11T18:03:07.992Z,98682.94
2022-12-11T18:05:35.017Z,98679.13
2022-12-11T18:08:01.536Z,98679.28
2022-12-11T18:10:28.034Z,98685.78
2022-12-11T18:12:54.520Z,98676.97
2022-12-11T18:15:20.908Z,98685.00
2022-12-11T18:17:47.376Z,98679.66
2022-12-11T18:20:15.792Z,98680.97
2022-12-11T18:22:42.548Z,98675.69
2022-12-11T18:25:11.839Z,98679.66
2022-12-11T18:27:38.858Z,98681.59
2022-12-11T18:30:05.758Z,98684.47
2022-12-11T18:32:32.275Z,98674.56
2022-12-11T18:34:58.669Z,98682.31
2022-12-11T18:37:28.165Z,98685.78
2022-12-11T18:39:54.827Z,98682.69
2022-12-11T18:42:36.425Z,98685.22
2022-12-11T18:45:03.125Z,98684.00
2022-12-11T18:47:29.513Z,98678.59
2022-12-11T18:49:55.979Z,98685.66
2022-12-11T18:52:22.465Z,98678.44
2022-12-11T18:54:50.307Z,98683.72
2022-12-11T18:57:16.737Z,98691.06
2022-12-11T18:59:43.188Z,98690.41
2022-12-11T19:02:11.123Z,98693.66
2022-12-11T19:04:37.666Z,98694.63
2022-12-11T19:07:04.123Z,98690.56
2022-12-11T19:09:38.042Z,98693.28
2022-12-11T19:12:05.703Z,98696.75
2022-12-11T19:14:32.089Z,98696.69
2022-12-11T19:16:58.453Z,98698.34
2022-12-11T19:19:24.931Z,98694.69
2022-12-11T19:21:51.424Z,98693.94
2022-12-11T19:24:22.301Z,98695.97
2022-12-11T19:26:49.099Z,98698.44
2022-12-11T19:29:25.547Z,98694.69
2022-12-11T19:31:52.100Z,98698.72
2022-12-11T19:34:18.596Z,98696.19
2022-12-11T19:36:45.082Z,98692.94
2022-12-11T19:39:13.408Z,98689.47
2022-12-11T19:41:40.479Z,98695.44
2022-12-11T19:44:07.510Z,98695.44
2022-12-11T19:46:34.856Z,98695.00
2022-12-11T19:49:01.391Z,98695.00
2022-12-11T19:51:39.207Z,98694.53
2022-12-11T19:54:12.865Z,98692.88
2022-12-11T19:56:39.262Z,98705.13
2022-12-11T19:59:08.291Z,98698.50
2022-12-11T20:01:36.124Z,98700.28
2022-12-11T20:04:05.943Z,98705.84
2022-12-11T20:06:33.741Z,98695.50
2022-12-11T20:09:01.167Z,98701.31
2022-12-11T20:11:27.705Z,98702.16
2022-12-11T20:13:55.563Z,98704.25
2022-12-11T20:16:39.520Z,98704.03
2022-12-11T20:19:08.877Z,98703.38
2022-12-11T20:21:35.331Z,98706.66
2022-12-11T20:24:01.746Z,98714.53
2022-12-11T20:26:29.807Z,98716.00
2022-12-11T20:28:56.458Z,98714.25
2022-12-11T20:31:24.808Z,98711.00
2022-12-11T20:33:53.266Z,98713.09
2022-12-11T20:36:21.477Z,98712.75
2022-12-11T20:38:48.092Z,98709.22
2022-12-11T20:41:16.942Z,98705.28
2022-12-11T20:43:43.868Z,98705.06
2022-12-11T20:46:13.024Z,98709.47
2022-12-11T20:48:40.905Z,98708.69
2022-12-11T20:51:09.612Z,98711.47
2022-12-11T20:53:36.895Z,98705.94
2022-12-11T20:56:12.399Z,98711.50
2022-12-11T20:58:39.615Z,98710.75
2022-12-11T21:01:06.204Z,98708.38
2022-12-11T21:03:40.434Z,98712.25
2022-12-11T21:06:09.502Z,98712.53
2022-12-11T21:08:35.939Z,98714.25
2022-12-11T21:11:05.981Z,98718.09
2022-12-11T21:13:32.472Z,98720.91
2022-12-11T21:16:04.308Z,98715.88
2022-12-11T21:18:30.742Z,98718.41
2022-12-11T21:20:57.378Z,98719.91
2022-12-11T21:23:23.762Z,98725.22
2022-12-11T21:25:54.157Z,98720.91
2022-12-11T21:28:20.837Z,98718.22
2022-12-11T21:30:47.408Z,98721.66
2022-12-11T21:33:13.872Z,98727.97
2022-12-11T21:35:40.268Z,98727.09
2022-12-11T21:38:06.699Z,98722.41
2022-12-11T21:40:33.121Z,98724.19
2022-12-11T21:42:59.499Z,98715.47
2022-12-11T21:45:59.113Z,98722.13
2022-12-11T21:48:14.211Z,98714.72
2022-12-11T21:50:41.788Z,98719.91
2022-12-11T21:53:08.247Z,98722.94
2022-12-11T21:55:34.728Z,98722.28
2022-12-11T21:58:01.205Z,98729.50
2022-12-11T22:00:28.224Z,98729.50
2022-12-11T22:02:54.714Z,98726.47
2022-12-11T22:05:21.219Z,98731.53
2022-12-11T22:07:47.720Z,98730.53
2022-12-11T22:10:14.203Z,98721.66
2022-12-11T22:12:40.654Z,98729.75
2022-12-11T22:15:07.946Z,98727.13
2022-12-11T22:17:34.415Z,98721.47
2022-12-11T22:20:00.850Z,98725.75
2022-12-11T22:22:27.369Z,98729.00
2022-12-11T22:24:53.744Z,98724.97
2022-12-11T22:27:23.605Z,98728.09
2022-12-11T22:29:50.506Z,98723.16
2022-12-11T22:32:16.965Z,98729.63
2022-12-11T22:34:43.379Z,98729.22
2022-12-11T22:37:09.795Z,98734.75
2022-12-11T22:39:36.219Z,98738.31
2022-12-11T22:42:03.681Z,98732.38
2022-12-11T22:44:30.087Z,98726.81
2022-12-11T22:46:57.343Z,98732.50
2022-12-11T22:49:24.081Z,98735.66
2022-12-11T22:51:50.512Z,98727.66
2022-12-11T22:54:16.931Z,98729.69
2022-12-11T22:56:43.476Z,98726.03
2022-12-11T22:59:09.894Z,98732.44
2022-12-11T23:01:36.374Z,98731.88
2022-12-11T23:04:02.796Z,98734.91
2022-12-11T23:06:29.211Z,98739.72
2022-12-11T23:09:00.080Z,98745.34
2022-12-11T23:11:29.732Z,98740.47
2022-12-11T23:13:56.625Z,98743.53
2022-12-11T23:16:24.402Z,98739.13
2022-12-11T23:18:50.906Z,98742.25
2022-12-11T23:21:17.506Z,98752.88
2022-12-11T23:23:43.907Z,98747.31
2022-12-11T23:26:15.575Z,98744.00
2022-12-11T23:28:42.075Z,98741.47
2022-12-11T23:31:08.843Z,98742.50
2022-12-11T23:33:35.372Z,98740.72
2022-12-11T23:36:02.104Z,98750.56
2022-12-11T23:38:28.588Z,98751.41
2022-12-11T23:40:55.115Z,98743.59
2022-12-11T23:43:21.954Z,98751.94
2022-12-11T23:45:48.487Z,98748.00
2022-12-11T23:48:15.001Z,98757.13
2022-12-11T23:50:42.454Z,98750.81
2022-12-11T23:53:09.112Z,98754.59
2022-12-11T23:55:36.286Z,98754.81
2022-12-11T23:58:02.667Z,98753.06
