createdAt,value
2019-06-20T00:01:23.662Z,19.60
2019-06-20T00:03:49.716Z,19.50
2019-06-20T00:06:15.851Z,19.40
2019-06-20T00:08:41.897Z,19.30
2019-06-20T00:11:08.053Z,19.20
2019-06-20T00:13:34.141Z,19.10
2019-06-20T00:16:01.887Z,19.20
2019-06-20T00:18:27.960Z,19.20
2019-06-20T00:20:54.031Z,19.20
2019-06-20T00:23:20.248Z,19.30
2019-06-20T00:25:46.282Z,19.30
2019-06-20T00:28:12.351Z,19.30
2019-06-20T00:30:39.202Z,19.30
2019-06-20T00:33:05.261Z,19.30
2019-06-20T00:35:31.323Z,19.30
2019-06-20T00:37:57.359Z,19.30
2019-06-20T00:40:23.487Z,19.20
2019-06-20T00:42:49.633Z,19.20
2019-06-20T00:45:16.543Z,19.10
2019-06-20T00:47:42.688Z,19.10
2019-06-20T00:50:08.876Z,19.10
2019-06-20T00:52:34.923Z,19.10
2019-06-20T00:55:03.175Z,19.10
2019-06-20T00:57:29.237Z,19.10
2019-06-20T00:59:55.255Z,19.10
2019-06-20T01:02:21.322Z,19.00
2019-06-20T01:04:47.362Z,19.00
2019-06-20T01:07:13.395Z,19.00
2019-06-20T01:09:39.521Z,19.10
2019-06-20T01:12:05.690Z,19.00
2019-06-20T01:14:31.814Z,19.00
2019-06-20T01:16:57.868Z,19.00
2019-06-20T01:19:23.926Z,19.00
2019-06-20T01:21:49.988Z,18.90
2019-06-20T01:24:16.031Z,18.90
2019-06-20T01:26:42.079Z,18.80
2019-06-20T01:29:08.131Z,18.80
2019-06-20T01:31:34.173Z,18.80
2019-06-20T01:34:00.261Z,18.80
2019-06-20T01:36:26.337Z,18.80
2019-06-20T01:38:52.396Z,18.80
2019-06-20T01:41:18.495Z,18.80
2019-06-20T01:43:50.680Z,18.80
2019-06-20T01:46:12.881Z,18.80
2019-06-20T01:48:39.030Z,18.80
2019-06-20T01:51:05.112Z,18.80
2019-06-20T01:53:31.293Z,18.70
2019-06-20T01:55:57.368Z,18.70
2019-06-20T01:58:23.476Z,18.70
2019-06-20T02:00:50.024Z,18.60
2019-06-20T02:03:16.467Z,18.60
2019-06-20T02:05:42.843Z,18.50
2019-06-20T02:08:08.988Z,18.40
2019-06-20T02:10:35.136Z,18.40
2019-06-20T02:13:02.236Z,18.40
2019-06-20T02:15:28.377Z,18.40
2019-06-20T02:17:54.484Z,18.40
2019-06-20T02:20:33.623Z,18.40
2019-06-20T02:22:59.864Z,18.40
2019-06-20T02:25:26.203Z,18.40
2019-06-20T02:27:52.316Z,18.30
2019-06-20T02:30:18.527Z,18.30
2019-06-20T02:32:44.615Z,18.40
2019-06-20T02:35:10.835Z,18.40
2019-06-20T02:37:36.887Z,18.40
2019-06-20T02:40:04.749Z,18.40
2019-06-20T02:42:30.821Z,18.40
2019-06-20T02:44:56.991Z,18.30
2019-06-20T02:47:23.018Z,18.30
2019-06-20T02:49:49.090Z,18.30
2019-06-20T02:52:15.148Z,18.20
2019-06-20T02:54:41.377Z,18.20
2019-06-20T02:57:07.483Z,18.20
2019-06-20T02:59:33.571Z,18.20
2019-06-20T03:01:59.621Z,18.20
2019-06-20T03:04:25.693Z,18.10
2019-06-20T03:06:51.719Z,18.10
2019-06-20T03:09:17.923Z,18.10
2019-06-20T03:11:43.967Z,18.10
2019-06-20T03:14:10.043Z,18.10
2019-06-20T03:16:36.091Z,18.10
2019-06-20T03:19:02.337Z,18.00
2019-06-20T03:21:28.381Z,18.00
2019-06-20T03:23:54.395Z,17.90
2019-06-20T03:26:20.489Z,17.90
2019-06-20T03:28:46.524Z,17.90
2019-06-20T03:31:12.576Z,18.00
2019-06-20T03:33:38.642Z,18.00
2019-06-20T03:36:04.679Z,18.00
2019-06-20T03:38:30.735Z,17.90
2019-06-20T03:40:56.774Z,18.00
2019-06-20T03:43:22.829Z,17.90
2019-06-20T03:45:48.887Z,17.80
2019-06-20T03:48:15.064Z,17.80
2019-06-20T03:50:41.274Z,17.70
2019-06-20T03:53:07.419Z,17.60
2019-06-20T03:55:33.478Z,17.60
2019-06-20T03:58:00.109Z,17.50
2019-06-20T04:00:29.850Z,17.50
2019-06-20T04:02:55.927Z,17.40
2019-06-20T04:05:22.045Z,17.30
2019-06-20T04:07:48.114Z,17.20
2019-06-20T04:10:14.193Z,17.00
2019-06-20T04:12:40.231Z,17.00
2019-06-20T04:15:18.652Z,16.90
2019-06-20T04:17:34.311Z,16.90
2019-06-20T04:20:00.343Z,16.90
2019-06-20T04:22:28.276Z,17.00
2019-06-20T04:24:54.343Z,17.00
2019-06-20T04:27:20.425Z,17.00
2019-06-20T04:29:46.517Z,17.00
2019-06-20T04:32:12.545Z,16.90
2019-06-20T04:34:38.635Z,17.00
2019-06-20T04:37:04.713Z,17.00
2019-06-20T04:39:30.787Z,17.00
2019-06-20T04:41:56.830Z,17.00
2019-06-20T04:44:22.861Z,17.00
2019-06-20T04:47:06.968Z,16.90
2019-06-20T04:49:33.033Z,16.80
2019-06-20T04:51:59.127Z,16.70
2019-06-20T04:54:25.172Z,16.70
2019-06-20T04:56:51.215Z,16.60
2019-06-20T04:59:17.249Z,16.60
2019-06-20T05:01:43.302Z,16.60
2019-06-20T05:04:09.389Z,16.70
2019-06-20T05:06:35.493Z,16.70
2019-06-20T05:09:01.595Z,16.70
2019-06-20T05:11:27.633Z,16.70
2019-06-20T05:13:53.684Z,16.70
2019-06-20T05:16:19.738Z,16.80
2019-06-20T05:18:45.823Z,16.80
2019-06-20T05:21:11.903Z,16.80
2019-06-20T05:23:38.291Z,16.80
2019-06-20T05:26:04.544Z,16.70
2019-06-20T05:28:30.604Z,16.70
2019-06-20T05:30:56.658Z,16.70
2019-06-20T05:33:22.711Z,16.70
2019-06-20T05:35:48.851Z,16.60
2019-06-20T05:38:14.905Z,16.60
2019-06-20T05:40:40.945Z,16.70
2019-06-20T05:43:07.009Z,16.80
2019-06-20T05:45:33.162Z,16.80
2019-06-20T05:47:59.213Z,16.90
2019-06-20T05:50:25.352Z,17.00
2019-06-20T05:52:51.397Z,17.10
2019-06-20T05:55:17.446Z,17.20
2019-06-20T05:57:43.503Z,17.20
2019-06-20T06:00:10.381Z,17.30
2019-06-20T06:02:36.412Z,17.40
2019-06-20T06:05:03.961Z,17.50
2019-06-20T06:07:30.018Z,17.60
2019-06-20T06:09:56.052Z,17.60
2019-06-20T06:12:22.123Z,17.60
2019-06-20T06:14:49.060Z,17.70
2019-06-20T06:17:15.245Z,17.70
2019-06-20T06:19:41.396Z,17.70
2019-06-20T06:22:07.551Z,17.70
2019-06-20T06:24:33.603Z,17.80
2019-06-20T06:27:00.132Z,17.80
2019-06-20T06:29:26.495Z,17.80
2019-06-20T06:31:52.563Z,17.80
2019-06-20T06:34:21.872Z,17.90
2019-06-20T06:36:46.694Z,18.00
2019-06-20T06:39:12.774Z,18.00
2019-06-20T06:41:38.916Z,17.90
2019-06-20T06:44:07.616Z,18.00
2019-06-20T06:46:43.714Z,18.00
2019-06-20T06:49:00.890Z,18.00
2019-06-20T06:51:27.767Z,18.00
2019-06-20T06:53:53.816Z,18.00
2019-06-20T06:56:19.864Z,18.00
2019-06-20T06:58:45.924Z,18.10
2019-06-20T07:01:11.935Z,18.20
2019-06-20T07:03:37.974Z,18.20
2019-06-20T07:06:04.097Z,18.20
2019-06-20T07:08:30.192Z,18.20
2019-06-20T07:10:56.355Z,18.20
2019-06-20T07:13:22.407Z,18.30
2019-06-20T07:15:48.472Z,18.30
2019-06-20T07:18:14.527Z,18.30
2019-06-20T07:20:40.605Z,18.40
2019-06-20T07:23:06.817Z,18.50
2019-06-20T07:25:32.864Z,18.60
2019-06-20T07:27:58.911Z,18.70
2019-06-20T07:30:24.952Z,18.80
2019-06-20T07:32:51.049Z,18.90
2019-06-20T07:35:17.191Z,19.00
2019-06-20T07:37:43.445Z,19.00
2019-06-20T07:40:09.995Z,19.00
2019-06-20T07:42:36.130Z,19.10
2019-06-20T07:45:07.274Z,19.10
2019-06-20T07:47:34.625Z,19.20
2019-06-20T07:50:00.656Z,19.20
2019-06-20T07:52:26.715Z,19.30
2019-06-20T07:54:52.786Z,19.30
2019-06-20T07:57:18.815Z,19.50
2019-06-20T07:59:44.847Z,19.60
2019-06-20T08:02:11.019Z,19.70
2019-06-20T08:04:37.196Z,19.80
2019-06-20T08:07:03.253Z,19.80
2019-06-20T08:09:43.933Z,19.80
2019-06-20T08:11:57.277Z,20.00
2019-06-20T08:14:23.352Z,20.00
2019-06-20T08:16:49.400Z,19.90
2019-06-20T08:19:15.534Z,19.90
2019-06-20T08:21:44.134Z,19.90
2019-06-20T08:24:09.512Z,19.90
2019-06-20T08:26:35.576Z,20.00
2019-06-20T08:29:18.189Z,20.00
2019-06-20T08:31:29.712Z,20.00
2019-06-20T08:33:55.965Z,20.00
2019-06-20T08:36:23.444Z,19.90
2019-06-20T08:38:49.493Z,19.80
2019-06-20T08:41:15.569Z,19.90
2019-06-20T08:43:41.605Z,20.00
2019-06-20T08:46:10.194Z,20.30
2019-06-20T08:48:35.686Z,20.50
2019-06-20T08:51:02.255Z,20.70
2019-06-20T08:53:28.363Z,20.80
2019-06-20T08:55:54.699Z,21.00
2019-06-20T08:58:21.993Z,20.90
2019-06-20T09:00:48.240Z,20.80
2019-06-20T09:03:14.341Z,20.70
2019-06-20T09:05:40.372Z,20.70
2019-06-20T09:08:07.019Z,20.70
2019-06-20T09:10:35.863Z,20.70
2019-06-20T09:13:03.700Z,20.70
2019-06-20T09:15:29.861Z,20.80
2019-06-20T09:17:56.780Z,20.90
2019-06-20T09:20:23.145Z,21.10
2019-06-20T09:22:49.331Z,21.40
2019-06-20T09:25:15.479Z,21.50
2019-06-20T09:27:41.622Z,21.60
2019-06-20T09:30:09.297Z,21.50
2019-06-20T09:32:35.454Z,21.50
2019-06-20T09:35:03.039Z,21.50
2019-06-20T09:37:29.154Z,21.70
2019-06-20T09:39:55.197Z,22.00
2019-06-20T09:42:21.311Z,22.20
2019-06-20T09:44:47.354Z,22.40
2019-06-20T09:47:13.424Z,22.50
2019-06-20T09:49:39.470Z,22.60
2019-06-20T09:52:05.559Z,22.80
2019-06-20T09:54:31.712Z,22.90
2019-06-20T09:56:58.395Z,23.00
2019-06-20T09:59:27.885Z,23.10
2019-06-20T10:01:53.492Z,23.20
2019-06-20T10:04:21.576Z,23.20
2019-06-20T10:06:48.666Z,23.10
2019-06-20T10:09:15.137Z,23.00
2019-06-20T10:11:41.185Z,23.20
2019-06-20T10:14:07.341Z,23.30
2019-06-20T10:16:45.262Z,23.50
2019-06-20T10:19:01.438Z,23.50
2019-06-20T10:21:27.526Z,23.60
2019-06-20T10:23:53.945Z,23.70
2019-06-20T10:26:20.106Z,23.70
2019-06-20T10:28:47.576Z,23.60
2019-06-20T10:31:14.088Z,23.40
2019-06-20T10:33:40.184Z,23.30
2019-06-20T10:36:06.288Z,23.20
2019-06-20T10:38:32.427Z,23.00
2019-06-20T10:40:59.989Z,22.90
2019-06-20T10:43:26.216Z,22.80
2019-06-20T10:45:52.602Z,22.70
2019-06-20T10:48:18.725Z,22.60
2019-06-20T10:50:45.686Z,22.60
2019-06-20T10:53:11.816Z,22.70
2019-06-20T10:55:37.839Z,22.70
2019-06-20T10:58:04.232Z,22.70
2019-06-20T11:00:31.865Z,22.70
2019-06-20T11:02:58.264Z,22.70
2019-06-20T11:05:24.421Z,22.60
2019-06-20T11:07:50.585Z,22.80
2019-06-20T11:10:17.656Z,22.90
2019-06-20T11:12:50.236Z,23.00
2019-06-20T11:15:12.405Z,23.20
2019-06-20T11:17:39.173Z,23.30
2019-06-20T11:20:09.019Z,23.30
2019-06-20T11:22:35.152Z,23.50
2019-06-20T11:25:01.346Z,23.50
2019-06-20T11:27:27.890Z,23.50
2019-06-20T11:29:54.032Z,23.70
2019-06-20T11:32:20.103Z,23.80
2019-06-20T11:34:47.509Z,24.00
2019-06-20T11:37:13.774Z,24.10
2019-06-20T11:39:41.113Z,24.20
2019-06-20T11:42:07.283Z,24.20
2019-06-20T11:44:35.331Z,24.20
2019-06-20T11:47:01.388Z,24.00
2019-06-20T11:49:27.445Z,24.10
2019-06-20T11:51:53.514Z,24.00
2019-06-20T11:54:19.574Z,24.10
2019-06-20T11:56:45.698Z,24.10
2019-06-20T11:59:11.740Z,24.10
2019-06-20T12:01:38.409Z,24.00
2019-06-20T12:04:05.883Z,24.00
2019-06-20T12:06:31.923Z,24.00
2019-06-20T12:08:57.983Z,23.90
2019-06-20T12:11:24.042Z,23.80
2019-06-20T12:13:50.113Z,23.80
2019-06-20T12:16:16.162Z,23.70
2019-06-20T12:18:43.121Z,23.70
2019-06-20T12:21:09.282Z,23.60
2019-06-20T12:23:35.336Z,23.50
2019-06-20T12:26:01.371Z,23.50
2019-06-20T12:28:27.418Z,23.40
2019-06-20T12:30:53.497Z,23.30
2019-06-20T12:33:19.521Z,23.30
2019-06-20T12:35:46.678Z,23.20
2019-06-20T12:38:15.110Z,23.20
2019-06-20T12:40:41.354Z,23.20
2019-06-20T12:43:08.616Z,23.20
2019-06-20T12:45:34.767Z,23.10
2019-06-20T12:48:00.791Z,23.00
2019-06-20T12:50:26.840Z,23.00
2019-06-20T12:52:52.868Z,23.00
2019-06-20T12:55:19.027Z,22.90
2019-06-20T12:57:46.355Z,22.80
2019-06-20T13:00:13.710Z,22.70
2019-06-20T13:02:41.765Z,22.70
2019-06-20T13:05:08.598Z,22.80
2019-06-20T13:07:34.648Z,22.70
2019-06-20T13:10:00.789Z,22.70
2019-06-20T13:12:26.966Z,22.60
2019-06-20T13:14:53.079Z,22.60
2019-06-20T13:17:19.136Z,22.60
2019-06-20T13:19:46.530Z,22.50
2019-06-20T13:22:12.733Z,22.50
2019-06-20T13:24:39.705Z,22.40
2019-06-20T13:27:06.743Z,22.40
2019-06-20T13:29:32.814Z,22.30
2019-06-20T13:32:04.367Z,22.30
2019-06-20T13:34:26.821Z,22.30
2019-06-20T13:36:52.966Z,22.30
2019-06-20T13:39:19.025Z,22.30
2019-06-20T13:41:45.747Z,22.20
2019-06-20T13:44:14.389Z,22.20
2019-06-20T13:46:40.018Z,22.20
2019-06-20T13:49:07.607Z,22.20
2019-06-20T13:51:33.873Z,22.30
2019-06-20T13:54:00.021Z,22.40
2019-06-20T13:56:26.076Z,22.40
2019-06-20T13:58:52.111Z,22.50
2019-06-20T14:01:18.151Z,22.50
2019-06-20T14:03:45.698Z,22.60
2019-06-20T14:06:12.264Z,22.70
2019-06-20T14:08:38.362Z,22.70
2019-06-20T14:11:04.500Z,22.70
2019-06-20T14:13:30.521Z,22.70
2019-06-20T14:15:56.590Z,22.70
2019-06-20T14:18:22.655Z,22.80
2019-06-20T14:20:48.707Z,22.80
2019-06-20T14:23:14.750Z,22.90
2019-06-20T14:25:40.823Z,23.10
2019-06-20T14:28:06.848Z,23.20
2019-06-20T14:30:33.105Z,23.20
2019-06-20T14:32:59.157Z,23.10
2019-06-20T14:35:25.189Z,23.30
2019-06-20T14:37:51.992Z,23.40
2019-06-20T14:40:18.239Z,23.30
2019-06-20T14:42:45.837Z,23.20
2019-06-20T14:45:12.734Z,23.10
2019-06-20T14:47:38.784Z,23.00
2019-06-20T14:50:08.776Z,22.90
2019-06-20T14:52:34.804Z,22.80
2019-06-20T14:55:00.865Z,22.80
2019-06-20T14:57:26.927Z,22.80
2019-06-20T14:59:54.342Z,22.80
2019-06-20T15:02:20.518Z,22.80
2019-06-20T15:04:47.778Z,23.00
2019-06-20T15:07:13.918Z,23.20
2019-06-20T15:09:40.009Z,23.30
2019-06-20T15:12:06.050Z,23.40
2019-06-20T15:14:32.096Z,23.40
2019-06-20T15:16:58.139Z,23.40
2019-06-20T15:19:24.183Z,23.40
2019-06-20T15:21:50.270Z,23.40
2019-06-20T15:24:16.390Z,23.50
2019-06-20T15:26:42.441Z,23.50
2019-06-20T15:29:08.495Z,23.40
2019-06-20T15:31:34.569Z,23.30
2019-06-20T15:34:00.621Z,23.20
2019-06-20T15:36:26.657Z,23.20
2019-06-20T15:38:53.013Z,23.30
2019-06-20T15:41:19.298Z,23.30
2019-06-20T15:43:45.373Z,23.30
2019-06-20T15:46:11.499Z,23.40
2019-06-20T15:48:37.656Z,23.50
2019-06-20T15:51:03.687Z,23.40
2019-06-20T15:53:29.796Z,23.30
2019-06-20T15:55:55.821Z,23.30
2019-06-20T15:58:21.909Z,23.40
2019-06-20T16:00:48.008Z,23.40
2019-06-20T16:03:14.778Z,23.50
2019-06-20T16:05:40.959Z,23.50
2019-06-20T16:08:07.001Z,23.40
2019-06-20T16:10:33.028Z,23.40
2019-06-20T16:12:59.180Z,23.40
2019-06-20T16:15:25.251Z,23.40
2019-06-20T16:17:51.394Z,23.40
2019-06-20T16:20:19.153Z,23.40
2019-06-20T16:22:45.295Z,23.40
2019-06-20T16:25:12.543Z,23.50
2019-06-20T16:27:38.580Z,23.50
2019-06-20T16:30:06.296Z,23.50
2019-06-20T16:32:32.370Z,23.50
2019-06-20T16:34:58.436Z,23.50
2019-06-20T16:37:24.581Z,23.50
2019-06-20T16:39:50.647Z,23.40
2019-06-20T16:42:16.700Z,23.40
2019-06-20T16:44:42.748Z,23.40
2019-06-20T16:47:08.819Z,23.40
2019-06-20T16:49:34.944Z,23.40
2019-06-20T16:52:00.978Z,23.40
2019-06-20T16:54:27.118Z,23.30
2019-06-20T16:56:53.207Z,23.10
2019-06-20T16:59:19.307Z,23.00
2019-06-20T17:01:45.352Z,22.90
2019-06-20T17:04:11.415Z,22.90
2019-06-20T17:06:37.465Z,22.90
2019-06-20T17:09:05.926Z,22.90
2019-06-20T17:11:31.948Z,22.80
2019-06-20T17:13:58.003Z,22.80
2019-06-20T17:16:24.174Z,22.80
2019-06-20T17:18:50.331Z,22.70
2019-06-20T17:21:16.398Z,22.60
2019-06-20T17:23:42.478Z,22.50
2019-06-20T17:26:08.619Z,22.40
2019-06-20T17:28:34.676Z,22.40
2019-06-20T17:31:00.756Z,22.40
2019-06-20T17:33:26.999Z,22.30
2019-06-20T17:35:53.064Z,22.30
2019-06-20T17:38:19.138Z,22.30
2019-06-20T17:40:45.228Z,22.30
2019-06-20T17:43:11.244Z,22.30
2019-06-20T17:45:37.307Z,22.30
2019-06-20T17:48:03.349Z,22.30
2019-06-20T17:50:29.421Z,22.30
2019-06-20T17:52:55.555Z,22.30
2019-06-20T17:55:21.687Z,22.30
2019-06-20T17:57:47.771Z,22.20
2019-06-20T18:00:15.728Z,22.20
2019-06-20T18:02:41.764Z,22.20
2019-06-20T18:05:08.197Z,22.10
2019-06-20T18:07:34.296Z,22.20
2019-06-20T18:10:00.429Z,22.10
2019-06-20T18:12:26.494Z,22.10
2019-06-20T18:14:52.537Z,22.10
2019-06-20T18:17:18.617Z,22.00
2019-06-20T18:19:44.723Z,21.90
2019-06-20T18:22:10.752Z,21.90
2019-06-20T18:24:36.869Z,21.80
2019-06-20T18:27:03.311Z,21.80
2019-06-20T18:29:29.367Z,21.80
2019-06-20T18:31:55.411Z,21.80
2019-06-20T18:34:30.029Z,21.70
2019-06-20T18:36:49.369Z,21.70
2019-06-20T18:39:15.451Z,21.70
2019-06-20T18:41:41.612Z,21.70
2019-06-20T18:44:07.703Z,21.70
2019-06-20T18:46:33.737Z,21.70
2019-06-20T18:48:59.779Z,21.60
2019-06-20T18:51:25.819Z,21.60
2019-06-20T18:53:51.855Z,21.60
2019-06-20T18:56:17.945Z,21.60
2019-06-20T18:58:43.971Z,21.50
2019-06-20T19:01:10.254Z,21.50
2019-06-20T19:03:36.391Z,21.40
2019-06-20T19:06:02.652Z,21.30
2019-06-20T19:08:28.670Z,21.20
2019-06-20T19:10:54.714Z,21.20
2019-06-20T19:13:20.790Z,21.20
2019-06-20T19:15:46.855Z,21.20
2019-06-20T19:18:12.920Z,21.10
2019-06-20T19:20:38.991Z,21.00
2019-06-20T19:23:05.091Z,20.90
2019-06-20T19:25:31.249Z,20.90
2019-06-20T19:27:57.313Z,20.90
2019-06-20T19:30:27.142Z,20.80
2019-06-20T19:32:53.207Z,20.60
2019-06-20T19:35:19.249Z,20.60
2019-06-20T19:37:45.297Z,20.50
2019-06-20T19:40:12.280Z,20.50
2019-06-20T19:42:38.315Z,20.40
2019-06-20T19:45:09.712Z,20.40
2019-06-20T19:47:35.769Z,20.40
2019-06-20T19:50:04.126Z,20.40
2019-06-20T19:52:30.197Z,20.40
2019-06-20T19:54:56.223Z,20.40
2019-06-20T19:57:22.262Z,20.40
2019-06-20T19:59:48.407Z,20.40
2019-06-20T20:02:14.765Z,20.30
2019-06-20T20:04:40.783Z,20.30
2019-06-20T20:07:06.924Z,20.20
2019-06-20T20:09:32.996Z,20.30
2019-06-20T20:11:59.066Z,20.20
2019-06-20T20:14:25.149Z,20.20
2019-06-20T20:16:51.208Z,20.20
2019-06-20T20:19:17.264Z,20.20
2019-06-20T20:21:43.317Z,20.10
2019-06-20T20:24:09.381Z,20.10
2019-06-20T20:26:35.617Z,20.00
2019-06-20T20:29:01.635Z,20.00
2019-06-20T20:31:27.669Z,19.90
2019-06-20T20:33:53.729Z,19.80
2019-06-20T20:36:24.789Z,19.80
2019-06-20T20:38:47.744Z,19.80
2019-06-20T20:41:13.803Z,19.80
2019-06-20T20:43:39.927Z,19.70
2019-06-20T20:46:05.960Z,19.60
2019-06-20T20:48:32.045Z,19.50
2019-06-20T20:50:58.079Z,19.50
2019-06-20T20:53:24.199Z,19.40
2019-06-20T20:55:50.342Z,19.40
2019-06-20T20:58:16.385Z,19.40
2019-06-20T21:00:58.334Z,19.30
2019-06-20T21:03:24.381Z,19.40
2019-06-20T21:05:51.730Z,19.30
2019-06-20T21:08:18.059Z,19.30
2019-06-20T21:10:44.433Z,19.30
2019-06-20T21:13:10.460Z,19.30
2019-06-20T21:15:36.597Z,19.30
2019-06-20T21:18:02.824Z,19.30
2019-06-20T21:20:28.893Z,19.20
2019-06-20T21:22:54.922Z,19.10
2019-06-20T21:25:21.063Z,19.10
2019-06-20T21:27:47.143Z,19.10
2019-06-20T21:30:13.495Z,19.10
2019-06-20T21:32:39.566Z,19.10
2019-06-20T21:35:06.939Z,19.00
2019-06-20T21:37:32.975Z,19.00
2019-06-20T21:39:59.025Z,18.90
2019-06-20T21:42:25.104Z,18.90
2019-06-20T21:44:51.162Z,18.90
2019-06-20T21:47:17.262Z,18.80
2019-06-20T21:49:43.357Z,18.80
2019-06-20T21:52:09.436Z,18.80
2019-06-20T21:54:35.455Z,18.80
2019-06-20T21:57:01.493Z,18.80
2019-06-20T21:59:27.566Z,18.70
2019-06-20T22:01:53.812Z,18.70
2019-06-20T22:04:19.879Z,18.70
2019-06-20T22:06:45.947Z,18.70
2019-06-20T22:09:12.001Z,18.70
2019-06-20T22:11:38.118Z,18.70
2019-06-20T22:14:04.369Z,18.60
2019-06-20T22:16:30.512Z,18.60
2019-06-20T22:18:56.598Z,18.60
2019-06-20T22:21:22.723Z,18.60
2019-06-20T22:23:48.785Z,18.60
2019-06-20T22:26:14.826Z,18.60
2019-06-20T22:28:40.872Z,18.60
2019-06-20T22:31:06.961Z,18.60
2019-06-20T22:33:32.993Z,18.60
2019-06-20T22:35:59.039Z,18.50
2019-06-20T22:38:25.328Z,18.50
2019-06-20T22:40:51.493Z,18.40
2019-06-20T22:43:17.551Z,18.40
2019-06-20T22:45:43.812Z,18.30
2019-06-20T22:48:09.949Z,18.30
2019-06-20T22:50:36.169Z,18.30
2019-06-20T22:53:02.312Z,18.30
2019-06-20T22:55:28.389Z,18.30
2019-06-20T22:57:54.550Z,18.20
2019-06-20T23:00:21.722Z,18.20
2019-06-20T23:02:47.910Z,18.20
2019-06-20T23:05:14.185Z,18.20
2019-06-20T23:07:40.344Z,18.20
2019-06-20T23:10:11.047Z,18.20
2019-06-20T23:12:35.002Z,18.10
2019-06-20T23:15:01.036Z,18.10
2019-06-20T23:17:27.077Z,18.10
2019-06-20T23:19:53.126Z,18.10
2019-06-20T23:22:19.180Z,18.10
2019-06-20T23:24:45.249Z,18.10
2019-06-20T23:27:14.106Z,18.10
2019-06-20T23:29:39.265Z,18.00
2019-06-20T23:32:05.331Z,18.00
2019-06-20T23:34:31.471Z,18.00
2019-06-20T23:37:11.743Z,17.90
2019-06-20T23:39:28.204Z,18.00
2019-06-20T23:41:53.435Z,17.90
2019-06-20T23:44:19.504Z,18.00
2019-06-20T23:46:45.727Z,17.90
2019-06-20T23:49:11.907Z,17.90
2019-06-20T23:51:42.599Z,17.90
2019-06-20T23:54:08.710Z,17.90
2019-06-20T23:56:34.761Z,17.90
2019-06-20T23:59:00.819Z,17.90
