createdAt,value
2017-11-03T00:00:05.538Z,9.20
2017-11-03T00:02:34.863Z,9.20
2017-11-03T00:05:04.109Z,9.20
2017-11-03T00:07:32.569Z,9.20
2017-11-03T00:10:01.058Z,9.20
2017-11-03T00:12:30.253Z,9.20
2017-11-03T00:14:59.504Z,9.20
2017-11-03T00:17:27.995Z,9.20
2017-11-03T00:19:56.496Z,9.20
2017-11-03T00:22:24.981Z,9.10
2017-11-03T00:25:03.785Z,9.20
2017-11-03T00:27:33.028Z,9.10
2017-11-03T00:30:01.507Z,9.10
2017-11-03T00:32:29.970Z,9.20
2017-11-03T00:34:59.164Z,9.20
2017-11-03T00:37:27.666Z,9.20
2017-11-03T00:39:56.170Z,9.20
2017-11-03T00:42:24.488Z,9.20
2017-11-03T00:44:53.188Z,9.10
2017-11-03T00:47:23.258Z,9.20
2017-11-03T00:49:51.768Z,9.10
2017-11-03T00:52:20.293Z,9.20
2017-11-03T00:54:49.564Z,9.20
2017-11-03T00:57:18.019Z,9.10
2017-11-03T00:59:46.530Z,9.10
2017-11-03T01:02:15.756Z,9.20
2017-11-03T02:42:01.643Z,8.00
2017-11-03T02:44:30.107Z,8.00
2017-11-03T02:46:58.560Z,8.00
2017-11-03T02:49:27.845Z,7.90
2017-11-03T02:51:56.273Z,7.90
2017-11-03T02:54:24.357Z,7.90
2017-11-03T02:56:52.866Z,7.90
2017-11-03T02:59:21.343Z,7.90
2017-11-03T03:01:50.573Z,8.00
2017-11-03T03:04:19.084Z,8.00
2017-11-03T03:06:47.505Z,8.00
2017-11-03T03:09:15.983Z,8.00
2017-11-03T03:11:44.457Z,8.00
2017-11-03T03:14:12.548Z,8.00
2017-11-03T03:16:40.954Z,8.00
2017-11-03T03:19:09.142Z,8.00
2017-11-03T03:21:37.253Z,8.00
2017-11-03T03:24:05.709Z,7.90
2017-11-03T05:44:06.371Z,7.80
2017-11-03T05:46:34.558Z,7.80
2017-11-03T05:49:02.993Z,7.80
2017-11-03T05:54:00.684Z,7.80
2017-11-03T05:56:29.206Z,7.80
2017-11-03T05:58:58.455Z,7.70
2017-11-03T06:01:29.422Z,7.50
2017-11-03T06:58:57.108Z,7.20
2017-11-03T07:01:43.082Z,7.20
2017-11-03T07:04:11.241Z,7.30
2017-11-03T07:06:39.707Z,7.30
2017-11-03T07:09:08.209Z,7.30
2017-11-03T07:11:36.055Z,7.30
2017-11-03T07:14:04.535Z,7.40
2017-11-03T07:16:33.055Z,7.40
2017-11-03T07:19:01.551Z,7.50
2017-11-03T07:21:29.653Z,7.50
2017-11-03T07:23:58.918Z,7.60
2017-11-03T07:26:27.468Z,7.60
2017-11-03T07:28:55.981Z,7.70
2017-11-03T07:31:24.566Z,7.80
2017-11-03T07:33:53.071Z,7.80
2017-11-03T07:36:21.553Z,7.90
2017-11-03T07:38:50.033Z,8.00
2017-11-03T07:41:19.242Z,8.20
2017-11-03T07:43:47.749Z,8.20
2017-11-03T07:46:16.300Z,8.30
2017-11-03T07:48:46.982Z,8.30
2017-11-03T07:51:16.262Z,8.50
2017-11-03T07:53:44.744Z,8.50
2017-11-03T07:56:13.315Z,8.60
2017-11-03T07:58:41.886Z,8.60
2017-11-03T08:01:10.368Z,8.70
2017-11-03T08:03:39.601Z,8.70
2017-11-03T08:06:08.067Z,8.70
2017-11-03T08:08:36.590Z,8.70
2017-11-03T08:11:14.105Z,8.80
2017-11-03T08:13:42.635Z,8.90
2017-11-03T08:16:11.905Z,9.10
2017-11-03T08:18:42.129Z,9.20
2017-11-03T08:21:10.610Z,9.20
2017-11-03T08:23:39.842Z,9.50
2017-11-03T08:26:08.326Z,9.40
2017-11-03T08:28:36.814Z,9.60
2017-11-03T08:31:06.233Z,10.00
2017-11-03T08:33:35.472Z,10.10
2017-11-03T08:36:03.929Z,10.10
2017-11-03T08:38:33.211Z,10.50
2017-11-03T08:41:01.695Z,10.50
2017-11-03T08:43:30.176Z,10.70
2017-11-03T08:45:58.635Z,10.90
2017-11-03T08:48:27.906Z,11.20
2017-11-03T08:50:56.398Z,11.20
2017-11-03T08:53:24.874Z,11.40
2017-11-03T08:55:53.377Z,11.60
2017-11-03T08:58:21.842Z,11.70
2017-11-03T09:00:49.987Z,11.90
2017-11-03T09:03:22.298Z,12.20
2017-11-03T09:05:51.583Z,12.40
2017-11-03T09:08:19.721Z,12.40
2017-11-03T09:10:47.870Z,12.60
2017-11-03T09:13:16.338Z,12.90
2017-11-03T09:15:44.909Z,13.10
2017-11-03T09:18:13.394Z,13.10
2017-11-03T09:20:41.540Z,13.20
2017-11-03T09:23:10.087Z,13.40
2017-11-03T09:25:38.207Z,13.40
2017-11-03T09:28:16.174Z,13.50
2017-11-03T09:30:44.703Z,13.50
2017-11-03T09:33:37.397Z,13.60
2017-11-03T09:36:05.925Z,13.80
2017-11-03T09:38:34.047Z,13.40
2017-11-03T09:41:02.520Z,12.90
2017-11-03T09:43:34.970Z,13.20
2017-11-03T09:46:03.417Z,13.40
2017-11-03T09:48:32.038Z,14.00
2017-11-03T09:51:00.715Z,14.10
2017-11-03T09:53:29.202Z,14.30
2017-11-03T09:55:57.370Z,14.70
2017-11-03T09:58:25.866Z,14.80
2017-11-03T10:00:53.680Z,14.90
2017-11-03T10:03:21.801Z,14.80
2017-11-03T10:05:49.966Z,14.40
2017-11-03T10:08:19.265Z,13.80
2017-11-03T10:10:47.050Z,13.80
2017-11-03T10:13:28.070Z,13.50
2017-11-03T10:15:57.327Z,13.10
2017-11-03T10:18:25.605Z,13.00
2017-11-03T10:20:53.921Z,13.20
2017-11-03T10:23:21.997Z,12.90
2017-11-03T10:25:49.590Z,12.20
2017-11-03T10:28:24.581Z,12.10
2017-11-03T10:30:53.103Z,12.40
2017-11-03T10:33:21.598Z,12.50
2017-11-03T10:35:50.134Z,12.80
2017-11-03T10:38:18.599Z,12.50
2017-11-03T10:40:47.071Z,12.50
2017-11-03T10:43:15.580Z,12.50
2017-11-03T10:45:44.085Z,12.80
2017-11-03T10:48:12.538Z,12.90
2017-11-03T10:50:40.313Z,12.90
2017-11-03T10:53:08.140Z,12.90
2017-11-03T10:55:36.634Z,12.90
2017-11-03T10:58:05.115Z,12.90
2017-11-03T11:00:32.898Z,12.80
2017-11-03T11:03:00.658Z,12.90
2017-11-03T11:05:29.171Z,12.90
2017-11-03T11:07:57.718Z,12.90
2017-11-03T11:10:26.209Z,13.00
2017-11-03T11:12:57.471Z,12.90
2017-11-03T11:15:25.638Z,12.90
2017-11-03T11:17:54.130Z,12.90
2017-11-03T11:20:22.267Z,13.00
2017-11-03T11:22:50.714Z,12.90
2017-11-03T11:25:19.195Z,12.80
2017-11-03T11:27:48.461Z,12.80
2017-11-03T11:30:16.937Z,12.80
2017-11-03T11:32:45.454Z,12.70
2017-11-03T11:35:13.255Z,12.50
2017-11-03T11:37:41.354Z,12.70
2017-11-03T11:40:09.157Z,12.70
2017-11-03T11:42:44.080Z,12.80
2017-11-03T11:45:12.616Z,12.80
2017-11-03T11:47:40.469Z,12.80
2017-11-03T11:50:08.640Z,12.80
2017-11-03T11:52:36.481Z,12.70
2017-11-03T11:55:04.453Z,12.80
2017-11-03T11:57:32.285Z,12.80
2017-11-03T12:00:00.895Z,12.80
2017-11-03T12:02:29.480Z,12.90
2017-11-03T12:04:57.302Z,12.90
2017-11-03T12:07:25.077Z,12.50
2017-11-03T12:09:52.881Z,12.60
2017-11-03T12:12:22.934Z,12.80
2017-11-03T12:14:50.762Z,13.00
2017-11-03T12:17:26.239Z,13.20
2017-11-03T12:19:54.318Z,12.90
2017-11-03T12:22:22.069Z,13.00
2017-11-03T12:24:49.892Z,13.00
2017-11-03T12:27:19.056Z,13.20
2017-11-03T12:29:46.812Z,13.30
2017-11-03T12:32:14.913Z,13.40
2017-11-03T12:34:42.718Z,13.30
2017-11-03T12:37:10.848Z,13.30
2017-11-03T12:39:38.672Z,13.30
2017-11-03T12:42:06.465Z,13.40
2017-11-03T12:44:34.205Z,13.30
2017-11-03T12:47:02.028Z,13.30
2017-11-03T12:49:30.584Z,13.20
2017-11-03T12:51:58.365Z,13.20
2017-11-03T12:54:26.147Z,13.40
2017-11-03T12:56:53.939Z,13.40
2017-11-03T12:59:32.045Z,13.30
2017-11-03T13:01:59.812Z,13.30
2017-11-03T13:04:27.550Z,13.30
2017-11-03T13:06:56.123Z,13.40
2017-11-03T13:09:24.174Z,13.30
2017-11-03T13:11:51.943Z,13.30
2017-11-03T13:17:14.183Z,13.30
2017-11-03T13:19:43.151Z,13.40
2017-11-03T13:22:11.089Z,13.30
2017-11-03T13:24:39.257Z,13.30
2017-11-03T13:27:26.682Z,13.20
2017-11-03T13:29:54.413Z,13.10
2017-11-03T13:32:22.223Z,13.40
2017-11-03T13:34:50.025Z,13.80
2017-11-03T13:37:18.596Z,14.50
2017-11-03T13:39:46.747Z,14.40
2017-11-03T13:42:26.779Z,14.80
2017-11-03T13:44:54.510Z,15.10
2017-11-03T13:47:22.717Z,14.90
2017-11-03T13:49:51.846Z,15.00
2017-11-03T13:52:20.422Z,15.40
2017-11-03T13:54:49.697Z,15.60
2017-11-03T13:57:17.504Z,15.60
2017-11-03T13:59:45.962Z,15.50
2017-11-03T14:02:14.471Z,15.50
2017-11-03T14:04:42.937Z,15.20
2017-11-03T14:07:11.057Z,15.20
2017-11-03T14:09:39.187Z,15.10
2017-11-03T14:12:14.854Z,14.70
2017-11-03T14:14:43.168Z,14.70
2017-11-03T14:17:11.665Z,14.50
2017-11-03T14:19:40.156Z,14.20
2017-11-03T14:22:08.569Z,13.90
2017-11-03T14:24:37.029Z,13.70
2017-11-03T14:27:05.712Z,13.50
2017-11-03T14:29:34.708Z,13.30
2017-11-03T14:32:03.169Z,13.30
2017-11-03T14:34:31.688Z,13.20
2017-11-03T14:37:00.124Z,13.00
2017-11-03T14:39:28.603Z,12.90
2017-11-03T14:41:57.862Z,12.70
2017-11-03T14:44:26.319Z,12.70
2017-11-03T14:46:54.810Z,12.60
2017-11-03T14:49:24.034Z,12.50
2017-11-03T14:51:52.532Z,12.50
2017-11-03T14:54:21.002Z,12.40
2017-11-03T14:56:50.235Z,12.40
2017-11-03T14:59:18.724Z,12.40
2017-11-03T15:01:47.140Z,12.40
2017-11-03T15:04:15.615Z,12.30
2017-11-03T15:06:44.061Z,12.20
2017-11-03T15:09:12.513Z,12.10
2017-11-03T15:11:41.000Z,12.00
2017-11-03T15:14:11.385Z,11.90
2017-11-03T15:16:39.853Z,11.80
2017-11-03T15:19:08.586Z,11.70
2017-11-03T15:21:37.040Z,11.70
2017-11-03T15:24:05.230Z,11.60
2017-11-03T15:26:33.740Z,11.50
2017-11-03T15:29:02.153Z,11.40
2017-11-03T15:31:30.646Z,11.30
2017-11-03T15:33:59.142Z,11.20
2017-11-03T15:36:28.407Z,11.20
2017-11-03T15:38:56.861Z,11.10
2017-11-03T15:41:26.084Z,11.10
2017-11-03T15:43:54.780Z,11.10
2017-11-03T15:49:27.498Z,10.80
2017-11-03T15:51:56.403Z,10.30
2017-11-03T15:54:24.872Z,10.30
2017-11-03T15:56:53.017Z,10.20
2017-11-03T15:59:22.462Z,10.10
2017-11-03T16:01:50.963Z,10.10
2017-11-03T16:04:19.429Z,9.90
2017-11-03T16:06:47.962Z,9.80
2017-11-03T16:09:16.442Z,9.60
2017-11-03T16:12:03.385Z,9.50
2017-11-03T16:14:31.990Z,9.40
2017-11-03T16:17:00.474Z,9.20
2017-11-03T16:19:28.960Z,9.20
2017-11-03T16:21:57.500Z,9.10
2017-11-03T16:24:25.967Z,8.90
2017-11-03T16:26:54.497Z,8.80
2017-11-03T16:29:23.202Z,8.70
2017-11-03T16:31:51.712Z,8.70
2017-11-03T16:34:20.204Z,8.70
2017-11-03T16:36:48.692Z,8.60
2017-11-03T16:39:17.174Z,8.60
2017-11-03T16:41:45.767Z,8.60
2017-11-03T16:44:19.914Z,8.50
2017-11-03T16:46:48.392Z,8.50
2017-11-03T16:49:16.896Z,8.40
2017-11-03T16:51:45.400Z,8.30
2017-11-03T16:54:13.563Z,8.30
2017-11-03T16:56:42.095Z,8.30
2017-11-03T16:59:20.266Z,8.20
2017-11-03T17:01:49.210Z,8.30
2017-11-03T17:04:17.707Z,8.30
2017-11-03T17:06:45.846Z,8.20
2017-11-03T17:09:18.707Z,8.10
2017-11-03T17:11:57.020Z,8.10
2017-11-03T17:14:25.529Z,8.10
2017-11-03T17:16:53.840Z,7.90
2017-11-03T17:19:22.351Z,7.90
2017-11-03T17:21:50.825Z,7.90
2017-11-03T17:24:19.292Z,7.80
2017-11-03T17:26:47.842Z,7.70
2017-11-03T17:29:17.103Z,7.50
2017-11-03T17:31:45.598Z,7.50
2017-11-03T17:34:14.142Z,7.50
2017-11-03T17:36:42.607Z,7.50
2017-11-03T17:39:11.540Z,7.50
2017-11-03T17:41:40.037Z,7.50
2017-11-03T17:44:09.300Z,7.60
2017-11-03T17:46:37.568Z,7.60
2017-11-03T17:49:05.535Z,7.50
2017-11-03T17:51:34.772Z,7.40
2017-11-03T17:54:03.625Z,7.20
2017-11-03T17:56:32.152Z,7.20
2017-11-03T17:59:00.694Z,7.30
2017-11-03T18:01:29.197Z,7.20
2017-11-03T18:03:58.765Z,7.20
2017-11-03T18:06:27.255Z,7.20
2017-11-03T18:08:57.802Z,7.10
2017-11-03T18:11:25.985Z,7.00
2017-11-03T18:13:54.278Z,7.10
2017-11-03T18:16:22.962Z,7.10
2017-11-03T18:19:01.247Z,7.10
2017-11-03T18:21:29.064Z,7.10
2017-11-03T18:23:57.519Z,7.00
2017-11-03T18:26:26.027Z,6.90
2017-11-03T18:28:55.308Z,6.80
2017-11-03T18:31:23.677Z,6.80
2017-11-03T18:33:52.090Z,6.70
2017-11-03T18:36:20.577Z,6.70
2017-11-03T18:38:49.070Z,6.70
2017-11-03T18:41:17.553Z,6.70
2017-11-03T18:43:46.070Z,6.60
2017-11-03T18:46:14.544Z,6.50
2017-11-03T18:48:43.081Z,6.50
2017-11-03T18:51:11.567Z,6.40
2017-11-03T18:53:40.866Z,6.40
2017-11-03T18:56:09.423Z,6.40
2017-11-03T18:58:37.954Z,6.30
2017-11-03T19:01:06.479Z,6.40
2017-11-03T19:03:35.747Z,6.40
2017-11-03T19:09:03.204Z,6.40
2017-11-03T19:11:36.864Z,6.20
2017-11-03T19:14:06.291Z,6.20
2017-11-03T19:16:35.848Z,6.10
2017-11-03T19:19:04.410Z,6.10
2017-11-03T19:21:32.856Z,6.20
2017-11-03T19:24:02.478Z,6.20
2017-11-03T19:26:30.950Z,6.20
2017-11-03T19:34:53.142Z,6.60
2017-11-03T19:37:32.544Z,6.60
2017-11-03T19:40:01.175Z,6.60
2017-11-03T19:42:29.957Z,6.60
2017-11-03T19:44:58.470Z,6.70
2017-11-03T19:47:27.021Z,6.60
2017-11-03T19:49:56.326Z,6.60
2017-11-03T19:52:25.049Z,6.60
2017-11-03T19:54:53.914Z,6.60
2017-11-03T19:57:23.151Z,6.60
2017-11-03T19:59:51.659Z,6.50
2017-11-03T20:02:20.419Z,6.50
2017-11-03T20:04:48.942Z,6.50
2017-11-03T20:07:18.160Z,6.50
2017-11-03T20:09:47.886Z,6.50
2017-11-03T20:12:26.614Z,6.40
2017-11-03T20:14:55.096Z,6.40
2017-11-03T20:17:24.381Z,6.40
2017-11-03T20:19:52.861Z,6.40
2017-11-03T20:22:31.680Z,6.40
2017-11-03T20:25:00.310Z,6.40
2017-11-03T20:27:28.918Z,6.40
2017-11-03T20:29:57.495Z,6.30
2017-11-03T20:32:26.291Z,6.20
2017-11-03T20:34:54.963Z,6.10
2017-11-03T20:37:23.649Z,6.10
2017-11-03T20:39:52.141Z,6.10
2017-11-03T20:42:20.681Z,6.00
2017-11-03T20:44:49.151Z,6.00
2017-11-03T20:47:17.753Z,5.90
2017-11-03T20:49:46.214Z,5.90
2017-11-03T20:52:15.502Z,5.80
2017-11-03T20:54:44.010Z,5.80
2017-11-03T20:57:12.551Z,5.80
2017-11-03T20:59:41.130Z,5.70
2017-11-03T21:02:09.446Z,5.70
2017-11-03T21:04:38.184Z,5.70
2017-11-03T21:07:07.443Z,5.50
2017-11-03T21:09:35.913Z,5.40
2017-11-03T21:12:04.545Z,5.40
2017-11-03T21:14:33.801Z,5.40
2017-11-03T21:17:02.306Z,5.40
2017-11-03T21:19:30.868Z,5.50
2017-11-03T21:21:59.326Z,5.40
2017-11-03T21:24:27.811Z,5.30
2017-11-03T21:26:56.028Z,5.20
2017-11-03T21:29:24.534Z,5.20
2017-11-03T21:31:53.018Z,5.10
2017-11-03T21:34:38.865Z,5.10
2017-11-03T21:37:08.266Z,5.20
2017-11-03T21:39:36.792Z,5.20
2017-11-03T21:42:05.290Z,5.10
2017-11-03T21:44:33.798Z,5.20
2017-11-03T21:47:02.328Z,5.20
2017-11-03T21:49:30.809Z,5.20
2017-11-03T21:51:59.255Z,5.00
2017-11-03T21:54:27.759Z,5.00
2017-11-03T21:56:59.701Z,5.10
2017-11-03T21:59:28.169Z,5.10
2017-11-03T22:01:56.756Z,5.10
2017-11-03T22:04:25.238Z,5.00
2017-11-03T22:06:53.731Z,4.90
2017-11-03T22:09:22.189Z,5.00
2017-11-03T22:11:51.428Z,5.10
2017-11-03T22:14:19.926Z,5.10
2017-11-03T22:16:48.441Z,5.20
2017-11-03T22:19:16.911Z,5.20
2017-11-03T22:21:45.373Z,5.20
2017-11-03T22:24:14.616Z,5.30
2017-11-03T22:26:43.124Z,5.20
2017-11-03T22:29:11.614Z,5.30
2017-11-03T22:31:40.086Z,5.30
2017-11-03T22:34:09.342Z,5.40
2017-11-03T22:36:37.854Z,5.40
2017-11-03T22:39:06.358Z,5.40
2017-11-03T22:41:34.774Z,5.40
2017-11-03T22:44:03.241Z,5.50
2017-11-03T22:46:32.514Z,5.50
2017-11-03T22:49:01.024Z,5.50
2017-11-03T22:51:29.524Z,5.60
2017-11-03T22:53:57.998Z,5.70
2017-11-03T22:56:26.491Z,5.70
2017-11-03T22:58:54.947Z,5.70
2017-11-03T23:01:23.416Z,5.70
2017-11-03T23:03:51.854Z,5.70
2017-11-03T23:06:20.585Z,5.80
2017-11-03T23:08:49.090Z,5.80
2017-11-03T23:11:17.574Z,5.80
2017-11-03T23:13:46.035Z,5.90
2017-11-03T23:16:14.577Z,5.80
2017-11-03T23:18:43.045Z,5.90
2017-11-03T23:21:11.554Z,5.90
2017-11-03T23:23:40.048Z,6.00
2017-11-03T23:26:08.547Z,6.00
2017-11-03T23:28:37.112Z,6.00
2017-11-03T23:31:05.578Z,6.00
2017-11-03T23:33:34.073Z,6.10
2017-11-03T23:36:03.313Z,6.20
2017-11-03T23:38:32.554Z,6.20
2017-11-03T23:41:01.084Z,6.20
2017-11-03T23:43:30.396Z,6.20
2017-11-03T23:45:58.858Z,6.20
2017-11-03T23:48:27.424Z,6.20
2017-11-03T23:50:56.686Z,6.30
2017-11-03T23:53:25.197Z,6.30
2017-11-03T23:55:54.275Z,6.10
2017-11-03T23:58:34.380Z,6.10
