createdAt,value
2018-11-04T00:00:41.050Z,0.00
2018-11-04T00:01:46.681Z,0.00
2018-11-04T00:02:52.117Z,0.00
2018-11-04T00:03:57.649Z,0.00
2018-11-04T00:05:03.176Z,0.00
2018-11-04T00:06:08.713Z,0.00
2018-11-04T00:07:14.237Z,0.00
2018-11-04T00:08:19.776Z,0.00
2018-11-04T00:09:25.300Z,0.00
2018-11-04T00:10:30.829Z,0.00
2018-11-04T00:11:36.362Z,0.00
2018-11-04T00:12:41.890Z,0.00
2018-11-04T00:13:47.422Z,0.00
2018-11-04T00:14:52.997Z,0.00
2018-11-04T00:15:58.483Z,0.00
2018-11-04T00:17:04.017Z,0.00
2018-11-04T00:18:09.549Z,0.00
2018-11-04T00:19:15.076Z,0.00
2018-11-04T00:20:20.678Z,0.00
2018-11-04T00:21:26.139Z,0.00
2018-11-04T00:22:31.667Z,0.00
2018-11-04T00:23:37.199Z,0.00
2018-11-04T00:24:42.730Z,0.00
2018-11-04T00:25:48.267Z,0.00
2018-11-04T00:26:53.821Z,0.00
2018-11-04T00:27:59.320Z,0.00
2018-11-04T00:29:04.852Z,0.00
2018-11-04T00:30:10.401Z,0.00
2018-11-04T00:31:15.913Z,0.00
2018-11-04T00:32:21.451Z,0.00
2018-11-04T00:33:26.975Z,0.00
2018-11-04T00:34:32.552Z,0.00
2018-11-04T00:35:38.050Z,0.00
2018-11-04T00:36:43.567Z,0.00
2018-11-04T00:37:49.104Z,0.00
2018-11-04T00:38:54.634Z,0.00
2018-11-04T00:40:00.166Z,0.00
2018-11-04T00:41:05.691Z,0.00
2018-11-04T00:42:11.228Z,0.00
2018-11-04T00:43:16.752Z,0.00
2018-11-04T00:44:22.281Z,0.00
2018-11-04T00:45:27.897Z,0.00
2018-11-04T00:46:33.349Z,0.00
2018-11-04T00:47:38.877Z,0.00
2018-11-04T00:48:44.414Z,0.00
2018-11-04T00:49:49.941Z,0.00
2018-11-04T00:50:55.478Z,0.00
2018-11-04T00:52:01.004Z,0.00
2018-11-04T00:53:06.535Z,0.00
2018-11-04T00:54:12.068Z,0.00
2018-11-04T00:55:17.596Z,0.00
2018-11-04T00:56:23.133Z,0.00
2018-11-04T00:57:28.656Z,0.00
2018-11-04T00:58:34.186Z,0.00
2018-11-04T00:59:39.720Z,0.00
2018-11-04T01:00:45.250Z,0.00
2018-11-04T01:01:50.781Z,0.00
2018-11-04T01:02:56.311Z,0.00
2018-11-04T01:04:01.843Z,0.00
2018-11-04T01:05:07.379Z,0.00
2018-11-04T01:06:12.906Z,0.00
2018-11-04T01:07:18.435Z,0.00
2018-11-04T01:08:23.971Z,0.00
2018-11-04T01:09:29.503Z,0.00
2018-11-04T01:10:35.036Z,0.00
2018-11-04T01:11:40.566Z,0.00
2018-11-04T01:12:46.103Z,0.00
2018-11-04T01:13:51.624Z,0.00
2018-11-04T01:14:57.158Z,0.00
2018-11-04T01:16:02.684Z,0.00
2018-11-04T01:17:08.219Z,0.00
2018-11-04T01:18:13.749Z,0.00
2018-11-04T01:19:19.281Z,0.00
2018-11-04T01:20:24.811Z,0.00
2018-11-04T01:21:30.340Z,0.00
2018-11-04T01:22:35.871Z,0.00
2018-11-04T01:23:41.401Z,0.00
2018-11-04T01:24:46.938Z,0.00
2018-11-04T01:25:52.465Z,0.00
2018-11-04T01:26:58.000Z,0.00
2018-11-04T01:28:03.529Z,0.00
2018-11-04T01:29:09.119Z,0.00
2018-11-04T01:30:14.637Z,0.00
2018-11-04T01:31:20.123Z,0.00
2018-11-04T01:32:25.651Z,0.00
2018-11-04T01:33:31.186Z,0.00
2018-11-04T01:34:36.715Z,0.00
2018-11-04T01:35:42.252Z,0.00
2018-11-04T01:36:47.782Z,0.00
2018-11-04T01:37:53.308Z,0.00
2018-11-04T01:38:58.842Z,0.00
2018-11-04T01:40:04.376Z,0.00
2018-11-04T01:41:09.907Z,0.00
2018-11-04T01:42:15.433Z,0.00
2018-11-04T01:43:20.966Z,0.00
2018-11-04T01:44:26.496Z,0.00
2018-11-04T01:45:32.026Z,0.00
2018-11-04T01:46:37.560Z,0.00
2018-11-04T01:47:43.096Z,0.00
2018-11-04T01:48:48.628Z,0.00
2018-11-04T01:49:54.155Z,0.00
2018-11-04T01:50:59.683Z,0.00
2018-11-04T01:52:05.217Z,0.00
2018-11-04T01:53:10.751Z,0.00
2018-11-04T01:54:16.280Z,0.00
2018-11-04T01:55:21.815Z,0.00
2018-11-04T01:56:27.337Z,0.00
2018-11-04T01:57:32.871Z,0.00
2018-11-04T01:58:38.409Z,0.00
2018-11-04T01:59:43.936Z,0.00
2018-11-04T02:00:49.465Z,0.00
2018-11-04T02:01:55.000Z,0.00
2018-11-04T02:03:00.532Z,0.00
2018-11-04T02:04:06.067Z,0.00
2018-11-04T02:05:11.599Z,0.00
2018-11-04T02:06:17.123Z,0.00
2018-11-04T02:07:22.659Z,0.00
2018-11-04T02:08:28.187Z,0.00
2018-11-04T02:09:33.720Z,0.00
2018-11-04T02:10:39.257Z,0.00
2018-11-04T02:11:44.786Z,0.00
2018-11-04T02:12:50.318Z,0.00
2018-11-04T02:13:55.843Z,0.00
2018-11-04T02:15:01.377Z,0.00
2018-11-04T02:16:06.917Z,0.00
2018-11-04T02:17:12.446Z,0.00
2018-11-04T02:18:17.971Z,0.00
2018-11-04T02:19:23.508Z,0.00
2018-11-04T02:20:29.032Z,0.00
2018-11-04T02:21:34.570Z,0.00
2018-11-04T02:22:40.099Z,0.00
2018-11-04T02:23:45.629Z,0.00
2018-11-04T02:24:51.162Z,0.00
2018-11-04T02:25:56.701Z,0.00
2018-11-04T02:27:02.223Z,0.00
2018-11-04T02:28:07.754Z,0.00
2018-11-04T02:29:13.292Z,0.00
2018-11-04T02:30:18.821Z,0.00
2018-11-04T02:31:24.352Z,0.00
2018-11-04T02:32:29.888Z,0.00
2018-11-04T02:33:35.411Z,0.00
2018-11-04T02:34:40.947Z,0.00
2018-11-04T02:35:46.483Z,0.00
2018-11-04T02:36:52.010Z,0.00
2018-11-04T02:37:57.537Z,0.00
2018-11-04T02:39:03.070Z,0.00
2018-11-04T02:40:08.605Z,0.00
2018-11-04T02:41:14.132Z,0.00
2018-11-04T02:42:19.676Z,0.00
2018-11-04T02:43:25.199Z,0.00
2018-11-04T02:44:30.732Z,0.00
2018-11-04T02:45:36.261Z,0.00
2018-11-04T02:46:41.797Z,0.00
2018-11-04T02:47:47.326Z,0.00
2018-11-04T02:48:52.859Z,0.00
2018-11-04T02:49:58.389Z,0.00
2018-11-04T02:51:03.919Z,0.00
2018-11-04T02:52:09.453Z,0.00
2018-11-04T02:53:14.987Z,0.00
2018-11-04T02:54:20.521Z,0.00
2018-11-04T02:55:26.050Z,0.00
2018-11-04T02:56:31.577Z,0.00
2018-11-04T02:57:37.113Z,0.00
2018-11-04T02:58:42.642Z,0.00
2018-11-04T02:59:48.173Z,0.00
2018-11-04T03:00:53.706Z,0.00
2018-11-04T03:01:59.289Z,0.00
2018-11-04T03:03:04.767Z,0.00
2018-11-04T03:04:10.297Z,0.00
2018-11-04T03:05:15.832Z,0.00
2018-11-04T03:06:21.363Z,0.00
2018-11-04T03:07:26.893Z,0.00
2018-11-04T03:08:32.428Z,0.00
2018-11-04T03:09:37.958Z,0.00
2018-11-04T03:10:43.490Z,0.00
2018-11-04T03:11:49.020Z,0.00
2018-11-04T03:12:54.553Z,0.00
2018-11-04T03:14:00.083Z,0.00
2018-11-04T03:15:05.620Z,0.00
2018-11-04T03:16:11.152Z,0.00
2018-11-04T03:17:16.676Z,0.00
2018-11-04T03:18:22.209Z,0.00
2018-11-04T03:19:27.738Z,0.00
2018-11-04T03:20:33.276Z,0.00
2018-11-04T03:21:38.803Z,0.00
2018-11-04T03:22:44.339Z,0.00
2018-11-04T03:23:49.866Z,0.00
2018-11-04T03:24:55.404Z,0.00
2018-11-04T03:26:00.936Z,0.00
2018-11-04T03:27:06.462Z,0.00
2018-11-04T03:28:12.001Z,0.00
2018-11-04T03:29:17.522Z,0.00
2018-11-04T03:30:23.059Z,0.00
2018-11-04T03:31:28.594Z,0.00
2018-11-04T03:32:34.123Z,0.00
2018-11-04T03:33:39.656Z,0.00
2018-11-04T03:34:45.183Z,0.00
2018-11-04T03:35:50.713Z,0.00
2018-11-04T03:36:56.246Z,0.00
2018-11-04T03:38:01.777Z,0.00
2018-11-04T03:39:07.311Z,0.00
2018-11-04T03:40:12.841Z,0.00
2018-11-04T03:41:18.373Z,0.00
2018-11-04T03:42:23.904Z,0.00
2018-11-04T03:43:29.438Z,0.00
2018-11-04T03:44:34.972Z,0.00
2018-11-04T03:45:40.506Z,0.00
2018-11-04T03:46:46.029Z,0.00
2018-11-04T03:47:51.562Z,0.00
2018-11-04T03:48:57.094Z,0.00
2018-11-04T03:50:02.634Z,0.00
2018-11-04T03:51:08.158Z,0.00
2018-11-04T03:52:13.692Z,0.00
2018-11-04T03:53:19.225Z,0.00
2018-11-04T03:54:24.750Z,0.00
2018-11-04T03:55:30.285Z,0.00
2018-11-04T03:56:35.815Z,0.00
2018-11-04T03:57:41.353Z,0.00
2018-11-04T03:58:46.888Z,0.00
2018-11-04T03:59:52.416Z,0.00
2018-11-04T04:00:57.944Z,0.00
2018-11-04T04:02:03.480Z,0.00
2018-11-04T04:03:09.003Z,0.00
2018-11-04T04:04:14.537Z,0.00
2018-11-04T04:05:20.066Z,0.00
2018-11-04T04:06:25.599Z,0.00
2018-11-04T04:07:31.131Z,0.00
2018-11-04T04:08:36.675Z,0.00
2018-11-04T04:09:42.194Z,0.00
2018-11-04T04:10:47.733Z,0.00
2018-11-04T04:11:53.263Z,0.00
2018-11-04T04:12:58.810Z,0.00
2018-11-04T04:14:04.329Z,0.00
2018-11-04T04:15:09.862Z,0.00
2018-11-04T04:16:15.385Z,0.00
2018-11-04T04:17:20.924Z,0.00
2018-11-04T04:18:26.452Z,0.00
2018-11-04T04:19:31.982Z,0.00
2018-11-04T04:20:37.517Z,0.00
2018-11-04T04:21:43.045Z,0.00
2018-11-04T04:22:48.580Z,0.00
2018-11-04T04:23:54.115Z,0.00
2018-11-04T04:24:59.643Z,0.00
2018-11-04T04:26:05.173Z,0.00
2018-11-04T04:27:10.704Z,0.00
2018-11-04T04:28:16.244Z,0.00
2018-11-04T04:29:21.769Z,0.00
2018-11-04T04:30:27.301Z,0.00
2018-11-04T04:31:32.837Z,0.00
2018-11-04T04:32:38.369Z,0.00
2018-11-04T04:33:43.900Z,0.00
2018-11-04T04:34:49.436Z,0.00
2018-11-04T04:35:54.963Z,0.00
2018-11-04T04:37:00.497Z,0.00
2018-11-04T04:38:06.026Z,0.00
2018-11-04T04:39:11.560Z,0.00
2018-11-04T04:40:17.090Z,0.00
2018-11-04T04:41:22.622Z,0.00
2018-11-04T04:42:28.155Z,0.00
2018-11-04T04:43:33.687Z,0.00
2018-11-04T04:44:39.224Z,0.00
2018-11-04T04:45:44.751Z,0.00
2018-11-04T04:46:50.290Z,0.00
2018-11-04T04:47:55.816Z,0.00
2018-11-04T04:49:01.349Z,0.00
2018-11-04T04:50:06.880Z,0.00
2018-11-04T04:51:12.409Z,0.00
2018-11-04T04:52:17.946Z,0.00
2018-11-04T04:53:23.475Z,0.00
2018-11-04T04:54:29.012Z,0.00
2018-11-04T04:55:34.540Z,0.00
2018-11-04T04:56:40.076Z,0.00
2018-11-04T04:57:45.605Z,0.00
2018-11-04T04:58:51.140Z,0.00
2018-11-04T04:59:56.671Z,0.00
2018-11-04T05:01:02.202Z,0.00
2018-11-04T05:02:07.734Z,0.00
2018-11-04T05:03:13.267Z,0.00
2018-11-04T05:04:18.805Z,0.00
2018-11-04T05:05:24.330Z,0.00
2018-11-04T05:06:29.865Z,0.00
2018-11-04T05:07:35.397Z,0.00
2018-11-04T05:08:40.935Z,0.00
2018-11-04T05:09:46.463Z,0.00
2018-11-04T05:10:51.991Z,0.00
2018-11-04T05:11:57.527Z,0.00
2018-11-04T05:13:03.057Z,0.00
2018-11-04T05:14:08.593Z,0.00
2018-11-04T05:15:14.121Z,0.00
2018-11-04T05:16:19.657Z,0.00
2018-11-04T05:17:25.187Z,0.00
2018-11-04T05:18:30.718Z,0.00
2018-11-04T05:19:36.259Z,0.00
2018-11-04T05:20:41.789Z,0.00
2018-11-04T05:21:47.315Z,0.00
2018-11-04T05:22:52.851Z,0.00
2018-11-04T05:23:58.383Z,0.00
2018-11-04T05:25:03.921Z,0.00
2018-11-04T05:26:09.453Z,0.00
2018-11-04T05:27:14.980Z,0.00
2018-11-04T05:28:20.516Z,0.00
2018-11-04T05:29:26.052Z,0.00
2018-11-04T05:30:31.580Z,0.00
2018-11-04T05:31:37.110Z,0.00
2018-11-04T05:32:42.645Z,0.00
2018-11-04T05:33:48.176Z,0.00
2018-11-04T05:34:53.708Z,0.00
2018-11-04T05:35:59.240Z,0.00
2018-11-04T05:37:04.772Z,0.00
2018-11-04T05:38:10.312Z,0.00
2018-11-04T05:39:15.838Z,0.00
2018-11-04T05:40:21.376Z,0.00
2018-11-04T05:41:26.903Z,0.00
2018-11-04T05:42:32.435Z,0.00
2018-11-04T05:43:37.972Z,0.00
2018-11-04T05:44:43.501Z,0.00
2018-11-04T05:45:49.030Z,0.00
2018-11-04T05:46:54.564Z,0.00
2018-11-04T05:48:00.101Z,0.00
2018-11-04T05:49:05.636Z,0.00
2018-11-04T05:50:11.164Z,0.00
2018-11-04T05:51:16.698Z,0.00
2018-11-04T05:52:22.227Z,0.00
2018-11-04T05:53:27.763Z,0.00
2018-11-04T05:54:33.294Z,0.00
2018-11-04T05:55:38.828Z,0.00
2018-11-04T05:56:44.360Z,0.00
2018-11-04T05:57:49.893Z,0.00
2018-11-04T05:58:55.422Z,0.00
2018-11-04T06:00:00.958Z,0.00
2018-11-04T06:01:06.490Z,0.00
2018-11-04T06:02:12.029Z,4.00
2018-11-04T06:03:17.556Z,0.00
2018-11-04T06:04:23.090Z,0.00
2018-11-04T06:05:28.625Z,4.00
2018-11-04T06:06:34.155Z,4.00
2018-11-04T06:07:39.685Z,4.00
2018-11-04T06:08:45.224Z,4.00
2018-11-04T06:09:50.751Z,4.00
2018-11-04T06:10:56.285Z,4.00
2018-11-04T06:12:01.824Z,8.00
2018-11-04T06:13:07.356Z,8.00
2018-11-04T06:14:12.882Z,8.00
2018-11-04T06:15:18.422Z,8.00
2018-11-04T06:16:23.958Z,8.00
2018-11-04T06:17:29.487Z,8.00
2018-11-04T06:18:35.016Z,8.00
2018-11-04T06:19:40.615Z,12.00
2018-11-04T06:20:46.080Z,12.00
2018-11-04T06:21:51.612Z,12.00
2018-11-04T06:22:57.144Z,16.00
2018-11-04T06:24:02.678Z,16.00
2018-11-04T06:25:08.211Z,20.00
2018-11-04T06:26:13.741Z,20.00
2018-11-04T06:27:19.280Z,24.00
2018-11-04T06:28:24.814Z,24.00
2018-11-04T06:29:30.345Z,24.00
2018-11-04T06:30:35.874Z,24.00
2018-11-04T06:31:41.408Z,28.00
2018-11-04T06:32:46.943Z,28.00
2018-11-04T06:33:52.481Z,32.00
2018-11-04T06:34:58.007Z,32.00
2018-11-04T06:36:03.542Z,36.00
2018-11-04T06:37:09.073Z,36.00
2018-11-04T06:38:14.609Z,36.00
2018-11-04T06:39:20.135Z,36.00
2018-11-04T06:40:25.672Z,40.00
2018-11-04T06:41:31.204Z,44.00
2018-11-04T06:42:36.742Z,40.00
2018-11-04T06:43:42.272Z,44.00
2018-11-04T06:44:47.807Z,52.00
2018-11-04T06:45:53.339Z,52.00
2018-11-04T06:46:58.919Z,56.00
2018-11-04T06:48:04.410Z,56.00
2018-11-04T06:49:09.940Z,60.00
2018-11-04T06:50:15.471Z,60.00
2018-11-04T06:51:21.007Z,64.00
2018-11-04T06:52:26.540Z,64.00
2018-11-04T06:53:32.073Z,60.00
2018-11-04T06:54:37.598Z,64.00
2018-11-04T06:55:43.134Z,68.00
2018-11-04T06:56:48.670Z,68.00
2018-11-04T06:57:54.208Z,68.00
2018-11-04T06:58:59.742Z,72.00
2018-11-04T07:00:05.351Z,72.00
2018-11-04T07:01:10.800Z,76.00
2018-11-04T07:02:16.332Z,76.00
2018-11-04T07:03:21.869Z,76.00
2018-11-04T07:04:27.403Z,80.00
2018-11-04T07:05:32.933Z,76.00
2018-11-04T07:06:38.464Z,76.00
2018-11-04T07:07:43.996Z,80.00
2018-11-04T07:08:49.556Z,76.00
2018-11-04T07:09:55.063Z,76.00
2018-11-04T07:11:00.636Z,76.00
2018-11-04T07:12:06.129Z,72.00
2018-11-04T07:13:11.661Z,72.00
2018-11-04T07:14:17.195Z,68.00
2018-11-04T07:15:22.729Z,72.00
2018-11-04T07:16:28.267Z,76.00
2018-11-04T07:17:33.795Z,76.00
2018-11-04T07:18:39.343Z,88.00
2018-11-04T07:19:44.913Z,92.00
2018-11-04T07:20:50.399Z,100.00
2018-11-04T07:21:55.931Z,100.00
2018-11-04T07:23:01.468Z,96.00
2018-11-04T07:24:06.995Z,84.00
2018-11-04T07:25:12.529Z,80.00
2018-11-04T07:26:18.069Z,76.00
2018-11-04T07:27:23.594Z,80.00
2018-11-04T07:28:29.127Z,88.00
2018-11-04T07:29:34.666Z,92.00
2018-11-04T07:30:40.202Z,92.00
2018-11-04T07:31:45.734Z,88.00
2018-11-04T07:32:51.260Z,84.00
2018-11-04T07:33:56.794Z,84.00
2018-11-04T07:35:02.337Z,88.00
2018-11-04T07:36:07.860Z,88.00
2018-11-04T07:37:13.394Z,84.00
2018-11-04T07:38:18.927Z,80.00
2018-11-04T07:39:24.463Z,76.00
2018-11-04T07:40:30.005Z,80.00
2018-11-04T07:41:35.528Z,76.00
2018-11-04T07:42:41.060Z,80.00
2018-11-04T07:43:46.596Z,92.00
2018-11-04T07:44:52.131Z,96.00
2018-11-04T07:45:57.659Z,96.00
2018-11-04T07:47:03.200Z,100.00
2018-11-04T07:48:08.733Z,96.00
2018-11-04T07:49:14.261Z,96.00
2018-11-04T07:50:19.795Z,100.00
2018-11-04T07:51:25.372Z,104.00
2018-11-04T07:52:30.860Z,96.00
2018-11-04T07:53:36.393Z,96.00
2018-11-04T07:54:41.937Z,96.00
2018-11-04T07:55:47.458Z,96.00
2018-11-04T07:56:53.035Z,112.00
2018-11-04T07:57:58.529Z,112.00
2018-11-04T07:59:04.068Z,100.00
2018-11-04T08:00:09.596Z,104.00
2018-11-04T08:01:15.134Z,108.00
2018-11-04T08:02:20.662Z,108.00
2018-11-04T08:03:26.220Z,108.00
2018-11-04T08:04:31.730Z,112.00
2018-11-04T08:05:37.269Z,120.00
2018-11-04T08:06:42.799Z,116.00
2018-11-04T08:07:48.331Z,112.00
2018-11-04T08:08:53.866Z,112.00
2018-11-04T08:09:59.407Z,112.00
2018-11-04T08:11:04.930Z,104.00
2018-11-04T08:12:10.479Z,108.00
2018-11-04T08:13:15.999Z,96.00
2018-11-04T08:14:21.536Z,96.00
2018-11-04T08:15:27.066Z,104.00
2018-11-04T08:16:32.598Z,112.00
2018-11-04T08:17:38.134Z,120.00
2018-11-04T08:18:43.671Z,112.00
2018-11-04T08:19:49.201Z,108.00
2018-11-04T08:20:54.740Z,124.00
2018-11-04T08:22:00.268Z,132.00
2018-11-04T08:23:05.800Z,116.00
2018-11-04T08:24:11.350Z,116.00
2018-11-04T08:25:16.872Z,128.00
2018-11-04T08:26:22.404Z,132.00
2018-11-04T08:27:27.935Z,140.00
2018-11-04T08:28:33.478Z,140.00
2018-11-04T08:29:39.011Z,136.00
2018-11-04T08:30:44.545Z,144.00
2018-11-04T08:31:50.071Z,136.00
2018-11-04T08:32:55.614Z,144.00
2018-11-04T08:34:01.139Z,136.00
2018-11-04T08:35:06.671Z,148.00
2018-11-04T08:36:12.207Z,148.00
2018-11-04T08:37:17.741Z,144.00
2018-11-04T08:38:23.273Z,140.00
2018-11-04T08:39:28.810Z,148.00
2018-11-04T08:40:34.350Z,152.00
2018-11-04T08:41:39.883Z,160.00
2018-11-04T08:42:45.412Z,148.00
2018-11-04T08:43:50.949Z,156.00
2018-11-04T08:44:56.485Z,144.00
2018-11-04T08:46:02.018Z,156.00
2018-11-04T08:47:07.545Z,164.00
2018-11-04T08:48:13.080Z,160.00
2018-11-04T08:49:18.617Z,156.00
2018-11-04T08:50:24.151Z,160.00
2018-11-04T08:51:29.683Z,164.00
2018-11-04T08:52:35.411Z,168.00
2018-11-04T08:53:40.751Z,168.00
2018-11-04T08:54:46.291Z,172.00
2018-11-04T08:55:51.827Z,172.00
2018-11-04T08:56:57.353Z,176.00
2018-11-04T08:58:02.887Z,180.00
2018-11-04T08:59:08.422Z,196.00
2018-11-04T09:00:13.983Z,216.00
2018-11-04T09:01:19.558Z,228.00
2018-11-04T09:02:25.025Z,208.00
2018-11-04T09:03:30.554Z,184.00
2018-11-04T09:04:36.131Z,196.00
2018-11-04T09:05:41.643Z,208.00
2018-11-04T09:06:50.172Z,236.00
2018-11-04T09:07:52.693Z,240.00
2018-11-04T09:08:58.231Z,248.00
2018-11-04T09:10:03.773Z,260.00
2018-11-04T09:11:09.304Z,252.00
2018-11-04T09:12:14.832Z,240.00
2018-11-04T09:13:20.369Z,252.00
2018-11-04T09:14:25.958Z,272.00
2018-11-04T09:15:31.436Z,272.00
2018-11-04T09:16:36.978Z,284.00
2018-11-04T09:17:42.505Z,304.00
2018-11-04T09:18:48.042Z,292.00
2018-11-04T09:19:53.573Z,276.00
2018-11-04T09:20:59.106Z,280.00
2018-11-04T09:22:04.803Z,276.00
2018-11-04T09:23:10.182Z,264.00
2018-11-04T09:24:15.716Z,268.00
2018-11-04T09:25:21.246Z,272.00
2018-11-04T09:26:26.778Z,272.00
2018-11-04T09:27:32.312Z,264.00
2018-11-04T09:28:37.852Z,280.00
2018-11-04T09:29:43.384Z,284.00
2018-11-04T09:30:48.925Z,296.00
2018-11-04T09:31:54.450Z,280.00
2018-11-04T09:32:59.988Z,264.00
2018-11-04T09:34:05.520Z,248.00
2018-11-04T09:35:11.261Z,256.00
2018-11-04T09:36:16.607Z,272.00
2018-11-04T09:37:22.121Z,272.00
2018-11-04T09:38:27.660Z,280.00
2018-11-04T09:39:33.195Z,256.00
2018-11-04T09:40:38.728Z,244.00
2018-11-04T09:41:44.260Z,276.00
2018-11-04T09:42:49.799Z,288.00
2018-11-04T09:43:55.328Z,284.00
2018-11-04T09:45:00.868Z,268.00
2018-11-04T09:46:06.400Z,284.00
2018-11-04T09:47:11.937Z,320.00
2018-11-04T09:48:17.473Z,344.00
2018-11-04T09:49:23.003Z,332.00
2018-11-04T09:50:28.540Z,316.00
2018-11-04T09:51:34.086Z,308.00
2018-11-04T09:52:39.608Z,300.00
2018-11-04T09:53:45.147Z,308.00
2018-11-04T09:54:50.676Z,356.00
2018-11-04T09:55:56.212Z,372.00
2018-11-04T09:57:01.750Z,376.00
2018-11-04T09:58:07.287Z,388.00
2018-11-04T09:59:12.813Z,408.00
2018-11-04T10:00:18.355Z,420.00
2018-11-04T10:01:23.886Z,436.00
2018-11-04T10:02:29.428Z,420.00
2018-11-04T10:03:35.004Z,396.00
2018-11-04T10:04:40.493Z,388.00
2018-11-04T10:05:46.029Z,368.00
2018-11-04T10:06:51.600Z,380.00
2018-11-04T10:07:57.096Z,376.00
2018-11-04T10:09:02.630Z,356.00
2018-11-04T10:10:08.164Z,364.00
2018-11-04T10:11:13.704Z,356.00
2018-11-04T10:12:19.236Z,368.00
2018-11-04T10:13:24.883Z,344.00
2018-11-04T10:14:30.305Z,332.00
2018-11-04T10:15:35.847Z,332.00
2018-11-04T10:16:41.383Z,356.00
2018-11-04T10:17:46.909Z,380.00
2018-11-04T10:18:52.546Z,388.00
2018-11-04T10:19:58.217Z,380.00
2018-11-04T10:21:03.909Z,368.00
2018-11-04T10:22:09.050Z,376.00
2018-11-04T10:23:14.587Z,384.00
2018-11-04T10:24:20.121Z,388.00
2018-11-04T10:25:25.661Z,432.00
2018-11-04T10:26:31.189Z,444.00
2018-11-04T10:27:36.727Z,460.00
2018-11-04T10:28:42.265Z,468.00
2018-11-04T10:29:47.795Z,484.00
2018-11-04T10:30:53.332Z,492.00
2018-11-04T10:31:58.867Z,476.00
2018-11-04T10:33:04.404Z,488.00
2018-11-04T10:34:09.943Z,516.00
2018-11-04T10:35:15.471Z,560.00
2018-11-04T10:36:21.055Z,568.00
2018-11-04T10:37:26.627Z,556.00
2018-11-04T10:38:32.083Z,544.00
2018-11-04T10:39:37.618Z,516.00
2018-11-04T10:40:43.147Z,504.00
2018-11-04T10:41:48.685Z,500.00
2018-11-04T10:42:54.226Z,508.00
2018-11-04T10:43:59.781Z,504.00
2018-11-04T10:45:05.291Z,500.00
2018-11-04T10:46:10.827Z,492.00
2018-11-04T10:47:16.367Z,488.00
2018-11-04T10:48:21.899Z,504.00
2018-11-04T10:49:27.486Z,516.00
2018-11-04T10:50:32.969Z,560.00
2018-11-04T10:51:38.503Z,544.00
2018-11-04T10:52:44.042Z,564.00
2018-11-04T10:53:49.574Z,604.00
2018-11-04T10:54:55.541Z,612.00
2018-11-04T10:56:00.655Z,616.00
2018-11-04T10:57:06.185Z,664.00
2018-11-04T10:58:11.718Z,712.00
2018-11-04T10:59:17.292Z,756.00
2018-11-04T11:00:22.792Z,780.00
2018-11-04T11:01:28.326Z,776.00
2018-11-04T11:02:33.860Z,796.00
2018-11-04T11:03:39.399Z,832.00
2018-11-04T11:04:45.027Z,844.00
2018-11-04T11:05:50.468Z,900.00
2018-11-04T11:06:56.005Z,868.00
2018-11-04T11:08:01.549Z,836.00
2018-11-04T11:09:07.089Z,804.00
2018-11-04T11:10:12.611Z,752.00
2018-11-04T11:11:18.148Z,716.00
2018-11-04T11:12:23.683Z,648.00
2018-11-04T11:13:29.223Z,624.00
2018-11-04T11:14:34.760Z,576.00
2018-11-04T11:15:40.290Z,528.00
2018-11-04T11:16:45.828Z,504.00
2018-11-04T11:17:51.360Z,488.00
2018-11-04T11:18:56.899Z,476.00
2018-11-04T11:20:02.436Z,464.00
2018-11-04T11:21:07.973Z,456.00
2018-11-04T11:22:13.544Z,456.00
2018-11-04T11:23:19.186Z,460.00
2018-11-04T11:24:24.585Z,464.00
2018-11-04T11:25:30.117Z,452.00
2018-11-04T11:26:35.657Z,448.00
2018-11-04T11:27:41.186Z,436.00
2018-11-04T11:28:46.724Z,452.00
2018-11-04T11:29:52.316Z,456.00
2018-11-04T11:30:57.810Z,464.00
2018-11-04T11:32:03.334Z,452.00
2018-11-04T11:33:08.867Z,448.00
2018-11-04T11:34:14.407Z,456.00
2018-11-04T11:35:19.944Z,444.00
2018-11-04T11:36:25.476Z,420.00
2018-11-04T11:37:31.069Z,420.00
2018-11-04T11:38:36.554Z,416.00
2018-11-04T11:39:42.084Z,404.00
2018-11-04T11:40:47.631Z,376.00
2018-11-04T11:41:53.176Z,408.00
2018-11-04T11:42:58.692Z,404.00
2018-11-04T11:44:04.237Z,408.00
2018-11-04T11:45:09.774Z,416.00
2018-11-04T11:46:15.302Z,416.00
2018-11-04T11:47:20.845Z,400.00
2018-11-04T11:48:26.379Z,368.00
2018-11-04T11:49:31.912Z,340.00
2018-11-04T11:50:37.454Z,368.00
2018-11-04T11:51:42.994Z,388.00
2018-11-04T11:52:48.524Z,392.00
2018-11-04T11:53:54.062Z,396.00
2018-11-04T11:54:59.596Z,392.00
2018-11-04T11:56:05.129Z,384.00
2018-11-04T11:57:10.665Z,396.00
2018-11-04T11:58:16.209Z,380.00
2018-11-04T11:59:21.750Z,368.00
2018-11-04T12:00:27.282Z,364.00
2018-11-04T12:01:32.811Z,376.00
2018-11-04T12:02:38.348Z,364.00
2018-11-04T12:03:43.892Z,344.00
2018-11-04T12:04:49.423Z,332.00
2018-11-04T12:05:54.962Z,336.00
2018-11-04T12:07:00.493Z,324.00
2018-11-04T12:08:06.033Z,316.00
2018-11-04T12:09:11.567Z,308.00
2018-11-04T12:10:17.104Z,336.00
2018-11-04T12:11:22.643Z,360.00
2018-11-04T12:12:28.182Z,364.00
2018-11-04T12:13:33.712Z,348.00
2018-11-04T12:14:39.251Z,348.00
2018-11-04T12:15:44.793Z,340.00
2018-11-04T12:16:50.324Z,348.00
2018-11-04T12:17:55.964Z,344.00
2018-11-04T12:19:01.395Z,328.00
2018-11-04T12:20:06.938Z,312.00
2018-11-04T12:21:12.474Z,324.00
2018-11-04T12:22:18.011Z,356.00
2018-11-04T12:23:23.543Z,364.00
2018-11-04T12:24:29.082Z,376.00
2018-11-04T12:25:34.612Z,392.00
2018-11-04T12:26:40.150Z,384.00
2018-11-04T12:27:45.696Z,392.00
2018-11-04T12:28:51.303Z,416.00
2018-11-04T12:29:56.760Z,424.00
2018-11-04T12:31:02.305Z,440.00
2018-11-04T12:32:07.832Z,440.00
2018-11-04T12:33:13.374Z,428.00
2018-11-04T12:34:18.914Z,412.00
2018-11-04T12:35:24.619Z,388.00
2018-11-04T12:36:29.987Z,392.00
2018-11-04T12:37:35.523Z,392.00
2018-11-04T12:38:41.107Z,384.00
2018-11-04T12:39:46.595Z,368.00
2018-11-04T12:40:52.126Z,360.00
2018-11-04T12:41:57.666Z,344.00
2018-11-04T12:43:03.204Z,340.00
2018-11-04T12:44:08.739Z,336.00
2018-11-04T12:45:14.275Z,336.00
2018-11-04T12:46:19.808Z,344.00
2018-11-04T12:47:25.351Z,360.00
2018-11-04T12:48:30.881Z,356.00
2018-11-04T12:49:36.418Z,360.00
2018-11-04T12:50:41.959Z,368.00
2018-11-04T12:51:47.494Z,372.00
2018-11-04T12:52:53.030Z,364.00
2018-11-04T12:53:58.571Z,356.00
2018-11-04T12:55:04.103Z,344.00
2018-11-04T12:56:09.641Z,336.00
2018-11-04T12:57:15.175Z,344.00
2018-11-04T12:58:20.709Z,332.00
2018-11-04T12:59:26.252Z,336.00
2018-11-04T13:00:31.787Z,328.00
2018-11-04T13:01:37.319Z,304.00
2018-11-04T13:02:42.856Z,308.00
2018-11-04T13:03:48.395Z,300.00
2018-11-04T13:04:53.935Z,288.00
2018-11-04T13:05:59.465Z,284.00
2018-11-04T13:07:05.006Z,272.00
2018-11-04T13:08:10.541Z,252.00
2018-11-04T13:09:16.076Z,220.00
2018-11-04T13:10:21.613Z,216.00
2018-11-04T13:11:27.166Z,232.00
2018-11-04T13:12:32.691Z,268.00
2018-11-04T13:13:38.226Z,308.00
2018-11-04T13:14:43.773Z,344.00
2018-11-04T13:15:49.298Z,348.00
2018-11-04T13:16:54.833Z,332.00
2018-11-04T13:18:00.377Z,332.00
2018-11-04T13:19:05.907Z,312.00
2018-11-04T13:20:11.450Z,300.00
2018-11-04T13:21:17.059Z,284.00
2018-11-04T13:22:22.525Z,268.00
2018-11-04T13:23:28.055Z,264.00
2018-11-04T13:24:33.590Z,244.00
2018-11-04T13:25:39.136Z,232.00
2018-11-04T13:26:44.669Z,228.00
2018-11-04T13:27:50.201Z,236.00
2018-11-04T13:28:55.737Z,240.00
2018-11-04T13:30:01.286Z,240.00
2018-11-04T13:31:06.810Z,236.00
2018-11-04T13:32:12.353Z,228.00
2018-11-04T13:33:17.892Z,224.00
2018-11-04T13:34:23.426Z,212.00
2018-11-04T13:35:28.966Z,212.00
2018-11-04T13:36:34.495Z,220.00
2018-11-04T13:37:40.033Z,212.00
2018-11-04T13:38:45.576Z,204.00
2018-11-04T13:39:51.113Z,192.00
2018-11-04T13:40:56.651Z,192.00
2018-11-04T13:42:02.193Z,196.00
2018-11-04T13:43:07.730Z,196.00
2018-11-04T13:44:13.254Z,184.00
2018-11-04T13:45:18.789Z,180.00
2018-11-04T13:46:24.324Z,172.00
2018-11-04T13:47:29.864Z,156.00
2018-11-04T13:48:35.405Z,148.00
2018-11-04T13:49:40.939Z,152.00
2018-11-04T13:50:46.477Z,156.00
2018-11-04T13:51:52.017Z,148.00
2018-11-04T13:52:57.549Z,152.00
2018-11-04T13:54:03.092Z,168.00
2018-11-04T13:55:08.621Z,164.00
2018-11-04T13:56:14.162Z,164.00
2018-11-04T13:57:19.696Z,160.00
2018-11-04T13:58:25.231Z,152.00
2018-11-04T13:59:30.778Z,148.00
2018-11-04T14:00:36.315Z,144.00
2018-11-04T14:01:41.846Z,140.00
2018-11-04T14:02:47.423Z,140.00
2018-11-04T14:03:52.918Z,144.00