createdAt,value
2019-03-21T00:00:16.604Z,0.00
2019-03-21T00:01:16.581Z,0.00
2019-03-21T00:02:16.556Z,0.00
2019-03-21T00:03:16.529Z,0.00
2019-03-21T00:04:16.503Z,0.00
2019-03-21T00:05:16.484Z,0.00
2019-03-21T00:06:16.457Z,0.00
2019-03-21T00:07:16.436Z,0.00
2019-03-21T00:08:16.414Z,0.00
2019-03-21T00:09:16.381Z,0.00
2019-03-21T00:10:16.352Z,0.00
2019-03-21T00:11:16.337Z,0.00
2019-03-21T00:12:16.312Z,0.00
2019-03-21T00:13:16.283Z,0.00
2019-03-21T00:14:16.260Z,0.00
2019-03-21T00:15:16.233Z,0.00
2019-03-21T00:16:16.213Z,0.00
2019-03-21T00:17:16.186Z,0.00
2019-03-21T00:18:16.181Z,0.00
2019-03-21T00:19:16.136Z,0.00
2019-03-21T00:20:16.109Z,0.00
2019-03-21T00:21:16.088Z,0.00
2019-03-21T00:22:16.064Z,0.00
2019-03-21T00:23:16.039Z,0.00
2019-03-21T00:24:16.008Z,0.00
2019-03-21T00:25:15.985Z,0.00
2019-03-21T00:26:15.958Z,0.00
2019-03-21T00:27:15.935Z,0.00
2019-03-21T00:28:15.916Z,0.00
2019-03-21T00:29:15.884Z,0.00
2019-03-21T00:30:15.859Z,0.00
2019-03-21T00:31:15.832Z,0.00
2019-03-21T00:32:15.820Z,0.00
2019-03-21T00:33:15.784Z,0.00
2019-03-21T00:34:15.765Z,0.00
2019-03-21T00:35:15.774Z,0.00
2019-03-21T00:36:15.716Z,0.00
2019-03-21T00:37:15.683Z,0.00
2019-03-21T00:38:15.657Z,0.00
2019-03-21T00:39:15.635Z,0.00
2019-03-21T00:40:15.612Z,0.00
2019-03-21T00:41:15.584Z,0.00
2019-03-21T00:42:15.566Z,0.00
2019-03-21T00:43:15.535Z,0.00
2019-03-21T00:44:18.447Z,0.00
2019-03-21T00:45:15.489Z,0.00
2019-03-21T00:46:15.457Z,0.00
2019-03-21T00:47:15.442Z,0.00
2019-03-21T00:48:15.414Z,0.00
2019-03-21T00:49:15.388Z,0.00
2019-03-21T00:50:15.367Z,0.00
2019-03-21T00:51:15.334Z,0.00
2019-03-21T00:52:15.312Z,0.00
2019-03-21T00:53:15.299Z,0.00
2019-03-21T00:54:15.261Z,0.00
2019-03-21T00:55:15.270Z,0.00
2019-03-21T00:56:15.211Z,0.00
2019-03-21T00:57:15.187Z,0.00
2019-03-21T00:58:15.161Z,0.00
2019-03-21T00:59:15.135Z,0.00
2019-03-21T01:00:15.116Z,0.00
2019-03-21T01:01:15.087Z,0.00
2019-03-21T01:02:15.059Z,0.00
2019-03-21T01:03:15.033Z,0.00
2019-03-21T01:04:15.017Z,0.00
2019-03-21T01:05:15.030Z,0.00
2019-03-21T01:06:14.965Z,0.00
2019-03-21T01:07:14.942Z,0.00
2019-03-21T01:08:14.913Z,0.00
2019-03-21T01:09:14.884Z,0.00
2019-03-21T01:10:14.859Z,0.00
2019-03-21T01:11:14.837Z,0.00
2019-03-21T01:12:14.811Z,0.00
2019-03-21T01:13:14.785Z,0.00
2019-03-21T01:14:14.772Z,0.00
2019-03-21T01:15:14.743Z,0.00
2019-03-21T01:16:14.714Z,0.00
2019-03-21T01:17:14.686Z,0.00
2019-03-21T01:18:14.660Z,0.00
2019-03-21T01:19:14.635Z,0.00
2019-03-21T01:20:14.622Z,0.00
2019-03-21T01:21:14.584Z,0.00
2019-03-21T01:22:14.564Z,0.00
2019-03-21T01:23:14.542Z,0.00
2019-03-21T01:24:14.519Z,0.00
2019-03-21T01:25:14.484Z,0.00
2019-03-21T01:26:14.459Z,0.00
2019-03-21T01:27:14.440Z,0.00
2019-03-21T01:28:14.413Z,0.00
2019-03-21T01:29:14.386Z,0.00
2019-03-21T01:30:14.363Z,0.00
2019-03-21T01:31:14.339Z,0.00
2019-03-21T01:32:14.353Z,0.00
2019-03-21T01:33:14.288Z,0.00
2019-03-21T01:34:14.256Z,0.00
2019-03-21T01:35:14.237Z,0.00
2019-03-21T01:36:14.214Z,0.00
2019-03-21T01:37:14.185Z,0.00
2019-03-21T01:38:14.157Z,0.00
2019-03-21T01:39:14.134Z,0.00
2019-03-21T01:40:14.107Z,0.00
2019-03-21T01:41:14.084Z,0.00
2019-03-21T01:42:14.100Z,0.00
2019-03-21T01:43:14.040Z,0.00
2019-03-21T01:44:14.008Z,0.00
2019-03-21T01:45:13.989Z,0.00
2019-03-21T01:46:13.957Z,0.00
2019-03-21T01:47:13.931Z,0.00
2019-03-21T01:48:13.906Z,0.00
2019-03-21T01:49:13.880Z,0.00
2019-03-21T01:50:13.854Z,0.00
2019-03-21T01:51:13.838Z,0.00
2019-03-21T01:52:13.813Z,0.00
2019-03-21T01:53:13.785Z,0.00
2019-03-21T01:54:13.755Z,0.00
2019-03-21T01:55:13.730Z,0.00
2019-03-21T01:56:13.711Z,0.00
2019-03-21T01:57:13.692Z,0.00
2019-03-21T01:58:13.663Z,0.00
2019-03-21T01:59:13.637Z,0.00
2019-03-21T02:00:13.605Z,0.00
2019-03-21T02:01:13.582Z,0.00
2019-03-21T02:02:13.570Z,0.00
2019-03-21T02:03:13.536Z,0.00
2019-03-21T02:04:13.508Z,0.00
2019-03-21T02:05:13.484Z,0.00
2019-03-21T02:06:13.462Z,0.00
2019-03-21T02:07:13.437Z,0.00
2019-03-21T02:08:13.407Z,0.00
2019-03-21T02:09:13.388Z,0.00
2019-03-21T02:10:13.353Z,0.00
2019-03-21T02:11:13.335Z,0.00
2019-03-21T02:12:13.322Z,0.00
2019-03-21T02:13:13.293Z,0.00
2019-03-21T02:14:13.258Z,0.00
2019-03-21T02:15:13.236Z,0.00
2019-03-21T02:16:13.203Z,0.00
2019-03-21T02:17:13.187Z,0.00
2019-03-21T02:18:13.160Z,0.00
2019-03-21T02:19:13.132Z,0.00
2019-03-21T02:20:13.116Z,0.00
2019-03-21T02:21:13.078Z,0.00
2019-03-21T02:22:13.052Z,0.00
2019-03-21T02:23:13.029Z,0.00
2019-03-21T02:24:13.012Z,0.00
2019-03-21T02:25:12.982Z,0.00
2019-03-21T02:26:12.959Z,0.00
2019-03-21T02:27:12.935Z,0.00
2019-03-21T02:28:12.922Z,0.00
2019-03-21T02:29:12.886Z,0.00
2019-03-21T02:30:12.859Z,0.00
2019-03-21T02:31:12.826Z,0.00
2019-03-21T02:32:12.807Z,0.00
2019-03-21T02:33:12.786Z,0.00
2019-03-21T02:34:12.750Z,0.00
2019-03-21T02:35:12.729Z,0.00
2019-03-21T02:36:12.711Z,0.00
2019-03-21T02:37:12.685Z,0.00
2019-03-21T02:38:12.656Z,0.00
2019-03-21T02:39:12.651Z,0.00
2019-03-21T02:40:12.602Z,0.00
2019-03-21T02:41:12.583Z,0.00
2019-03-21T02:42:12.553Z,0.00
2019-03-21T02:43:12.533Z,0.00
2019-03-21T02:44:12.501Z,0.00
2019-03-21T02:45:12.503Z,0.00
2019-03-21T02:46:12.450Z,0.00
2019-03-21T02:47:12.426Z,0.00
2019-03-21T02:48:12.405Z,0.00
2019-03-21T02:49:12.383Z,0.00
2019-03-21T02:50:12.351Z,0.00
2019-03-21T02:51:12.324Z,0.00
2019-03-21T02:52:12.305Z,0.00
2019-03-21T02:53:12.274Z,0.00
2019-03-21T02:54:12.256Z,0.00
2019-03-21T02:55:12.222Z,0.00
2019-03-21T02:56:12.203Z,0.00
2019-03-21T02:57:12.175Z,0.00
2019-03-21T02:58:12.149Z,0.00
2019-03-21T02:59:12.130Z,0.00
2019-03-21T03:00:12.097Z,0.00
2019-03-21T03:01:12.076Z,0.00
2019-03-21T03:02:12.053Z,0.00
2019-03-21T03:03:12.024Z,0.00
2019-03-21T03:04:11.997Z,0.00
2019-03-21T03:05:11.981Z,0.00
2019-03-21T03:06:11.957Z,0.00
2019-03-21T03:07:11.934Z,0.00
2019-03-21T03:08:11.898Z,0.00
2019-03-21T03:09:11.883Z,0.00
2019-03-21T03:10:11.852Z,0.00
2019-03-21T03:11:11.822Z,0.00
2019-03-21T03:12:11.803Z,0.00
2019-03-21T03:13:11.781Z,0.00
2019-03-21T03:14:11.746Z,0.00
2019-03-21T03:15:21.773Z,0.00
2019-03-21T03:16:11.699Z,0.00
2019-03-21T03:17:11.670Z,0.00
2019-03-21T03:18:11.653Z,0.00
2019-03-21T03:19:11.624Z,0.00
2019-03-21T03:20:11.596Z,0.00
2019-03-21T03:21:11.581Z,0.00
2019-03-21T03:22:11.568Z,0.00
2019-03-21T03:23:11.574Z,0.00
2019-03-21T03:24:11.497Z,0.00
2019-03-21T03:25:11.472Z,0.00
2019-03-21T03:26:11.446Z,0.00
2019-03-21T03:27:11.428Z,0.00
2019-03-21T03:28:11.394Z,0.00
2019-03-21T03:29:11.369Z,0.00
2019-03-21T03:30:11.344Z,0.00
2019-03-21T03:31:11.327Z,0.00
2019-03-21T03:32:11.303Z,0.00
2019-03-21T03:33:11.281Z,0.00
2019-03-21T03:34:11.252Z,0.00
2019-03-21T03:35:11.226Z,0.00
2019-03-21T03:36:11.201Z,0.00
2019-03-21T03:37:11.171Z,0.00
2019-03-21T03:38:11.146Z,0.00
2019-03-21T03:39:11.117Z,0.00
2019-03-21T03:40:11.109Z,0.00
2019-03-21T03:41:11.077Z,0.00
2019-03-21T03:42:11.049Z,0.00
2019-03-21T03:43:11.017Z,0.00
2019-03-21T03:44:10.998Z,0.00
2019-03-21T03:45:10.973Z,0.00
2019-03-21T03:46:10.946Z,0.00
2019-03-21T03:47:10.917Z,0.00
2019-03-21T03:48:10.899Z,0.00
2019-03-21T03:49:10.866Z,0.00
2019-03-21T03:50:10.847Z,0.00
2019-03-21T03:51:10.814Z,0.00
2019-03-21T03:52:10.791Z,0.00
2019-03-21T03:53:10.770Z,0.00
2019-03-21T03:54:10.742Z,0.00
2019-03-21T03:55:10.720Z,0.00
2019-03-21T03:56:10.695Z,0.00
2019-03-21T03:57:10.668Z,0.00
2019-03-21T03:58:10.637Z,0.00
2019-03-21T03:59:10.638Z,0.00
2019-03-21T04:00:10.593Z,0.00
2019-03-21T04:01:10.572Z,0.00
2019-03-21T04:02:10.545Z,0.00
2019-03-21T04:03:10.516Z,0.00
2019-03-21T04:04:10.488Z,0.00
2019-03-21T04:05:10.465Z,0.00
2019-03-21T04:06:10.533Z,0.00
2019-03-21T04:07:10.418Z,0.00
2019-03-21T04:08:10.386Z,0.00
2019-03-21T04:09:10.394Z,0.00
2019-03-21T04:10:10.342Z,0.00
2019-03-21T04:11:10.311Z,0.00
2019-03-21T04:12:10.285Z,0.00
2019-03-21T04:13:10.264Z,0.00
2019-03-21T04:14:10.251Z,0.00
2019-03-21T04:15:10.209Z,0.00
2019-03-21T04:16:10.186Z,0.00
2019-03-21T04:17:10.164Z,0.00
2019-03-21T04:18:10.141Z,0.00
2019-03-21T04:19:10.127Z,0.00
2019-03-21T04:20:10.082Z,0.00
2019-03-21T04:21:10.061Z,0.00
2019-03-21T04:22:10.032Z,0.00
2019-03-21T04:23:10.006Z,0.00
2019-03-21T04:24:09.986Z,0.00
2019-03-21T04:25:09.966Z,0.00
2019-03-21T04:26:09.970Z,0.00
2019-03-21T04:27:09.904Z,0.00
2019-03-21T04:28:09.891Z,0.00
2019-03-21T04:29:09.855Z,0.00
2019-03-21T04:30:09.843Z,0.00
2019-03-21T04:31:09.804Z,0.00
2019-03-21T04:32:09.799Z,0.00
2019-03-21T04:33:09.759Z,0.00
2019-03-21T04:34:09.733Z,0.00
2019-03-21T04:35:09.701Z,0.00
2019-03-21T04:36:09.675Z,0.00
2019-03-21T04:37:09.649Z,0.00
2019-03-21T04:38:09.624Z,0.00
2019-03-21T04:39:09.606Z,0.00
2019-03-21T04:40:09.605Z,0.00
2019-03-21T04:41:09.553Z,0.00
2019-03-21T04:42:09.527Z,0.00
2019-03-21T04:43:09.498Z,0.00
2019-03-21T04:44:09.475Z,0.00
2019-03-21T04:45:09.447Z,0.00
2019-03-21T04:46:09.440Z,0.00
2019-03-21T04:47:09.401Z,0.00
2019-03-21T04:48:09.377Z,0.00
2019-03-21T04:49:09.351Z,0.00
2019-03-21T04:50:09.321Z,0.00
2019-03-21T04:51:09.301Z,0.00
2019-03-21T04:52:09.270Z,0.00
2019-03-21T04:53:09.247Z,0.00
2019-03-21T04:54:09.219Z,0.00
2019-03-21T04:55:09.196Z,0.00
2019-03-21T04:56:09.171Z,0.00
2019-03-21T04:57:09.145Z,0.00
2019-03-21T04:58:09.116Z,0.00
2019-03-21T04:59:09.091Z,0.00
2019-03-21T05:00:09.108Z,0.00
2019-03-21T05:01:09.046Z,0.00
2019-03-21T05:02:09.018Z,0.00
2019-03-21T05:03:08.992Z,0.00
2019-03-21T05:04:08.969Z,0.00
2019-03-21T05:05:08.944Z,0.00
2019-03-21T05:06:08.919Z,0.00
2019-03-21T05:07:08.903Z,0.00
2019-03-21T05:08:08.861Z,0.00
2019-03-21T05:09:08.835Z,0.00
2019-03-21T05:10:08.814Z,0.00
2019-03-21T05:11:08.787Z,0.00
2019-03-21T05:12:08.758Z,0.00
2019-03-21T05:13:08.733Z,0.00
2019-03-21T05:14:08.714Z,0.00
2019-03-21T05:15:08.689Z,0.00
2019-03-21T05:16:14.786Z,0.00
2019-03-21T05:17:08.647Z,0.00
2019-03-21T05:18:08.612Z,0.00
2019-03-21T05:19:08.583Z,5.63
2019-03-21T05:20:08.560Z,5.63
2019-03-21T05:21:08.530Z,5.63
2019-03-21T05:22:08.513Z,5.63
2019-03-21T05:23:08.485Z,5.63
2019-03-21T05:24:08.456Z,11.25
2019-03-21T05:25:08.434Z,11.25
2019-03-21T05:26:08.410Z,11.25
2019-03-21T05:27:08.380Z,11.25
2019-03-21T05:28:08.347Z,11.25
2019-03-21T05:29:08.325Z,16.88
2019-03-21T05:30:08.346Z,16.88
2019-03-21T05:31:08.279Z,16.88
2019-03-21T05:32:08.247Z,16.88
2019-03-21T05:33:08.283Z,22.50
2019-03-21T05:34:08.234Z,22.50
2019-03-21T05:35:08.178Z,22.50
2019-03-21T05:36:08.150Z,28.13
2019-03-21T05:37:08.120Z,28.13
2019-03-21T05:38:08.100Z,28.13
2019-03-21T05:39:08.072Z,33.75
2019-03-21T05:40:08.046Z,33.75
2019-03-21T05:41:08.018Z,33.75
2019-03-21T05:42:07.999Z,39.38
2019-03-21T05:43:07.969Z,39.38
2019-03-21T05:44:07.954Z,39.38
2019-03-21T05:45:07.924Z,45.00
2019-03-21T05:46:07.895Z,45.00
2019-03-21T05:47:07.873Z,45.00
2019-03-21T05:48:07.837Z,50.63
2019-03-21T05:49:07.829Z,50.63
2019-03-21T05:50:07.793Z,50.63
2019-03-21T05:51:07.767Z,56.25
2019-03-21T05:52:07.740Z,56.25
2019-03-21T05:53:07.721Z,56.25
2019-03-21T05:54:07.691Z,61.88
2019-03-21T05:55:07.667Z,61.88
2019-03-21T05:56:07.650Z,61.88
2019-03-21T05:57:07.618Z,67.50
2019-03-21T05:58:07.594Z,67.50
2019-03-21T05:59:07.568Z,67.50
2019-03-21T06:00:07.535Z,73.13
2019-03-21T06:01:07.510Z,73.13
2019-03-21T06:02:07.484Z,73.13
2019-03-21T06:03:07.462Z,78.75
2019-03-21T06:04:07.438Z,78.75
2019-03-21T06:05:07.411Z,78.75
2019-03-21T06:06:07.385Z,84.38
2019-03-21T06:07:07.366Z,84.38
2019-03-21T06:08:07.340Z,90.00
2019-03-21T06:09:07.308Z,90.00
2019-03-21T06:10:07.288Z,90.00
2019-03-21T06:11:07.278Z,95.63
2019-03-21T06:12:07.243Z,95.63
2019-03-21T06:13:07.208Z,95.63
2019-03-21T06:14:07.183Z,101.25
2019-03-21T06:15:07.157Z,101.25
2019-03-21T06:16:07.137Z,106.88
2019-03-21T06:17:07.109Z,106.88
2019-03-21T06:18:07.102Z,106.88
2019-03-21T06:19:07.054Z,106.88
2019-03-21T06:20:07.032Z,112.50
2019-03-21T06:21:07.013Z,112.50
2019-03-21T06:22:07.017Z,112.50
2019-03-21T06:23:06.958Z,112.50
2019-03-21T06:24:06.932Z,112.50
2019-03-21T06:25:06.912Z,118.13
2019-03-21T06:26:06.894Z,118.13
2019-03-21T06:27:14.416Z,118.13
2019-03-21T06:28:06.837Z,123.75
2019-03-21T06:29:06.810Z,123.75
2019-03-21T06:30:06.788Z,123.75
2019-03-21T06:31:06.755Z,123.75
2019-03-21T06:32:06.736Z,123.75
2019-03-21T06:33:06.704Z,123.75
2019-03-21T06:34:06.685Z,129.38
2019-03-21T06:35:06.663Z,135.00
2019-03-21T06:36:06.635Z,135.00
2019-03-21T06:37:06.611Z,135.00
2019-03-21T06:38:06.585Z,140.63
2019-03-21T06:39:06.554Z,146.25
2019-03-21T06:40:06.538Z,146.25
2019-03-21T06:41:06.507Z,146.25
2019-03-21T06:42:06.480Z,146.25
2019-03-21T06:43:06.461Z,146.25
2019-03-21T06:44:06.432Z,146.25
2019-03-21T06:45:06.410Z,146.25
2019-03-21T06:46:06.384Z,146.25
2019-03-21T06:47:06.359Z,146.25
2019-03-21T06:48:06.359Z,146.25
2019-03-21T06:49:06.308Z,146.25
2019-03-21T06:50:06.285Z,151.88
2019-03-21T06:51:06.270Z,151.88
2019-03-21T06:52:06.241Z,151.88
2019-03-21T06:53:06.220Z,151.88
2019-03-21T06:54:06.190Z,151.88
2019-03-21T06:55:06.168Z,157.50
2019-03-21T06:56:06.136Z,157.50
2019-03-21T06:57:06.121Z,163.13
2019-03-21T06:58:06.088Z,157.50
2019-03-21T06:59:06.066Z,163.13
2019-03-21T07:00:06.044Z,157.50
2019-03-21T07:01:06.019Z,157.50
2019-03-21T07:02:05.994Z,163.13
2019-03-21T07:03:05.973Z,163.13
2019-03-21T07:04:07.339Z,163.13
2019-03-21T07:05:05.927Z,163.13
2019-03-21T07:06:05.915Z,163.13
2019-03-21T07:07:08.458Z,163.13
2019-03-21T07:08:05.854Z,163.13
2019-03-21T07:09:05.834Z,163.13
2019-03-21T07:10:05.807Z,168.75
2019-03-21T07:11:05.783Z,168.75
2019-03-21T07:12:05.752Z,163.13
2019-03-21T07:13:05.744Z,168.75
2019-03-21T07:14:05.723Z,163.13
2019-03-21T07:15:05.689Z,163.13
2019-03-21T07:16:05.656Z,163.13
2019-03-21T07:17:05.641Z,168.75
2019-03-21T07:18:05.620Z,168.75
2019-03-21T07:19:05.586Z,168.75
2019-03-21T07:20:05.566Z,168.75
2019-03-21T07:21:05.547Z,168.75
2019-03-21T07:22:05.537Z,168.75
2019-03-21T07:23:05.502Z,168.75
2019-03-21T07:24:05.474Z,180.00
2019-03-21T07:25:05.451Z,174.38
2019-03-21T07:26:06.759Z,180.00
2019-03-21T07:27:05.403Z,174.38
2019-03-21T07:28:05.377Z,180.00
2019-03-21T07:29:05.349Z,185.63
2019-03-21T07:30:05.335Z,191.25
2019-03-21T07:31:05.308Z,185.63
2019-03-21T07:32:05.283Z,185.63
2019-03-21T07:33:05.258Z,185.63
2019-03-21T07:34:05.241Z,185.63
2019-03-21T07:35:05.213Z,191.25
2019-03-21T07:36:05.191Z,196.88
2019-03-21T07:37:05.174Z,208.13
2019-03-21T07:38:05.149Z,213.75
2019-03-21T07:39:05.186Z,208.13
2019-03-21T07:40:05.142Z,208.13
2019-03-21T07:41:05.078Z,219.38
2019-03-21T07:42:05.061Z,219.38
2019-03-21T07:43:05.038Z,225.00
2019-03-21T07:44:05.017Z,225.00
2019-03-21T07:45:04.992Z,225.00
2019-03-21T07:46:04.964Z,225.00
2019-03-21T07:47:12.680Z,225.00
2019-03-21T07:48:05.351Z,225.00
2019-03-21T07:49:04.930Z,225.00
2019-03-21T07:50:04.893Z,225.00
2019-03-21T07:51:04.854Z,225.00
2019-03-21T07:52:04.841Z,225.00
2019-03-21T07:53:04.845Z,225.00
2019-03-21T07:54:04.799Z,225.00
2019-03-21T07:55:04.780Z,225.00
2019-03-21T07:56:04.758Z,225.00
2019-03-21T07:57:04.732Z,225.00
2019-03-21T07:58:04.712Z,230.63
2019-03-21T07:59:04.691Z,230.63
2019-03-21T08:00:04.675Z,230.63
2019-03-21T08:01:04.651Z,230.63
2019-03-21T08:02:04.638Z,230.63
2019-03-21T08:03:04.616Z,230.63
2019-03-21T08:04:04.598Z,230.63
2019-03-21T08:05:04.602Z,230.63
2019-03-21T08:06:04.559Z,230.63
2019-03-21T08:07:04.541Z,225.00
2019-03-21T08:08:04.525Z,225.00
2019-03-21T08:09:04.500Z,225.00
2019-03-21T08:10:04.486Z,225.00
2019-03-21T08:11:04.471Z,230.63
2019-03-21T08:12:04.448Z,230.63
2019-03-21T08:13:04.426Z,230.63
2019-03-21T08:14:04.413Z,230.63
2019-03-21T08:15:04.394Z,236.25
2019-03-21T08:16:04.381Z,236.25
2019-03-21T08:17:04.353Z,236.25
2019-03-21T08:18:04.337Z,236.25
2019-03-21T08:19:04.319Z,236.25
2019-03-21T08:20:04.299Z,236.25
2019-03-21T08:21:04.289Z,236.25
2019-03-21T08:22:04.269Z,236.25
2019-03-21T08:23:04.247Z,241.88
2019-03-21T08:24:04.234Z,236.25
2019-03-21T08:25:04.224Z,241.88
2019-03-21T08:26:04.202Z,241.88
2019-03-21T08:27:04.180Z,247.50
2019-03-21T08:28:04.167Z,247.50
2019-03-21T08:29:04.159Z,247.50
2019-03-21T08:30:04.129Z,247.50
2019-03-21T08:31:04.114Z,241.88
2019-03-21T08:32:04.107Z,241.88
2019-03-21T08:33:04.110Z,241.88
2019-03-21T08:34:04.069Z,247.50
2019-03-21T08:35:04.050Z,247.50
2019-03-21T08:36:04.033Z,247.50
2019-03-21T08:37:04.023Z,247.50
2019-03-21T08:38:04.062Z,253.13
2019-03-21T08:39:04.012Z,258.75
2019-03-21T08:40:03.969Z,253.13
2019-03-21T08:41:03.960Z,253.13
2019-03-21T08:42:03.947Z,258.75
2019-03-21T08:43:03.938Z,258.75
2019-03-21T08:44:03.903Z,258.75
2019-03-21T08:45:03.890Z,258.75
2019-03-21T08:46:03.913Z,258.75
2019-03-21T08:47:03.855Z,264.38
2019-03-21T08:48:03.839Z,258.75
2019-03-21T08:49:03.828Z,264.38
2019-03-21T08:50:03.810Z,270.00
2019-03-21T08:51:08.626Z,270.00
2019-03-21T08:52:03.778Z,275.63
2019-03-21T08:53:03.762Z,281.25
2019-03-21T08:54:03.740Z,281.25
2019-03-21T08:55:03.724Z,281.25
2019-03-21T08:56:03.718Z,281.25
2019-03-21T08:57:03.705Z,270.00
2019-03-21T08:58:03.683Z,275.63
2019-03-21T08:59:03.664Z,270.00
2019-03-21T09:00:03.681Z,275.63
2019-03-21T09:01:03.632Z,270.00
2019-03-21T09:02:03.616Z,275.63
2019-03-21T09:03:03.601Z,275.63
2019-03-21T09:04:03.585Z,275.63
2019-03-21T09:05:03.575Z,275.63
2019-03-21T09:06:03.563Z,275.63
2019-03-21T09:07:03.531Z,281.25
2019-03-21T09:08:03.531Z,281.25
2019-03-21T09:09:03.506Z,281.25
2019-03-21T09:10:03.494Z,281.25
2019-03-21T09:11:03.475Z,281.25
2019-03-21T09:12:03.461Z,281.25
2019-03-21T09:13:03.454Z,281.25
2019-03-21T09:14:03.432Z,286.88
2019-03-21T09:15:03.410Z,286.88
2019-03-21T09:16:03.400Z,286.88
2019-03-21T09:17:03.381Z,286.88
2019-03-21T09:18:03.371Z,286.88
2019-03-21T09:19:03.352Z,286.88
2019-03-21T09:20:03.333Z,286.88
2019-03-21T09:21:03.328Z,286.88
2019-03-21T09:22:03.297Z,286.88
2019-03-21T09:23:03.290Z,286.88
2019-03-21T09:24:03.268Z,286.88
2019-03-21T09:25:04.762Z,286.88
2019-03-21T09:26:03.235Z,292.50
2019-03-21T09:27:03.219Z,292.50
2019-03-21T09:28:03.271Z,292.50
2019-03-21T09:29:03.193Z,292.50
2019-03-21T09:30:03.176Z,298.13
2019-03-21T09:31:03.164Z,298.13
2019-03-21T09:32:03.158Z,298.13
2019-03-21T09:33:03.134Z,298.13
2019-03-21T09:34:03.116Z,298.13
2019-03-21T09:35:03.093Z,303.75
2019-03-21T09:36:03.077Z,309.38
2019-03-21T09:37:04.139Z,298.13
2019-03-21T09:38:03.045Z,298.13
2019-03-21T09:39:03.039Z,315.00
2019-03-21T09:40:03.024Z,303.75
2019-03-21T09:41:02.997Z,303.75
2019-03-21T09:42:02.990Z,309.38
2019-03-21T09:43:03.363Z,309.38
2019-03-21T09:44:02.960Z,309.38
2019-03-21T09:45:02.946Z,315.00
2019-03-21T09:46:02.925Z,315.00
2019-03-21T09:47:02.910Z,309.38
2019-03-21T09:48:02.925Z,309.38
2019-03-21T09:49:02.881Z,309.38
2019-03-21T09:50:02.865Z,315.00
2019-03-21T09:51:02.855Z,315.00
2019-03-21T09:52:02.839Z,315.00
2019-03-21T09:53:02.822Z,320.63
2019-03-21T09:54:09.503Z,320.63
2019-03-21T09:55:02.798Z,320.63
2019-03-21T09:56:02.776Z,320.63
2019-03-21T09:57:02.766Z,320.63
2019-03-21T09:58:02.747Z,326.25
2019-03-21T09:59:02.731Z,326.25
2019-03-21T10:00:02.734Z,326.25
2019-03-21T10:01:02.705Z,326.25
2019-03-21T10:02:02.686Z,331.88
2019-03-21T10:03:02.681Z,331.88
2019-03-21T10:04:02.657Z,337.50
2019-03-21T10:05:02.650Z,343.13
2019-03-21T10:06:02.749Z,343.13
2019-03-21T10:07:02.618Z,343.13
2019-03-21T10:08:02.600Z,343.13
2019-03-21T10:09:02.587Z,348.75
2019-03-21T10:10:02.571Z,354.38
2019-03-21T10:11:02.559Z,354.38
2019-03-21T10:12:02.545Z,360.00
2019-03-21T10:13:02.529Z,365.63
2019-03-21T10:14:02.518Z,371.25
2019-03-21T10:15:02.499Z,382.50
2019-03-21T10:16:02.495Z,388.13
2019-03-21T10:17:02.476Z,405.00
2019-03-21T10:18:02.535Z,410.63
2019-03-21T10:19:02.448Z,421.88
2019-03-21T10:20:02.444Z,438.75
2019-03-21T10:21:02.426Z,450.00
2019-03-21T10:22:02.418Z,466.88
2019-03-21T10:23:02.401Z,483.75
2019-03-21T10:24:02.392Z,506.25
2019-03-21T10:25:02.373Z,528.75
2019-03-21T10:26:02.362Z,556.88
2019-03-21T10:27:02.355Z,585.00
2019-03-21T10:28:02.336Z,624.38
2019-03-21T10:29:02.340Z,669.38
2019-03-21T10:30:02.498Z,714.38
2019-03-21T10:31:02.313Z,753.75
2019-03-21T10:32:13.662Z,787.50
2019-03-21T10:33:02.291Z,826.88
2019-03-21T10:34:02.271Z,871.88
2019-03-21T10:35:02.262Z,905.63
2019-03-21T10:36:02.252Z,939.38
2019-03-21T10:37:02.236Z,967.50
2019-03-21T10:38:02.230Z,990.00
2019-03-21T10:39:02.227Z,1006.88
2019-03-21T10:40:02.206Z,1035.00
2019-03-21T10:41:02.195Z,1051.88
2019-03-21T10:42:02.189Z,1057.50
2019-03-21T10:43:02.182Z,1074.38
2019-03-21T10:44:02.194Z,1068.75
2019-03-21T10:45:02.197Z,1085.63
2019-03-21T10:46:02.151Z,1096.88
2019-03-21T10:47:02.148Z,1108.13
2019-03-21T10:48:02.129Z,1113.75
2019-03-21T10:49:02.120Z,1125.00
2019-03-21T10:50:02.112Z,1125.00
2019-03-21T10:51:02.110Z,1119.38
2019-03-21T10:52:02.094Z,1125.00
2019-03-21T10:53:02.087Z,1153.13
2019-03-21T10:54:02.083Z,1164.38
2019-03-21T10:55:02.075Z,1170.00
2019-03-21T10:56:02.066Z,1181.25
2019-03-21T10:57:02.054Z,1170.00
2019-03-21T10:58:02.049Z,1158.75
2019-03-21T10:59:02.044Z,1147.50
2019-03-21T11:00:02.403Z,1141.88
2019-03-21T11:01:02.027Z,1141.88
2019-03-21T11:02:07.257Z,1130.63
2019-03-21T11:03:02.005Z,1108.13
2019-03-21T11:04:02.011Z,1096.88
2019-03-21T11:05:01.995Z,1074.38
2019-03-21T11:06:01.988Z,1057.50
2019-03-21T11:07:01.981Z,1051.88
2019-03-21T11:08:01.975Z,1057.50
2019-03-21T11:09:01.966Z,1040.63
2019-03-21T11:10:01.963Z,1040.63
2019-03-21T11:11:01.951Z,1035.00
2019-03-21T11:12:01.954Z,1029.38
2019-03-21T11:13:01.940Z,1023.75
2019-03-21T11:14:01.925Z,1018.13
2019-03-21T11:15:01.922Z,1006.88
2019-03-21T11:16:01.919Z,990.00
2019-03-21T11:17:01.910Z,978.75
2019-03-21T11:18:01.898Z,967.50
2019-03-21T11:19:01.894Z,961.88
2019-03-21T11:20:01.885Z,961.88
2019-03-21T11:21:01.883Z,956.25
2019-03-21T11:22:06.339Z,956.25
2019-03-21T11:23:01.876Z,956.25
2019-03-21T11:24:01.868Z,967.50
2019-03-21T11:25:01.851Z,956.25
2019-03-21T11:26:01.842Z,956.25
2019-03-21T11:27:01.842Z,956.25
2019-03-21T11:28:01.850Z,950.63
2019-03-21T11:29:01.829Z,950.63
2019-03-21T11:30:01.816Z,950.63
2019-03-21T11:31:01.810Z,956.25
2019-03-21T11:32:01.804Z,950.63
2019-03-21T11:33:01.812Z,961.88
2019-03-21T11:34:01.868Z,973.13
2019-03-21T11:35:01.797Z,978.75
2019-03-21T11:36:01.782Z,990.00
2019-03-21T11:37:01.778Z,1012.50
2019-03-21T11:38:01.794Z,1023.75
2019-03-21T11:39:01.769Z,1040.63
2019-03-21T11:40:01.765Z,1057.50
2019-03-21T11:41:01.767Z,1091.25
2019-03-21T11:42:01.755Z,1108.13
2019-03-21T11:43:01.761Z,1136.25
2019-03-21T11:44:01.743Z,1170.00
2019-03-21T11:45:01.733Z,1181.25
2019-03-21T11:46:01.762Z,1175.63
2019-03-21T11:47:01.750Z,1164.38
2019-03-21T11:48:01.727Z,1153.13
2019-03-21T11:49:01.711Z,1164.38
2019-03-21T11:50:01.724Z,1170.00
2019-03-21T11:51:01.698Z,1164.38
2019-03-21T11:52:01.695Z,1158.75
2019-03-21T11:53:01.686Z,1164.38
2019-03-21T11:54:01.681Z,1164.38
2019-03-21T11:55:01.675Z,1158.75
2019-03-21T11:56:01.707Z,1175.63
2019-03-21T11:57:01.669Z,1158.75
2019-03-21T11:58:01.657Z,1164.38
2019-03-21T11:59:01.648Z,1164.38
2019-03-21T12:00:01.651Z,1158.75
2019-03-21T12:01:01.644Z,1164.38
2019-03-21T12:02:01.638Z,1164.38
2019-03-21T12:03:04.089Z,1147.50
2019-03-21T12:04:01.629Z,1164.38
2019-03-21T12:05:01.623Z,1147.50
2019-03-21T12:06:01.615Z,1164.38
2019-03-21T12:07:01.611Z,1158.75
2019-03-21T12:08:01.614Z,1147.50
2019-03-21T12:09:01.603Z,1147.50
2019-03-21T12:10:01.593Z,1130.63
2019-03-21T12:11:01.595Z,1136.25
2019-03-21T12:12:01.586Z,1136.25
2019-03-21T12:13:01.580Z,1113.75
2019-03-21T12:14:01.574Z,1102.50
2019-03-21T12:15:01.574Z,1108.13
2019-03-21T12:16:01.567Z,1113.75
2019-03-21T12:17:01.561Z,1113.75
2019-03-21T12:18:01.555Z,1119.38
2019-03-21T12:19:01.555Z,1125.00
2019-03-21T12:20:01.560Z,1119.38
2019-03-21T12:21:01.544Z,1136.25
2019-03-21T12:22:01.542Z,1119.38
2019-03-21T12:23:01.533Z,1125.00
2019-03-21T12:24:01.536Z,1102.50
2019-03-21T12:25:01.518Z,1108.13
2019-03-21T12:26:01.518Z,1125.00
2019-03-21T12:27:01.513Z,1130.63
2019-03-21T12:28:01.808Z,1130.63
2019-03-21T12:29:01.501Z,1125.00
2019-03-21T12:30:01.517Z,1130.63
2019-03-21T12:31:01.492Z,1125.00
2019-03-21T12:32:01.495Z,1119.38
2019-03-21T12:33:01.482Z,1153.13
2019-03-21T12:34:01.476Z,1164.38
2019-03-21T12:35:01.479Z,1175.63
2019-03-21T12:36:01.476Z,1175.63
2019-03-21T12:37:01.463Z,1209.38
2019-03-21T12:38:01.457Z,1209.38
2019-03-21T12:39:01.450Z,1237.50
2019-03-21T12:40:01.454Z,1226.25
2019-03-21T12:41:01.446Z,1203.75
2019-03-21T12:42:01.437Z,1215.00
2019-03-21T12:43:01.434Z,1226.25
2019-03-21T12:44:01.432Z,1220.63
2019-03-21T12:45:01.429Z,1215.00
2019-03-21T12:46:01.416Z,1226.25