createdAt,value
2019-01-18T00:02:22.101Z,73.70
2019-01-18T00:04:51.982Z,73.80
2019-01-18T00:07:21.688Z,73.90
2019-01-18T00:09:51.357Z,73.90
2019-01-18T00:12:21.120Z,73.80
2019-01-18T00:14:50.833Z,73.80
2019-01-18T00:17:20.543Z,73.70
2019-01-18T00:19:50.265Z,73.80
2019-01-18T00:22:19.953Z,73.80
2019-01-18T00:24:49.743Z,73.70
2019-01-18T00:27:19.503Z,73.70
2019-01-18T00:29:49.264Z,73.70
2019-01-18T00:32:18.959Z,73.70
2019-01-18T00:34:48.854Z,73.70
2019-01-18T00:37:18.622Z,73.70
2019-01-18T00:39:48.526Z,73.70
2019-01-18T00:42:18.193Z,73.80
2019-01-18T00:44:48.048Z,73.80
2019-01-18T00:47:17.701Z,74.50
2019-01-18T00:49:47.408Z,73.90
2019-01-18T00:52:17.135Z,73.90
2019-01-18T00:54:46.816Z,74.00
2019-01-18T00:57:17.243Z,74.00
2019-01-18T00:59:47.028Z,74.00
2019-01-18T01:02:17.192Z,74.00
2019-01-18T01:04:47.484Z,74.10
2019-01-18T01:07:18.773Z,74.10
2019-01-18T01:09:48.480Z,74.10
2019-01-18T01:12:18.255Z,74.10
2019-01-18T01:14:47.989Z,74.00
2019-01-18T01:17:17.746Z,74.00
2019-01-18T01:19:47.417Z,74.10
2019-01-18T01:22:17.154Z,74.20
2019-01-18T01:24:46.899Z,74.10
2019-01-18T01:27:16.682Z,74.10
2019-01-18T01:29:46.396Z,74.10
2019-01-18T01:32:16.134Z,74.10
2019-01-18T01:34:45.854Z,74.10
2019-01-18T01:37:15.708Z,74.10
2019-01-18T01:39:45.429Z,74.10
2019-01-18T01:42:15.194Z,74.10
2019-01-18T01:44:44.949Z,74.00
2019-01-18T01:47:14.679Z,74.10
2019-01-18T01:49:44.382Z,74.10
2019-01-18T01:52:14.223Z,74.00
2019-01-18T01:54:44.117Z,74.00
2019-01-18T01:57:13.867Z,74.00
2019-01-18T01:59:49.672Z,74.00
2019-01-18T02:02:15.042Z,74.00
2019-01-18T02:04:44.975Z,74.00
2019-01-18T02:07:14.670Z,74.00
2019-01-18T02:09:44.625Z,74.00
2019-01-18T02:12:14.558Z,73.90
2019-01-18T02:14:44.325Z,73.90
2019-01-18T02:17:14.175Z,74.60
2019-01-18T02:19:43.925Z,74.00
2019-01-18T02:22:13.762Z,74.00
2019-01-18T02:24:43.625Z,74.10
2019-01-18T02:27:13.360Z,74.10
2019-01-18T02:29:43.409Z,74.00
2019-01-18T02:32:13.208Z,73.70
2019-01-18T02:34:43.031Z,73.40
2019-01-18T02:37:12.777Z,73.50
2019-01-18T02:39:42.500Z,73.50
2019-01-18T02:42:12.243Z,73.40
2019-01-18T02:44:41.991Z,73.40
2019-01-18T02:47:11.690Z,73.50
2019-01-18T02:49:41.399Z,73.50
2019-01-18T02:52:11.150Z,73.50
2019-01-18T02:54:40.992Z,73.20
2019-01-18T02:57:10.757Z,73.20
2019-01-18T02:59:40.547Z,73.20
2019-01-18T03:02:10.354Z,73.30
2019-01-18T03:04:40.071Z,73.20
2019-01-18T03:07:09.898Z,73.30
2019-01-18T03:09:39.647Z,73.20
2019-01-18T03:12:09.431Z,73.20
2019-01-18T03:14:39.083Z,73.10
2019-01-18T03:17:08.898Z,73.90
2019-01-18T03:19:38.664Z,73.10
2019-01-18T03:22:08.497Z,73.10
2019-01-18T03:24:40.481Z,73.10
2019-01-18T03:27:10.163Z,73.10
2019-01-18T03:29:39.982Z,73.10
2019-01-18T03:32:09.743Z,73.10
2019-01-18T03:34:39.539Z,73.30
2019-01-18T03:37:09.436Z,73.20
2019-01-18T03:39:39.435Z,73.30
2019-01-18T03:42:09.270Z,73.40
2019-01-18T03:44:38.958Z,73.40
2019-01-18T03:47:08.784Z,73.40
2019-01-18T03:49:38.691Z,73.50
2019-01-18T03:52:08.481Z,73.40
2019-01-18T03:54:38.212Z,73.40
2019-01-18T03:57:08.368Z,73.60
2019-01-18T03:59:38.002Z,73.50
2019-01-18T04:02:07.838Z,73.40
2019-01-18T04:04:37.547Z,73.50
2019-01-18T04:07:07.278Z,73.60
2019-01-18T04:09:36.942Z,73.70
2019-01-18T04:12:06.606Z,73.60
2019-01-18T04:14:36.695Z,73.60
2019-01-18T04:17:06.477Z,73.60
2019-01-18T04:19:36.291Z,73.60
2019-01-18T04:22:05.997Z,73.60
2019-01-18T04:24:35.718Z,73.60
2019-01-18T04:27:05.437Z,73.60
2019-01-18T04:29:35.162Z,73.60
2019-01-18T04:32:05.145Z,73.50
2019-01-18T04:34:34.878Z,73.50
2019-01-18T04:37:04.806Z,73.30
2019-01-18T04:39:34.574Z,72.80
2019-01-18T04:42:04.495Z,72.70
2019-01-18T04:44:34.173Z,72.60
2019-01-18T04:47:03.853Z,72.30
2019-01-18T04:49:33.622Z,72.10
2019-01-18T04:52:05.148Z,71.80
2019-01-18T04:54:34.855Z,71.80
2019-01-18T04:57:04.569Z,71.50
2019-01-18T04:59:34.867Z,71.60
2019-01-18T05:02:04.729Z,71.30
2019-01-18T05:04:34.456Z,71.00
2019-01-18T05:07:04.299Z,71.00
2019-01-18T05:09:33.942Z,71.10
2019-01-18T05:12:03.744Z,71.20
2019-01-18T05:14:34.657Z,71.20
2019-01-18T05:17:04.664Z,71.00
2019-01-18T05:19:34.403Z,70.70
2019-01-18T05:22:04.564Z,70.80
2019-01-18T05:24:34.324Z,70.50
2019-01-18T05:27:04.044Z,70.50
2019-01-18T05:29:33.942Z,70.70
2019-01-18T05:32:03.821Z,70.80
2019-01-18T05:34:33.602Z,70.90
2019-01-18T05:37:03.361Z,70.90
2019-01-18T05:39:35.278Z,70.80
2019-01-18T05:42:05.212Z,70.80
2019-01-18T05:44:35.177Z,70.80
2019-01-18T05:47:06.028Z,70.80
2019-01-18T05:49:35.753Z,70.70
2019-01-18T05:52:05.407Z,70.80
2019-01-18T05:54:35.472Z,70.60
2019-01-18T05:57:05.334Z,70.60
2019-01-18T05:59:35.609Z,70.50
2019-01-18T06:02:05.447Z,70.40
2019-01-18T06:04:35.151Z,70.40
2019-01-18T06:07:05.138Z,70.30
2019-01-18T06:09:35.327Z,70.30
2019-01-18T06:12:05.530Z,70.40
2019-01-18T06:14:35.300Z,70.40
2019-01-18T06:17:05.619Z,70.10
2019-01-18T06:19:35.394Z,70.10
2019-01-18T06:22:05.267Z,70.10
2019-01-18T06:24:35.014Z,69.80
2019-01-18T06:27:04.751Z,69.60
2019-01-18T06:29:34.476Z,69.50
2019-01-18T06:32:04.175Z,69.60
2019-01-18T06:34:35.167Z,69.70
2019-01-18T06:37:04.973Z,69.80
2019-01-18T06:39:34.685Z,69.80
2019-01-18T06:42:04.655Z,69.80
2019-01-18T06:44:34.410Z,69.70
2019-01-18T06:47:04.202Z,69.80
2019-01-18T06:49:33.899Z,69.60
2019-01-18T06:52:03.690Z,69.50
2019-01-18T06:54:33.459Z,69.40
2019-01-18T06:57:03.141Z,69.30
2019-01-18T06:59:32.928Z,69.00
2019-01-18T07:02:02.636Z,68.80
2019-01-18T07:04:32.828Z,69.30
2019-01-18T07:07:02.565Z,68.70
2019-01-18T07:09:32.305Z,68.70
2019-01-18T07:12:05.290Z,68.70
2019-01-18T07:14:34.981Z,68.80
2019-01-18T07:17:04.686Z,69.10
2019-01-18T07:19:34.454Z,69.20
2019-01-18T07:22:04.335Z,69.70
2019-01-18T07:24:34.111Z,70.40
2019-01-18T07:27:03.779Z,70.90
2019-01-18T07:29:33.509Z,71.20
2019-01-18T07:32:04.827Z,71.60
2019-01-18T07:34:34.554Z,71.80
2019-01-18T07:37:04.334Z,71.90
2019-01-18T07:39:34.082Z,71.70
2019-01-18T07:42:05.987Z,71.60
2019-01-18T07:44:35.757Z,71.60
2019-01-18T07:47:05.761Z,71.50
2019-01-18T07:49:35.532Z,71.10
2019-01-18T07:52:05.309Z,71.10
2019-01-18T07:54:35.130Z,71.00
2019-01-18T07:57:04.892Z,71.00
2019-01-18T07:59:34.768Z,71.10
2019-01-18T08:02:06.432Z,71.70
2019-01-18T08:04:36.214Z,71.20
2019-01-18T08:07:06.009Z,71.00
2019-01-18T08:09:35.834Z,70.90
2019-01-18T08:12:07.279Z,70.70
2019-01-18T08:14:37.260Z,70.20
2019-01-18T08:17:07.050Z,70.40
2019-01-18T08:19:36.809Z,70.00
2019-01-18T08:22:06.650Z,70.10
2019-01-18T08:24:36.902Z,69.60
2019-01-18T08:27:07.547Z,69.40
2019-01-18T08:29:37.358Z,69.10
2019-01-18T08:32:07.203Z,68.70
2019-01-18T08:34:36.981Z,68.50
2019-01-18T08:37:06.755Z,67.80
2019-01-18T08:39:37.045Z,67.20
2019-01-18T08:42:08.210Z,66.90
2019-01-18T08:44:38.036Z,66.60
2019-01-18T08:47:08.470Z,66.50
2019-01-18T08:49:38.400Z,66.50
2019-01-18T08:52:08.253Z,66.50
2019-01-18T08:54:38.474Z,66.60
2019-01-18T08:57:08.823Z,66.60
2019-01-18T08:59:38.952Z,66.70
2019-01-18T09:02:09.128Z,66.60
2019-01-18T09:04:39.517Z,65.80
2019-01-18T09:07:09.334Z,65.70
2019-01-18T09:09:39.151Z,64.80
2019-01-18T09:12:08.928Z,63.80
2019-01-18T09:14:38.758Z,63.80
2019-01-18T09:17:08.523Z,62.10
2019-01-18T09:19:38.249Z,60.60
2019-01-18T09:22:07.992Z,60.00
2019-01-18T09:24:37.869Z,60.00
2019-01-18T09:27:07.654Z,60.10
2019-01-18T09:29:37.451Z,59.80
2019-01-18T09:32:07.310Z,59.60
2019-01-18T09:34:37.092Z,59.60
2019-01-18T09:37:07.353Z,59.80
2019-01-18T09:39:37.592Z,58.60
2019-01-18T09:42:08.062Z,58.50
2019-01-18T09:44:41.170Z,57.90
2019-01-18T09:47:11.229Z,57.90
2019-01-18T09:49:40.973Z,57.60
2019-01-18T09:52:10.865Z,57.70
2019-01-18T09:54:40.742Z,57.40
2019-01-18T09:57:10.495Z,57.00
2019-01-18T09:59:40.228Z,56.60
2019-01-18T10:02:09.947Z,56.20
2019-01-18T10:04:39.682Z,56.10
2019-01-18T10:07:11.763Z,56.20
2019-01-18T10:09:41.701Z,56.00
2019-01-18T10:12:11.696Z,55.80
2019-01-18T10:14:41.561Z,56.10
2019-01-18T10:17:11.576Z,56.20
2019-01-18T10:19:41.462Z,55.50
2019-01-18T10:22:11.385Z,54.60
2019-01-18T10:24:42.145Z,54.60
2019-01-18T10:27:12.074Z,54.70
2019-01-18T10:29:41.858Z,54.80
2019-01-18T10:32:11.577Z,54.50
2019-01-18T10:34:41.440Z,54.80
2019-01-18T10:37:11.183Z,54.80
2019-01-18T10:39:41.050Z,55.30
2019-01-18T10:42:12.224Z,55.70
2019-01-18T10:44:42.096Z,55.60
2019-01-18T10:47:12.888Z,55.40
2019-01-18T10:49:42.662Z,55.30
2019-01-18T10:52:12.550Z,55.50
2019-01-18T10:54:42.321Z,55.80
2019-01-18T10:57:12.073Z,56.10
2019-01-18T10:59:41.843Z,56.00
2019-01-18T11:02:11.540Z,55.50
2019-01-18T11:04:41.231Z,55.40
2019-01-18T11:07:11.023Z,55.30
2019-01-18T11:09:40.799Z,55.10
2019-01-18T11:12:20.575Z,55.30
2019-01-18T11:14:50.668Z,55.50
2019-01-18T11:17:20.908Z,55.40
2019-01-18T11:19:50.934Z,55.20
2019-01-18T11:22:20.942Z,55.40
2019-01-18T11:24:51.247Z,55.30
2019-01-18T11:27:40.019Z,55.20
2019-01-18T11:30:13.120Z,54.80
2019-01-18T11:32:43.053Z,55.00
2019-01-18T11:35:13.071Z,55.40
2019-01-18T11:37:42.993Z,55.70
2019-01-18T11:40:18.629Z,55.70
2019-01-18T11:42:48.718Z,55.80
2019-01-18T11:45:18.735Z,55.50
2019-01-18T11:47:48.659Z,55.50
2019-01-18T11:50:21.020Z,55.40
2019-01-18T11:52:50.794Z,55.20
2019-01-18T11:55:20.790Z,54.60
2019-01-18T11:57:50.617Z,54.60
2019-01-18T12:00:22.685Z,54.00
2019-01-18T12:02:52.596Z,53.90
2019-01-18T12:05:22.430Z,53.70
2019-01-18T12:07:52.164Z,53.70
2019-01-18T12:10:32.388Z,53.90
2019-01-18T12:13:02.128Z,54.20
2019-01-18T12:15:31.903Z,53.90
2019-01-18T12:18:02.448Z,53.80
2019-01-18T12:20:37.356Z,53.10
2019-01-18T12:23:07.966Z,52.40
2019-01-18T12:25:37.812Z,52.70
2019-01-18T12:28:07.942Z,52.70
2019-01-18T12:30:38.075Z,52.40
2019-01-18T12:33:07.907Z,52.10
2019-01-18T12:35:37.737Z,51.90
2019-01-18T12:38:07.721Z,52.00
2019-01-18T12:40:39.157Z,51.90
2019-01-18T12:43:08.993Z,52.00
2019-01-18T12:45:38.778Z,52.10
2019-01-18T12:48:08.760Z,52.20
2019-01-18T12:50:40.217Z,52.30
2019-01-18T12:53:09.982Z,52.50
2019-01-18T12:55:39.783Z,52.50
2019-01-18T12:58:09.547Z,52.70
2019-01-18T13:00:39.742Z,52.70
2019-01-18T13:03:10.003Z,52.40
2019-01-18T13:05:51.155Z,52.50
2019-01-18T13:08:21.309Z,52.40
2019-01-18T13:10:51.137Z,52.40
2019-01-18T13:13:20.856Z,52.50
2019-01-18T13:16:23.613Z,52.90
2019-01-18T13:18:59.366Z,52.70
2019-01-18T13:21:29.142Z,52.80
2019-01-18T13:23:58.979Z,52.90
2019-01-18T13:26:28.790Z,53.00
2019-01-18T13:28:58.486Z,53.40
2019-01-18T13:31:28.253Z,53.50
2019-01-18T13:33:58.157Z,53.70
2019-01-18T13:36:28.239Z,53.80
2019-01-18T13:38:58.329Z,53.70
2019-01-18T13:41:29.765Z,53.50
2019-01-18T13:44:00.234Z,53.40
2019-01-18T13:46:31.357Z,53.30
2019-01-18T13:49:01.521Z,53.30
2019-01-18T13:51:31.547Z,53.50
2019-01-18T13:54:04.356Z,53.60
2019-01-18T13:56:34.215Z,53.60
2019-01-18T13:59:04.502Z,53.60
2019-01-18T14:01:34.433Z,53.80
2019-01-18T14:04:06.805Z,53.70
2019-01-18T14:06:36.615Z,53.70
2019-01-18T14:09:09.097Z,53.70
2019-01-18T14:11:38.812Z,53.90
2019-01-18T14:14:08.857Z,54.00
2019-01-18T14:16:39.244Z,54.70
2019-01-18T14:19:10.785Z,54.40
2019-01-18T14:21:41.891Z,54.50
2019-01-18T14:24:12.069Z,54.70
2019-01-18T14:26:44.840Z,54.90
2019-01-18T14:29:14.702Z,55.10
2019-01-18T14:31:44.804Z,55.20
2019-01-18T14:34:15.545Z,55.50
2019-01-18T14:36:49.516Z,55.70
2019-01-18T14:39:19.232Z,55.90
2019-01-18T14:41:52.499Z,55.90
2019-01-18T14:44:23.996Z,56.10
2019-01-18T14:46:53.944Z,56.10
2019-01-18T14:49:24.281Z,56.20
2019-01-18T14:51:54.243Z,56.30
2019-01-18T14:54:25.965Z,56.40
2019-01-18T14:56:57.458Z,56.60
2019-01-18T14:59:29.093Z,56.60
2019-01-18T15:01:59.167Z,56.80
2019-01-18T15:04:29.360Z,57.60
2019-01-18T15:06:59.131Z,58.20
2019-01-18T15:09:29.346Z,58.80
2019-01-18T15:11:59.325Z,59.40
2019-01-18T15:14:29.651Z,59.90
2019-01-18T15:16:59.877Z,60.10
2019-01-18T15:19:32.565Z,60.40
2019-01-18T15:22:06.740Z,60.70
2019-01-18T15:24:37.071Z,60.90
2019-01-18T15:27:07.643Z,61.00
2019-01-18T15:29:38.420Z,61.90
2019-01-18T15:32:08.755Z,61.40
2019-01-18T15:34:40.653Z,61.60
2019-01-18T15:37:11.117Z,61.80
2019-01-18T15:39:43.587Z,61.90
2019-01-18T15:42:13.912Z,62.10
2019-01-18T15:44:43.967Z,62.20
2019-01-18T15:47:14.864Z,62.30
2019-01-18T15:49:44.918Z,62.30
2019-01-18T15:52:15.301Z,62.20
2019-01-18T15:54:45.992Z,62.20
2019-01-18T15:57:20.397Z,62.10
2019-01-18T15:59:50.719Z,62.10
2019-01-18T16:02:20.888Z,62.30
2019-01-18T16:04:50.784Z,62.40
2019-01-18T16:07:20.627Z,62.50
2019-01-18T16:09:58.521Z,62.50
2019-01-18T16:12:30.211Z,62.40
2019-01-18T16:15:00.272Z,62.50
2019-01-18T16:17:31.744Z,62.40
2019-01-18T16:20:01.708Z,62.40
2019-01-18T16:22:31.820Z,62.30
2019-01-18T16:25:01.624Z,62.40
2019-01-18T16:27:31.425Z,62.50
2019-01-18T16:30:12.157Z,62.70
2019-01-18T16:32:39.671Z,62.70
2019-01-18T16:35:10.699Z,62.80
2019-01-18T16:37:40.523Z,62.90
2019-01-18T16:40:15.078Z,62.80
2019-01-18T16:42:47.218Z,62.80
2019-01-18T16:45:17.336Z,62.90
2019-01-18T16:47:47.046Z,62.70
2019-01-18T16:50:16.835Z,62.80
2019-01-18T16:52:46.703Z,62.80
2019-01-18T16:55:16.496Z,62.80
2019-01-18T16:57:46.372Z,62.70
2019-01-18T17:00:22.653Z,62.80
2019-01-18T17:02:52.508Z,62.80
2019-01-18T17:05:22.561Z,62.80
2019-01-18T17:08:02.119Z,62.70
2019-01-18T17:10:32.145Z,62.40
2019-01-18T17:13:04.516Z,62.30
2019-01-18T17:15:37.789Z,62.20
2019-01-18T17:18:07.795Z,61.50
2019-01-18T17:20:39.900Z,62.10
2019-01-18T17:23:09.859Z,61.80
2019-01-18T17:25:39.792Z,61.70
2019-01-18T17:28:09.813Z,61.80
2019-01-18T17:30:39.976Z,61.90
2019-01-18T17:33:11.177Z,62.10
2019-01-18T17:35:47.112Z,62.90
2019-01-18T17:38:54.009Z,62.30
2019-01-18T17:41:48.924Z,62.40
2019-01-18T17:44:45.136Z,62.40
2019-01-18T17:48:08.419Z,62.60
2019-01-18T17:51:09.398Z,62.60
2019-01-18T17:54:16.379Z,62.70
2019-01-18T17:57:21.094Z,63.30
2019-01-18T18:00:22.742Z,62.80
2019-01-18T18:03:19.832Z,62.70
2019-01-18T18:06:34.465Z,63.00
2019-01-18T18:09:37.774Z,63.10
2019-01-18T18:12:53.203Z,63.10
2019-01-18T18:16:16.306Z,63.20
2019-01-18T18:19:37.172Z,63.20
2019-01-18T18:23:02.547Z,64.20
2019-01-18T18:26:08.063Z,63.50
2019-01-18T18:29:07.594Z,63.50
2019-01-18T18:32:19.277Z,63.70
2019-01-18T18:35:22.204Z,63.80
2019-01-18T18:38:48.485Z,64.00
2019-01-18T18:42:10.414Z,64.10
2019-01-18T18:45:02.489Z,64.30
2019-01-18T18:48:03.817Z,64.40
2019-01-18T18:51:03.307Z,64.60
2019-01-18T18:54:20.016Z,64.80
2019-01-18T18:57:11.158Z,64.90
2019-01-18T19:00:19.908Z,65.00
2019-01-18T19:03:25.717Z,65.20
2019-01-18T19:06:33.093Z,65.20
2019-01-18T19:09:19.425Z,65.30
2019-01-18T19:12:25.277Z,65.40
2019-01-18T19:15:38.478Z,65.50
2019-01-18T19:18:52.252Z,65.60
2019-01-18T19:21:55.721Z,65.70
2019-01-18T19:25:12.054Z,65.90
2019-01-18T19:28:09.116Z,66.00
2019-01-18T19:31:14.478Z,66.00
2019-01-18T19:34:49.502Z,66.10
2019-01-18T19:38:06.202Z,66.30
2019-01-18T19:41:19.983Z,66.30
2019-01-18T19:44:17.461Z,66.40
2019-01-18T19:47:20.086Z,66.60
2019-01-18T19:50:44.085Z,66.60
2019-01-18T19:53:24.952Z,66.70
2019-01-18T19:56:41.932Z,66.80
2019-01-18T19:59:48.519Z,67.00
2019-01-18T20:02:53.471Z,67.10
2019-01-18T20:06:04.472Z,67.20
2019-01-18T20:08:59.787Z,67.30
2019-01-18T20:12:14.034Z,67.40
2019-01-18T20:15:01.792Z,67.50
2019-01-18T20:17:57.614Z,67.70
2019-01-18T20:21:11.734Z,67.80
2019-01-18T20:24:30.092Z,68.00
2019-01-18T20:27:28.989Z,68.00
2019-01-18T20:30:45.522Z,68.10
2019-01-18T20:34:04.241Z,68.20
2019-01-18T20:37:23.932Z,68.30
2019-01-18T20:40:37.258Z,68.30
2019-01-18T20:43:35.766Z,68.40
2019-01-18T20:46:58.775Z,68.40
2019-01-18T20:50:18.616Z,68.60
2019-01-18T20:55:57.794Z,68.60
2019-01-18T20:59:16.330Z,68.80
2019-01-18T21:02:27.355Z,68.90
2019-01-18T21:05:21.285Z,69.10
2019-01-18T21:08:42.952Z,69.10
2019-01-18T21:11:24.401Z,69.00
2019-01-18T21:14:42.453Z,69.10
2019-01-18T21:17:54.220Z,69.10
2019-01-18T21:20:59.934Z,69.00
2019-01-18T21:24:13.721Z,69.10
2019-01-18T21:27:51.631Z,69.10
2019-01-18T21:31:00.593Z,69.20
2019-01-18T21:34:00.853Z,69.20
2019-01-18T21:37:13.404Z,69.10
2019-01-18T21:40:08.891Z,69.20
2019-01-18T21:43:00.325Z,69.30
2019-01-18T21:46:02.832Z,69.20
2019-01-18T21:49:12.429Z,69.20
2019-01-18T21:52:25.297Z,69.80
2019-01-18T21:56:08.062Z,69.00
2019-01-18T21:59:10.147Z,68.90
2019-01-18T22:02:22.030Z,69.00
2019-01-18T22:05:04.160Z,69.00
2019-01-18T22:08:12.202Z,69.00
2019-01-18T22:11:10.251Z,69.10
2019-01-18T22:13:51.012Z,69.30
2019-01-18T22:16:56.566Z,69.10
2019-01-18T22:19:48.505Z,69.20
2019-01-18T22:23:02.226Z,69.00
2019-01-18T22:25:43.605Z,69.20
2019-01-18T22:28:56.206Z,69.30
2019-01-18T22:32:12.214Z,69.30
2019-01-18T22:34:57.806Z,69.30
2019-01-18T22:38:11.199Z,69.10
2019-01-18T22:41:23.950Z,69.10
2019-01-18T22:44:12.539Z,69.10
2019-01-18T22:47:46.605Z,68.90
2019-01-18T22:51:12.411Z,68.80
2019-01-18T22:54:35.357Z,69.30
2019-01-18T22:57:39.180Z,68.70
2019-01-18T23:01:06.695Z,68.60
2019-01-18T23:03:48.404Z,68.60
2019-01-18T23:06:50.748Z,68.60
2019-01-18T23:09:56.193Z,68.80
2019-01-18T23:12:49.459Z,68.80
2019-01-18T23:16:02.860Z,69.00
2019-01-18T23:18:45.662Z,69.10
2019-01-18T23:21:48.536Z,69.00
2019-01-18T23:24:31.616Z,68.80
2019-01-18T23:27:37.749Z,68.70
2019-01-18T23:30:44.407Z,68.60
2019-01-18T23:34:09.330Z,68.50
2019-01-18T23:37:07.707Z,69.40
2019-01-18T23:40:09.088Z,68.50
2019-01-18T23:43:02.937Z,68.50
2019-01-18T23:46:23.045Z,68.40
2019-01-18T23:49:30.564Z,68.40
2019-01-18T23:52:49.974Z,68.40
2019-01-18T23:55:44.696Z,68.20
2019-01-18T23:58:32.236Z,68.30
