createdAt,value
2019-03-23T00:03:00.785Z,13.70
2019-03-23T00:07:06.687Z,13.70
2019-03-23T00:11:12.470Z,13.80
2019-03-23T00:15:18.582Z,13.80
2019-03-23T00:19:24.284Z,13.60
2019-03-23T00:23:30.010Z,13.80
2019-03-23T00:27:35.712Z,13.90
2019-03-23T00:31:41.503Z,13.90
2019-03-23T00:35:47.352Z,13.70
2019-03-23T00:39:53.052Z,13.80
2019-03-23T00:43:58.761Z,13.90
2019-03-23T00:48:04.690Z,13.80
2019-03-23T00:52:10.460Z,13.60
2019-03-23T00:56:16.635Z,13.50
2019-03-23T01:00:22.455Z,13.40
2019-03-23T01:04:28.151Z,13.40
2019-03-23T01:08:33.866Z,13.40
2019-03-23T01:12:40.038Z,13.20
2019-03-23T01:16:45.743Z,13.20
2019-03-23T01:20:51.527Z,13.50
2019-03-23T01:24:57.228Z,13.30
2019-03-23T01:29:02.938Z,13.10
2019-03-23T01:33:08.830Z,13.20
2019-03-23T01:37:14.589Z,13.10
2019-03-23T01:41:20.423Z,13.00
2019-03-23T01:45:27.775Z,12.90
2019-03-23T01:49:34.424Z,13.00
2019-03-23T01:53:40.133Z,13.10
2019-03-23T01:57:45.833Z,12.90
2019-03-23T02:01:51.546Z,12.80
2019-03-23T02:05:58.364Z,12.80
2019-03-23T02:10:06.144Z,12.60
2019-03-23T02:14:12.924Z,12.50
2019-03-23T02:18:18.621Z,12.70
2019-03-23T02:22:24.382Z,12.70
2019-03-23T02:26:30.091Z,12.80
2019-03-23T02:30:35.786Z,12.80
2019-03-23T02:34:41.562Z,12.70
2019-03-23T02:38:47.268Z,12.90
2019-03-23T02:42:52.969Z,12.90
2019-03-23T02:46:58.684Z,12.70
2019-03-23T02:51:04.388Z,12.50
2019-03-23T02:55:11.403Z,12.30
2019-03-23T02:59:17.105Z,12.30
2019-03-23T03:03:22.810Z,12.40
2019-03-23T03:07:40.980Z,12.30
2019-03-23T03:11:35.915Z,12.30
2019-03-23T03:15:41.682Z,12.20
2019-03-23T03:19:47.373Z,12.20
2019-03-23T03:23:53.162Z,12.30
2019-03-23T03:27:58.844Z,12.50
2019-03-23T03:32:04.757Z,12.60
2019-03-23T03:36:10.603Z,12.40
2019-03-23T03:40:16.683Z,12.10
2019-03-23T03:44:22.373Z,12.10
2019-03-23T03:48:28.095Z,12.30
2019-03-23T03:52:33.798Z,12.20
2019-03-23T03:56:39.501Z,12.20
2019-03-23T04:00:45.201Z,12.20
2019-03-23T04:04:50.914Z,12.30
2019-03-23T04:08:56.611Z,12.30
2019-03-23T04:13:02.314Z,12.00
2019-03-23T04:17:08.217Z,11.80
2019-03-23T04:21:13.938Z,11.90
2019-03-23T04:25:19.632Z,12.00
2019-03-23T04:29:25.315Z,11.80
2019-03-23T04:33:31.013Z,11.80
2019-03-23T04:37:36.710Z,11.90
2019-03-23T04:41:42.476Z,12.00
2019-03-23T04:45:48.170Z,12.10
2019-03-23T04:49:53.847Z,12.10
2019-03-23T04:53:59.556Z,11.80
2019-03-23T04:58:05.408Z,11.80
2019-03-23T05:02:11.128Z,11.90
2019-03-23T05:06:16.834Z,11.90
2019-03-23T05:10:22.510Z,11.70
2019-03-23T05:14:28.216Z,11.60
2019-03-23T05:18:33.922Z,11.50
2019-03-23T05:22:39.718Z,11.60
2019-03-23T05:26:45.423Z,11.50
2019-03-23T05:30:51.160Z,11.50
2019-03-23T05:34:56.871Z,11.50
2019-03-23T05:39:02.719Z,11.50
2019-03-23T05:43:08.451Z,11.50
2019-03-23T05:47:14.100Z,11.70
2019-03-23T05:51:19.859Z,11.80
2019-03-23T05:55:26.254Z,11.80
2019-03-23T05:59:33.684Z,11.90
2019-03-23T06:03:39.391Z,12.10
2019-03-23T06:07:45.081Z,12.10
2019-03-23T06:11:50.963Z,12.20
2019-03-23T06:15:56.691Z,12.30
2019-03-23T06:20:04.640Z,12.30
2019-03-23T06:24:09.788Z,12.20
2019-03-23T06:28:15.481Z,12.50
2019-03-23T06:32:21.190Z,12.60
2019-03-23T06:36:26.910Z,12.70
2019-03-23T06:40:32.637Z,12.70
2019-03-23T06:44:38.351Z,12.70
2019-03-23T06:48:44.042Z,12.90
2019-03-23T06:52:49.750Z,13.00
2019-03-23T06:56:55.462Z,13.20
2019-03-23T07:01:01.237Z,13.90
2019-03-23T07:05:09.826Z,14.70
2019-03-23T07:09:16.553Z,15.30
2019-03-23T07:13:22.409Z,15.70
2019-03-23T07:17:28.121Z,16.10
2019-03-23T07:21:33.830Z,16.40
2019-03-23T07:25:39.521Z,16.50
2019-03-23T07:29:45.218Z,16.80
2019-03-23T07:34:02.253Z,17.40
2019-03-23T07:38:07.997Z,17.90
2019-03-23T07:42:13.705Z,18.30
2019-03-23T07:46:19.446Z,18.70
2019-03-23T07:50:26.225Z,18.70
2019-03-23T07:54:31.946Z,18.90
2019-03-23T07:58:37.724Z,19.30
2019-03-23T08:02:43.557Z,19.70
2019-03-23T08:06:49.273Z,20.10
2019-03-23T08:10:54.996Z,20.40
2019-03-23T08:15:00.777Z,20.60
2019-03-23T08:19:06.506Z,21.00
2019-03-23T08:23:12.194Z,21.40
2019-03-23T08:27:17.963Z,21.80
2019-03-23T08:31:23.684Z,22.20
2019-03-23T08:35:29.399Z,22.70
2019-03-23T08:39:35.110Z,23.10
2019-03-23T08:43:40.806Z,23.70
2019-03-23T08:47:46.478Z,24.20
2019-03-23T08:51:52.268Z,24.90
2019-03-23T08:55:58.014Z,25.40
2019-03-23T09:00:07.541Z,26.20
2019-03-23T09:04:13.469Z,26.80
2019-03-23T09:08:19.170Z,27.50
2019-03-23T09:12:24.879Z,28.00
2019-03-23T09:16:30.583Z,28.70
2019-03-23T09:20:36.305Z,29.30
2019-03-23T09:24:42.014Z,29.80
2019-03-23T09:28:47.786Z,30.10
2019-03-23T09:32:53.506Z,30.40
2019-03-23T09:36:59.212Z,30.60
2019-03-23T09:41:05.071Z,30.70
2019-03-23T09:45:10.976Z,30.90
2019-03-23T09:49:16.699Z,31.10
2019-03-23T09:53:22.397Z,29.30
2019-03-23T09:57:28.094Z,29.10
2019-03-23T10:01:33.812Z,28.80
2019-03-23T10:05:39.494Z,28.30
2019-03-23T10:09:45.197Z,27.90
2019-03-23T10:13:50.895Z,28.30
2019-03-23T10:17:56.616Z,27.40
2019-03-23T10:22:02.328Z,27.60
2019-03-23T10:26:08.203Z,28.10
2019-03-23T10:30:14.139Z,29.10
2019-03-23T10:34:19.875Z,28.80
2019-03-23T10:38:25.626Z,31.40
2019-03-23T10:42:31.328Z,33.40
2019-03-23T10:46:37.029Z,33.40
2019-03-23T10:50:42.733Z,34.50
2019-03-23T10:54:48.524Z,36.20
2019-03-23T10:58:55.217Z,37.10
2019-03-23T11:03:00.891Z,37.70
2019-03-23T11:07:06.590Z,38.20
2019-03-23T11:11:12.576Z,38.60
2019-03-23T11:15:18.268Z,38.70
2019-03-23T11:19:24.017Z,39.00
2019-03-23T11:23:29.709Z,39.00
2019-03-23T11:27:35.549Z,39.20
2019-03-23T11:31:41.283Z,39.70
2019-03-23T11:35:57.264Z,40.20
2019-03-23T11:39:54.663Z,40.60
2019-03-23T11:44:00.357Z,40.40
2019-03-23T11:48:06.138Z,40.40
2019-03-23T11:52:11.899Z,40.20
2019-03-23T11:56:17.703Z,40.20
2019-03-23T12:00:24.194Z,40.10
2019-03-23T12:04:29.901Z,40.20
2019-03-23T12:08:35.609Z,38.20
2019-03-23T12:12:41.596Z,37.10
2019-03-23T12:16:47.341Z,37.90
2019-03-23T12:20:53.010Z,38.20
2019-03-23T12:24:58.729Z,36.60
2019-03-23T12:29:04.476Z,35.70
2019-03-23T12:33:10.345Z,34.00
2019-03-23T12:37:16.033Z,32.70
2019-03-23T12:41:23.275Z,31.50
2019-03-23T12:45:29.280Z,31.00
2019-03-23T12:49:35.051Z,31.20
2019-03-23T12:53:40.738Z,30.90
2019-03-23T12:57:46.426Z,32.00
2019-03-23T13:01:52.131Z,33.70
2019-03-23T13:05:57.855Z,34.40
2019-03-23T13:10:04.763Z,33.60
2019-03-23T13:14:10.615Z,32.00
2019-03-23T13:18:26.703Z,31.80
2019-03-23T13:22:23.679Z,30.60
2019-03-23T13:26:29.427Z,30.40
2019-03-23T13:30:35.168Z,30.90
2019-03-23T13:34:40.838Z,31.30
2019-03-23T13:38:46.623Z,32.20
2019-03-23T13:42:52.350Z,34.70
2019-03-23T13:46:58.064Z,36.30
2019-03-23T13:51:03.765Z,36.80
2019-03-23T13:55:13.157Z,37.00
2019-03-23T13:59:18.856Z,37.20
2019-03-23T14:03:24.579Z,36.90
2019-03-23T14:07:30.327Z,36.80
2019-03-23T14:11:36.036Z,36.70
2019-03-23T14:15:41.850Z,36.60
2019-03-23T14:19:47.560Z,36.40
2019-03-23T14:23:55.171Z,36.00
2019-03-23T14:28:00.678Z,35.90
2019-03-23T14:32:06.413Z,35.50
2019-03-23T14:36:12.346Z,34.90
2019-03-23T14:40:18.057Z,34.80
2019-03-23T14:44:23.755Z,34.60
2019-03-23T14:48:29.455Z,34.20
2019-03-23T14:52:36.467Z,33.80
2019-03-23T14:56:42.269Z,33.10
2019-03-23T15:00:48.025Z,32.60
2019-03-23T15:04:53.732Z,32.00
2019-03-23T15:08:59.511Z,31.10
2019-03-23T15:13:05.222Z,29.90
2019-03-23T15:17:11.066Z,29.90
2019-03-23T15:21:16.784Z,29.50
2019-03-23T15:25:22.617Z,27.90
2019-03-23T15:29:28.361Z,27.40
2019-03-23T15:33:34.088Z,27.10
2019-03-23T15:37:39.809Z,26.40
2019-03-23T15:41:46.609Z,26.40
2019-03-23T15:45:52.316Z,26.40
2019-03-23T15:49:58.037Z,26.30
2019-03-23T15:54:03.716Z,26.30
2019-03-23T15:58:09.469Z,26.30
2019-03-23T16:02:15.391Z,26.00
2019-03-23T16:06:21.121Z,25.60
2019-03-23T16:10:26.880Z,25.50
2019-03-23T16:14:32.571Z,25.00
2019-03-23T16:18:38.312Z,24.70
2019-03-23T16:22:44.029Z,24.60
2019-03-23T16:26:49.768Z,24.40
2019-03-23T16:30:55.501Z,24.60
2019-03-23T16:35:01.265Z,24.20
2019-03-23T16:39:07.716Z,23.90
2019-03-23T16:43:19.452Z,24.10
2019-03-23T16:47:25.165Z,23.90
2019-03-23T16:51:30.850Z,23.90
2019-03-23T16:55:36.557Z,23.90
2019-03-23T16:59:42.264Z,23.70
2019-03-23T17:03:47.964Z,23.60
2019-03-23T17:07:53.674Z,23.30
2019-03-23T17:11:59.412Z,23.20
2019-03-23T17:16:05.180Z,23.10
2019-03-23T17:20:11.357Z,23.00
2019-03-23T17:24:17.145Z,23.00
2019-03-23T17:28:22.997Z,22.80
2019-03-23T17:32:28.765Z,22.60
2019-03-23T17:36:34.472Z,22.40
2019-03-23T17:40:40.199Z,22.30
2019-03-23T17:44:46.259Z,22.20
2019-03-23T17:48:52.996Z,22.10
2019-03-23T17:52:58.663Z,21.90
2019-03-23T17:57:04.389Z,21.70
2019-03-23T18:01:19.384Z,21.10
2019-03-23T18:05:21.041Z,20.80
2019-03-23T18:21:14.502Z,20.30
2019-03-23T18:36:43.381Z,20.00
2019-03-23T18:40:52.618Z,18.40
2019-03-23T18:45:19.441Z,18.40
2019-03-23T18:49:25.223Z,19.00
2019-03-23T18:53:30.991Z,19.20
2019-03-23T18:57:36.711Z,18.80
2019-03-23T19:01:42.426Z,18.50
2019-03-23T19:05:48.215Z,17.70
2019-03-23T19:09:53.920Z,16.90
2019-03-23T19:13:59.631Z,16.90
2019-03-23T19:18:06.883Z,17.20
2019-03-23T19:22:18.762Z,17.60
2019-03-23T19:26:24.491Z,17.50
2019-03-23T19:30:30.275Z,17.20
2019-03-23T19:34:35.992Z,17.10
2019-03-23T19:38:41.682Z,16.80
2019-03-23T19:42:47.399Z,16.80
2019-03-23T19:46:53.108Z,16.70
2019-03-23T19:50:58.807Z,16.40
2019-03-23T19:55:07.275Z,16.30
2019-03-23T19:59:12.978Z,16.30
2019-03-23T20:03:19.294Z,16.40
2019-03-23T20:07:32.710Z,16.40
2019-03-23T20:11:32.622Z,16.40
2019-03-23T20:15:38.407Z,16.20
2019-03-23T20:19:44.173Z,16.50
2019-03-23T20:23:51.301Z,16.30
2019-03-23T20:27:57.113Z,16.50
2019-03-23T20:32:17.637Z,16.20
2019-03-23T20:36:23.398Z,16.30
2019-03-23T20:40:29.180Z,16.50
2019-03-23T20:44:35.046Z,16.30
2019-03-23T20:48:41.077Z,16.00
2019-03-23T20:52:47.397Z,16.00
2019-03-23T20:56:53.105Z,15.90
2019-03-23T21:00:58.802Z,15.70
2019-03-23T21:05:05.537Z,15.70
2019-03-23T21:09:11.696Z,15.70
2019-03-23T21:13:17.409Z,15.40
2019-03-23T21:17:23.119Z,15.60
2019-03-23T21:21:28.798Z,15.40
2019-03-23T21:25:34.527Z,15.40
2019-03-23T21:29:41.237Z,15.80
2019-03-23T21:33:47.031Z,16.00
2019-03-23T21:37:52.786Z,16.00
2019-03-23T21:41:58.504Z,15.90
2019-03-23T21:46:04.338Z,15.60
2019-03-23T21:50:11.232Z,15.40
2019-03-23T21:54:17.371Z,15.30
2019-03-23T21:58:24.183Z,15.50
2019-03-23T22:02:29.886Z,15.20
2019-03-23T22:06:35.574Z,15.10
2019-03-23T22:10:41.282Z,15.40
2019-03-23T22:14:46.976Z,15.50
2019-03-23T22:18:52.690Z,15.50
2019-03-23T22:22:58.375Z,14.90
2019-03-23T22:28:16.090Z,14.80
2019-03-23T22:37:17.545Z,14.00
2019-03-23T22:47:18.932Z,13.60
2019-03-23T22:52:18.567Z,14.00
2019-03-23T22:57:48.019Z,13.70
2019-03-23T23:01:53.791Z,13.50
2019-03-23T23:05:59.542Z,13.40
2019-03-23T23:10:07.151Z,13.40
2019-03-23T23:14:13.146Z,13.40
2019-03-23T23:18:18.921Z,13.50
2019-03-23T23:22:24.614Z,13.70
2019-03-23T23:26:30.322Z,13.30
2019-03-23T23:30:36.213Z,13.20
2019-03-23T23:34:41.889Z,13.10
2019-03-23T23:38:47.587Z,13.00
2019-03-23T23:42:53.274Z,12.80
2019-03-23T23:46:59.003Z,12.80
2019-03-23T23:51:04.723Z,12.70
2019-03-23T23:55:12.519Z,12.70
2019-03-23T23:59:18.216Z,12.60
