createdAt,value
2022-09-01T00:00:13.431Z,61.19
2022-09-01T00:03:01.208Z,60.87
2022-09-01T00:05:32.779Z,60.72
2022-09-01T00:08:00.668Z,60.97
2022-09-01T00:10:28.357Z,61.75
2022-09-01T00:12:56.246Z,61.54
2022-09-01T00:15:24.579Z,61.52
2022-09-01T00:17:53.021Z,61.76
2022-09-01T00:20:21.089Z,62.08
2022-09-01T00:22:49.643Z,62.28
2022-09-01T00:25:20.016Z,62.37
2022-09-01T00:27:49.253Z,62.03
2022-09-01T00:30:17.786Z,62.83
2022-09-01T00:32:46.828Z,62.81
2022-09-01T00:35:16.515Z,62.57
2022-09-01T00:37:44.815Z,63.01
2022-09-01T00:40:14.183Z,62.80
2022-09-01T00:42:43.004Z,62.68
2022-09-01T00:45:11.512Z,62.87
2022-09-01T00:47:39.581Z,62.69
2022-09-01T00:50:09.085Z,62.86
2022-09-01T00:52:43.709Z,63.33
2022-09-01T00:55:32.758Z,62.91
2022-09-01T00:58:01.591Z,63.11
2022-09-01T01:00:31.256Z,63.40
2022-09-01T01:02:59.369Z,63.61
2022-09-01T01:05:34.169Z,63.41
2022-09-01T01:08:03.075Z,63.95
2022-09-01T01:10:33.084Z,63.98
2022-09-01T01:13:04.760Z,64.12
2022-09-01T01:15:32.648Z,63.99
2022-09-01T01:18:00.509Z,63.70
2022-09-01T01:20:49.113Z,64.12
2022-09-01T01:23:24.984Z,64.32
2022-09-01T01:25:56.539Z,64.50
2022-09-01T01:28:33.386Z,64.22
2022-09-01T01:31:06.214Z,63.98
2022-09-01T01:33:41.583Z,63.97
2022-09-01T01:36:17.008Z,63.62
2022-09-01T01:38:49.220Z,63.56
2022-09-01T01:41:22.711Z,63.55
2022-09-01T01:43:51.121Z,63.50
2022-09-01T01:46:20.707Z,62.99
2022-09-01T01:48:52.453Z,62.96
2022-09-01T01:51:24.991Z,63.09
2022-09-01T01:53:53.499Z,62.99
2022-09-01T01:56:25.657Z,63.44
2022-09-01T01:58:56.425Z,63.40
2022-09-01T02:01:25.871Z,63.58
2022-09-01T02:03:54.754Z,63.94
2022-09-01T02:06:25.023Z,63.86
2022-09-01T02:08:58.058Z,64.15
2022-09-01T02:11:26.597Z,64.44
2022-09-01T02:13:57.220Z,64.11
2022-09-01T02:16:28.115Z,64.41
2022-09-01T02:18:57.122Z,64.27
2022-09-01T02:21:27.073Z,63.85
2022-09-01T02:24:02.194Z,64.01
2022-09-01T02:26:38.566Z,63.66
2022-09-01T02:29:10.077Z,63.81
2022-09-01T02:31:40.494Z,64.48
2022-09-01T02:34:13.969Z,64.12
2022-09-01T02:36:50.043Z,63.76
2022-09-01T02:39:30.379Z,63.89
2022-09-01T02:41:58.518Z,64.06
2022-09-01T02:44:31.029Z,64.82
2022-09-01T02:47:00.973Z,65.02
2022-09-01T02:49:30.026Z,65.52
2022-09-01T02:52:01.824Z,65.68
2022-09-01T02:54:32.626Z,65.24
2022-09-01T02:57:01.591Z,65.03
2022-09-01T02:59:31.078Z,64.42
2022-09-01T03:02:01.152Z,64.35
2022-09-01T03:04:34.834Z,64.25
2022-09-01T03:07:05.151Z,64.64
2022-09-01T03:09:32.898Z,64.45
2022-09-01T03:12:00.764Z,64.22
2022-09-01T03:14:30.038Z,64.10
2022-09-01T03:17:00.601Z,64.29
2022-09-01T03:19:32.274Z,64.29
2022-09-01T03:22:00.240Z,63.88
2022-09-01T03:24:30.838Z,64.21
2022-09-01T03:26:58.579Z,63.96
2022-09-01T03:29:26.313Z,64.34
2022-09-01T03:31:55.130Z,64.11
2022-09-01T03:34:23.656Z,64.13
2022-09-01T03:36:54.487Z,64.00
2022-09-01T03:39:28.335Z,63.80
2022-09-01T03:41:58.099Z,64.34
2022-09-01T03:44:26.505Z,64.46
2022-09-01T03:46:54.251Z,64.36
2022-09-01T03:49:25.299Z,64.52
2022-09-01T03:51:58.481Z,64.50
2022-09-01T03:54:30.240Z,64.36
2022-09-01T03:56:59.884Z,64.47
2022-09-01T03:59:28.507Z,64.66
2022-09-01T04:01:58.525Z,64.80
2022-09-01T04:04:26.793Z,64.97
2022-09-01T04:06:55.270Z,65.11
2022-09-01T04:09:23.158Z,64.85
2022-09-01T04:11:51.654Z,64.96
2022-09-01T04:14:20.404Z,65.11
2022-09-01T04:17:08.460Z,65.42
2022-09-01T04:19:39.282Z,65.28
2022-09-01T04:22:08.085Z,65.26
2022-09-01T04:24:46.172Z,65.36
2022-09-01T04:27:15.383Z,65.53
2022-09-01T04:29:46.535Z,65.44
2022-09-01T04:32:15.839Z,65.47
2022-09-01T04:34:48.972Z,65.72
2022-09-01T04:37:21.144Z,64.46
2022-09-01T04:39:56.838Z,65.35
2022-09-01T04:42:29.597Z,65.12
2022-09-01T04:45:02.074Z,65.04
2022-09-01T04:47:42.225Z,65.12
2022-09-01T04:50:14.908Z,63.47
2022-09-01T04:52:48.135Z,64.74
2022-09-01T04:55:29.905Z,65.52
2022-09-01T04:58:00.042Z,65.38
2022-09-01T05:00:32.314Z,64.49
2022-09-01T05:03:06.053Z,65.13
2022-09-01T05:06:01.194Z,64.02
2022-09-01T05:08:32.925Z,64.62
2022-09-01T05:11:08.450Z,63.57
2022-09-01T05:13:45.448Z,62.98
2022-09-01T05:16:15.891Z,62.54
2022-09-01T05:18:48.980Z,63.02
2022-09-01T05:21:22.550Z,62.93
2022-09-01T05:23:51.910Z,61.56
2022-09-01T05:26:29.976Z,61.98
2022-09-01T05:29:00.555Z,60.78
2022-09-01T05:31:37.842Z,60.78
2022-09-01T05:34:09.578Z,60.62
2022-09-01T05:36:42.747Z,60.63
2022-09-01T05:39:14.811Z,60.24
2022-09-01T05:41:43.969Z,60.36
2022-09-01T05:44:14.091Z,60.13
2022-09-01T05:46:44.571Z,60.20
2022-09-01T05:49:16.199Z,60.11
2022-09-01T05:51:50.778Z,59.95
2022-09-01T05:54:23.470Z,59.81
2022-09-01T05:56:53.515Z,59.58
2022-09-01T05:59:26.057Z,58.50
2022-09-01T06:01:59.294Z,59.34
2022-09-01T06:04:27.963Z,60.42
2022-09-01T06:07:05.975Z,62.60
2022-09-01T06:09:44.622Z,62.46
2022-09-01T06:12:23.111Z,61.27
2022-09-01T06:14:53.731Z,60.50
2022-09-01T06:17:25.153Z,60.07
2022-09-01T06:19:56.207Z,58.15
2022-09-01T06:22:26.819Z,58.55
2022-09-01T06:25:01.102Z,59.85
2022-09-01T06:27:34.529Z,59.32
2022-09-01T06:30:02.930Z,60.24
2022-09-01T06:32:35.397Z,61.45
2022-09-01T06:35:04.122Z,60.63
2022-09-01T06:37:34.580Z,61.12
2022-09-01T06:52:11.857Z,59.93
2022-09-01T06:54:41.517Z,58.74
2022-09-01T06:59:57.819Z,60.56
2022-09-01T07:02:27.106Z,60.27
2022-09-01T07:08:19.841Z,59.61
2022-09-01T07:14:16.563Z,58.46
2022-09-01T07:16:51.835Z,58.08
2022-09-01T07:19:51.524Z,58.83
2022-09-01T07:22:38.299Z,58.74
2022-09-01T07:28:10.350Z,57.38
2022-09-01T07:30:48.864Z,56.45
2022-09-01T07:36:29.543Z,56.02
2022-09-01T07:42:31.579Z,57.79
2022-09-01T07:45:26.939Z,56.83
2022-09-01T07:48:03.515Z,55.80
2022-09-01T07:53:34.556Z,55.58
2022-09-01T07:56:09.720Z,55.22
2022-09-01T07:58:42.213Z,54.66
2022-09-01T08:01:13.325Z,53.97
2022-09-01T08:03:42.324Z,54.27
2022-09-01T08:06:13.716Z,53.62
2022-09-01T08:08:42.383Z,53.34
2022-09-01T08:11:10.144Z,52.57
2022-09-01T08:13:41.779Z,52.23
2022-09-01T08:16:18.585Z,52.75
2022-09-01T08:18:49.350Z,51.53
2022-09-01T08:21:52.546Z,51.93
2022-09-01T08:24:26.513Z,51.35
2022-09-01T08:26:54.227Z,50.22
2022-09-01T08:29:21.905Z,49.56
2022-09-01T08:31:50.871Z,49.61
2022-09-01T08:34:19.820Z,49.73
2022-09-01T08:36:48.527Z,49.68
2022-09-01T08:39:16.567Z,48.71
2022-09-01T08:42:01.732Z,45.98
2022-09-01T08:44:34.830Z,45.69
2022-09-01T08:47:07.181Z,44.94
2022-09-01T08:49:44.362Z,44.47
2022-09-01T08:52:39.555Z,42.30
2022-09-01T08:55:25.981Z,40.32
2022-09-01T08:57:59.907Z,39.47
2022-09-01T09:00:57.895Z,36.30
2022-09-01T09:03:51.627Z,32.57
2022-09-01T09:06:26.536Z,31.03
2022-09-01T09:08:58.090Z,36.99
2022-09-01T09:11:45.836Z,35.86
2022-09-01T09:14:32.042Z,38.79
2022-09-01T09:17:00.440Z,39.52
2022-09-01T09:19:34.323Z,40.50
2022-09-01T09:22:06.011Z,42.80
2022-09-01T09:24:52.489Z,44.54
2022-09-01T09:27:29.548Z,46.57
2022-09-01T09:30:05.692Z,48.32
2022-09-01T09:33:24.897Z,49.42
2022-09-01T09:35:46.679Z,50.77
2022-09-01T09:38:28.470Z,50.45
2022-09-01T09:44:01.180Z,52.48
2022-09-01T09:46:32.004Z,48.98
2022-09-01T09:49:13.822Z,42.74
2022-09-01T09:51:44.783Z,40.03
2022-09-01T09:54:15.830Z,30.58
2022-09-01T09:56:46.396Z,24.00
2022-09-01T09:59:39.845Z,22.84
2022-09-01T10:02:33.233Z,25.93
2022-09-01T10:05:22.020Z,26.00
2022-09-01T10:07:50.070Z,22.79
2022-09-01T10:10:57.579Z,21.29
2022-09-01T10:13:31.458Z,18.57
2022-09-01T10:16:05.043Z,17.46
2022-09-01T10:18:39.043Z,19.07
2022-09-01T10:21:16.648Z,19.60
2022-09-01T10:23:44.967Z,20.82
2022-09-01T10:26:19.493Z,20.57
2022-09-01T10:28:56.078Z,22.97
2022-09-01T10:31:29.402Z,25.25
2022-09-01T10:34:02.854Z,26.20
2022-09-01T10:36:35.945Z,25.41
2022-09-01T10:39:08.753Z,24.34
2022-09-01T10:41:48.232Z,22.93
2022-09-01T10:44:22.669Z,21.59
2022-09-01T10:46:51.592Z,21.65
2022-09-01T10:49:46.803Z,22.41
2022-09-01T10:52:43.726Z,21.68
2022-09-01T10:55:32.546Z,20.67
2022-09-01T10:59:30.326Z,20.80
2022-09-01T11:03:53.383Z,20.96
2022-09-01T11:07:11.699Z,22.21
2022-09-01T11:09:39.789Z,23.77
2022-09-01T11:12:29.697Z,23.34
2022-09-01T11:15:02.039Z,23.07
2022-09-01T11:17:37.418Z,22.28
2022-09-01T11:20:36.784Z,21.18
2022-09-01T11:23:11.675Z,21.08
2022-09-01T11:25:43.846Z,21.10
2022-09-01T11:28:14.891Z,21.64
2022-09-01T11:30:55.342Z,22.63
2022-09-01T11:33:40.129Z,23.82
2022-09-01T11:36:20.381Z,24.41
2022-09-01T11:38:51.343Z,24.91
2022-09-01T11:41:33.981Z,25.62
2022-09-01T11:44:04.335Z,26.21
2022-09-01T11:46:33.714Z,26.81
2022-09-01T11:49:29.062Z,26.52
2022-09-01T11:51:57.826Z,26.61
2022-09-01T11:54:25.750Z,27.44
2022-09-01T11:56:53.602Z,27.11
2022-09-01T11:59:36.341Z,27.13
2022-09-01T12:02:04.289Z,27.96
2022-09-01T12:04:55.406Z,28.15
2022-09-01T12:07:39.205Z,28.31
2022-09-01T12:10:38.433Z,29.09
2022-09-01T12:13:12.996Z,29.83
2022-09-01T12:16:06.960Z,30.15
2022-09-01T12:18:41.695Z,30.26
2022-09-01T12:21:22.930Z,30.81
2022-09-01T12:23:50.900Z,30.82
2022-09-01T12:26:22.276Z,30.85
2022-09-01T12:28:50.912Z,30.18
2022-09-01T12:31:26.214Z,30.55
2022-09-01T12:33:56.046Z,30.63
2022-09-01T12:36:34.795Z,31.01
2022-09-01T12:39:17.716Z,31.44
2022-09-01T12:41:48.687Z,31.41
2022-09-01T12:44:38.407Z,32.36
2022-09-01T12:47:13.436Z,32.93
2022-09-01T12:49:48.073Z,33.04
2022-09-01T12:52:22.271Z,33.67
2022-09-01T12:55:11.931Z,34.13
2022-09-01T12:57:45.418Z,34.16
2022-09-01T13:00:20.697Z,34.45
2022-09-01T13:03:08.219Z,34.29
2022-09-01T13:05:42.389Z,34.44
2022-09-01T13:08:13.159Z,34.79
2022-09-01T13:10:43.601Z,34.80
2022-09-01T13:13:12.648Z,35.38
2022-09-01T13:16:12.686Z,35.55
2022-09-01T13:21:32.117Z,34.17
2022-09-01T13:24:00.686Z,34.65
2022-09-01T13:26:31.430Z,34.73
2022-09-01T13:29:00.126Z,34.99
2022-09-01T13:31:30.061Z,35.32
2022-09-01T13:34:21.804Z,35.12
2022-09-01T13:36:51.575Z,34.96
2022-09-01T13:39:22.806Z,34.77
2022-09-01T13:41:50.748Z,34.90
2022-09-01T13:44:18.821Z,36.07
2022-09-01T13:49:44.108Z,35.28
2022-09-01T13:52:13.284Z,35.35
2022-09-01T13:54:42.043Z,35.99
2022-09-01T13:57:11.676Z,35.05
2022-09-01T13:59:39.554Z,34.82
2022-09-01T14:02:07.822Z,34.82
2022-09-01T14:04:35.610Z,34.95
2022-09-01T14:07:03.942Z,35.38
2022-09-01T14:09:31.844Z,36.07
2022-09-01T14:11:59.576Z,36.13
2022-09-01T14:15:10.867Z,36.26
2022-09-01T14:17:15.869Z,35.65
2022-09-01T14:19:44.181Z,35.06
2022-09-01T14:22:12.598Z,34.60
2022-09-01T14:24:41.012Z,34.58
2022-09-01T14:27:09.216Z,34.90
2022-09-01T14:32:07.897Z,35.57
2022-09-01T14:34:36.292Z,35.99
2022-09-01T14:37:04.269Z,36.81
2022-09-01T14:39:32.428Z,37.33
2022-09-01T14:42:00.119Z,37.77
2022-09-01T14:44:27.785Z,38.32
2022-09-01T14:46:56.170Z,38.66
2022-09-01T14:49:23.870Z,38.98
2022-09-01T14:54:40.700Z,39.12
2022-09-01T14:59:56.274Z,38.92
2022-09-01T15:02:25.404Z,38.60
2022-09-01T15:04:52.964Z,38.44
2022-09-01T15:07:21.349Z,37.84
2022-09-01T15:09:49.819Z,37.78
2022-09-01T15:12:17.624Z,37.46
2022-09-01T15:14:45.690Z,37.20
2022-09-01T15:17:13.459Z,37.14
2022-09-01T15:19:41.210Z,36.98
2022-09-01T15:22:10.888Z,36.64
2022-09-01T15:24:38.797Z,36.75
2022-09-01T15:27:06.881Z,36.97
2022-09-01T15:29:34.935Z,37.23
2022-09-01T15:32:03.589Z,37.73
2022-09-01T15:34:31.900Z,38.30
2022-09-01T15:36:59.570Z,38.83
2022-09-01T15:39:34.866Z,39.32
2022-09-01T15:42:06.364Z,39.63
2022-09-01T15:44:35.806Z,40.10
2022-09-01T15:47:04.165Z,40.42
2022-09-01T15:49:31.828Z,39.92
2022-09-01T15:51:59.469Z,40.88
2022-09-01T15:54:30.486Z,41.27
2022-09-01T15:56:58.559Z,40.92
2022-09-01T15:59:26.486Z,41.40
2022-09-01T16:01:57.621Z,41.41
2022-09-01T16:04:27.917Z,41.47
2022-09-01T16:06:56.839Z,41.45
2022-09-01T16:09:26.765Z,41.65
2022-09-01T16:11:55.666Z,41.67
2022-09-01T16:14:23.795Z,42.36
2022-09-01T16:16:59.703Z,42.76
2022-09-01T16:19:45.901Z,42.88
2022-09-01T16:22:35.838Z,42.45
2022-09-01T16:25:23.602Z,43.47
2022-09-01T16:27:51.483Z,42.81
2022-09-01T16:30:23.472Z,42.97
2022-09-01T16:32:51.620Z,43.20
2022-09-01T16:35:24.266Z,42.99
2022-09-01T16:38:13.646Z,43.12
2022-09-01T16:40:56.463Z,43.69
2022-09-01T16:43:24.714Z,43.60
2022-09-01T16:46:12.556Z,43.76
2022-09-01T16:48:47.119Z,43.54
2022-09-01T16:51:27.973Z,44.93
2022-09-01T16:54:10.285Z,44.83
2022-09-01T16:56:58.462Z,44.09
2022-09-01T16:59:54.762Z,44.32
2022-09-01T17:02:38.579Z,44.86
2022-09-01T17:05:32.892Z,45.13
2022-09-01T17:08:23.948Z,44.71
2022-09-01T17:11:05.177Z,45.55
2022-09-01T17:13:40.167Z,46.17
2022-09-01T17:16:12.827Z,46.87
2022-09-01T17:18:44.402Z,47.08
2022-09-01T17:21:22.153Z,47.44
2022-09-01T17:24:13.973Z,48.86
2022-09-01T17:26:47.789Z,47.14
2022-09-01T17:29:23.285Z,49.58
2022-09-01T17:32:03.143Z,49.61
2022-09-01T17:34:56.463Z,50.41
2022-09-01T17:37:51.017Z,51.10
2022-09-01T17:40:23.970Z,50.50
2022-09-01T17:43:27.377Z,52.40
2022-09-01T17:46:14.244Z,50.96
2022-09-01T17:48:56.880Z,51.80
2022-09-01T17:51:27.469Z,51.60
2022-09-01T17:54:07.388Z,53.06
2022-09-01T17:57:09.201Z,54.13
2022-09-01T17:59:41.817Z,53.69
2022-09-01T18:02:42.124Z,54.59
2022-09-01T18:05:24.458Z,53.89
2022-09-01T18:08:17.754Z,53.17
2022-09-01T18:10:54.810Z,53.24
2022-09-01T18:13:42.493Z,54.80
2022-09-01T18:16:19.732Z,54.62
2022-09-01T18:18:49.040Z,56.09
2022-09-01T18:21:18.546Z,56.65
2022-09-01T18:23:49.111Z,55.07
2022-09-01T18:26:32.193Z,58.27
2022-09-01T18:29:01.664Z,62.57
2022-09-01T18:31:29.407Z,63.46
2022-09-01T18:34:34.738Z,64.10
2022-09-01T18:37:11.552Z,61.42
2022-09-01T18:39:53.661Z,61.04
2022-09-01T18:42:29.292Z,58.01
2022-09-01T18:45:05.272Z,56.08
2022-09-01T18:47:39.550Z,56.55
2022-09-01T18:50:55.782Z,57.13
2022-09-01T18:53:38.725Z,57.54
2022-09-01T18:56:31.466Z,61.28
2022-09-01T18:59:32.173Z,62.99
2022-09-01T19:02:47.639Z,62.41
2022-09-01T19:05:38.167Z,61.49
2022-09-01T19:08:27.642Z,60.68
2022-09-01T19:11:07.693Z,59.99
2022-09-01T19:13:53.402Z,57.71
2022-09-01T19:16:43.371Z,55.78
2022-09-01T19:19:13.824Z,56.19
2022-09-01T19:21:43.761Z,57.61
2022-09-01T19:24:17.259Z,59.35
2022-09-01T19:26:48.305Z,61.05
2022-09-01T19:29:21.382Z,62.98
2022-09-01T19:32:01.868Z,62.38
2022-09-01T19:34:36.881Z,62.01
2022-09-01T19:37:05.771Z,61.61
2022-09-01T19:39:44.481Z,59.91
2022-09-01T19:42:34.521Z,57.24
2022-09-01T19:45:07.864Z,57.65
2022-09-01T19:48:11.512Z,60.97
2022-09-01T19:50:59.769Z,63.08
2022-09-01T19:53:27.401Z,62.30
2022-09-01T19:56:04.739Z,62.26
2022-09-01T19:58:42.561Z,62.25
2022-09-01T20:01:15.943Z,61.32
2022-09-01T20:03:47.586Z,61.20
2022-09-01T20:09:22.787Z,61.24
2022-09-01T20:11:56.324Z,60.96
2022-09-01T20:14:33.136Z,61.04
2022-09-01T20:17:08.985Z,60.90
2022-09-01T20:19:44.946Z,60.85
2022-09-01T20:22:12.933Z,60.34
2022-09-01T20:24:40.674Z,60.22
2022-09-01T20:27:35.133Z,60.29
2022-09-01T20:30:10.958Z,60.07
2022-09-01T20:32:56.362Z,60.00
2022-09-01T20:35:35.176Z,60.18
2022-09-01T20:38:31.301Z,60.26
2022-09-01T20:41:03.834Z,60.68
2022-09-01T20:43:37.250Z,60.23
2022-09-01T20:46:05.260Z,59.97
2022-09-01T20:48:39.573Z,60.27
2022-09-01T20:51:11.782Z,59.91
2022-09-01T20:54:16.613Z,60.11
2022-09-01T20:56:59.573Z,60.32
2022-09-01T20:59:45.501Z,60.46
2022-09-01T21:02:42.673Z,60.16
2022-09-01T21:05:19.345Z,60.07
2022-09-01T21:08:25.954Z,60.48
2022-09-01T21:11:21.641Z,60.34
2022-09-01T21:14:04.701Z,60.03
2022-09-01T21:17:04.056Z,60.26
2022-09-01T21:19:56.454Z,60.33
2022-09-01T21:22:24.215Z,60.35
2022-09-01T21:24:52.625Z,60.34
2022-09-01T21:27:23.845Z,60.40
2022-09-01T21:30:21.001Z,60.47
2022-09-01T21:32:48.845Z,60.39
2022-09-01T21:35:18.907Z,60.58
2022-09-01T21:37:46.661Z,60.61
2022-09-01T21:40:15.676Z,60.68
2022-09-01T21:42:49.372Z,60.80
2022-09-01T21:45:18.837Z,60.85
2022-09-01T21:47:47.998Z,60.47
2022-09-01T21:50:17.528Z,60.49
2022-09-01T21:52:45.106Z,60.17
2022-09-01T21:55:13.413Z,60.10
2022-09-01T21:57:42.186Z,60.68
2022-09-01T22:00:14.582Z,60.69
2022-09-01T22:02:46.561Z,60.44
2022-09-01T22:05:14.625Z,60.71
2022-09-01T22:07:45.362Z,60.63
2022-09-01T22:10:22.346Z,60.37
2022-09-01T22:12:50.399Z,57.75
2022-09-01T22:15:21.416Z,57.62
2022-09-01T22:17:50.520Z,60.44
2022-09-01T22:20:22.351Z,63.20
2022-09-01T22:22:50.784Z,65.70
2022-09-01T22:25:20.802Z,65.74
2022-09-01T22:27:48.757Z,64.70
2022-09-01T22:30:16.799Z,64.95
2022-09-01T22:32:45.405Z,64.44
2022-09-01T22:35:14.356Z,63.91
2022-09-01T22:37:42.530Z,63.52
2022-09-01T22:40:11.754Z,62.82
2022-09-01T22:42:39.732Z,61.94
2022-09-01T22:45:08.472Z,61.33
2022-09-01T22:47:38.516Z,61.04
2022-09-01T22:50:08.870Z,62.01
2022-09-01T22:52:37.540Z,62.57
2022-09-01T22:55:06.007Z,62.00
2022-09-01T22:57:35.780Z,62.89
2022-09-01T23:00:08.894Z,63.56
2022-09-01T23:02:36.879Z,62.99
2022-09-01T23:05:06.074Z,62.90
2022-09-01T23:07:37.717Z,62.41
2022-09-01T23:10:08.723Z,62.82
2022-09-01T23:12:36.517Z,63.21
2022-09-01T23:15:05.545Z,63.35
2022-09-01T23:17:33.239Z,63.11
2022-09-01T23:20:02.271Z,62.93
2022-09-01T23:22:30.028Z,62.96
2022-09-01T23:24:57.769Z,62.81
2022-09-01T23:27:25.499Z,62.72
2022-09-01T23:29:53.217Z,62.66
2022-09-01T23:32:20.901Z,62.02
2022-09-01T23:34:48.579Z,61.78
2022-09-01T23:37:16.634Z,62.31
2022-09-01T23:39:44.454Z,61.67
2022-09-01T23:42:12.559Z,62.89
2022-09-01T23:44:40.348Z,63.16
2022-09-01T23:47:08.144Z,63.41
2022-09-01T23:49:35.829Z,63.17
2022-09-01T23:52:03.651Z,62.82
2022-09-01T23:54:31.516Z,62.60
2022-09-01T23:56:59.427Z,63.30
2022-09-01T23:59:28.767Z,63.40
