createdAt,value
2023-03-31T00:07:11.432Z,7
2023-03-31T00:35:35.664Z,7
2023-03-31T01:04:03.090Z,9
2023-03-31T01:32:36.552Z,8
2023-03-31T02:01:16.685Z,11
2023-03-31T02:29:50.871Z,9
2023-03-31T02:58:22.921Z,14
2023-03-31T03:26:58.584Z,14
2023-03-31T03:55:33.352Z,14
2023-03-31T04:24:12.495Z,13
2023-03-31T04:52:49.846Z,14
2023-03-31T05:21:36.181Z,15
2023-03-31T05:49:56.452Z,20
2023-03-31T06:18:31.346Z,14
2023-03-31T06:47:02.512Z,8
2023-03-31T07:15:52.128Z,6
2023-03-31T07:44:34.884Z,3
2023-03-31T08:13:18.772Z,3
2023-03-31T08:42:00.058Z,4
2023-03-31T09:10:40.631Z,4
2023-03-31T09:39:28.926Z,6
2023-03-31T10:08:23.807Z,6
2023-03-31T10:36:54.345Z,3
2023-03-31T11:05:14.356Z,3
2023-03-31T11:33:57.251Z,1
2023-03-31T12:02:47.793Z,3
2023-03-31T12:31:11.050Z,3
2023-03-31T12:59:40.955Z,4
2023-03-31T13:28:16.606Z,3
2023-03-31T13:56:42.794Z,3
2023-03-31T14:25:13.891Z,4
2023-03-31T14:53:36.217Z,3
2023-03-31T15:22:08.687Z,3
2023-03-31T15:50:20.123Z,1
2023-03-31T16:18:45.125Z,3
2023-03-31T16:47:11.696Z,5
2023-03-31T17:15:31.240Z,4
2023-03-31T17:43:59.505Z,5
2023-03-31T18:12:18.953Z,7
2023-03-31T18:40:42.678Z,6
2023-03-31T19:09:14.966Z,6
2023-03-31T19:37:44.983Z,4
2023-03-31T20:06:08.900Z,4
2023-03-31T20:34:38.344Z,3
2023-03-31T21:03:03.807Z,4
2023-03-31T21:31:32.694Z,4
2023-03-31T21:59:59.458Z,3
2023-03-31T22:28:22.264Z,3
2023-03-31T22:56:55.437Z,3
2023-03-31T23:25:15.342Z,3
2023-03-31T23:53:37.891Z,1
