createdAt,value
2022-11-16T00:01:38.989Z,15.27
2022-11-16T00:04:06.685Z,17.95
2022-11-16T00:06:34.269Z,17.73
2022-11-16T00:09:21.476Z,18.75
2022-11-16T00:11:53.960Z,15.90
2022-11-16T00:14:23.132Z,14.88
2022-11-16T00:16:51.491Z,15.85
2022-11-16T00:19:19.276Z,14.23
2022-11-16T00:21:47.261Z,15.30
2022-11-16T00:24:16.390Z,18.45
2022-11-16T00:26:44.782Z,16.98
2022-11-16T00:29:18.872Z,14.68
2022-11-16T00:31:47.443Z,15.82
2022-11-16T00:34:15.551Z,16.67
2022-11-16T00:36:43.470Z,15.68
2022-11-16T00:39:14.577Z,14.55
2022-11-16T00:41:42.949Z,15.48
2022-11-16T00:44:11.324Z,14.27
2022-11-16T00:46:39.411Z,12.80
2022-11-16T00:49:07.535Z,11.68
2022-11-16T00:51:36.056Z,13.52
2022-11-16T00:54:05.208Z,14.00
2022-11-16T00:56:36.977Z,14.02
2022-11-16T00:59:06.334Z,14.23
2022-11-16T01:01:34.237Z,13.52
2022-11-16T01:04:02.122Z,14.05
2022-11-16T01:06:29.618Z,13.80
2022-11-16T01:08:57.253Z,10.75
2022-11-16T01:11:43.749Z,12.35
2022-11-16T01:14:12.091Z,13.52
2022-11-16T01:16:39.581Z,12.80
2022-11-16T01:19:08.166Z,14.05
2022-11-16T01:21:35.709Z,13.25
2022-11-16T01:24:03.353Z,12.90
2022-11-16T01:26:31.009Z,12.18
2022-11-16T01:28:59.724Z,13.73
2022-11-16T01:31:30.813Z,14.82
2022-11-16T01:33:59.421Z,12.98
2022-11-16T01:36:29.847Z,13.50
2022-11-16T01:39:00.298Z,12.30
2022-11-16T01:41:31.415Z,13.73
2022-11-16T01:44:14.920Z,12.23
2022-11-16T01:46:53.976Z,13.50
2022-11-16T01:49:25.921Z,15.18
2022-11-16T01:52:01.843Z,13.85
2022-11-16T01:54:37.550Z,14.15
2022-11-16T01:57:07.375Z,13.55
2022-11-16T01:59:42.352Z,15.20
2022-11-16T02:02:16.547Z,15.90
2022-11-16T02:04:47.021Z,14.73
2022-11-16T02:07:53.291Z,17.67
2022-11-16T02:10:42.544Z,18.17
2022-11-16T02:13:28.736Z,17.50
2022-11-16T02:16:28.461Z,17.35
2022-11-16T02:19:14.611Z,17.60
2022-11-16T02:21:42.206Z,18.80
2022-11-16T02:24:34.282Z,21.92
2022-11-16T02:27:36.722Z,19.30
2022-11-16T02:30:07.457Z,16.90
2022-11-16T02:32:41.365Z,17.45
2022-11-16T02:35:22.021Z,17.65
2022-11-16T02:37:54.516Z,17.02
2022-11-16T02:40:26.535Z,15.73
2022-11-16T02:43:00.928Z,15.73
2022-11-16T02:45:32.556Z,14.70
2022-11-16T02:48:06.708Z,14.27
2022-11-16T02:50:36.340Z,15.88
2022-11-16T02:53:07.138Z,13.80
2022-11-16T02:55:36.964Z,14.60
2022-11-16T02:58:09.645Z,15.13
2022-11-16T03:00:46.839Z,15.02
2022-11-16T03:03:35.317Z,14.05
2022-11-16T03:06:08.748Z,14.10
2022-11-16T03:08:42.834Z,14.93
2022-11-16T03:11:59.448Z,15.32
2022-11-16T03:14:49.968Z,13.65
2022-11-16T03:17:38.644Z,11.75
2022-11-16T03:20:33.269Z,14.50
2022-11-16T03:23:29.489Z,12.48
2022-11-16T03:26:23.761Z,13.40
2022-11-16T03:29:10.117Z,15.85
2022-11-16T03:32:05.026Z,16.02
2022-11-16T03:35:16.303Z,15.75
2022-11-16T03:38:14.709Z,11.95
2022-11-16T03:41:29.355Z,12.65
2022-11-16T03:44:40.699Z,11.55
2022-11-16T03:47:51.995Z,10.90
2022-11-16T03:50:43.835Z,11.23
2022-11-16T03:53:33.363Z,11.93
2022-11-16T03:56:19.553Z,11.50
2022-11-16T03:59:29.045Z,11.80
2022-11-16T04:02:35.622Z,11.27
2022-11-16T04:05:43.687Z,13.95
2022-11-16T04:09:10.451Z,11.40
2022-11-16T04:12:39.374Z,9.88
2022-11-16T04:15:46.877Z,9.65
2022-11-16T04:19:04.478Z,11.43
2022-11-16T04:22:30.043Z,12.27
2022-11-16T04:25:32.048Z,9.80
2022-11-16T04:28:39.881Z,8.85
2022-11-16T04:31:44.706Z,8.73
2022-11-16T04:34:51.935Z,8.27
2022-11-16T04:37:49.260Z,7.63
2022-11-16T04:40:59.775Z,10.40
2022-11-16T04:44:06.001Z,9.98
2022-11-16T04:47:22.558Z,8.40
2022-11-16T04:53:06.115Z,6.95
2022-11-16T04:56:02.186Z,6.18
2022-11-16T04:59:12.940Z,8.13
2022-11-16T05:02:09.461Z,8.60
2022-11-16T05:05:23.689Z,7.53
2022-11-16T05:08:20.319Z,8.25
2022-11-16T05:11:19.152Z,7.22
2022-11-16T05:14:25.267Z,7.43
2022-11-16T05:17:12.861Z,6.35
2022-11-16T05:20:26.284Z,9.30
2022-11-16T05:23:47.079Z,6.40
2022-11-16T05:27:01.262Z,6.75
2022-11-16T05:29:56.659Z,6.95
2022-11-16T05:32:46.010Z,8.18
2022-11-16T05:35:43.856Z,9.40
2022-11-16T05:38:53.841Z,9.63
2022-11-16T05:41:43.636Z,8.20
2022-11-16T05:44:52.549Z,8.57
2022-11-16T05:47:31.733Z,8.65
2022-11-16T05:49:59.461Z,7.75
2022-11-16T05:52:31.279Z,6.50
2022-11-16T05:55:03.990Z,6.32
2022-11-16T05:57:35.520Z,7.10
2022-11-16T06:00:04.291Z,6.15
2022-11-16T06:02:35.069Z,7.00
2022-11-16T06:05:02.771Z,7.05
2022-11-16T06:07:30.515Z,8.02
2022-11-16T06:09:58.937Z,5.00
2022-11-16T06:12:26.351Z,5.45
2022-11-16T06:14:54.608Z,5.13
2022-11-16T06:17:22.969Z,4.40
2022-11-16T06:19:51.046Z,5.38
2022-11-16T06:22:18.708Z,6.93
2022-11-16T06:24:46.364Z,6.28
2022-11-16T06:27:14.061Z,5.65
2022-11-16T06:29:43.068Z,4.90
2022-11-16T06:32:10.572Z,5.15
2022-11-16T06:34:38.352Z,4.70
2022-11-16T06:37:06.099Z,6.00
2022-11-16T06:39:34.515Z,5.18
2022-11-16T06:42:02.464Z,5.10
2022-11-16T06:44:30.167Z,4.85
2022-11-16T06:47:01.940Z,3.55
2022-11-16T06:49:30.371Z,3.88
2022-11-16T06:52:01.864Z,4.50
2022-11-16T06:54:29.801Z,3.72
2022-11-16T06:56:57.385Z,6.10
2022-11-16T06:59:25.191Z,4.47
2022-11-16T07:01:52.948Z,4.32
2022-11-16T07:04:20.981Z,5.55
2022-11-16T07:06:54.400Z,5.82
2022-11-16T07:09:22.205Z,3.70
2022-11-16T07:11:49.805Z,4.25
2022-11-16T07:14:19.094Z,4.78
2022-11-16T07:16:46.902Z,6.18
2022-11-16T07:19:14.777Z,4.40
2022-11-16T07:21:43.805Z,5.35
2022-11-16T07:24:16.122Z,4.63
2022-11-16T07:26:43.633Z,4.00
2022-11-16T07:29:16.473Z,3.17
2022-11-16T07:32:04.046Z,3.95
2022-11-16T07:34:51.619Z,5.03
2022-11-16T07:37:19.349Z,4.43
2022-11-16T07:39:47.278Z,4.32
2022-11-16T07:42:15.297Z,4.65
2022-11-16T07:44:57.845Z,3.20
2022-11-16T07:47:25.668Z,5.38
2022-11-16T07:49:53.835Z,4.25
2022-11-16T07:52:25.331Z,5.07
2022-11-16T07:55:02.003Z,4.50
2022-11-16T07:57:31.946Z,5.53
2022-11-16T08:00:05.622Z,5.28
2022-11-16T08:02:46.828Z,4.97
2022-11-16T08:05:19.119Z,8.13
2022-11-16T08:07:49.326Z,6.13
2022-11-16T08:10:18.611Z,4.60
2022-11-16T08:12:47.174Z,5.13
2022-11-16T08:15:15.220Z,8.05
2022-11-16T08:17:43.684Z,5.97
2022-11-16T08:20:13.575Z,6.78
2022-11-16T08:22:42.891Z,7.10
2022-11-16T08:25:11.964Z,7.05
2022-11-16T08:27:42.749Z,8.10
2022-11-16T08:30:11.367Z,8.38
2022-11-16T08:32:42.210Z,12.50
2022-11-16T08:35:11.681Z,8.93
2022-11-16T08:37:39.489Z,16.95
2022-11-16T08:40:09.259Z,14.63
2022-11-16T08:42:43.665Z,15.48
2022-11-16T08:45:12.488Z,17.77
2022-11-16T08:47:40.825Z,11.95
2022-11-16T08:50:09.843Z,11.98
2022-11-16T08:52:39.256Z,11.20
2022-11-16T08:55:07.432Z,9.93
2022-11-16T08:57:35.316Z,10.23
2022-11-16T09:00:08.383Z,11.20
2022-11-16T09:02:36.322Z,10.88
2022-11-16T09:05:05.256Z,11.45
2022-11-16T09:07:33.036Z,10.77
2022-11-16T09:10:01.144Z,10.30
2022-11-16T09:12:28.959Z,10.05
2022-11-16T09:14:56.759Z,8.50
2022-11-16T09:17:24.683Z,12.77
2022-11-16T09:19:52.704Z,40.80
2022-11-16T09:22:20.619Z,20.67
2022-11-16T09:25:10.435Z,11.98
2022-11-16T09:27:38.263Z,12.73
2022-11-16T09:30:06.970Z,11.82
2022-11-16T09:32:35.127Z,12.82
2022-11-16T09:35:03.227Z,10.52
2022-11-16T09:37:49.628Z,9.43
2022-11-16T09:40:18.103Z,9.23
2022-11-16T09:43:00.181Z,8.60
2022-11-16T09:45:45.912Z,7.18
2022-11-16T09:48:17.275Z,9.70
2022-11-16T09:50:47.436Z,11.57
2022-11-16T09:53:33.775Z,8.93
2022-11-16T09:56:07.236Z,10.60
2022-11-16T09:58:42.248Z,8.35
2022-11-16T10:01:22.804Z,9.25
2022-11-16T10:03:59.610Z,9.32
2022-11-16T10:06:58.806Z,10.02
2022-11-16T10:09:28.329Z,9.35
2022-11-16T10:12:21.746Z,11.10
2022-11-16T10:15:06.586Z,10.02
2022-11-16T10:17:44.557Z,10.52
2022-11-16T10:20:31.037Z,7.85
2022-11-16T10:23:10.615Z,9.15
2022-11-16T10:25:46.746Z,10.27
2022-11-16T10:28:50.618Z,8.05
2022-11-16T10:31:27.544Z,8.20
2022-11-16T10:33:59.495Z,7.75
2022-11-16T10:36:31.364Z,9.98
2022-11-16T10:39:02.831Z,7.25
2022-11-16T10:41:37.881Z,8.73
2022-11-16T10:44:25.991Z,10.00
2022-11-16T10:47:19.927Z,8.40
2022-11-16T10:50:02.591Z,7.80
2022-11-16T10:52:30.895Z,10.68
2022-11-16T10:54:59.126Z,11.80
2022-11-16T10:57:54.791Z,10.50
2022-11-16T11:00:48.286Z,10.23
2022-11-16T11:03:31.122Z,8.38
2022-11-16T11:05:59.646Z,9.60
2022-11-16T11:08:32.933Z,8.05
2022-11-16T11:11:24.670Z,7.65
2022-11-16T11:14:10.825Z,9.10
2022-11-16T11:16:41.912Z,11.68
2022-11-16T11:19:25.735Z,10.07
2022-11-16T11:22:00.876Z,14.55
2022-11-16T11:24:45.041Z,10.68
2022-11-16T11:27:20.997Z,9.57
2022-11-16T11:29:54.435Z,6.22
2022-11-16T11:32:25.152Z,7.22
2022-11-16T11:34:55.151Z,7.15
2022-11-16T11:37:29.439Z,6.53
2022-11-16T11:40:19.069Z,9.32
2022-11-16T11:42:58.981Z,9.43
2022-11-16T11:45:39.019Z,13.57
2022-11-16T11:48:29.966Z,11.90
2022-11-16T11:51:09.349Z,10.43
2022-11-16T11:53:41.507Z,11.88
2022-11-16T11:56:14.685Z,9.75
2022-11-16T11:58:43.759Z,10.25
2022-11-16T12:01:29.836Z,10.38
2022-11-16T12:04:24.569Z,10.38
2022-11-16T12:06:59.268Z,11.75
2022-11-16T12:09:47.726Z,10.50
2022-11-16T12:12:34.162Z,11.00
2022-11-16T12:15:40.190Z,13.05
2022-11-16T12:18:16.887Z,13.32
2022-11-16T12:21:25.989Z,12.63
2022-11-16T12:23:56.914Z,12.52
2022-11-16T12:26:45.016Z,10.18
2022-11-16T12:29:37.485Z,11.70
2022-11-16T12:32:37.932Z,10.93
2022-11-16T12:35:13.863Z,12.15
2022-11-16T12:38:02.958Z,10.13
2022-11-16T12:40:36.171Z,13.70
2022-11-16T12:43:15.586Z,10.65
2022-11-16T12:46:08.038Z,9.20
2022-11-16T12:49:24.738Z,9.98
2022-11-16T12:52:15.276Z,10.57
2022-11-16T12:55:28.752Z,10.93
2022-11-16T12:58:02.622Z,8.07
2022-11-16T13:00:59.608Z,11.65
2022-11-16T13:03:42.806Z,9.45
2022-11-16T13:06:16.981Z,8.95
2022-11-16T13:09:18.169Z,6.88
2022-11-16T13:12:20.038Z,7.53
2022-11-16T13:14:54.047Z,9.48
2022-11-16T13:17:28.487Z,12.95
2022-11-16T13:20:31.445Z,10.63
2022-11-16T13:23:06.845Z,11.00
2022-11-16T13:25:46.929Z,10.98
2022-11-16T13:28:32.118Z,10.73
2022-11-16T13:31:21.660Z,12.55
2022-11-16T13:33:54.797Z,11.10
2022-11-16T13:36:39.331Z,13.77
2022-11-16T13:39:09.431Z,13.05
2022-11-16T13:41:49.589Z,12.15
2022-11-16T13:44:20.960Z,11.52
2022-11-16T13:46:57.368Z,11.88
2022-11-16T13:49:33.116Z,14.60
2022-11-16T13:52:22.773Z,8.82
2022-11-16T13:54:55.959Z,9.20
2022-11-16T13:57:31.782Z,8.27
2022-11-16T14:00:03.101Z,9.18
2022-11-16T14:02:36.926Z,9.20
2022-11-16T14:05:15.544Z,9.45
2022-11-16T14:07:46.560Z,9.30
2022-11-16T14:10:33.119Z,9.07
2022-11-16T14:13:04.594Z,9.50
2022-11-16T14:15:34.091Z,9.95
2022-11-16T14:18:08.753Z,8.70
2022-11-16T14:21:25.678Z,9.90
2022-11-16T14:23:56.552Z,8.10
2022-11-16T14:26:45.629Z,10.13
2022-11-16T14:29:28.349Z,9.77
2022-11-16T14:32:01.951Z,10.38
2022-11-16T14:37:30.418Z,11.30
2022-11-16T14:40:18.924Z,10.25
2022-11-16T14:43:10.008Z,10.85
2022-11-16T14:45:40.066Z,12.07
2022-11-16T14:48:20.188Z,12.35
2022-11-16T14:51:09.493Z,15.25
2022-11-16T14:53:42.675Z,14.52
2022-11-16T14:56:13.855Z,14.27
2022-11-16T14:58:52.106Z,13.95
2022-11-16T15:01:22.949Z,14.20
2022-11-16T15:04:17.555Z,16.65
2022-11-16T15:07:13.422Z,15.10
2022-11-16T15:09:47.494Z,15.38
2022-11-16T15:12:37.656Z,19.17
2022-11-16T15:15:15.274Z,14.45
2022-11-16T15:17:46.085Z,16.17
2022-11-16T15:20:21.926Z,14.18
2022-11-16T15:22:55.323Z,17.17
2022-11-16T15:25:26.695Z,18.17
2022-11-16T15:27:57.459Z,14.98
2022-11-16T15:30:31.177Z,16.85
2022-11-16T15:35:37.711Z,15.32
2022-11-16T15:38:19.032Z,15.52
2022-11-16T15:40:54.894Z,15.00
2022-11-16T15:43:26.654Z,17.10
2022-11-16T15:45:55.972Z,17.70
2022-11-16T15:48:25.457Z,15.45
2022-11-16T15:51:14.756Z,14.60
2022-11-16T15:54:11.816Z,19.50
2022-11-16T15:56:41.067Z,19.02
2022-11-16T15:59:16.900Z,15.80
2022-11-16T16:01:45.450Z,25.10
2022-11-16T16:04:18.228Z,18.63
2022-11-16T16:06:47.870Z,20.93
2022-11-16T16:09:31.696Z,23.73
2022-11-16T16:12:20.105Z,25.23
2022-11-16T16:14:49.322Z,22.25
2022-11-16T16:17:25.980Z,16.58
2022-11-16T16:19:59.956Z,22.88
2022-11-16T16:22:32.722Z,18.40
2022-11-16T16:25:01.727Z,22.50
2022-11-16T16:27:31.650Z,22.05
2022-11-16T16:30:04.642Z,19.48
2022-11-16T16:32:38.249Z,20.90
2022-11-16T16:35:08.449Z,27.23
2022-11-16T16:37:37.028Z,18.98
2022-11-16T16:40:05.447Z,23.00
2022-11-16T16:42:33.493Z,19.17
2022-11-16T16:45:02.402Z,21.90
2022-11-16T16:47:31.599Z,21.75
2022-11-16T16:49:59.682Z,19.75
2022-11-16T16:52:28.245Z,25.42
2022-11-16T16:54:56.447Z,22.85
2022-11-16T16:57:24.945Z,20.83
2022-11-16T16:59:53.801Z,22.60
2022-11-16T17:02:21.918Z,24.98
2022-11-16T17:04:50.303Z,22.85
2022-11-16T17:07:18.783Z,21.60
2022-11-16T17:09:50.638Z,22.67
2022-11-16T17:12:19.796Z,21.25
2022-11-16T17:14:51.988Z,23.13
2022-11-16T17:17:26.641Z,21.63
2022-11-16T17:19:54.914Z,23.42
2022-11-16T17:22:23.745Z,18.67
2022-11-16T17:24:52.433Z,24.08
2022-11-16T17:27:20.914Z,21.08
2022-11-16T17:29:50.007Z,23.42
2022-11-16T17:32:18.540Z,20.75
2022-11-16T17:34:47.072Z,23.83
2022-11-16T17:37:16.032Z,25.20
2022-11-16T17:39:44.081Z,24.90
2022-11-16T17:42:11.794Z,23.23
2022-11-16T17:44:39.873Z,22.73
2022-11-16T17:47:07.945Z,27.75
2022-11-16T17:49:36.102Z,22.30
2022-11-16T17:52:05.014Z,22.95
2022-11-16T17:54:33.009Z,29.45
2022-11-16T17:57:01.130Z,24.38
2022-11-16T17:59:29.966Z,29.05
2022-11-16T18:01:58.365Z,28.40
2022-11-16T18:04:26.046Z,25.48
2022-11-16T18:06:54.007Z,25.40
2022-11-16T18:09:22.149Z,24.63
2022-11-16T18:11:50.301Z,27.23
2022-11-16T18:14:18.105Z,25.50
2022-11-16T18:16:47.959Z,26.75
2022-11-16T18:19:18.181Z,30.58
2022-11-16T18:21:47.064Z,26.33
2022-11-16T18:24:15.377Z,25.73
2022-11-16T18:26:43.390Z,23.98
2022-11-16T18:29:15.601Z,27.73
2022-11-16T18:31:43.480Z,27.20
2022-11-16T18:34:14.958Z,28.98
2022-11-16T18:36:42.811Z,28.00
2022-11-16T18:39:10.640Z,27.38
2022-11-16T18:41:45.142Z,30.50
2022-11-16T18:44:15.545Z,28.67
2022-11-16T18:46:43.530Z,28.85
2022-11-16T18:49:11.825Z,31.85
2022-11-16T18:51:39.670Z,28.35
2022-11-16T18:54:09.153Z,28.88
2022-11-16T18:56:37.607Z,29.67
2022-11-16T18:59:05.365Z,35.17
2022-11-16T19:01:33.606Z,31.33
2022-11-16T19:04:02.144Z,29.60
2022-11-16T19:06:32.185Z,31.15
2022-11-16T19:09:00.419Z,33.28
2022-11-16T19:11:28.593Z,33.97
2022-11-16T19:14:03.939Z,31.73
2022-11-16T19:16:32.069Z,28.85
2022-11-16T19:19:01.598Z,33.72
2022-11-16T19:21:30.075Z,28.55
2022-11-16T19:23:57.832Z,28.23
2022-11-16T19:26:27.164Z,28.15
2022-11-16T19:28:55.863Z,33.00
2022-11-16T19:31:28.636Z,31.38
2022-11-16T19:33:59.982Z,32.77
2022-11-16T19:36:29.493Z,28.85
2022-11-16T19:38:57.725Z,25.50
2022-11-16T19:41:27.077Z,26.05
2022-11-16T19:44:02.038Z,30.58
2022-11-16T19:46:48.708Z,29.48
2022-11-16T19:49:20.217Z,29.73
2022-11-16T19:51:49.457Z,29.23
2022-11-16T19:54:17.481Z,35.10
2022-11-16T19:56:49.292Z,26.35
2022-11-16T19:59:20.040Z,31.17
2022-11-16T20:01:48.155Z,27.90
2022-11-16T20:04:16.096Z,29.15
2022-11-16T20:06:44.168Z,27.35
2022-11-16T20:09:12.642Z,26.20
2022-11-16T20:11:41.982Z,32.50
2022-11-16T20:14:11.883Z,28.45
2022-11-16T20:16:41.600Z,29.42
2022-11-16T20:19:10.665Z,27.88
2022-11-16T20:21:42.909Z,28.02
2022-11-16T20:24:15.907Z,28.70
2022-11-16T20:26:48.213Z,27.90
2022-11-16T20:29:18.038Z,32.85
2022-11-16T20:31:46.817Z,27.45
2022-11-16T20:34:16.570Z,28.80
2022-11-16T20:36:50.599Z,32.30
2022-11-16T20:39:20.436Z,32.28
2022-11-16T20:41:48.527Z,34.08
2022-11-16T20:44:22.601Z,30.45
2022-11-16T20:46:52.706Z,31.85
2022-11-16T20:49:20.872Z,35.20
2022-11-16T20:51:49.637Z,28.95
2022-11-16T20:54:17.385Z,32.15
2022-11-16T20:56:45.079Z,28.40
2022-11-16T20:59:13.233Z,29.23
2022-11-16T21:01:43.545Z,30.40
2022-11-16T21:04:11.440Z,29.23
2022-11-16T21:06:39.670Z,29.38
2022-11-16T21:09:07.574Z,28.65
2022-11-16T21:11:55.708Z,28.92
2022-11-16T21:14:23.949Z,28.23
2022-11-16T21:16:51.668Z,29.95
2022-11-16T21:19:19.833Z,32.17
2022-11-16T21:21:48.005Z,31.73
2022-11-16T21:24:16.211Z,31.73
2022-11-16T21:26:44.333Z,30.83
2022-11-16T21:29:12.432Z,29.33
2022-11-16T21:31:40.671Z,27.25
2022-11-16T21:34:08.888Z,28.92
2022-11-16T21:36:37.047Z,33.17
2022-11-16T21:39:05.088Z,29.42
2022-11-16T21:41:33.159Z,34.55
2022-11-16T21:44:00.918Z,32.25
2022-11-16T21:46:29.066Z,28.20
2022-11-16T21:48:57.886Z,28.33
2022-11-16T21:51:27.106Z,29.10
2022-11-16T21:53:55.578Z,30.70
2022-11-16T21:56:25.416Z,28.00
2022-11-16T21:58:54.275Z,26.70
2022-11-16T22:01:23.891Z,28.20
2022-11-16T22:04:12.151Z,28.08
2022-11-16T22:06:58.391Z,31.38
2022-11-16T22:09:26.205Z,31.30
2022-11-16T22:11:54.087Z,32.33
2022-11-16T22:14:22.064Z,27.92
2022-11-16T22:16:50.245Z,29.33
2022-11-16T22:19:18.101Z,31.75
2022-11-16T22:21:46.032Z,31.27
2022-11-16T22:24:14.089Z,29.15
2022-11-16T22:26:42.323Z,30.42
2022-11-16T22:29:10.168Z,35.42
2022-11-16T22:31:38.224Z,33.00
2022-11-16T22:34:06.049Z,31.73
2022-11-16T22:36:34.462Z,34.17
2022-11-16T22:39:02.889Z,31.63
2022-11-16T22:41:30.803Z,29.92
2022-11-16T22:43:58.769Z,28.05
2022-11-16T22:46:26.575Z,28.92
2022-11-16T22:48:54.548Z,28.73
2022-11-16T22:51:24.083Z,26.95
2022-11-16T22:54:02.345Z,27.65
2022-11-16T22:56:31.815Z,25.83
2022-11-16T22:59:02.357Z,24.52
2022-11-16T23:01:30.364Z,23.30
2022-11-16T23:03:58.518Z,24.40
2022-11-16T23:06:26.631Z,19.77
2022-11-16T23:08:55.210Z,19.55
2022-11-16T23:11:44.012Z,19.90
2022-11-16T23:14:33.339Z,19.27
2022-11-16T23:17:02.308Z,16.63
2022-11-16T23:19:48.561Z,19.35
2022-11-16T23:22:37.174Z,13.75
2022-11-16T23:25:25.761Z,15.75
2022-11-16T23:27:58.445Z,22.02
2022-11-16T23:30:26.978Z,21.37
2022-11-16T23:32:55.206Z,24.00
2022-11-16T23:35:23.609Z,21.92
2022-11-16T23:37:57.505Z,21.60
2022-11-16T23:40:28.809Z,17.90
2022-11-16T23:43:15.448Z,24.55
2022-11-16T23:45:44.109Z,26.58
2022-11-16T23:48:14.849Z,23.48
2022-11-16T23:50:43.079Z,23.20
2022-11-16T23:53:11.260Z,25.95
2022-11-16T23:55:40.003Z,23.27
2022-11-16T23:58:13.399Z,24.27
