createdAt,value
2023-03-13T03:47:45.632Z,29.34
2023-03-13T03:50:12.277Z,29.30
2023-03-13T03:52:48.544Z,29.30
2023-03-13T03:55:15.456Z,29.22
2023-03-13T03:57:42.225Z,29.29
2023-03-13T04:00:16.001Z,29.38
2023-03-13T04:02:47.754Z,29.73
2023-03-13T04:05:14.437Z,29.62
2023-03-13T04:07:41.080Z,29.39
2023-03-13T04:10:08.073Z,29.51
2023-03-13T04:12:39.662Z,29.39
2023-03-13T04:15:06.628Z,29.33
2023-03-13T04:17:33.468Z,29.15
2023-03-13T04:20:00.265Z,29.58
2023-03-13T04:22:28.508Z,29.36
2023-03-13T04:24:58.096Z,29.40
2023-03-13T04:27:24.696Z,29.46
2023-03-13T04:29:52.086Z,29.51
2023-03-13T04:32:31.387Z,29.49
2023-03-13T04:35:05.377Z,29.50
2023-03-13T04:37:42.237Z,29.38
2023-03-13T04:40:14.856Z,29.66
2023-03-13T04:42:59.019Z,29.36
2023-03-13T04:45:44.347Z,29.35
2023-03-13T04:48:28.916Z,29.46
2023-03-13T04:51:14.156Z,29.60
2023-03-13T04:54:06.929Z,29.33
2023-03-13T04:56:56.578Z,29.43
2023-03-13T04:59:30.696Z,29.57
2023-03-13T05:02:25.729Z,29.59
2023-03-13T05:05:12.629Z,29.66
2023-03-13T05:07:57.546Z,29.79
2023-03-13T05:10:33.630Z,29.60
2023-03-13T05:13:13.991Z,29.64
2023-03-13T05:16:08.860Z,29.55
2023-03-13T05:18:54.842Z,29.44
2023-03-13T05:21:34.676Z,29.46
2023-03-13T05:24:01.196Z,29.65
2023-03-13T05:26:43.650Z,29.52
2023-03-13T05:29:10.164Z,29.72
2023-03-13T05:31:55.448Z,29.65
2023-03-13T05:34:40.900Z,29.44
2023-03-13T05:37:27.371Z,30.15
2023-03-13T05:40:06.144Z,30.01
2023-03-13T05:42:53.033Z,29.77
2023-03-13T05:45:45.876Z,29.58
2023-03-13T05:48:35.544Z,29.53
2023-03-13T05:51:26.036Z,30.04
2023-03-13T05:54:15.432Z,30.20
2023-03-13T05:57:14.442Z,30.05
2023-03-13T05:59:54.039Z,29.91
2023-03-13T06:02:39.989Z,29.67
2023-03-13T06:05:09.370Z,29.76
2023-03-13T06:07:38.238Z,29.91
2023-03-13T06:10:05.256Z,29.80
2023-03-13T06:12:32.042Z,29.75
2023-03-13T06:14:59.484Z,29.80
2023-03-13T06:17:46.277Z,29.72
2023-03-13T06:20:13.063Z,29.90
2023-03-13T06:22:39.634Z,29.61
2023-03-13T06:25:06.776Z,29.59
2023-03-13T06:27:33.356Z,29.60
2023-03-13T06:29:59.900Z,29.65
2023-03-13T06:32:26.500Z,29.46
2023-03-13T06:34:53.138Z,29.42
2023-03-13T06:37:19.691Z,29.66
2023-03-13T06:39:46.274Z,29.68
2023-03-13T06:42:12.892Z,29.63
2023-03-13T06:44:39.484Z,29.67
2023-03-13T06:47:06.156Z,29.66
2023-03-13T06:49:32.847Z,29.37
2023-03-13T06:51:59.461Z,29.66
2023-03-13T06:54:26.033Z,29.41
2023-03-13T06:56:52.594Z,29.61
2023-03-13T06:59:19.165Z,29.59
2023-03-13T07:01:46.185Z,29.59
2023-03-13T07:04:13.063Z,29.54
2023-03-13T07:06:39.697Z,29.59
2023-03-13T07:09:06.328Z,29.74
2023-03-13T07:11:32.928Z,29.53
2023-03-13T07:14:15.166Z,29.71
2023-03-13T07:16:43.366Z,29.55
2023-03-13T07:19:10.649Z,29.63
2023-03-13T07:21:37.342Z,29.55
2023-03-13T07:24:04.296Z,29.35
2023-03-13T07:26:30.932Z,29.43
2023-03-13T07:28:57.563Z,29.56
2023-03-13T07:31:24.693Z,29.54
2023-03-13T07:33:56.221Z,29.53
2023-03-13T07:36:23.047Z,29.43
2023-03-13T07:38:49.752Z,29.54
2023-03-13T07:41:16.731Z,29.61
2023-03-13T07:43:43.390Z,29.45
2023-03-13T07:46:12.327Z,29.61
2023-03-13T07:48:40.286Z,29.56
2023-03-13T07:51:09.064Z,29.53
2023-03-13T07:53:36.054Z,29.45
2023-03-13T07:56:07.683Z,29.44
2023-03-13T07:58:35.487Z,29.28
2023-03-13T08:01:07.769Z,29.26
2023-03-13T08:03:34.458Z,29.42
2023-03-13T08:06:05.843Z,29.34
2023-03-13T08:08:32.559Z,29.59
2023-03-13T08:11:20.079Z,29.32
2023-03-13T08:13:46.803Z,29.37
2023-03-13T08:16:21.012Z,29.60
2023-03-13T08:18:49.056Z,29.57
2023-03-13T08:21:17.246Z,29.49
2023-03-13T08:23:43.883Z,29.55
2023-03-13T08:26:12.261Z,29.41
2023-03-13T08:28:39.427Z,29.64
2023-03-13T08:31:13.918Z,29.09
2023-03-13T08:33:40.662Z,29.42
2023-03-13T08:36:18.690Z,29.30
2023-03-13T08:38:46.472Z,29.28
2023-03-13T08:41:14.509Z,29.25
2023-03-13T08:43:41.287Z,29.32
2023-03-13T08:46:08.048Z,29.32
2023-03-13T08:48:34.706Z,29.43
2023-03-13T08:51:12.091Z,29.38
2023-03-13T08:53:39.017Z,29.38
2023-03-13T08:56:06.254Z,29.44
2023-03-13T08:58:32.899Z,29.47
2023-03-13T09:01:07.215Z,29.37
2023-03-13T09:03:36.767Z,29.28
2023-03-13T09:06:03.920Z,29.24
2023-03-13T09:08:31.067Z,29.13
2023-03-13T09:11:09.263Z,29.29
2023-03-13T09:13:37.508Z,29.55
2023-03-13T09:16:11.580Z,30.68
2023-03-13T09:18:38.167Z,30.02
2023-03-13T09:21:07.158Z,30.34
2023-03-13T09:23:33.798Z,30.86
2023-03-13T09:26:00.426Z,30.79
2023-03-13T09:28:27.100Z,31.24
2023-03-13T09:30:54.042Z,31.90
2023-03-13T09:33:22.815Z,32.57
2023-03-13T09:35:51.070Z,32.43
2023-03-13T09:38:18.626Z,32.43
2023-03-13T09:40:59.803Z,33.01
2023-03-13T09:44:00.370Z,32.17
2023-03-13T09:46:49.766Z,32.10
2023-03-13T09:49:36.249Z,31.84
2023-03-13T09:52:26.782Z,31.91
2023-03-13T09:54:59.000Z,31.74
2023-03-13T09:57:47.513Z,32.05
2023-03-13T10:00:25.959Z,32.00
2023-03-13T10:03:12.877Z,31.85
2023-03-13T10:06:06.890Z,31.42
2023-03-13T10:08:34.581Z,31.62
2023-03-13T10:11:04.080Z,31.51
2023-03-13T10:14:02.760Z,31.46
2023-03-13T10:16:51.066Z,31.14
2023-03-13T10:19:18.469Z,31.18
2023-03-13T10:21:47.381Z,31.44
2023-03-13T10:24:18.743Z,31.50
2023-03-13T10:26:45.301Z,31.59
2023-03-13T10:29:21.421Z,31.35
2023-03-13T10:32:04.143Z,31.33
2023-03-13T10:34:58.216Z,31.22
2023-03-13T10:37:28.796Z,31.12
2023-03-13T10:39:55.588Z,31.03
2023-03-13T10:42:26.744Z,31.28
2023-03-13T10:44:59.100Z,31.23
2023-03-13T10:47:25.764Z,31.55
2023-03-13T10:49:55.794Z,31.28
2023-03-13T10:52:35.842Z,31.29
2023-03-13T10:55:06.623Z,31.13
2023-03-13T10:57:34.715Z,31.46
2023-03-13T11:00:06.293Z,31.46
2023-03-13T11:02:37.265Z,31.49
2023-03-13T11:05:28.425Z,31.54
2023-03-13T11:07:55.113Z,31.57
2023-03-13T11:10:23.480Z,31.35
2023-03-13T11:12:54.293Z,31.51
2023-03-13T11:15:29.585Z,31.15
2023-03-13T11:18:10.789Z,31.21
2023-03-13T11:20:38.757Z,31.20
2023-03-13T11:23:08.282Z,30.89
2023-03-13T11:25:41.872Z,30.86
2023-03-13T11:28:12.264Z,30.76
2023-03-13T11:31:03.631Z,30.56
2023-03-13T11:33:36.124Z,30.64
2023-03-13T11:36:03.750Z,30.46
2023-03-13T11:38:38.252Z,30.66
2023-03-13T11:41:45.351Z,30.42
2023-03-13T11:44:38.271Z,30.54
2023-03-13T11:47:22.946Z,30.23
2023-03-13T11:50:00.621Z,30.36
2023-03-13T11:52:46.538Z,30.28
2023-03-13T11:55:34.947Z,30.22
2023-03-13T11:58:29.705Z,30.31
2023-03-13T12:01:09.311Z,30.35
2023-03-13T12:03:57.666Z,30.38
2023-03-13T12:06:47.269Z,30.31
2023-03-13T12:09:30.856Z,30.01
2023-03-13T12:12:04.457Z,29.87
2023-03-13T12:14:42.556Z,30.05
2023-03-13T12:17:34.872Z,29.89
2023-03-13T12:20:08.029Z,29.77
2023-03-13T12:22:50.581Z,29.96
2023-03-13T12:25:43.102Z,29.92
2023-03-13T12:28:31.661Z,29.95
2023-03-13T12:31:14.173Z,30.18
2023-03-13T12:33:48.523Z,29.84
2023-03-13T12:36:19.836Z,29.90
2023-03-13T12:38:58.605Z,30.25
2023-03-13T12:41:31.322Z,30.07
2023-03-13T12:44:08.181Z,30.17
2023-03-13T12:46:47.019Z,30.04
2023-03-13T12:49:32.418Z,29.95
2023-03-13T12:52:29.896Z,29.98
2023-03-13T12:54:56.352Z,30.24
2023-03-13T12:57:28.157Z,30.23
2023-03-13T12:59:56.461Z,30.89
2023-03-13T13:02:24.575Z,31.82
2023-03-13T13:04:52.727Z,31.79
2023-03-13T13:07:30.146Z,30.79
2023-03-13T13:10:09.062Z,30.54
2023-03-13T13:12:46.038Z,30.28
2023-03-13T13:15:12.773Z,30.39
2023-03-13T13:17:39.352Z,30.49
2023-03-13T13:20:26.969Z,31.66
2023-03-13T13:22:53.611Z,31.53
2023-03-13T13:25:31.051Z,30.81
2023-03-13T13:28:31.012Z,30.26
2023-03-13T13:30:57.838Z,30.09
2023-03-13T13:33:30.993Z,30.11
2023-03-13T13:36:23.318Z,30.31
2023-03-13T13:38:56.830Z,30.40
2023-03-13T13:41:28.352Z,30.16
2023-03-13T13:44:27.104Z,30.45
2023-03-13T13:46:54.585Z,30.44
2023-03-13T13:49:22.463Z,30.18
2023-03-13T13:52:12.071Z,30.37
2023-03-13T13:54:45.459Z,30.30
2023-03-13T13:57:15.918Z,29.98
2023-03-13T13:59:44.365Z,30.07
2023-03-13T14:02:27.953Z,30.19
2023-03-13T14:05:02.043Z,30.07
2023-03-13T14:07:47.325Z,29.98
2023-03-13T14:10:39.738Z,30.22
2023-03-13T14:13:20.592Z,29.92
2023-03-13T14:15:53.795Z,30.22
2023-03-13T14:18:25.131Z,29.73
2023-03-13T14:21:02.092Z,29.85
2023-03-13T14:23:39.929Z,29.94
2023-03-13T14:26:13.994Z,29.77
2023-03-13T14:28:42.403Z,30.06
2023-03-13T14:31:09.298Z,29.83
2023-03-13T14:33:35.974Z,29.94
2023-03-13T14:36:02.693Z,29.75
2023-03-13T14:38:36.442Z,29.94
2023-03-13T14:41:03.110Z,30.28
2023-03-13T14:43:36.165Z,30.36
2023-03-13T14:46:29.210Z,30.10
2023-03-13T14:48:56.184Z,30.19
2023-03-13T14:51:25.150Z,30.25
2023-03-13T14:53:56.420Z,29.60
2023-03-13T14:56:37.388Z,30.21
2023-03-13T14:59:07.538Z,29.91
2023-03-13T15:01:34.211Z,30.02
2023-03-13T15:04:00.946Z,30.03
2023-03-13T15:06:27.595Z,30.16
2023-03-13T15:09:17.161Z,29.83
2023-03-13T15:11:56.265Z,29.90
2023-03-13T15:14:34.671Z,29.96
2023-03-13T15:17:01.261Z,29.92
2023-03-13T15:19:28.025Z,30.11
2023-03-13T15:21:54.792Z,29.89
2023-03-13T15:24:21.395Z,30.27
2023-03-13T15:26:49.240Z,29.87
2023-03-13T15:29:18.324Z,30.16
2023-03-13T15:31:44.987Z,30.19
2023-03-13T15:34:13.029Z,30.14
2023-03-13T15:36:42.653Z,30.63
2023-03-13T15:39:19.326Z,30.85
2023-03-13T15:41:45.878Z,30.73
2023-03-13T15:44:12.481Z,30.48
2023-03-13T15:46:39.066Z,30.75
2023-03-13T15:49:11.186Z,30.82
2023-03-13T15:51:38.153Z,30.76
2023-03-13T15:54:05.025Z,30.48
2023-03-13T15:56:35.350Z,30.67
2023-03-13T15:59:01.949Z,30.91
2023-03-13T16:01:28.790Z,30.94
2023-03-13T16:03:56.448Z,30.95
2023-03-13T16:06:31.308Z,31.09
2023-03-13T16:09:00.088Z,31.06
2023-03-13T16:11:26.761Z,31.35
2023-03-13T16:13:53.381Z,31.24
2023-03-13T16:16:29.448Z,31.15
2023-03-13T16:18:56.632Z,31.12
2023-03-13T16:21:28.085Z,31.08
2023-03-13T16:23:54.949Z,31.15
2023-03-13T16:26:26.406Z,31.45
2023-03-13T16:28:53.389Z,31.44
2023-03-13T16:31:24.690Z,31.55
2023-03-13T16:33:53.675Z,31.40
2023-03-13T16:36:28.576Z,31.33
2023-03-13T16:38:55.265Z,31.38
2023-03-13T16:41:23.120Z,31.43
2023-03-13T16:43:50.018Z,31.25
2023-03-13T16:46:17.625Z,31.83
2023-03-13T16:48:47.675Z,31.44
2023-03-13T16:51:24.126Z,31.44
2023-03-13T16:53:51.744Z,31.55
2023-03-13T16:56:35.019Z,31.74
2023-03-13T16:59:03.076Z,31.57
2023-03-13T17:01:29.986Z,32.69
2023-03-13T17:03:57.475Z,34.18
2023-03-13T17:06:28.797Z,32.86
2023-03-13T17:08:56.230Z,34.07
2023-03-13T17:11:26.006Z,37.61
2023-03-13T17:13:52.891Z,36.47
2023-03-13T17:16:21.336Z,34.92
2023-03-13T17:18:49.909Z,34.42
2023-03-13T17:21:20.900Z,34.37
2023-03-13T17:23:47.582Z,34.29
2023-03-13T17:26:37.740Z,33.71
2023-03-13T17:29:05.149Z,33.38
2023-03-13T17:31:37.230Z,33.38
2023-03-13T17:34:05.299Z,33.47
2023-03-13T17:36:31.923Z,35.36
2023-03-13T17:38:59.659Z,35.13
2023-03-13T17:41:27.687Z,34.58
2023-03-13T17:43:54.341Z,34.48
2023-03-13T17:46:36.783Z,34.18
2023-03-13T17:49:03.544Z,33.77
2023-03-13T17:51:31.453Z,33.78
2023-03-13T17:53:58.443Z,33.61
2023-03-13T17:56:32.130Z,33.73
2023-03-13T17:58:59.757Z,33.74
2023-03-13T18:01:30.726Z,33.77
2023-03-13T18:03:57.521Z,33.74
2023-03-13T18:06:26.156Z,33.92
2023-03-13T18:08:55.033Z,33.80
2023-03-13T18:11:22.012Z,33.60
2023-03-13T18:13:48.776Z,33.66
2023-03-13T18:16:30.360Z,33.67
2023-03-13T18:18:57.172Z,33.34
2023-03-13T18:21:24.272Z,33.64
2023-03-13T18:23:52.194Z,33.45
2023-03-13T18:26:24.225Z,33.59
2023-03-13T18:28:51.180Z,33.33
2023-03-13T18:31:18.147Z,33.56
2023-03-13T18:33:45.108Z,33.39
2023-03-13T18:36:19.373Z,33.33
2023-03-13T18:38:46.976Z,33.51
2023-03-13T18:41:15.481Z,33.62
2023-03-13T18:43:45.451Z,33.56
2023-03-13T18:46:18.150Z,33.50
2023-03-13T18:48:45.101Z,33.44
2023-03-13T18:51:18.853Z,33.21
2023-03-13T18:53:45.808Z,33.42
2023-03-13T18:56:17.818Z,33.21
2023-03-13T18:58:45.171Z,33.42
2023-03-13T19:01:13.609Z,33.34
2023-03-13T19:03:40.828Z,33.35
2023-03-13T19:06:22.717Z,33.11
2023-03-13T19:08:50.719Z,33.22
2023-03-13T19:11:20.009Z,33.11
2023-03-13T19:13:46.777Z,33.11
2023-03-13T19:16:16.153Z,33.43
2023-03-13T19:18:43.438Z,33.07
2023-03-13T19:21:29.593Z,32.92
2023-03-13T19:23:56.405Z,33.17
2023-03-13T19:26:29.005Z,33.26
2023-03-13T19:28:55.918Z,33.29
2023-03-13T19:31:22.945Z,33.07
2023-03-13T19:33:50.580Z,32.86
2023-03-13T19:36:18.488Z,33.05
2023-03-13T19:38:45.338Z,32.94
2023-03-13T19:41:12.822Z,33.19
2023-03-13T19:43:39.783Z,32.84
2023-03-13T19:46:23.699Z,33.43
2023-03-13T19:48:58.359Z,33.15
2023-03-13T19:51:25.750Z,33.31
2023-03-13T19:53:52.733Z,33.03
2023-03-13T19:56:23.841Z,33.26
2023-03-13T19:58:58.874Z,32.96
2023-03-13T20:01:25.985Z,33.06
2023-03-13T20:03:55.524Z,32.99
2023-03-13T20:06:30.748Z,33.11
2023-03-13T20:09:11.125Z,33.26
2023-03-13T20:11:37.988Z,32.98
2023-03-13T20:14:05.354Z,33.22
2023-03-13T20:16:34.497Z,33.18
2023-03-13T20:19:01.840Z,33.37
2023-03-13T20:21:29.993Z,32.98
2023-03-13T20:23:57.591Z,33.48
2023-03-13T20:26:24.863Z,33.11
2023-03-13T20:28:54.451Z,33.38
2023-03-13T20:31:22.881Z,33.13
2023-03-13T20:33:49.717Z,33.37
2023-03-13T20:36:18.390Z,32.85
2023-03-13T20:38:45.195Z,33.04
2023-03-13T20:41:12.027Z,33.31
2023-03-13T20:43:39.087Z,33.04
2023-03-13T20:46:07.356Z,33.07
2023-03-13T20:48:39.170Z,33.27
2023-03-13T20:51:06.563Z,32.88
2023-03-13T20:53:38.163Z,32.94
2023-03-13T20:56:06.954Z,33.08
2023-03-13T20:58:34.669Z,33.19
2023-03-13T21:01:01.429Z,33.19
2023-03-13T21:03:28.188Z,33.16
2023-03-13T21:05:57.426Z,33.09
2023-03-13T21:08:24.146Z,33.00
2023-03-13T21:10:53.678Z,33.02
2023-03-13T21:13:20.387Z,33.03
2023-03-13T21:15:47.105Z,32.83
2023-03-13T21:18:13.898Z,32.90
2023-03-13T21:20:40.786Z,32.82
2023-03-13T21:23:07.462Z,32.86
2023-03-13T21:25:34.289Z,32.83
2023-03-13T21:28:01.142Z,32.78
2023-03-13T21:30:27.968Z,32.99
2023-03-13T21:32:54.833Z,33.13
2023-03-13T21:35:21.555Z,33.06
2023-03-13T21:37:48.411Z,33.26
2023-03-13T21:40:15.070Z,33.26
2023-03-13T21:42:41.783Z,32.96
2023-03-13T21:45:09.280Z,33.31
2023-03-13T21:47:37.148Z,33.21
2023-03-13T21:50:08.101Z,33.01
2023-03-13T21:52:40.838Z,33.21
2023-03-13T21:55:10.139Z,33.07
2023-03-13T21:57:36.894Z,33.28
2023-03-13T22:00:06.357Z,33.16
2023-03-13T22:02:35.069Z,33.33
2023-03-13T22:05:02.442Z,33.22
2023-03-13T22:07:30.881Z,33.19
2023-03-13T22:09:58.009Z,33.35
2023-03-13T22:12:25.611Z,33.36
2023-03-13T22:14:52.912Z,33.47
2023-03-13T22:17:20.343Z,33.47
2023-03-13T22:19:47.208Z,33.15
2023-03-13T22:22:14.212Z,33.25
2023-03-13T22:24:40.853Z,33.19
2023-03-13T22:27:09.060Z,33.32
2023-03-13T22:29:35.822Z,33.32
2023-03-13T22:32:02.657Z,33.26
2023-03-13T22:34:29.454Z,33.15
2023-03-13T22:36:56.158Z,33.16
2023-03-13T22:39:22.928Z,33.25
2023-03-13T22:41:49.622Z,33.13
2023-03-13T22:44:16.530Z,33.27
2023-03-13T22:46:43.408Z,33.07
2023-03-13T22:49:10.106Z,33.26
2023-03-13T22:51:36.836Z,33.24
2023-03-13T22:54:03.686Z,33.10
2023-03-13T22:56:30.242Z,33.35
2023-03-13T22:58:56.915Z,33.07
2023-03-13T23:01:23.673Z,33.37
2023-03-13T23:03:50.318Z,33.09
2023-03-13T23:06:19.042Z,32.87
2023-03-13T23:08:45.866Z,33.22
2023-03-13T23:11:12.577Z,33.15
2023-03-13T23:13:39.297Z,33.30
2023-03-13T23:16:09.748Z,32.99
2023-03-13T23:18:36.556Z,33.37
2023-03-13T23:21:07.918Z,33.29
2023-03-13T23:23:34.669Z,33.22
2023-03-13T23:26:05.885Z,33.30
2023-03-13T23:28:33.652Z,33.10
2023-03-13T23:31:00.873Z,33.34
2023-03-13T23:33:28.575Z,33.04
2023-03-13T23:35:55.274Z,33.09
2023-03-13T23:38:24.016Z,33.15
2023-03-13T23:40:50.646Z,33.03
2023-03-13T23:43:17.261Z,33.06
2023-03-13T23:45:43.890Z,33.01
2023-03-13T23:48:10.490Z,33.25
2023-03-13T23:50:37.121Z,33.11
2023-03-13T23:53:03.741Z,33.04
2023-03-13T23:55:30.307Z,32.98
2023-03-13T23:57:56.878Z,33.11
