createdAt,value
2022-12-19T00:01:18.647Z,94.02
2022-12-19T00:03:45.041Z,94.03
2022-12-19T00:06:12.446Z,94.24
2022-12-19T00:08:42.558Z,94.15
2022-12-19T00:11:10.138Z,94.29
2022-12-19T00:13:40.970Z,94.21
2022-12-19T00:16:12.085Z,94.41
2022-12-19T00:18:40.526Z,94.44
2022-12-19T00:21:08.386Z,94.55
2022-12-19T00:23:35.596Z,94.83
2022-12-19T00:26:15.191Z,94.65
2022-12-19T00:28:43.438Z,94.82
2022-12-19T00:31:13.422Z,95.07
2022-12-19T00:33:42.603Z,94.94
2022-12-19T00:36:22.654Z,94.97
2022-12-19T00:38:51.131Z,95.22
2022-12-19T00:41:26.410Z,95.15
2022-12-19T00:43:58.200Z,95.49
2022-12-19T00:46:25.718Z,95.41
2022-12-19T00:48:52.099Z,95.47
2022-12-19T00:51:21.632Z,95.52
2022-12-19T00:53:49.783Z,95.58
2022-12-19T00:56:23.054Z,95.71
2022-12-19T00:58:49.495Z,95.57
2022-12-19T01:01:19.404Z,95.62
2022-12-19T01:04:18.793Z,95.61
2022-12-19T01:06:32.733Z,95.66
2022-12-19T01:08:59.691Z,95.79
2022-12-19T01:11:44.336Z,95.88
2022-12-19T01:14:14.931Z,95.85
2022-12-19T01:16:43.922Z,96.01
2022-12-19T01:19:10.317Z,96.00
2022-12-19T01:21:37.348Z,96.09
2022-12-19T01:24:06.850Z,95.99
2022-12-19T01:26:33.379Z,96.14
2022-12-19T01:28:59.733Z,96.08
2022-12-19T01:31:26.167Z,96.33
2022-12-19T01:33:52.518Z,96.34
2022-12-19T01:36:21.170Z,96.23
2022-12-19T01:38:47.470Z,96.40
2022-12-19T01:41:13.768Z,96.33
2022-12-19T01:43:56.998Z,96.18
2022-12-19T01:46:29.705Z,96.35
2022-12-19T01:48:56.745Z,96.37
2022-12-19T01:51:26.462Z,96.36
2022-12-19T01:53:59.910Z,96.48
2022-12-19T01:56:31.666Z,96.33
2022-12-19T01:59:06.378Z,96.51
2022-12-19T02:01:34.632Z,96.53
2022-12-19T02:04:02.396Z,96.60
2022-12-19T02:06:31.341Z,96.55
2022-12-19T02:08:58.126Z,96.57
2022-12-19T02:11:24.440Z,96.78
2022-12-19T02:13:50.992Z,96.78
2022-12-19T02:16:35.551Z,96.84
2022-12-19T02:19:23.225Z,96.73
2022-12-19T02:22:01.299Z,97.04
2022-12-19T02:24:54.712Z,96.78
2022-12-19T02:27:45.401Z,96.95
2022-12-19T02:30:30.173Z,96.86
2022-12-19T02:33:01.854Z,96.86
2022-12-19T02:35:44.645Z,97.11
2022-12-19T02:38:34.207Z,97.17
2022-12-19T02:41:20.397Z,97.04
2022-12-19T02:43:50.715Z,97.15
2022-12-19T02:46:24.347Z,97.03
2022-12-19T02:48:51.545Z,97.07
2022-12-19T02:51:18.557Z,97.29
2022-12-19T02:53:44.936Z,96.98
2022-12-19T02:56:37.709Z,97.19
2022-12-19T02:59:48.097Z,97.38
2022-12-19T03:02:43.961Z,97.23
2022-12-19T03:05:40.851Z,97.29
2022-12-19T03:08:26.380Z,97.36
2022-12-19T03:11:02.960Z,97.09
2022-12-19T03:13:41.447Z,97.28
2022-12-19T03:16:09.999Z,97.28
2022-12-19T03:18:36.527Z,97.39
2022-12-19T03:21:34.538Z,97.33
2022-12-19T03:24:02.161Z,97.35
2022-12-19T03:26:32.934Z,97.19
2022-12-19T03:29:11.780Z,97.30
2022-12-19T03:31:39.664Z,97.43
2022-12-19T03:34:50.240Z,97.21
2022-12-19T03:37:20.432Z,97.36
2022-12-19T03:39:52.562Z,97.35
2022-12-19T03:42:41.421Z,97.49
2022-12-19T03:45:09.285Z,97.53
2022-12-19T03:47:51.481Z,97.43
2022-12-19T03:50:18.423Z,97.57
2022-12-19T03:53:04.183Z,97.36
2022-12-19T03:55:53.290Z,97.60
2022-12-19T03:58:30.105Z,97.71
2022-12-19T04:00:57.969Z,97.77
2022-12-19T04:03:24.841Z,97.62
2022-12-19T04:05:53.661Z,97.52
2022-12-19T04:08:20.545Z,97.48
2022-12-19T04:10:51.611Z,97.71
2022-12-19T04:13:25.552Z,97.66
2022-12-19T04:15:57.699Z,97.61
2022-12-19T04:18:24.433Z,97.86
2022-12-19T04:20:59.310Z,97.70
2022-12-19T04:23:37.241Z,97.75
2022-12-19T04:26:05.481Z,97.70
2022-12-19T04:28:45.808Z,97.85
2022-12-19T04:31:17.008Z,97.69
2022-12-19T04:33:43.427Z,97.84
2022-12-19T04:36:10.949Z,97.83
2022-12-19T04:38:37.508Z,97.85
2022-12-19T04:41:04.076Z,97.91
2022-12-19T04:43:30.379Z,97.88
2022-12-19T04:46:02.344Z,97.97
2022-12-19T04:48:28.724Z,97.76
2022-12-19T04:50:55.643Z,98.10
2022-12-19T04:53:21.972Z,97.89
2022-12-19T04:55:48.576Z,98.00
2022-12-19T04:58:20.272Z,97.94
2022-12-19T05:00:48.078Z,97.82
2022-12-19T05:03:14.492Z,98.14
2022-12-19T05:05:40.839Z,98.23
2022-12-19T05:08:07.721Z,98.06
2022-12-19T05:10:34.021Z,97.98
2022-12-19T05:13:00.321Z,98.16
2022-12-19T05:15:26.693Z,98.08
2022-12-19T05:17:53.008Z,98.10
2022-12-19T05:20:19.411Z,98.12
2022-12-19T05:22:45.761Z,98.21
2022-12-19T05:25:14.910Z,98.04
2022-12-19T05:27:41.381Z,98.28
2022-12-19T05:30:08.186Z,98.25
2022-12-19T05:32:34.790Z,98.13
2022-12-19T05:35:01.130Z,98.26
2022-12-19T05:37:27.477Z,98.36
2022-12-19T05:39:53.786Z,98.32
2022-12-19T05:42:20.125Z,98.17
2022-12-19T05:44:46.486Z,98.16
2022-12-19T05:47:13.556Z,98.35
2022-12-19T05:49:40.496Z,98.25
2022-12-19T05:52:13.281Z,98.46
2022-12-19T05:54:40.018Z,98.39
2022-12-19T05:57:06.341Z,98.37
2022-12-19T05:59:32.750Z,98.25
2022-12-19T06:01:59.086Z,98.45
2022-12-19T06:04:26.001Z,98.52
2022-12-19T06:06:52.570Z,98.36
2022-12-19T06:09:18.885Z,98.54
2022-12-19T06:11:45.645Z,98.56
2022-12-19T06:14:12.045Z,98.41
2022-12-19T06:16:38.411Z,98.57
2022-12-19T06:19:07.050Z,98.59
2022-12-19T06:21:33.400Z,98.55
2022-12-19T06:23:59.729Z,98.55
2022-12-19T06:26:26.043Z,98.48
2022-12-19T06:28:54.558Z,98.63
2022-12-19T06:31:23.126Z,98.64
2022-12-19T06:33:49.578Z,98.71
2022-12-19T06:36:20.241Z,98.74
2022-12-19T06:38:47.055Z,98.74
2022-12-19T06:41:33.012Z,98.63
2022-12-19T06:44:05.043Z,98.73
2022-12-19T06:46:31.640Z,98.76
2022-12-19T06:48:58.213Z,98.77
2022-12-19T06:51:25.416Z,98.76
2022-12-19T06:53:52.268Z,98.78
2022-12-19T06:56:19.080Z,98.69
2022-12-19T06:58:48.765Z,98.80
2022-12-19T07:01:19.116Z,98.78
2022-12-19T07:03:49.685Z,98.80
2022-12-19T07:06:20.734Z,98.81
2022-12-19T07:08:51.720Z,98.74
2022-12-19T07:11:21.183Z,98.82
2022-12-19T07:13:47.800Z,98.97
2022-12-19T07:16:14.831Z,98.89
2022-12-19T07:18:42.015Z,98.85
2022-12-19T07:21:11.585Z,98.88
2022-12-19T07:23:39.440Z,98.98
2022-12-19T07:26:06.064Z,98.83
2022-12-19T07:28:34.546Z,98.88
2022-12-19T07:31:01.123Z,98.97
2022-12-19T07:33:27.507Z,98.97
2022-12-19T07:35:54.082Z,98.95
2022-12-19T07:38:20.438Z,98.91
2022-12-19T07:40:47.856Z,98.91
2022-12-19T07:43:14.218Z,98.90
2022-12-19T07:45:40.817Z,98.98
2022-12-19T07:48:07.465Z,98.99
2022-12-19T07:50:34.560Z,98.93
2022-12-19T07:53:01.039Z,98.72
2022-12-19T07:55:28.114Z,98.84
2022-12-19T07:57:55.490Z,98.86
2022-12-19T08:00:22.146Z,98.98
2022-12-19T08:02:48.600Z,98.89
2022-12-19T08:05:15.065Z,98.87
2022-12-19T08:07:41.571Z,98.83
2022-12-19T08:10:08.749Z,98.92
2022-12-19T08:12:37.264Z,98.88
2022-12-19T08:15:05.838Z,98.99
2022-12-19T08:17:34.184Z,99.00
2022-12-19T08:20:00.579Z,98.88
2022-12-19T08:22:29.664Z,98.78
2022-12-19T08:24:56.129Z,98.95
2022-12-19T08:27:22.472Z,98.82
2022-12-19T08:29:48.913Z,98.98
2022-12-19T08:32:20.898Z,99.08
2022-12-19T08:34:48.327Z,98.81
2022-12-19T08:37:15.207Z,98.91
2022-12-19T08:39:41.519Z,98.92
2022-12-19T08:42:07.827Z,98.97
2022-12-19T08:44:34.169Z,98.97
2022-12-19T08:47:00.524Z,98.83
2022-12-19T08:49:26.869Z,98.83
2022-12-19T08:51:53.213Z,98.94
2022-12-19T08:54:19.523Z,98.81
2022-12-19T08:56:46.807Z,98.87
2022-12-19T08:59:19.091Z,98.78
2022-12-19T09:01:57.126Z,98.88
2022-12-19T09:06:00.383Z,98.88
2022-12-19T09:07:09.981Z,98.82
2022-12-19T09:09:36.331Z,98.80
2022-12-19T09:12:03.344Z,98.66
2022-12-19T09:14:33.714Z,98.73
2022-12-19T09:17:00.451Z,98.88
2022-12-19T09:19:29.282Z,98.75
2022-12-19T09:21:55.662Z,98.81
2022-12-19T09:24:21.983Z,98.76
2022-12-19T09:26:48.297Z,98.80
2022-12-19T09:29:20.498Z,98.81
2022-12-19T09:31:47.721Z,98.62
2022-12-19T09:34:16.804Z,98.74
2022-12-19T09:36:43.109Z,98.64
2022-12-19T09:39:15.634Z,98.69
2022-12-19T09:42:01.379Z,98.79
2022-12-19T09:44:43.017Z,98.65
2022-12-19T09:47:16.571Z,98.61
2022-12-19T09:49:46.143Z,98.62
2022-12-19T09:52:20.469Z,98.64
2022-12-19T09:54:55.974Z,98.61
2022-12-19T09:57:35.269Z,98.67
2022-12-19T10:00:06.456Z,98.45
2022-12-19T10:03:09.697Z,98.62
2022-12-19T10:06:38.581Z,98.58
2022-12-19T10:08:41.051Z,98.46
2022-12-19T10:12:45.398Z,98.60
2022-12-19T10:15:13.881Z,98.62
2022-12-19T10:18:09.299Z,98.60
2022-12-19T10:20:41.197Z,98.73
2022-12-19T10:23:35.348Z,98.64
2022-12-19T10:26:04.464Z,98.65
2022-12-19T10:28:45.455Z,98.61
2022-12-19T10:31:23.119Z,98.70
2022-12-19T10:34:06.539Z,98.61
2022-12-19T10:37:12.995Z,98.51
2022-12-19T10:39:45.873Z,98.46
2022-12-19T10:42:22.563Z,98.42
2022-12-19T10:44:50.797Z,98.38
2022-12-19T10:47:17.383Z,98.16
2022-12-19T10:49:43.723Z,98.15
2022-12-19T10:52:12.431Z,98.16
2022-12-19T10:54:39.345Z,98.09
2022-12-19T10:57:25.671Z,98.07
2022-12-19T11:00:16.992Z,98.07
2022-12-19T11:03:04.455Z,98.04
2022-12-19T11:05:41.940Z,97.96
2022-12-19T11:08:08.275Z,97.82
2022-12-19T11:11:25.243Z,97.77
2022-12-19T11:18:05.764Z,97.68
2022-12-19T11:22:49.838Z,97.66
2022-12-19T11:29:26.954Z,97.44
2022-12-19T11:29:40.715Z,97.38
2022-12-19T11:29:41.965Z,97.43
2022-12-19T11:30:35.948Z,97.53
2022-12-19T11:34:05.976Z,97.36
2022-12-19T11:36:49.472Z,97.41
2022-12-19T11:39:23.729Z,97.65
2022-12-19T11:42:10.158Z,97.45
2022-12-19T11:44:49.379Z,97.30
2022-12-19T11:47:35.615Z,97.12
2022-12-19T11:50:11.121Z,97.25
2022-12-19T11:53:04.216Z,97.19
2022-12-19T11:55:54.579Z,97.25
2022-12-19T11:58:23.767Z,96.82
2022-12-19T12:01:09.133Z,97.09
2022-12-19T12:04:04.787Z,96.94
2022-12-19T12:06:34.561Z,97.04
2022-12-19T12:13:15.039Z,96.91
2022-12-19T12:21:01.054Z,96.79
2022-12-19T12:31:21.097Z,96.73
2022-12-19T12:31:30.557Z,96.53
2022-12-19T12:31:31.629Z,96.80
2022-12-19T12:31:46.436Z,96.10
2022-12-19T12:31:49.077Z,96.45
2022-12-19T12:35:33.126Z,95.93
2022-12-19T12:38:16.515Z,95.75
2022-12-19T12:40:26.534Z,95.41
2022-12-19T12:43:05.004Z,95.29
2022-12-19T12:45:37.445Z,95.00
2022-12-19T12:48:19.496Z,94.84
2022-12-19T12:50:54.644Z,94.71
2022-12-19T12:53:26.964Z,94.38
2022-12-19T12:55:56.959Z,94.35
2022-12-19T12:58:53.890Z,94.03
2022-12-19T13:01:29.520Z,93.51
2022-12-19T13:04:11.065Z,93.49
2022-12-19T13:07:00.330Z,93.06
2022-12-19T13:09:29.222Z,93.00
2022-12-19T13:12:52.483Z,92.81
2022-12-19T13:15:27.647Z,92.83
2022-12-19T13:17:54.059Z,92.80
2022-12-19T13:20:23.310Z,92.40
2022-12-19T13:23:22.277Z,92.39
2022-12-19T13:25:52.414Z,92.33
2022-12-19T13:28:21.724Z,92.20
2022-12-19T13:31:21.209Z,91.89
2022-12-19T13:33:56.433Z,91.77
2022-12-19T13:39:48.336Z,91.70
2022-12-19T13:40:10.810Z,91.57
2022-12-19T13:43:10.782Z,91.45
2022-12-19T13:45:40.772Z,91.16
2022-12-19T13:48:15.288Z,91.02
2022-12-19T13:50:43.410Z,91.24
2022-12-19T13:53:15.933Z,90.89
2022-12-19T13:55:42.477Z,90.82
2022-12-19T13:58:29.443Z,90.78
2022-12-19T14:00:58.882Z,90.84
2022-12-19T14:03:34.812Z,90.77
2022-12-19T14:06:19.968Z,90.72
2022-12-19T14:10:02.896Z,90.65
2022-12-19T14:13:38.963Z,90.52
2022-12-19T14:14:46.350Z,90.50
2022-12-19T14:17:17.895Z,90.45
2022-12-19T14:19:47.028Z,90.33
2022-12-19T14:22:26.250Z,90.24
2022-12-19T14:24:55.856Z,90.08
2022-12-19T14:28:26.483Z,90.33
2022-12-19T14:30:38.484Z,90.28
2022-12-19T14:33:41.970Z,90.17
2022-12-19T14:36:10.923Z,89.87
2022-12-19T14:39:23.614Z,89.87
2022-12-19T14:42:01.533Z,89.68
2022-12-19T14:52:35.959Z,89.74
2022-12-19T14:54:18.498Z,89.63
2022-12-19T14:54:23.893Z,89.24
2022-12-19T14:54:26.179Z,89.13
2022-12-19T14:56:57.648Z,88.98
2022-12-19T14:59:06.274Z,89.08
2022-12-19T15:01:34.593Z,88.71
2022-12-19T15:04:53.319Z,88.37
2022-12-19T15:07:06.729Z,88.20
2022-12-19T15:11:04.924Z,88.18
2022-12-19T15:14:55.122Z,88.19
2022-12-19T15:16:30.307Z,88.17
2022-12-19T15:18:58.964Z,88.19
2022-12-19T15:21:26.386Z,88.08
2022-12-19T15:23:53.765Z,88.37
2022-12-19T15:26:29.412Z,88.43
2022-12-19T15:28:57.342Z,88.40
2022-12-19T15:31:42.525Z,88.43
2022-12-19T15:34:36.731Z,88.36
2022-12-19T15:37:04.556Z,88.54
2022-12-19T15:39:31.013Z,88.71
2022-12-19T15:41:59.491Z,88.70
2022-12-19T15:44:39.377Z,88.95
2022-12-19T15:47:15.624Z,88.82
2022-12-19T15:49:42.039Z,89.24
2022-12-19T15:52:26.452Z,89.49
2022-12-19T15:54:52.783Z,90.10
2022-12-19T15:57:32.316Z,90.24
2022-12-19T16:00:01.900Z,90.68
2022-12-19T16:03:12.724Z,90.79
2022-12-19T16:05:19.404Z,90.73
2022-12-19T16:07:46.975Z,90.79
2022-12-19T16:10:14.489Z,90.74
2022-12-19T16:12:44.672Z,90.66
2022-12-19T16:15:32.683Z,90.47
2022-12-19T16:18:02.953Z,90.37
2022-12-19T16:20:31.866Z,90.28
2022-12-19T16:22:58.245Z,90.25
2022-12-19T16:25:33.669Z,90.19
2022-12-19T16:28:01.637Z,90.09
2022-12-19T16:30:30.477Z,90.20
2022-12-19T16:32:57.478Z,90.24
2022-12-19T16:36:01.727Z,90.02
2022-12-19T16:38:12.126Z,90.06
2022-12-19T16:40:39.534Z,89.87
2022-12-19T16:43:13.829Z,89.63
2022-12-19T16:45:40.125Z,89.69
2022-12-19T16:48:23.116Z,89.51
2022-12-19T16:50:50.026Z,89.66
2022-12-19T16:53:17.374Z,89.36
2022-12-19T16:55:45.549Z,89.28
2022-12-19T16:58:19.425Z,89.24
2022-12-19T17:00:45.926Z,89.17
2022-12-19T17:03:32.277Z,88.99
2022-12-19T17:05:58.748Z,88.89
2022-12-19T17:08:25.233Z,89.11
2022-12-19T17:10:53.268Z,88.90
2022-12-19T17:13:21.663Z,88.91
2022-12-19T17:15:55.979Z,89.11
2022-12-19T17:18:26.271Z,88.85
2022-12-19T17:20:52.576Z,88.90
2022-12-19T17:23:24.307Z,88.96
2022-12-19T17:25:51.951Z,88.91
2022-12-19T17:28:18.349Z,88.82
2022-12-19T17:30:55.393Z,88.41
2022-12-19T17:33:24.082Z,88.51
2022-12-19T17:35:50.413Z,88.11
2022-12-19T17:38:18.499Z,88.32
2022-12-19T17:40:45.544Z,88.19
2022-12-19T17:43:12.925Z,88.00
2022-12-19T17:45:40.916Z,87.80
2022-12-19T17:48:35.011Z,87.79
2022-12-19T17:51:01.537Z,87.65
2022-12-19T17:53:27.895Z,87.74
2022-12-19T17:55:54.202Z,87.50
2022-12-19T17:58:21.552Z,87.38
2022-12-19T18:00:49.616Z,87.52
2022-12-19T18:03:24.314Z,87.39
2022-12-19T18:05:53.588Z,87.36
2022-12-19T18:08:29.161Z,87.33
2022-12-19T18:10:58.251Z,87.29
2022-12-19T18:13:25.995Z,87.35
2022-12-19T18:15:55.549Z,87.36
2022-12-19T18:18:27.341Z,87.49
2022-12-19T18:20:54.055Z,87.38
2022-12-19T18:23:23.724Z,87.46
2022-12-19T18:25:53.630Z,87.38
2022-12-19T18:28:24.510Z,87.48
2022-12-19T18:30:52.598Z,87.35
2022-12-19T18:33:23.507Z,87.53
2022-12-19T18:35:50.863Z,87.31
2022-12-19T18:38:21.101Z,87.32
2022-12-19T18:40:49.615Z,87.22
2022-12-19T18:43:16.900Z,87.15
2022-12-19T18:45:48.670Z,87.24
2022-12-19T18:48:28.447Z,87.27
2022-12-19T18:50:56.429Z,87.06
2022-12-19T18:53:32.766Z,87.06
2022-12-19T18:56:02.637Z,87.03
2022-12-19T18:58:29.135Z,87.14
2022-12-19T19:00:59.601Z,86.99
2022-12-19T19:03:31.182Z,86.86
2022-12-19T19:05:58.121Z,87.17
2022-12-19T19:08:30.571Z,86.55
2022-12-19T19:10:57.319Z,86.63
2022-12-19T19:13:25.499Z,86.72
2022-12-19T19:15:58.849Z,86.53
2022-12-19T19:18:37.418Z,86.37
2022-12-19T19:21:05.437Z,86.36
2022-12-19T19:24:20.718Z,86.18
2022-12-19T19:26:47.102Z,85.94
2022-12-19T19:29:15.410Z,86.11
2022-12-19T19:31:45.766Z,86.28
2022-12-19T19:34:29.143Z,86.35
2022-12-19T19:36:58.942Z,86.04
2022-12-19T19:39:27.586Z,86.17
2022-12-19T19:41:55.953Z,86.22
2022-12-19T19:44:22.273Z,86.06
2022-12-19T19:46:48.660Z,85.83
2022-12-19T19:49:15.719Z,85.82
2022-12-19T19:51:42.494Z,85.76
2022-12-19T19:54:08.906Z,85.85
2022-12-19T19:56:35.281Z,85.80
2022-12-19T19:59:01.770Z,85.95
2022-12-19T20:01:28.198Z,85.88
2022-12-19T20:03:54.980Z,86.16
2022-12-19T20:06:21.386Z,86.05
2022-12-19T20:08:47.852Z,85.98
2022-12-19T20:11:14.246Z,85.81
2022-12-19T20:13:40.842Z,85.82
2022-12-19T20:16:12.783Z,85.91
2022-12-19T20:18:40.313Z,86.05
2022-12-19T20:21:13.426Z,85.97
2022-12-19T20:23:41.631Z,86.06
2022-12-19T20:26:08.249Z,86.23
2022-12-19T20:28:34.892Z,86.16
2022-12-19T20:31:01.514Z,86.04
2022-12-19T20:33:27.938Z,86.22
2022-12-19T20:35:58.558Z,86.17
2022-12-19T20:38:24.961Z,86.09
2022-12-19T20:40:52.921Z,86.18
2022-12-19T20:43:19.247Z,86.32
2022-12-19T20:45:45.572Z,86.34
2022-12-19T20:48:11.892Z,86.47
2022-12-19T20:50:43.149Z,86.41
2022-12-19T20:53:10.260Z,86.49
2022-12-19T20:55:36.577Z,86.56
2022-12-19T20:58:02.979Z,86.72
2022-12-19T21:00:29.327Z,86.65
2022-12-19T21:03:26.568Z,86.86
2022-12-19T21:05:42.177Z,86.92
2022-12-19T21:08:09.541Z,87.18
2022-12-19T21:10:36.161Z,87.01
2022-12-19T21:13:02.494Z,87.11
2022-12-19T21:15:30.306Z,87.00
2022-12-19T21:18:00.133Z,87.12
2022-12-19T21:20:33.905Z,87.28
2022-12-19T21:23:01.218Z,87.51
2022-12-19T21:25:27.778Z,87.48
2022-12-19T21:27:54.094Z,87.28
2022-12-19T21:30:20.463Z,87.16
2022-12-19T21:32:47.172Z,87.49
2022-12-19T21:35:13.530Z,87.32
2022-12-19T21:37:43.422Z,87.21
2022-12-19T21:40:10.573Z,87.53
2022-12-19T21:42:37.073Z,87.41
2022-12-19T21:45:03.633Z,87.43
2022-12-19T21:47:29.963Z,87.29
2022-12-19T21:49:56.286Z,87.18
2022-12-19T21:52:26.431Z,87.15
2022-12-19T21:54:52.790Z,87.02
2022-12-19T21:57:19.148Z,87.11
2022-12-19T21:59:45.524Z,86.98
2022-12-19T22:02:12.184Z,86.99
2022-12-19T22:04:38.599Z,86.81
2022-12-19T22:07:05.295Z,86.84
2022-12-19T22:09:31.920Z,86.85
2022-12-19T22:11:58.258Z,87.02
2022-12-19T22:14:24.669Z,87.00
2022-12-19T22:16:52.065Z,86.66
2022-12-19T22:19:19.469Z,86.68
2022-12-19T22:21:47.087Z,86.44
2022-12-19T22:24:15.681Z,86.47
2022-12-19T22:26:42.026Z,86.50
2022-12-19T22:29:10.827Z,86.34
2022-12-19T22:31:38.444Z,86.29
2022-12-19T22:34:07.540Z,86.18
2022-12-19T22:36:35.565Z,85.98
2022-12-19T22:39:04.875Z,86.06
2022-12-19T22:41:33.027Z,85.91
2022-12-19T22:43:59.542Z,86.03
2022-12-19T22:46:28.957Z,86.08
2022-12-19T22:48:57.819Z,85.97
2022-12-19T22:51:24.969Z,85.89
2022-12-19T22:53:51.318Z,85.91
2022-12-19T22:56:21.781Z,85.84
2022-12-19T22:58:51.354Z,85.66
2022-12-19T23:01:17.677Z,85.69
2022-12-19T23:03:46.503Z,85.88
2022-12-19T23:06:13.069Z,85.94
2022-12-19T23:08:39.815Z,85.84
2022-12-19T23:11:11.183Z,85.73
2022-12-19T23:13:39.130Z,85.76
2022-12-19T23:16:06.217Z,85.89
2022-12-19T23:18:32.884Z,85.91
2022-12-19T23:21:03.681Z,86.01
2022-12-19T23:23:39.749Z,85.90
2022-12-19T23:26:15.168Z,85.77
2022-12-19T23:28:44.234Z,85.63
2022-12-19T23:31:13.599Z,85.49
2022-12-19T23:33:40.947Z,85.67
2022-12-19T23:36:07.997Z,85.50
2022-12-19T23:38:34.447Z,85.27
2022-12-19T23:41:07.066Z,85.23
2022-12-19T23:43:35.562Z,85.13
2022-12-19T23:46:19.831Z,85.10
2022-12-19T23:48:46.600Z,84.93
2022-12-19T23:51:16.165Z,84.91
2022-12-19T23:53:43.489Z,84.74
2022-12-19T23:56:17.032Z,84.66
2022-12-19T23:58:43.870Z,84.59
