createdAt,value
2023-05-09T00:02:17.218Z,97201.00
2023-05-09T00:04:44.275Z,97201.00
2023-05-09T00:07:11.216Z,97196.00
2023-05-09T00:09:37.975Z,97199.00
2023-05-09T00:12:05.530Z,97196.00
2023-05-09T00:14:33.512Z,97199.00
2023-05-09T00:17:00.709Z,97192.00
2023-05-09T00:19:27.546Z,97188.00
2023-05-09T00:21:54.640Z,97180.00
2023-05-09T00:24:21.479Z,97181.00
2023-05-09T00:26:48.251Z,97178.00
2023-05-09T00:29:15.049Z,97176.00
2023-05-09T00:31:41.836Z,97167.00
2023-05-09T00:34:08.631Z,97168.00
2023-05-09T00:36:35.375Z,97162.00
2023-05-09T00:39:02.138Z,97157.00
2023-05-09T00:41:28.909Z,97158.00
2023-05-09T00:43:55.711Z,97166.00
2023-05-09T00:46:23.015Z,97160.00
2023-05-09T00:48:50.160Z,97158.00
2023-05-09T00:51:17.067Z,97157.00
2023-05-09T00:53:45.241Z,97159.00
2023-05-09T00:56:12.636Z,97156.00
2023-05-09T00:58:39.429Z,97147.00
2023-05-09T01:01:06.342Z,97143.00
2023-05-09T01:03:33.295Z,97145.00
2023-05-09T01:06:22.951Z,97148.00
2023-05-09T01:09:09.907Z,97139.00
2023-05-09T01:12:31.068Z,97142.00
2023-05-09T01:15:18.962Z,97146.00
2023-05-09T01:18:00.080Z,97135.00
2023-05-09T01:20:38.397Z,97134.00
2023-05-09T01:23:25.186Z,97135.00
2023-05-09T01:26:08.451Z,97136.00
2023-05-09T01:29:10.543Z,97127.00
2023-05-09T01:31:42.189Z,97122.00
2023-05-09T01:34:11.426Z,97124.00
2023-05-09T01:36:41.368Z,97127.00
2023-05-09T01:39:14.109Z,97125.00
2023-05-09T01:42:15.955Z,97132.00
2023-05-09T01:44:48.687Z,97123.00
2023-05-09T01:47:43.292Z,97116.00
2023-05-09T01:53:31.024Z,97110.00
2023-05-09T01:59:30.654Z,97108.00
2023-05-09T02:01:57.918Z,97113.00
2023-05-09T02:04:26.124Z,97109.00
2023-05-09T02:06:54.298Z,97104.00
2023-05-09T02:09:21.773Z,97101.00
2023-05-09T02:11:48.670Z,97101.00
2023-05-09T02:14:15.775Z,97094.00
2023-05-09T02:16:42.997Z,97098.00
2023-05-09T02:19:09.897Z,97097.00
2023-05-09T02:21:37.044Z,97101.00
2023-05-09T02:24:04.334Z,97087.00
2023-05-09T02:26:31.454Z,97088.00
2023-05-09T02:28:59.249Z,97089.00
2023-05-09T02:31:29.556Z,97091.00
2023-05-09T02:33:56.963Z,97092.00
2023-05-09T02:36:24.407Z,97097.00
2023-05-09T02:38:51.503Z,97090.00
2023-05-09T02:41:18.377Z,97093.00
2023-05-09T02:43:45.997Z,97087.00
2023-05-09T02:46:13.326Z,97073.00
2023-05-09T02:48:40.267Z,97076.00
2023-05-09T02:51:07.056Z,97075.00
2023-05-09T02:53:33.831Z,97075.00
2023-05-09T02:56:00.671Z,97073.00
2023-05-09T02:58:27.488Z,97066.00
2023-05-09T03:00:54.251Z,97080.00
2023-05-09T03:03:22.215Z,97080.00
2023-05-09T03:05:49.132Z,97068.00
2023-05-09T03:08:15.993Z,97074.00
2023-05-09T03:10:42.745Z,97076.00
2023-05-09T03:13:10.098Z,97069.00
2023-05-09T03:15:36.958Z,97057.00
2023-05-09T03:18:04.000Z,97054.00
2023-05-09T03:20:30.834Z,97058.00
2023-05-09T03:22:57.609Z,97062.00
2023-05-09T03:25:26.158Z,97062.00
2023-05-09T03:27:53.026Z,97059.00
2023-05-09T03:30:19.991Z,97057.00
2023-05-09T03:32:46.771Z,97056.00
2023-05-09T03:35:13.829Z,97058.00
2023-05-09T03:37:40.809Z,97059.00
2023-05-09T03:40:08.915Z,97076.00
2023-05-09T03:42:35.790Z,97062.00
2023-05-09T03:45:02.580Z,97060.00
2023-05-09T03:47:29.459Z,97065.00
2023-05-09T03:49:56.287Z,97061.00
2023-05-09T03:52:23.136Z,97055.00
2023-05-09T03:54:49.965Z,97061.00
2023-05-09T03:57:16.791Z,97054.00
2023-05-09T03:59:43.549Z,97051.00
2023-05-09T04:02:10.985Z,97047.00
2023-05-09T04:04:37.882Z,97050.00
2023-05-09T04:07:04.664Z,97050.00
2023-05-09T04:09:31.503Z,97054.00
2023-05-09T04:11:58.323Z,97054.00
2023-05-09T04:14:25.079Z,97047.00
2023-05-09T04:16:51.862Z,97056.00
2023-05-09T04:19:18.626Z,97054.00
2023-05-09T04:21:45.408Z,97050.00
2023-05-09T04:24:12.146Z,97048.00
2023-05-09T04:26:39.313Z,97049.00
2023-05-09T04:29:06.486Z,97051.00
2023-05-09T04:31:33.427Z,97050.00
2023-05-09T04:34:00.243Z,97057.00
2023-05-09T04:36:27.709Z,97060.00
2023-05-09T04:38:54.747Z,97050.00
2023-05-09T04:41:21.563Z,97053.00
2023-05-09T04:43:48.434Z,97040.00
2023-05-09T04:46:15.217Z,97040.00
2023-05-09T04:48:42.069Z,97039.00
2023-05-09T04:51:08.988Z,97039.00
2023-05-09T04:53:35.731Z,97040.00
2023-05-09T04:56:02.901Z,97042.00
2023-05-09T04:58:29.765Z,97042.00
2023-05-09T05:00:56.549Z,97037.00
2023-05-09T05:03:23.343Z,97044.00
2023-05-09T05:05:50.725Z,97036.00
2023-05-09T05:08:17.569Z,97033.00
2023-05-09T05:10:44.381Z,97028.00
2023-05-09T05:13:11.254Z,97028.00
2023-05-09T05:15:38.039Z,97035.00
2023-05-09T05:18:04.880Z,97033.00
2023-05-09T05:20:31.910Z,97033.00
2023-05-09T05:22:58.750Z,97034.00
2023-05-09T05:25:26.606Z,97036.00
2023-05-09T05:27:53.430Z,97035.00
2023-05-09T05:30:21.025Z,97037.00
2023-05-09T05:32:47.873Z,97037.00
2023-05-09T05:35:15.106Z,97031.00
2023-05-09T05:37:42.297Z,97032.00
2023-05-09T05:40:09.846Z,97030.00
2023-05-09T05:42:36.697Z,97021.00
2023-05-09T05:45:06.639Z,97020.00
2023-05-09T05:47:34.829Z,97016.00
2023-05-09T05:50:04.516Z,97014.00
2023-05-09T05:52:39.635Z,97019.00
2023-05-09T05:55:16.055Z,97016.00
2023-05-09T05:57:50.779Z,97022.00
2023-05-09T06:00:23.425Z,97011.00
2023-05-09T06:02:50.410Z,97005.00
2023-05-09T06:05:17.332Z,97005.00
2023-05-09T06:07:44.275Z,97001.00
2023-05-09T06:10:11.375Z,96993.00
2023-05-09T06:12:38.193Z,96998.00
2023-05-09T06:15:05.880Z,96993.00
2023-05-09T06:17:33.505Z,96991.00
2023-05-09T06:20:00.401Z,96989.00
2023-05-09T06:22:27.161Z,96986.00
2023-05-09T06:24:54.096Z,96987.00
2023-05-09T06:27:20.881Z,96984.00
2023-05-09T06:29:47.670Z,96986.00
2023-05-09T06:32:14.620Z,96980.00
2023-05-09T06:34:42.010Z,96978.00
2023-05-09T06:37:08.844Z,96975.00
2023-05-09T06:39:35.646Z,96978.00
2023-05-09T06:42:02.427Z,96989.00
2023-05-09T06:44:29.174Z,96972.00
2023-05-09T06:46:55.965Z,96978.00
2023-05-09T06:49:22.709Z,96967.00
2023-05-09T06:51:49.499Z,96965.00
2023-05-09T06:54:17.173Z,96961.00
2023-05-09T06:56:44.032Z,96961.00
2023-05-09T06:59:13.359Z,96953.00
2023-05-09T07:01:41.096Z,96956.00
2023-05-09T07:04:08.499Z,96946.00
2023-05-09T07:06:35.868Z,96934.00
2023-05-09T07:09:04.225Z,96929.00
2023-05-09T07:11:37.555Z,96932.00
2023-05-09T07:14:05.119Z,96925.00
2023-05-09T07:16:33.227Z,96926.00
2023-05-09T07:19:01.462Z,96920.00
2023-05-09T07:21:28.653Z,96924.00
2023-05-09T07:23:55.990Z,96917.00
2023-05-09T07:26:23.162Z,96919.00
2023-05-09T07:28:50.338Z,96914.00
2023-05-09T07:31:17.633Z,96916.00
2023-05-09T07:33:44.853Z,96907.00
2023-05-09T07:36:16.819Z,96910.00
2023-05-09T07:38:44.054Z,96902.00
2023-05-09T07:41:11.443Z,96899.00
2023-05-09T07:43:38.619Z,96888.00
2023-05-09T07:46:05.958Z,96890.00
2023-05-09T07:48:33.143Z,96896.00
2023-05-09T07:51:00.382Z,96890.00
2023-05-09T07:53:27.556Z,96890.00
2023-05-09T07:55:54.785Z,96894.00
2023-05-09T07:58:21.974Z,96879.00
2023-05-09T08:00:49.290Z,96872.00
2023-05-09T08:03:16.646Z,96878.00
2023-05-09T08:05:43.990Z,96866.00
2023-05-09T08:08:11.160Z,96863.00
2023-05-09T08:10:38.341Z,96853.00
2023-05-09T08:13:05.651Z,96859.00
2023-05-09T08:15:32.950Z,96857.00
2023-05-09T08:18:00.236Z,96859.00
2023-05-09T08:20:27.478Z,96859.00
2023-05-09T08:22:54.671Z,96858.00
2023-05-09T08:25:21.865Z,96851.00
2023-05-09T08:27:50.080Z,96849.00
2023-05-09T08:30:18.352Z,96842.00
2023-05-09T08:32:45.900Z,96842.00
2023-05-09T08:35:13.313Z,96838.00
2023-05-09T08:37:41.202Z,96836.00
2023-05-09T08:40:10.056Z,96832.00
2023-05-09T08:42:38.587Z,96827.00
2023-05-09T08:45:16.278Z,96823.00
2023-05-09T08:47:43.596Z,96821.00
2023-05-09T08:50:11.812Z,96819.00
2023-05-09T08:52:39.245Z,96828.00
2023-05-09T08:55:08.480Z,96826.00
2023-05-09T08:57:35.868Z,96819.00
2023-05-09T09:00:06.206Z,96823.00
2023-05-09T09:02:34.360Z,96819.00
2023-05-09T09:05:02.937Z,96817.00
2023-05-09T09:07:31.449Z,96811.00
2023-05-09T09:09:58.805Z,96807.00
2023-05-09T09:12:26.299Z,96796.00
2023-05-09T09:14:55.911Z,96799.00
2023-05-09T09:17:28.965Z,96789.00
2023-05-09T09:19:59.660Z,96787.00
2023-05-09T09:22:33.701Z,96782.00
2023-05-09T09:25:04.690Z,96779.00
2023-05-09T09:27:31.784Z,96785.00
2023-05-09T09:30:10.442Z,96773.00
2023-05-09T09:32:40.082Z,96774.00
2023-05-09T09:35:08.587Z,96767.00
2023-05-09T09:37:37.006Z,96765.00
2023-05-09T09:40:05.140Z,96763.00
2023-05-09T09:42:47.593Z,96766.00
2023-05-09T09:45:19.965Z,96759.00
2023-05-09T09:47:48.249Z,96758.00
2023-05-09T09:50:17.679Z,96755.00
2023-05-09T09:52:50.372Z,96752.00
2023-05-09T09:55:18.676Z,96747.00
2023-05-09T09:57:47.973Z,96742.00
2023-05-09T10:00:17.174Z,96740.00
2023-05-09T10:03:03.107Z,96736.00
2023-05-09T10:05:31.331Z,96732.00
2023-05-09T10:08:00.226Z,96726.00
2023-05-09T10:10:29.378Z,96720.00
2023-05-09T10:13:02.093Z,96723.00
2023-05-09T10:15:41.252Z,96719.00
2023-05-09T10:18:11.097Z,96724.00
2023-05-09T10:20:40.807Z,96713.00
2023-05-09T10:23:08.448Z,96706.00
2023-05-09T10:26:09.268Z,96705.00
2023-05-09T10:28:39.026Z,96699.00
2023-05-09T10:31:28.845Z,96694.00
2023-05-09T10:33:56.484Z,96691.00
2023-05-09T10:36:25.112Z,96686.00
2023-05-09T10:38:54.837Z,96684.00
2023-05-09T10:41:23.580Z,96680.00
2023-05-09T10:43:51.269Z,96680.00
2023-05-09T10:46:18.730Z,96679.00
2023-05-09T10:48:46.194Z,96670.00
2023-05-09T10:51:13.892Z,96665.00
2023-05-09T10:53:45.991Z,96667.00
2023-05-09T10:56:27.448Z,96659.00
2023-05-09T10:58:54.929Z,96663.00
2023-05-09T11:01:37.021Z,96654.00
2023-05-09T11:04:16.675Z,96644.00
2023-05-09T11:06:52.142Z,96644.00
2023-05-09T11:09:41.176Z,96633.00
2023-05-09T11:12:11.394Z,96630.00
2023-05-09T11:14:39.678Z,96621.00
2023-05-09T11:17:32.455Z,96627.00
2023-05-09T11:20:08.554Z,96614.00
2023-05-09T11:22:41.462Z,96612.00
2023-05-09T11:25:10.817Z,96621.00
2023-05-09T11:27:52.070Z,96611.00
2023-05-09T11:30:20.583Z,96607.00
2023-05-09T11:32:55.474Z,96596.00
2023-05-09T11:35:23.544Z,96599.00
2023-05-09T11:38:00.925Z,96588.00
2023-05-09T11:40:28.827Z,96586.00
2023-05-09T11:42:58.698Z,96586.00
2023-05-09T11:45:31.164Z,96583.00
2023-05-09T11:47:58.717Z,96572.00
2023-05-09T11:50:26.270Z,96573.00
2023-05-09T11:52:54.353Z,96568.00
2023-05-09T11:55:22.927Z,96567.00
2023-05-09T11:57:52.537Z,96566.00
2023-05-09T12:00:22.352Z,96558.00
2023-05-09T12:02:51.180Z,96556.00
2023-05-09T12:05:22.858Z,96550.00
2023-05-09T12:07:50.856Z,96550.00
2023-05-09T12:10:25.707Z,96550.00
2023-05-09T12:12:57.128Z,96546.00
2023-05-09T12:15:24.565Z,96538.00
2023-05-09T12:18:12.087Z,96531.00
2023-05-09T12:20:48.373Z,96534.00
2023-05-09T12:23:15.907Z,96533.00
2023-05-09T12:25:53.180Z,96532.00
2023-05-09T12:28:24.448Z,96521.00
2023-05-09T12:30:52.412Z,96529.00
2023-05-09T12:33:19.752Z,96519.00
2023-05-09T12:35:48.204Z,96504.00
2023-05-09T12:38:21.000Z,96507.00
2023-05-09T12:41:03.774Z,96505.00
2023-05-09T12:43:39.428Z,96499.00
2023-05-09T12:46:07.414Z,96503.00
2023-05-09T12:48:40.764Z,96499.00
2023-05-09T12:51:08.885Z,96492.00
2023-05-09T12:53:40.704Z,96492.00
2023-05-09T12:56:34.197Z,96489.00
2023-05-09T12:59:01.564Z,96489.00
2023-05-09T13:01:29.595Z,96476.00
2023-05-09T13:04:05.211Z,96476.00
2023-05-09T13:06:33.450Z,96487.00
2023-05-09T13:09:06.600Z,96478.00
2023-05-09T13:11:34.155Z,96475.00
2023-05-09T13:14:03.197Z,96468.00
2023-05-09T13:16:30.465Z,96463.00
2023-05-09T13:18:57.795Z,96453.00
2023-05-09T13:21:25.123Z,96458.00
2023-05-09T13:23:52.396Z,96452.00
2023-05-09T13:26:19.965Z,96455.00
2023-05-09T13:28:47.229Z,96447.00
2023-05-09T13:31:17.214Z,96452.00
2023-05-09T13:33:44.509Z,96443.00
2023-05-09T13:36:11.707Z,96437.00
2023-05-09T13:38:40.666Z,96436.00
2023-05-09T13:41:08.622Z,96442.00
2023-05-09T13:43:36.661Z,96431.00
2023-05-09T13:46:04.245Z,96433.00
2023-05-09T13:48:31.605Z,96424.00
2023-05-09T13:50:59.908Z,96426.00
2023-05-09T13:53:27.521Z,96417.00
2023-05-09T13:55:54.772Z,96421.00
2023-05-09T13:58:22.017Z,96424.00
2023-05-09T14:00:49.423Z,96414.00
2023-05-09T14:03:16.726Z,96419.00
2023-05-09T14:05:43.995Z,96405.00
2023-05-09T14:08:11.502Z,96412.00
2023-05-09T14:10:39.109Z,96406.00
2023-05-09T14:13:08.414Z,96411.00
2023-05-09T14:15:35.867Z,96410.00
2023-05-09T14:18:03.253Z,96409.00
2023-05-09T14:20:30.505Z,96405.00
2023-05-09T14:23:00.545Z,96408.00
2023-05-09T14:25:27.918Z,96404.00
2023-05-09T14:27:55.217Z,96400.00
2023-05-09T14:30:22.722Z,96401.00
2023-05-09T14:32:50.011Z,96396.00
2023-05-09T14:35:17.550Z,96401.00
2023-05-09T14:37:45.465Z,96397.00
2023-05-09T14:40:13.354Z,96397.00
2023-05-09T14:42:41.134Z,96394.00
2023-05-09T14:45:11.905Z,96394.00
2023-05-09T14:47:39.356Z,96393.00
2023-05-09T14:50:07.963Z,96394.00
2023-05-09T14:52:35.311Z,96390.00
2023-05-09T14:55:03.663Z,96394.00
2023-05-09T14:57:30.897Z,96393.00
2023-05-09T15:00:03.153Z,96393.00
2023-05-09T15:02:36.372Z,96390.00
2023-05-09T15:05:03.912Z,96396.00
2023-05-09T15:07:31.247Z,96397.00
2023-05-09T15:09:58.658Z,96397.00
2023-05-09T15:12:25.948Z,96400.00
2023-05-09T15:14:54.662Z,96401.00
2023-05-09T15:17:22.556Z,96401.00
2023-05-09T15:19:49.751Z,96409.00
2023-05-09T15:22:17.066Z,96407.00
2023-05-09T15:24:44.595Z,96405.00
2023-05-09T15:27:11.918Z,96401.00
2023-05-09T15:29:41.037Z,96411.00
2023-05-09T15:32:08.240Z,96402.00
2023-05-09T15:34:35.449Z,96413.00
2023-05-09T15:37:03.303Z,96404.00
2023-05-09T15:39:35.092Z,96405.00
2023-05-09T15:42:04.238Z,96410.00
2023-05-09T15:44:31.446Z,96411.00
2023-05-09T15:46:58.735Z,96413.00
2023-05-09T15:49:25.932Z,96412.00
2023-05-09T15:51:53.527Z,96418.00
2023-05-09T15:54:20.859Z,96414.00
2023-05-09T15:56:48.316Z,96419.00
2023-05-09T15:59:15.614Z,96417.00
2023-05-09T16:01:42.924Z,96423.00
2023-05-09T16:04:10.463Z,96430.00
2023-05-09T16:06:38.172Z,96423.00
2023-05-09T16:09:05.497Z,96433.00
2023-05-09T16:11:33.192Z,96426.00
2023-05-09T16:14:00.705Z,96435.00
2023-05-09T16:16:27.966Z,96434.00
2023-05-09T16:18:55.174Z,96422.00
2023-05-09T16:21:22.508Z,96424.00
2023-05-09T16:23:49.721Z,96418.00
2023-05-09T16:26:16.908Z,96422.00
2023-05-09T16:28:44.086Z,96419.00
2023-05-09T16:31:11.262Z,96423.00
2023-05-09T16:33:38.465Z,96410.00
2023-05-09T16:36:06.129Z,96417.00
2023-05-09T16:38:33.319Z,96413.00
2023-05-09T16:41:00.502Z,96409.00
2023-05-09T16:43:27.734Z,96401.00
2023-05-09T16:45:55.272Z,96407.00
2023-05-09T16:48:22.624Z,96409.00
2023-05-09T16:50:53.443Z,96404.00
2023-05-09T16:53:22.788Z,96402.00
2023-05-09T16:55:50.619Z,96399.00
2023-05-09T16:58:17.824Z,96388.00
2023-05-09T17:00:45.013Z,96397.00
2023-05-09T17:03:13.953Z,96388.00
2023-05-09T17:05:41.186Z,96389.00
2023-05-09T17:08:08.474Z,96392.00
2023-05-09T17:10:37.455Z,96389.00
2023-05-09T17:13:08.513Z,96391.00
2023-05-09T17:15:36.875Z,96389.00
2023-05-09T17:18:05.177Z,96388.00
2023-05-09T17:20:32.414Z,96387.00
2023-05-09T17:22:59.639Z,96395.00
2023-05-09T17:25:26.826Z,96393.00
2023-05-09T17:27:54.031Z,96391.00
2023-05-09T17:30:23.197Z,96391.00
2023-05-09T17:32:50.722Z,96389.00
2023-05-09T17:35:20.010Z,96384.00
2023-05-09T17:37:47.181Z,96384.00
2023-05-09T17:40:14.855Z,96375.00
2023-05-09T17:42:42.321Z,96376.00
2023-05-09T17:45:12.318Z,96370.00
2023-05-09T17:47:39.971Z,96375.00
2023-05-09T17:50:07.496Z,96363.00
2023-05-09T17:52:34.761Z,96368.00
2023-05-09T17:55:02.193Z,96373.00
2023-05-09T17:57:29.383Z,96357.00
2023-05-09T17:59:56.784Z,96365.00
2023-05-09T18:02:24.295Z,96367.00
2023-05-09T18:04:52.478Z,96372.00
2023-05-09T18:07:19.783Z,96368.00
2023-05-09T18:09:47.355Z,96363.00
2023-05-09T18:12:14.551Z,96365.00
2023-05-09T18:14:41.905Z,96362.00
2023-05-09T18:17:09.065Z,96358.00
2023-05-09T18:19:37.281Z,96366.00
2023-05-09T18:22:04.565Z,96371.00
2023-05-09T18:24:31.781Z,96357.00
2023-05-09T18:26:58.951Z,96366.00
2023-05-09T18:29:26.117Z,96361.00
2023-05-09T18:31:53.329Z,96361.00
2023-05-09T18:34:20.546Z,96362.00
2023-05-09T18:36:48.565Z,96368.00
2023-05-09T18:39:15.785Z,96355.00
2023-05-09T18:41:43.464Z,96370.00
2023-05-09T18:44:10.785Z,96365.00
2023-05-09T18:46:38.075Z,96368.00
2023-05-09T18:49:05.405Z,96359.00
2023-05-09T18:51:33.938Z,96371.00
2023-05-09T18:54:01.225Z,96366.00
2023-05-09T18:56:28.403Z,96366.00
2023-05-09T18:58:55.642Z,96368.00
2023-05-09T19:01:24.304Z,96361.00
2023-05-09T19:03:54.317Z,96362.00
2023-05-09T19:06:22.170Z,96362.00
2023-05-09T19:08:49.072Z,96368.00
2023-05-09T19:11:16.212Z,96358.00
2023-05-09T19:13:48.486Z,96363.00
2023-05-09T19:16:17.152Z,96369.00
2023-05-09T19:18:44.010Z,96364.00
2023-05-09T19:21:13.025Z,96371.00
2023-05-09T19:23:39.837Z,96375.00
2023-05-09T19:26:06.869Z,96375.00
2023-05-09T19:28:35.457Z,96370.00
2023-05-09T19:31:02.395Z,96384.00
2023-05-09T19:33:29.175Z,96372.00
2023-05-09T19:35:55.966Z,96378.00
2023-05-09T19:38:22.807Z,96384.00
2023-05-09T19:40:49.893Z,96377.00
2023-05-09T19:43:16.878Z,96378.00
2023-05-09T19:45:43.693Z,96379.00
2023-05-09T19:48:15.151Z,96387.00
2023-05-09T19:50:45.906Z,96381.00
2023-05-09T19:53:12.758Z,96381.00
2023-05-09T19:55:39.652Z,96382.00
2023-05-09T19:58:06.452Z,96383.00
2023-05-09T20:00:35.843Z,96384.00
2023-05-09T20:03:03.950Z,96380.00
2023-05-09T20:05:30.979Z,96383.00
2023-05-09T20:07:57.776Z,96369.00
2023-05-09T20:10:24.660Z,96386.00
2023-05-09T20:12:52.945Z,96374.00
2023-05-09T20:15:20.256Z,96387.00
2023-05-09T20:17:47.051Z,96378.00
2023-05-09T20:20:14.161Z,96385.00
2023-05-09T20:22:41.160Z,96382.00
2023-05-09T20:25:08.228Z,96375.00
2023-05-09T20:27:35.557Z,96382.00
2023-05-09T20:30:04.166Z,96389.00
2023-05-09T20:32:31.357Z,96379.00
2023-05-09T20:34:58.184Z,96387.00
2023-05-09T20:37:24.935Z,96387.00
2023-05-09T20:39:51.681Z,96383.00
2023-05-09T20:42:18.456Z,96379.00
2023-05-09T20:44:45.260Z,96382.00
2023-05-09T20:47:12.753Z,96382.00
2023-05-09T20:49:39.564Z,96379.00
2023-05-09T20:52:06.419Z,96381.00
2023-05-09T20:54:33.242Z,96385.00
2023-05-09T20:57:00.126Z,96378.00
2023-05-09T20:59:27.002Z,96370.00
2023-05-09T21:01:55.551Z,96380.00
2023-05-09T21:04:23.096Z,96381.00
2023-05-09T21:06:49.884Z,96382.00
2023-05-09T21:09:16.680Z,96382.00
2023-05-09T21:11:43.493Z,96381.00
2023-05-09T21:14:10.346Z,96384.00
2023-05-09T21:16:37.348Z,96386.00
2023-05-09T21:19:05.307Z,96387.00
2023-05-09T21:21:35.363Z,96391.00
2023-05-09T21:24:04.222Z,96386.00
2023-05-09T21:26:32.479Z,96399.00
2023-05-09T21:28:59.293Z,96403.00
2023-05-09T21:31:26.670Z,96398.00
2023-05-09T21:33:53.447Z,96402.00
2023-05-09T21:36:20.246Z,96408.00
2023-05-09T21:38:47.079Z,96409.00
2023-05-09T21:41:13.858Z,96401.00
2023-05-09T21:43:40.780Z,96403.00
2023-05-09T21:46:07.609Z,96411.00
2023-05-09T21:48:34.510Z,96407.00
2023-05-09T21:51:03.087Z,96412.00
2023-05-09T21:53:30.208Z,96399.00
2023-05-09T21:55:56.981Z,96411.00
2023-05-09T21:58:23.706Z,96409.00
2023-05-09T22:00:50.499Z,96418.00
2023-05-09T22:03:17.476Z,96419.00
2023-05-09T22:05:44.304Z,96426.00
2023-05-09T22:08:11.102Z,96422.00
2023-05-09T22:10:38.006Z,96425.00
2023-05-09T22:13:04.860Z,96435.00
2023-05-09T22:15:31.688Z,96431.00
2023-05-09T22:17:58.588Z,96436.00
2023-05-09T22:20:25.544Z,96436.00
2023-05-09T22:22:52.283Z,96433.00
2023-05-09T22:25:19.465Z,96436.00
2023-05-09T22:27:46.432Z,96443.00
2023-05-09T22:30:13.702Z,96442.00
2023-05-09T22:32:40.888Z,96448.00
2023-05-09T22:35:08.384Z,96459.00
2023-05-09T22:37:35.245Z,96451.00
2023-05-09T22:40:02.097Z,96446.00
2023-05-09T22:42:31.838Z,96459.00
2023-05-09T22:44:58.997Z,96456.00
2023-05-09T22:47:26.034Z,96456.00
2023-05-09T22:49:53.009Z,96469.00
2023-05-09T22:52:20.099Z,96476.00
2023-05-09T22:54:46.905Z,96467.00
2023-05-09T22:57:13.938Z,96474.00
2023-05-09T22:59:40.779Z,96471.00
2023-05-09T23:02:07.735Z,96472.00
2023-05-09T23:04:34.838Z,96469.00
2023-05-09T23:07:02.018Z,96473.00
2023-05-09T23:09:28.828Z,96483.00
2023-05-09T23:11:56.108Z,96478.00
2023-05-09T23:14:23.765Z,96478.00
2023-05-09T23:16:50.765Z,96475.00
2023-05-09T23:19:17.691Z,96472.00
2023-05-09T23:21:44.515Z,96484.00
2023-05-09T23:24:11.272Z,96477.00
2023-05-09T23:26:38.068Z,96475.00
2023-05-09T23:29:04.824Z,96473.00
2023-05-09T23:31:31.695Z,96473.00
2023-05-09T23:33:58.538Z,96476.00
2023-05-09T23:36:25.414Z,96476.00
2023-05-09T23:38:52.231Z,96472.00
2023-05-09T23:41:20.029Z,96473.00
2023-05-09T23:43:46.880Z,96475.00
2023-05-09T23:46:13.705Z,96474.00
2023-05-09T23:48:41.536Z,96474.00
2023-05-09T23:51:08.346Z,96480.00
2023-05-09T23:53:35.300Z,96477.00
2023-05-09T23:56:03.099Z,96477.00
2023-05-09T23:58:29.953Z,96472.00
