createdAt,value
2024-03-05T00:01:00.400Z,98359.28
2024-03-05T00:06:11.724Z,98358.31
2024-03-05T00:11:17.480Z,98355.28
2024-03-05T00:16:23.073Z,98364.19
2024-03-05T00:21:32.625Z,98368.13
2024-03-05T00:26:38.340Z,98366.38
2024-03-05T00:31:44.300Z,98366.59
2024-03-05T00:36:55.195Z,98372.38
2024-03-05T00:42:00.793Z,98383.06
2024-03-05T00:47:06.161Z,98373.78
2024-03-05T00:52:13.954Z,98380.63
2024-03-05T00:57:19.320Z,98378.50
2024-03-05T01:02:27.362Z,98369.94
2024-03-05T01:07:35.351Z,98371.66
2024-03-05T01:12:42.650Z,98346.41
2024-03-05T01:17:49.107Z,98366.13
2024-03-05T01:22:56.997Z,98366.44
2024-03-05T01:28:02.250Z,98379.41
2024-03-05T01:33:21.441Z,98375.09
2024-03-05T01:38:29.780Z,98379.28
2024-03-05T01:43:36.985Z,98376.09
2024-03-05T01:48:42.173Z,98374.47
2024-03-05T01:53:52.284Z,98379.19
2024-03-05T01:59:01.572Z,98376.59
2024-03-05T02:04:07.742Z,98388.91
2024-03-05T02:09:23.132Z,98391.59
2024-03-05T02:14:29.537Z,98391.34
2024-03-05T02:19:35.255Z,98395.31
2024-03-05T02:24:50.626Z,98402.50
2024-03-05T02:30:01.134Z,98394.41
2024-03-05T02:35:06.769Z,98400.28
2024-03-05T02:40:27.134Z,98389.72
2024-03-05T02:45:32.796Z,98401.94
2024-03-05T02:50:40.030Z,98401.38
2024-03-05T02:55:51.383Z,98416.00
2024-03-05T03:00:56.954Z,98414.63
2024-03-05T03:06:06.910Z,98415.44
2024-03-05T03:11:18.927Z,98429.28
2024-03-05T03:16:36.029Z,98428.41
2024-03-05T03:21:45.460Z,98423.38
2024-03-05T04:36:24.405Z,98445.97
2024-03-05T04:47:35.657Z,98443.38
2024-03-05T05:33:36.902Z,98449.97
2024-03-05T05:38:42.055Z,98451.69
2024-03-05T05:43:47.217Z,98460.28
2024-03-05T05:48:55.974Z,98461.28
2024-03-05T05:54:02.079Z,98463.63
2024-03-05T05:59:09.554Z,98463.53
2024-03-05T06:04:19.492Z,98466.63
2024-03-05T06:09:29.708Z,98466.81
2024-03-05T06:14:36.242Z,98466.13
2024-03-05T06:19:45.235Z,98470.53
2024-03-05T06:24:51.184Z,98477.03
2024-03-05T06:30:03.507Z,98483.56
2024-03-05T06:35:42.161Z,98481.72
2024-03-05T06:40:57.676Z,98483.94
2024-03-05T06:46:12.544Z,98493.03
2024-03-05T06:51:28.558Z,98489.94
2024-03-05T06:56:46.212Z,98495.19
2024-03-05T07:01:58.331Z,98499.31
2024-03-05T07:07:21.296Z,98509.63
2024-03-05T07:12:33.170Z,98492.56
2024-03-05T07:17:40.292Z,98490.03
2024-03-05T07:22:49.124Z,98479.16
2024-03-05T07:28:00.068Z,98493.25
2024-03-05T07:33:05.375Z,98488.31
2024-03-05T07:38:13.584Z,98506.69
2024-03-05T07:43:29.211Z,98497.53
2024-03-05T07:49:07.440Z,98487.47
2024-03-05T07:54:18.540Z,98498.75
2024-03-05T07:59:54.915Z,98514.94
2024-03-05T08:05:19.995Z,98510.69
2024-03-05T08:10:30.281Z,98514.22
2024-03-05T08:15:36.168Z,98521.19
2024-03-05T08:20:44.852Z,98513.94
2024-03-05T08:26:00.693Z,98527.41
2024-03-05T08:31:09.652Z,98531.28
2024-03-05T08:36:19.684Z,98522.34
2024-03-05T08:41:35.966Z,98530.19
2024-03-05T08:46:45.644Z,98540.56
2024-03-05T08:51:53.121Z,98539.34
2024-03-05T08:57:01.599Z,98553.94
2024-03-05T09:02:26.005Z,98547.66
2024-03-05T09:12:57.187Z,98547.81
2024-03-05T09:18:20.576Z,98545.59
2024-03-05T09:29:01.030Z,98550.94
2024-03-05T09:34:06.517Z,98554.44
2024-03-05T09:39:12.211Z,98562.97
2024-03-05T09:44:20.711Z,98562.47
2024-03-05T09:49:27.426Z,98568.06
2024-03-05T09:54:35.949Z,98570.31
2024-03-05T09:59:53.221Z,98580.00
2024-03-05T10:05:04.559Z,98586.31
2024-03-05T10:10:17.660Z,98589.88
2024-03-05T10:15:57.839Z,98593.25
2024-03-05T10:21:20.253Z,98598.72
2024-03-05T10:26:28.936Z,98600.56
2024-03-05T10:31:35.276Z,98605.94
2024-03-05T10:36:49.093Z,98598.50
2024-03-05T10:42:01.176Z,98606.97
2024-03-05T10:47:08.140Z,98609.22
2024-03-05T10:52:23.892Z,98612.97
2024-03-05T10:57:30.449Z,98612.78
2024-03-05T11:02:36.168Z,98616.28
2024-03-05T11:07:44.018Z,98618.06
2024-03-05T11:12:49.574Z,98615.84
2024-03-05T11:17:54.992Z,98613.25
2024-03-05T11:23:13.103Z,98603.50
2024-03-05T11:28:20.569Z,98618.69
2024-03-05T11:33:28.205Z,98602.91
2024-03-05T11:38:57.287Z,98612.25
2024-03-05T11:49:50.904Z,98593.19
2024-03-05T11:55:07.418Z,98586.75
2024-03-05T12:00:21.159Z,98585.94
2024-03-05T12:06:23.438Z,98588.91
2024-03-05T12:11:36.885Z,98591.56
2024-03-05T12:22:20.746Z,98586.47
2024-03-05T12:27:30.602Z,98595.53
2024-03-05T12:33:32.018Z,98601.78
2024-03-05T12:38:43.672Z,98598.50
2024-03-05T12:43:57.836Z,98597.25
2024-03-05T12:49:03.229Z,98595.13
2024-03-05T12:54:12.754Z,98607.38
2024-03-05T12:59:26.404Z,98601.56
2024-03-05T13:04:34.535Z,98601.53
2024-03-05T13:09:43.271Z,98602.13
2024-03-05T13:14:53.371Z,98614.28
2024-03-05T13:19:58.831Z,98617.03
2024-03-05T13:25:07.579Z,98614.75
2024-03-05T13:30:18.370Z,98610.59
2024-03-05T13:35:24.526Z,98625.31
2024-03-05T13:40:34.318Z,98625.22
2024-03-05T13:45:42.465Z,98627.88
2024-03-05T13:50:53.791Z,98628.31
2024-03-05T13:55:59.135Z,98634.78
2024-03-05T14:01:10.479Z,98630.47
2024-03-05T14:06:26.976Z,98637.13
2024-03-05T14:11:36.559Z,98637.50
2024-03-05T14:16:44.306Z,98641.75
2024-03-05T14:21:49.599Z,98637.06
2024-03-05T14:26:55.285Z,98633.66
2024-03-05T14:32:06.418Z,98639.47
2024-03-05T14:37:12.066Z,98642.78
2024-03-05T14:42:26.068Z,98629.53
2024-03-05T14:53:21.651Z,98640.06
2024-03-05T14:58:35.736Z,98648.53
2024-03-05T15:09:21.576Z,98658.69
2024-03-05T15:14:29.413Z,98651.34
2024-03-05T15:19:36.428Z,98657.34
2024-03-05T15:24:45.433Z,98672.59
2024-03-05T15:29:51.542Z,98673.00
2024-03-05T15:35:09.214Z,98666.78
2024-03-05T15:51:57.238Z,98694.31
2024-03-05T16:09:01.479Z,98707.94
2024-03-05T16:14:10.536Z,98702.28
2024-03-05T16:19:16.134Z,98711.88
2024-03-05T16:24:26.842Z,98708.44
2024-03-05T16:29:32.310Z,98703.16
2024-03-05T16:34:38.486Z,98707.56
2024-03-05T16:39:48.730Z,98725.38
2024-03-05T16:44:54.271Z,98720.22
2024-03-05T16:50:01.543Z,98729.59
2024-03-05T16:55:11.257Z,98726.72
2024-03-05T17:00:24.728Z,98733.63
2024-03-05T17:05:35.220Z,98747.59
2024-03-05T17:10:45.864Z,98754.31
2024-03-05T17:15:56.531Z,98753.72
2024-03-05T17:21:02.838Z,98777.78
2024-03-05T17:26:11.388Z,98775.28
2024-03-05T17:31:16.925Z,98778.34
2024-03-05T17:36:22.730Z,98782.81
2024-03-05T17:41:31.046Z,98782.97
2024-03-05T17:46:39.283Z,98788.88
2024-03-05T17:51:44.719Z,98788.50
2024-03-05T17:56:52.550Z,98783.56
2024-03-05T18:01:59.156Z,98790.69
2024-03-05T18:07:09.730Z,98790.06
2024-03-05T18:12:18.856Z,98781.47
2024-03-05T18:17:24.279Z,98785.63
2024-03-05T18:22:30.474Z,98769.66
2024-03-05T18:27:38.125Z,98778.97
2024-03-05T18:32:43.148Z,98779.56
2024-03-05T18:37:49.218Z,98797.19
2024-03-05T18:42:58.487Z,98796.06
2024-03-05T18:48:09.625Z,98793.03
2024-03-05T18:53:17.542Z,98804.22
2024-03-05T18:58:25.545Z,98809.19
2024-03-05T19:03:30.720Z,98805.59
2024-03-05T19:08:36.068Z,98806.00
2024-03-05T19:13:45.970Z,98813.50
2024-03-05T19:18:54.040Z,98805.34
2024-03-05T19:23:59.771Z,98823.81
2024-03-05T19:29:08.054Z,98829.22
2024-03-05T19:34:15.155Z,98841.31
2024-03-05T19:39:20.746Z,98845.91
2024-03-05T19:44:29.052Z,98854.41
2024-03-05T19:49:36.678Z,98858.41
2024-03-05T19:54:45.907Z,98848.66
2024-03-05T19:59:57.549Z,98849.75
2024-03-05T20:05:04.422Z,98834.50
2024-03-05T20:10:10.588Z,98827.34
2024-03-05T20:15:19.264Z,98828.94
2024-03-05T20:20:26.065Z,98835.03
2024-03-05T20:25:31.952Z,98833.97
2024-03-05T20:30:41.011Z,98845.72
2024-03-05T20:35:47.416Z,98834.59
2024-03-05T20:40:53.264Z,98853.34
2024-03-05T20:46:01.012Z,98851.50
2024-03-05T20:51:06.409Z,98868.38
2024-03-05T20:56:12.329Z,98864.16
2024-03-05T21:01:20.172Z,98872.09
2024-03-05T21:06:25.710Z,98870.50
2024-03-05T21:11:31.130Z,98877.91
2024-03-05T21:16:40.137Z,98890.03
2024-03-05T21:21:47.814Z,98895.03
2024-03-05T21:27:09.472Z,98890.78
2024-03-05T21:32:21.318Z,98900.53
2024-03-05T21:37:29.523Z,98901.03
2024-03-05T21:42:35.091Z,98907.41
2024-03-05T21:47:43.662Z,98904.25
2024-03-05T21:52:51.432Z,98908.72
2024-03-05T21:57:56.917Z,98888.00
2024-03-05T22:03:05.464Z,98888.72
2024-03-05T22:08:11.563Z,98889.25
2024-03-05T22:13:18.526Z,98892.34
2024-03-05T22:18:26.858Z,98902.25
2024-03-05T22:23:33.304Z,98910.16
2024-03-05T22:28:39.135Z,98910.59
2024-03-05T22:33:48.040Z,98923.34
2024-03-05T22:38:54.320Z,98922.84
2024-03-05T22:43:59.883Z,98916.78
2024-03-05T22:49:08.219Z,98924.34
2024-03-05T22:54:18.178Z,98923.97
2024-03-05T22:59:23.890Z,98944.91
2024-03-05T23:09:55.480Z,98940.19
2024-03-05T23:15:01.398Z,98941.91
2024-03-05T23:20:12.171Z,98944.16
2024-03-05T23:25:17.763Z,98957.72
2024-03-05T23:30:23.399Z,98956.22
2024-03-05T23:35:31.750Z,98950.94
2024-03-05T23:40:37.629Z,98954.69
2024-03-05T23:45:43.588Z,98964.31
2024-03-05T23:50:51.637Z,98963.03
2024-03-05T23:55:57.220Z,98975.81
