createdAt,value
2023-03-11T00:01:54.703Z,94308.80
2023-03-11T00:04:24.423Z,94308.87
2023-03-11T00:06:54.280Z,94309.46
2023-03-11T00:09:22.776Z,94301.57
2023-03-11T00:11:53.385Z,94295.46
2023-03-11T00:14:22.316Z,94286.95
2023-03-11T00:16:53.720Z,94283.80
2023-03-11T00:19:23.146Z,94279.88
2023-03-11T00:21:52.979Z,94283.46
2023-03-11T00:24:23.009Z,94288.77
2023-03-11T00:26:52.672Z,94289.85
2023-03-11T00:29:22.398Z,94287.08
2023-03-11T00:31:51.970Z,94282.24
2023-03-11T00:34:21.936Z,94286.27
2023-03-11T00:36:51.906Z,94285.98
2023-03-11T00:39:22.074Z,94281.92
2023-03-11T00:41:52.224Z,94285.27
2023-03-11T00:44:20.840Z,94280.77
2023-03-11T00:46:51.029Z,94284.77
2023-03-11T00:49:21.013Z,94285.77
2023-03-11T00:51:50.345Z,94282.09
2023-03-11T00:54:20.644Z,94277.55
2023-03-11T00:56:50.565Z,94264.10
2023-03-11T00:59:20.969Z,94264.46
2023-03-11T01:01:51.011Z,94260.80
2023-03-11T01:04:20.684Z,94249.10
2023-03-11T01:06:49.920Z,94242.10
2023-03-11T01:09:20.267Z,94232.50
2023-03-11T01:11:49.794Z,94234.98
2023-03-11T01:14:19.884Z,94236.20
2023-03-11T01:16:48.646Z,94227.02
2023-03-11T01:19:19.656Z,94222.84
2023-03-11T01:21:50.587Z,94209.39
2023-03-11T01:24:20.876Z,94202.69
2023-03-11T01:26:50.468Z,94196.09
2023-03-11T01:29:20.498Z,94188.41
2023-03-11T01:31:50.850Z,94183.83
2023-03-11T01:34:20.959Z,94186.64
2023-03-11T01:36:50.915Z,94181.36
2023-03-11T01:39:21.504Z,94179.09
2023-03-11T01:41:53.446Z,94178.90
2023-03-11T01:44:23.398Z,94170.70
2023-03-11T01:46:54.220Z,94172.36
2023-03-11T01:49:30.118Z,94182.39
2023-03-11T01:52:09.715Z,94185.27
2023-03-11T01:54:47.279Z,94173.62
2023-03-11T01:57:17.411Z,94177.38
2023-03-11T01:59:52.323Z,94171.27
2023-03-11T02:02:40.890Z,94163.52
2023-03-11T02:05:12.152Z,94153.54
2023-03-11T02:07:42.218Z,94151.03
2023-03-11T02:10:13.962Z,94144.73
2023-03-11T02:12:44.552Z,94142.36
2023-03-11T02:15:26.391Z,94153.85
2023-03-11T02:17:56.937Z,94158.59
2023-03-11T02:20:51.486Z,94159.20
2023-03-11T02:23:27.723Z,94153.13
2023-03-11T02:26:14.144Z,94159.04
2023-03-11T02:28:45.580Z,94151.97
2023-03-11T02:31:16.167Z,94146.59
2023-03-11T02:33:49.632Z,94141.66
2023-03-11T02:36:34.921Z,94136.70
2023-03-11T02:39:06.407Z,94144.54
2023-03-11T02:41:40.734Z,94145.98
2023-03-11T02:44:13.506Z,94142.02
2023-03-11T02:46:45.761Z,94138.70
2023-03-11T02:49:16.832Z,94134.86
2023-03-11T02:51:46.122Z,94135.96
2023-03-11T02:54:16.067Z,94138.32
2023-03-11T02:56:45.969Z,94138.42
2023-03-11T02:59:15.791Z,94138.55
2023-03-11T03:01:45.570Z,94133.52
2023-03-11T03:04:15.584Z,94128.38
2023-03-11T03:06:45.736Z,94132.44
2023-03-11T03:09:18.217Z,94127.62
2023-03-11T03:11:48.083Z,94128.31
2023-03-11T03:14:18.052Z,94123.26
2023-03-11T03:16:46.818Z,94121.61
2023-03-11T03:19:16.308Z,94115.13
2023-03-11T03:21:45.044Z,94104.30
2023-03-11T03:24:15.099Z,94100.59
2023-03-11T03:26:44.860Z,94090.27
2023-03-11T03:29:15.188Z,94087.98
2023-03-11T03:31:45.400Z,94089.61
2023-03-11T03:34:15.917Z,94094.79
2023-03-11T03:36:45.904Z,94095.47
2023-03-11T03:39:14.734Z,94097.21
2023-03-11T03:41:45.111Z,94093.59
2023-03-11T03:44:15.492Z,94090.08
2023-03-11T03:46:45.615Z,94094.83
2023-03-11T03:49:14.489Z,94091.94
2023-03-11T03:51:45.449Z,94094.63
2023-03-11T03:54:22.730Z,94093.15
2023-03-11T03:56:53.348Z,94092.98
2023-03-11T03:59:22.767Z,94094.34
2023-03-11T04:01:56.404Z,94097.30
2023-03-11T04:04:27.069Z,94095.99
2023-03-11T04:06:57.434Z,94096.04
2023-03-11T04:09:27.053Z,94095.46
2023-03-11T04:11:57.656Z,94092.55
2023-03-11T04:14:27.761Z,94091.93
2023-03-11T04:17:00.692Z,94086.88
2023-03-11T04:19:30.538Z,94082.83
2023-03-11T04:22:00.519Z,94085.17
2023-03-11T04:24:32.100Z,94082.70
2023-03-11T04:27:02.517Z,94093.15
2023-03-11T04:29:33.767Z,94091.16
2023-03-11T04:32:03.975Z,94098.95
2023-03-11T04:34:34.579Z,94105.31
2023-03-11T04:37:04.843Z,94111.58
2023-03-11T04:39:37.012Z,94112.69
2023-03-11T04:42:07.298Z,94116.99
2023-03-11T04:44:37.909Z,94122.59
2023-03-11T04:47:08.440Z,94124.62
2023-03-11T04:49:38.588Z,94130.80
2023-03-11T04:52:08.878Z,94135.22
2023-03-11T04:54:39.263Z,94140.21
2023-03-11T04:57:09.664Z,94139.75
2023-03-11T04:59:40.479Z,94141.13
2023-03-11T05:02:12.860Z,94137.81
2023-03-11T05:04:45.841Z,94138.42
2023-03-11T05:07:17.099Z,94145.13
2023-03-11T05:09:47.425Z,94153.28
2023-03-11T05:12:17.417Z,94152.80
2023-03-11T05:14:51.417Z,94157.69
2023-03-11T05:17:21.903Z,94166.85
2023-03-11T05:19:54.263Z,94168.54
2023-03-11T05:22:31.526Z,94171.73
2023-03-11T05:25:00.912Z,94173.23
2023-03-11T05:27:31.549Z,94178.08
2023-03-11T05:30:01.466Z,94183.02
2023-03-11T05:32:32.948Z,94188.40
2023-03-11T05:35:02.422Z,94191.02
2023-03-11T05:37:32.888Z,94195.05
2023-03-11T05:40:07.055Z,94200.29
2023-03-11T05:42:37.666Z,94198.11
2023-03-11T05:45:08.910Z,94195.20
2023-03-11T05:47:40.107Z,94190.46
2023-03-11T05:50:13.263Z,94191.00
2023-03-11T05:52:43.724Z,94192.56
2023-03-11T05:55:13.864Z,94192.62
2023-03-11T05:57:44.526Z,94191.30
2023-03-11T06:00:15.637Z,94195.91
2023-03-11T06:02:48.159Z,94196.41
2023-03-11T06:05:20.059Z,94198.08
2023-03-11T06:07:51.603Z,94199.02
2023-03-11T06:10:21.825Z,94198.61
2023-03-11T06:12:52.155Z,94195.56
2023-03-11T06:15:30.153Z,94189.37
2023-03-11T06:18:00.332Z,94188.52
2023-03-11T06:20:29.661Z,94187.69
2023-03-11T06:22:59.199Z,94188.59
2023-03-11T06:25:28.748Z,94184.67
2023-03-11T06:27:58.909Z,94187.41
2023-03-11T06:30:28.552Z,94190.77
2023-03-11T06:33:10.996Z,94182.77
2023-03-11T06:35:41.420Z,94184.77
2023-03-11T06:38:11.074Z,94184.78
2023-03-11T06:40:39.773Z,94180.66
2023-03-11T06:43:09.257Z,94175.78
2023-03-11T06:45:40.562Z,94183.15
2023-03-11T06:48:11.311Z,94189.36
2023-03-11T06:50:41.726Z,94190.80
2023-03-11T06:53:11.508Z,94192.71
2023-03-11T06:55:41.070Z,94185.27
2023-03-11T06:58:11.193Z,94187.00
2023-03-11T07:00:42.780Z,94189.30
2023-03-11T07:03:13.119Z,94186.87
2023-03-11T07:05:43.088Z,94184.38
2023-03-11T07:08:13.732Z,94184.80
2023-03-11T07:10:43.558Z,94186.75
2023-03-11T07:13:14.034Z,94183.64
2023-03-11T07:15:44.157Z,94181.63
2023-03-11T07:18:14.319Z,94185.40
2023-03-11T07:20:43.178Z,94186.14
2023-03-11T07:23:12.533Z,94192.92
2023-03-11T07:25:47.617Z,94200.41
2023-03-11T07:28:17.639Z,94191.00
2023-03-11T07:30:49.019Z,94200.17
2023-03-11T07:33:19.742Z,94209.64
2023-03-11T07:35:49.821Z,94207.42
2023-03-11T07:38:20.175Z,94210.16
2023-03-11T07:40:59.396Z,94214.41
2023-03-11T07:43:31.504Z,94198.28
2023-03-11T07:46:19.827Z,94185.82
2023-03-11T07:48:51.243Z,94174.13
2023-03-11T07:51:27.430Z,94184.27
2023-03-11T07:53:58.031Z,94184.61
2023-03-11T07:56:30.291Z,94182.57
2023-03-11T07:59:01.568Z,94175.31
2023-03-11T08:01:41.823Z,94183.33
2023-03-11T08:04:14.488Z,94187.27
2023-03-11T08:06:47.357Z,94179.47
2023-03-11T08:09:17.917Z,94197.41
2023-03-11T08:11:49.680Z,94197.08
2023-03-11T08:14:19.642Z,94200.75
2023-03-11T08:16:49.478Z,94202.55
2023-03-11T08:19:19.581Z,94207.00
2023-03-11T08:21:49.302Z,94206.54
2023-03-11T08:24:19.173Z,94212.23
2023-03-11T08:26:48.512Z,94218.31
2023-03-11T08:29:18.228Z,94217.80
2023-03-11T08:31:48.183Z,94226.98
2023-03-11T08:34:18.578Z,94223.65
2023-03-11T08:36:49.980Z,94228.23
2023-03-11T08:39:19.148Z,94222.40
2023-03-11T08:41:49.149Z,94214.52
2023-03-11T08:44:19.245Z,94229.51
2023-03-11T08:46:49.520Z,94228.50
2023-03-11T08:49:19.658Z,94221.55
2023-03-11T08:51:49.789Z,94225.96
2023-03-11T08:54:19.502Z,94228.71
2023-03-11T08:56:48.793Z,94226.60
2023-03-11T08:59:18.753Z,94231.11
2023-03-11T09:01:48.144Z,94228.79
2023-03-11T09:04:17.891Z,94223.60
2023-03-11T09:06:49.451Z,94222.69
2023-03-11T09:09:21.737Z,94231.69
2023-03-11T09:11:53.117Z,94229.45
2023-03-11T09:14:22.902Z,94224.79
2023-03-11T09:16:52.794Z,94226.42
2023-03-11T09:19:22.679Z,94210.63
2023-03-11T09:21:52.485Z,94222.80
2023-03-11T09:24:22.248Z,94234.98
2023-03-11T09:26:51.599Z,94231.59
2023-03-11T09:29:20.440Z,94222.10
2023-03-11T09:31:50.513Z,94227.28
2023-03-11T09:34:20.553Z,94234.13
2023-03-11T09:36:50.510Z,94241.23
2023-03-11T09:39:20.486Z,94238.95
2023-03-11T09:41:59.544Z,94241.36
2023-03-11T09:44:46.506Z,94244.69
2023-03-11T09:47:26.756Z,94256.52
2023-03-11T09:50:13.438Z,94270.23
2023-03-11T09:53:09.623Z,94273.35
2023-03-11T09:55:46.769Z,94278.09
2023-03-11T09:58:37.448Z,94291.40
2023-03-11T10:01:20.394Z,94292.63
2023-03-11T10:03:55.055Z,94298.02
2023-03-11T10:06:29.090Z,94301.48
2023-03-11T10:09:08.728Z,94303.11
2023-03-11T10:11:53.418Z,94313.58
2023-03-11T10:14:45.423Z,94313.81
2023-03-11T10:17:42.960Z,94312.33
2023-03-11T10:20:29.199Z,94301.62
2023-03-11T10:23:12.566Z,94319.60
2023-03-11T10:25:52.205Z,94308.70
2023-03-11T10:28:44.425Z,94321.46
2023-03-11T10:31:20.194Z,94308.19
2023-03-11T10:34:22.314Z,94320.07
2023-03-11T10:37:05.030Z,94336.89
2023-03-11T10:39:35.409Z,94347.42
2023-03-11T10:42:11.374Z,94356.14
2023-03-11T10:44:43.315Z,94375.47
2023-03-11T10:47:19.652Z,94370.11
2023-03-11T10:49:49.580Z,94392.31
2023-03-11T10:52:19.776Z,94365.83
2023-03-11T10:55:04.066Z,94365.13
2023-03-11T10:57:39.213Z,94360.71
2023-03-11T11:00:12.952Z,94361.31
2023-03-11T11:03:00.243Z,94355.97
2023-03-11T11:05:35.778Z,94354.67
2023-03-11T11:08:17.495Z,94345.95
2023-03-11T11:10:51.736Z,94351.00
2023-03-11T11:13:24.251Z,94358.78
2023-03-11T11:16:02.692Z,94353.08
2023-03-11T11:18:47.142Z,94348.89
2023-03-11T11:21:38.222Z,94366.66
2023-03-11T11:24:31.767Z,94366.00
2023-03-11T11:27:30.161Z,94347.70
2023-03-11T11:30:10.029Z,94354.05
2023-03-11T11:32:40.267Z,94350.99
2023-03-11T11:35:14.288Z,94345.91
2023-03-11T11:37:56.293Z,94349.64
2023-03-11T11:40:31.361Z,94355.15
2023-03-11T11:43:38.915Z,94353.88
2023-03-11T11:46:35.353Z,94358.39
2023-03-11T11:49:22.409Z,94358.90
2023-03-11T11:52:01.089Z,94346.82
2023-03-11T11:54:39.179Z,94328.52
2023-03-11T11:57:14.585Z,94313.39
2023-03-11T11:59:46.158Z,94324.69
2023-03-11T12:02:43.764Z,94331.59
2023-03-11T12:05:34.225Z,94317.46
2023-03-11T12:08:35.112Z,94318.11
2023-03-11T12:11:08.269Z,94307.13
2023-03-11T12:14:03.578Z,94293.25
2023-03-11T12:16:51.595Z,94297.59
2023-03-11T12:19:34.628Z,94294.77
2023-03-11T12:22:23.065Z,94306.98
2023-03-11T12:25:12.047Z,94295.83
2023-03-11T12:27:55.115Z,94299.60
2023-03-11T12:30:33.878Z,94313.20
2023-03-11T12:33:09.757Z,94310.18
2023-03-11T12:35:48.456Z,94317.33
2023-03-11T12:38:33.260Z,94327.72
2023-03-11T12:41:16.457Z,94335.30
2023-03-11T12:43:46.787Z,94358.73
2023-03-11T12:46:20.652Z,94395.48
2023-03-11T12:49:27.109Z,94388.21
2023-03-11T12:52:16.265Z,94402.93
2023-03-11T12:55:11.121Z,94419.36
2023-03-11T12:58:01.917Z,94398.83
2023-03-11T13:00:49.715Z,94422.40
2023-03-11T13:03:58.784Z,94420.54
2023-03-11T13:06:35.092Z,94421.55
2023-03-11T13:09:05.446Z,94417.14
2023-03-11T13:11:34.018Z,94422.65
2023-03-11T13:14:22.778Z,94404.89
2023-03-11T13:16:52.600Z,94424.92
2023-03-11T13:19:30.258Z,94446.23
2023-03-11T13:22:02.330Z,94447.90
2023-03-11T13:24:32.616Z,94445.15
2023-03-11T13:27:05.923Z,94473.81
2023-03-11T13:29:59.689Z,94455.00
2023-03-11T13:32:34.505Z,94470.38
2023-03-11T13:35:42.504Z,94484.38
2023-03-11T13:38:25.885Z,94483.84
2023-03-11T13:40:56.189Z,94467.16
2023-03-11T13:43:26.946Z,94484.83
2023-03-11T13:46:05.519Z,94486.17
2023-03-11T13:48:47.179Z,94446.83
2023-03-11T14:06:41.656Z,94513.73
2023-03-11T14:10:34.208Z,94533.55
2023-03-11T14:29:56.744Z,94615.17
2023-03-11T14:33:48.900Z,94602.83
2023-03-11T14:37:43.198Z,94604.33
2023-03-11T15:23:25.561Z,94632.03
2023-03-11T15:39:28.529Z,94636.52
2023-03-11T15:43:22.614Z,94646.02
2023-03-11T16:06:09.923Z,94668.45
2023-03-11T16:09:54.294Z,94676.20
2023-03-11T16:13:48.607Z,94693.73
2023-03-11T16:17:24.777Z,94705.30
2023-03-11T16:21:18.248Z,94713.88
2023-03-11T16:37:00.662Z,94743.48
2023-03-11T16:40:53.849Z,94763.28
2023-03-11T16:44:46.726Z,94772.52
2023-03-11T17:00:28.888Z,94800.52
2023-03-11T17:04:19.548Z,94803.14
2023-03-11T17:08:12.217Z,94817.46
2023-03-11T17:12:05.298Z,94830.48
2023-03-11T17:27:51.187Z,94835.83
2023-03-11T17:31:45.924Z,94841.54
2023-03-11T17:35:31.027Z,94834.67
2023-03-11T17:39:23.252Z,94829.25
2023-03-11T17:55:10.406Z,94841.80
2023-03-11T17:59:03.733Z,94848.09
2023-03-11T18:02:36.240Z,94851.41
2023-03-11T18:06:27.383Z,94846.23
2023-03-11T18:22:13.170Z,94870.23
2023-03-11T18:26:06.161Z,94884.58
2023-03-11T18:30:01.425Z,94880.17
2023-03-11T18:41:53.733Z,94908.63
2023-03-11T18:45:44.840Z,94913.23
2023-03-11T18:49:39.497Z,94916.25
2023-03-11T19:05:24.608Z,94935.28
2023-03-11T19:09:11.132Z,94946.20
2023-03-11T19:13:04.099Z,94956.96
2023-03-11T19:20:51.641Z,94962.52
2023-03-11T19:24:36.323Z,94976.89
2023-03-11T19:44:06.600Z,95020.77
2023-03-11T19:47:57.429Z,95026.17
2023-03-11T19:51:50.809Z,95039.67
2023-03-11T19:55:46.107Z,95039.73
2023-03-11T20:15:18.942Z,95111.67
2023-03-11T20:19:11.371Z,95124.89
2023-03-11T20:23:03.571Z,95126.05
2023-03-11T20:42:30.456Z,95166.96
2023-03-11T20:46:24.093Z,95177.45
2023-03-11T21:01:54.909Z,95192.90
2023-03-11T21:05:47.411Z,95197.73
2023-03-11T21:09:40.348Z,95211.97
2023-03-11T21:25:47.539Z,95209.59
2023-03-11T21:29:38.091Z,95215.20
2023-03-11T21:32:51.099Z,95219.56
2023-03-11T21:36:41.940Z,95233.20
2023-03-11T21:44:31.253Z,95259.27
2023-03-11T21:48:23.360Z,95260.72
2023-03-11T21:52:15.782Z,95269.62
2023-03-11T22:11:32.517Z,95295.70
2023-03-11T22:15:23.193Z,95297.38
2023-03-11T22:19:17.333Z,95298.63
2023-03-11T22:23:09.641Z,95310.73
2023-03-11T22:42:48.126Z,95324.50
2023-03-11T22:46:43.123Z,95329.59
2023-03-11T22:50:35.838Z,95339.23
2023-03-11T23:02:28.120Z,95340.52
2023-03-11T23:06:19.356Z,95335.62
2023-03-11T23:10:13.752Z,95346.52
2023-03-11T23:25:54.924Z,95359.63
2023-03-11T23:29:47.029Z,95358.42
2023-03-11T23:33:40.050Z,95361.34
2023-03-11T23:56:51.200Z,95399.86
