createdAt,value
2018-12-16T00:00:00.976Z,-71
2018-12-16T00:01:00.868Z,-71
2018-12-16T00:02:00.997Z,-71
2018-12-16T00:03:00.874Z,-72
2018-12-16T00:04:00.978Z,-70
2018-12-16T00:05:00.870Z,-71
2018-12-16T00:06:00.985Z,-71
2018-12-16T00:07:00.895Z,-70
2018-12-16T00:08:00.982Z,-70
2018-12-16T00:09:00.870Z,-70
2018-12-16T00:10:00.990Z,-70
2018-12-16T00:11:00.872Z,-70
2018-12-16T00:12:01.012Z,-70
2018-12-16T00:13:00.877Z,-71
2018-12-16T00:14:00.986Z,-70
2018-12-16T00:15:00.878Z,-70
2018-12-16T00:16:00.989Z,-70
2018-12-16T00:17:00.903Z,-70
2018-12-16T00:18:00.991Z,-70
2018-12-16T00:19:00.877Z,-70
2018-12-16T00:20:01.016Z,-70
2018-12-16T00:21:00.883Z,-70
2018-12-16T00:22:01.055Z,-70
2018-12-16T00:23:00.881Z,-71
2018-12-16T00:24:00.998Z,-70
2018-12-16T00:25:00.885Z,-71
2018-12-16T00:26:00.997Z,-70
2018-12-16T00:27:00.887Z,-70
2018-12-16T00:28:01.019Z,-70
2018-12-16T00:29:00.886Z,-70
2018-12-16T00:30:01.001Z,-70
2018-12-16T00:31:00.892Z,-71
2018-12-16T00:32:01.001Z,-70
2018-12-16T00:33:00.916Z,-71
2018-12-16T00:34:01.005Z,-71
2018-12-16T00:35:00.891Z,-70
2018-12-16T00:36:01.006Z,-70
2018-12-16T00:37:00.894Z,-70
2018-12-16T00:38:01.031Z,-70
2018-12-16T00:39:00.896Z,-70
2018-12-16T00:40:01.011Z,-69
2018-12-16T00:41:00.898Z,-70
2018-12-16T00:42:01.015Z,-70
2018-12-16T00:43:00.922Z,-71
2018-12-16T00:44:01.017Z,-70
2018-12-16T00:45:00.901Z,-70
2018-12-16T00:46:01.011Z,-70
2018-12-16T00:47:00.903Z,-70
2018-12-16T00:48:01.048Z,-70
2018-12-16T00:49:00.906Z,-70
2018-12-16T00:50:01.018Z,-70
2018-12-16T00:51:00.903Z,-70
2018-12-16T00:52:01.021Z,-70
2018-12-16T00:53:00.933Z,-71
2018-12-16T00:54:01.019Z,-70
2018-12-16T00:55:00.921Z,-70
2018-12-16T00:56:01.018Z,-70
2018-12-16T00:57:00.910Z,-70
2018-12-16T00:58:01.049Z,-70
2018-12-16T00:59:00.913Z,-70
2018-12-16T01:00:01.019Z,-70
2018-12-16T01:01:00.914Z,-70
2018-12-16T01:02:01.029Z,-70
2018-12-16T01:03:00.937Z,-70
2018-12-16T01:04:01.030Z,-70
2018-12-16T01:05:00.922Z,-70
2018-12-16T01:06:01.041Z,-69
2018-12-16T01:07:00.916Z,-70
2018-12-16T01:08:01.099Z,-70
2018-12-16T01:09:00.919Z,-70
2018-12-16T01:10:01.034Z,-70
2018-12-16T01:11:00.922Z,-70
2018-12-16T01:12:01.042Z,-70
2018-12-16T01:13:00.949Z,-72
2018-12-16T01:14:01.054Z,-71
2018-12-16T01:15:00.924Z,-71
2018-12-16T01:16:01.037Z,-71
2018-12-16T01:17:00.932Z,-72
2018-12-16T01:18:01.064Z,-72
2018-12-16T01:19:00.927Z,-72
2018-12-16T01:20:01.058Z,-72
2018-12-16T01:21:00.934Z,-72
2018-12-16T01:22:01.042Z,-71
2018-12-16T01:23:00.962Z,-72
2018-12-16T01:24:01.054Z,-71
2018-12-16T01:25:00.940Z,-72
2018-12-16T01:26:01.048Z,-72
2018-12-16T01:27:00.940Z,-72
2018-12-16T01:28:01.093Z,-72
2018-12-16T01:29:00.942Z,-71
2018-12-16T01:30:01.064Z,-70
2018-12-16T01:31:00.936Z,-70
2018-12-16T01:32:01.067Z,-70
2018-12-16T01:33:00.943Z,-71
2018-12-16T01:34:01.083Z,-71
2018-12-16T01:35:00.948Z,-71
2018-12-16T01:36:01.054Z,-70
2018-12-16T01:37:00.948Z,-71
2018-12-16T01:38:01.063Z,-70
2018-12-16T01:39:00.967Z,-71
2018-12-16T01:40:01.061Z,-71
2018-12-16T01:41:00.945Z,-71
2018-12-16T01:42:01.067Z,-71
2018-12-16T01:43:00.952Z,-71
2018-12-16T01:44:01.094Z,-70
2018-12-16T01:45:00.947Z,-71
2018-12-16T01:46:01.072Z,-71
2018-12-16T01:47:00.956Z,-72
2018-12-16T01:48:01.063Z,-72
2018-12-16T01:49:00.980Z,-72
2018-12-16T01:50:01.070Z,-71
2018-12-16T01:51:00.950Z,-72
2018-12-16T01:52:01.071Z,-71
2018-12-16T01:53:00.954Z,-72
2018-12-16T01:54:01.091Z,-71
2018-12-16T01:55:00.955Z,-72
2018-12-16T01:56:01.092Z,-72
2018-12-16T01:57:00.955Z,-72
2018-12-16T01:58:01.088Z,-71
2018-12-16T01:59:00.989Z,-72
2018-12-16T02:00:01.105Z,-71
2018-12-16T02:01:00.965Z,-71
2018-12-16T02:02:01.071Z,-71
2018-12-16T02:03:00.960Z,-72
2018-12-16T02:04:01.111Z,-71
2018-12-16T02:05:00.963Z,-73
2018-12-16T02:06:01.086Z,-73
2018-12-16T02:07:00.963Z,-73
2018-12-16T02:08:01.105Z,-74
2018-12-16T02:09:00.989Z,-73
2018-12-16T02:10:01.080Z,-73
2018-12-16T02:11:00.966Z,-73
2018-12-16T02:12:01.091Z,-73
2018-12-16T02:13:00.976Z,-74
2018-12-16T02:14:01.113Z,-73
2018-12-16T02:15:00.969Z,-73
2018-12-16T02:16:01.105Z,-73
2018-12-16T02:17:00.978Z,-73
2018-12-16T02:18:01.085Z,-72
2018-12-16T02:19:00.996Z,-72
2018-12-16T02:20:01.085Z,-72
2018-12-16T02:21:00.983Z,-72
2018-12-16T02:22:01.094Z,-71
2018-12-16T02:23:00.983Z,-70
2018-12-16T02:24:01.137Z,-69
2018-12-16T02:25:00.991Z,-70
2018-12-16T02:26:01.129Z,-70
2018-12-16T02:27:00.985Z,-70
2018-12-16T02:28:01.104Z,-70
2018-12-16T02:29:00.987Z,-69
2018-12-16T02:30:01.143Z,-70
2018-12-16T02:31:00.985Z,-70
2018-12-16T02:32:01.114Z,-69
2018-12-16T02:33:00.985Z,-70
2018-12-16T02:34:01.106Z,-70
2018-12-16T02:35:01.017Z,-69
2018-12-16T02:36:01.122Z,-69
2018-12-16T02:37:00.993Z,-70
2018-12-16T02:38:01.108Z,-70
2018-12-16T02:39:00.995Z,-70
2018-12-16T02:40:01.143Z,-69
2018-12-16T02:41:00.999Z,-72
2018-12-16T02:42:01.111Z,-70
2018-12-16T02:43:00.990Z,-71
2018-12-16T02:44:01.116Z,-71
2018-12-16T02:45:01.024Z,-72
2018-12-16T02:46:01.111Z,-71
2018-12-16T02:47:00.993Z,-71
2018-12-16T02:48:01.116Z,-71
2018-12-16T02:49:01.004Z,-71
2018-12-16T02:50:01.145Z,-70
2018-12-16T02:51:00.999Z,-71
2018-12-16T02:52:01.137Z,-70
2018-12-16T02:53:04.432Z,-72
2018-12-16T02:54:01.129Z,-72
2018-12-16T02:55:01.028Z,-71
2018-12-16T02:56:01.118Z,-70
2018-12-16T02:57:01.003Z,-71
2018-12-16T02:58:01.134Z,-70
2018-12-16T02:59:01.011Z,-72
2018-12-16T03:00:01.217Z,-69
2018-12-16T03:01:01.011Z,-69
2018-12-16T03:02:01.121Z,-69
2018-12-16T03:03:01.013Z,-71
2018-12-16T03:04:01.137Z,-69
2018-12-16T03:05:01.037Z,-70
2018-12-16T03:06:01.130Z,-69
2018-12-16T03:07:01.012Z,-69
2018-12-16T03:08:01.145Z,-70
2018-12-16T03:09:01.017Z,-69
2018-12-16T03:10:01.171Z,-69
2018-12-16T03:11:01.021Z,-69
2018-12-16T03:12:01.137Z,-70
2018-12-16T03:13:01.036Z,-70
2018-12-16T03:14:01.142Z,-69
2018-12-16T03:15:01.046Z,-70
2018-12-16T03:16:01.146Z,-69
2018-12-16T03:17:01.024Z,-69
2018-12-16T03:18:01.138Z,-70
2018-12-16T03:19:01.019Z,-70
2018-12-16T03:20:01.206Z,-70
2018-12-16T03:21:01.023Z,-70
2018-12-16T03:22:01.140Z,-70
2018-12-16T03:23:01.021Z,-71
2018-12-16T03:24:01.146Z,-71
2018-12-16T03:25:01.061Z,-71
2018-12-16T03:26:01.152Z,-70
2018-12-16T03:27:01.032Z,-70
2018-12-16T03:28:01.138Z,-70
2018-12-16T03:29:01.026Z,-70
2018-12-16T03:30:01.179Z,-70
2018-12-16T03:31:01.036Z,-71
2018-12-16T03:32:01.183Z,-70
2018-12-16T03:33:01.034Z,-71
2018-12-16T03:34:01.162Z,-70
2018-12-16T03:35:01.055Z,-70
2018-12-16T03:36:01.167Z,-70
2018-12-16T03:37:01.032Z,-70
2018-12-16T03:38:01.158Z,-71
2018-12-16T03:39:01.038Z,-70
2018-12-16T03:40:01.183Z,-70
2018-12-16T03:41:01.044Z,-70
2018-12-16T03:42:01.161Z,-70
2018-12-16T03:43:01.038Z,-70
2018-12-16T03:44:01.175Z,-70
2018-12-16T03:45:01.073Z,-71
2018-12-16T03:46:01.156Z,-69
2018-12-16T03:47:01.041Z,-70
2018-12-16T03:48:01.172Z,-70
2018-12-16T03:49:01.042Z,-71
2018-12-16T03:50:01.198Z,-71
2018-12-16T03:51:01.046Z,-71
2018-12-16T03:52:01.167Z,-72
2018-12-16T03:53:01.072Z,-73
2018-12-16T03:54:01.253Z,-72
2018-12-16T03:55:01.077Z,-71
2018-12-16T03:56:01.198Z,-71
2018-12-16T03:57:01.054Z,-71
2018-12-16T03:58:01.193Z,-71
2018-12-16T03:59:01.061Z,-71
2018-12-16T04:00:01.197Z,-72
2018-12-16T04:01:01.053Z,-72
2018-12-16T04:02:01.183Z,-71
2018-12-16T04:03:01.060Z,-72
2018-12-16T04:04:01.173Z,-71
2018-12-16T04:05:01.054Z,-71
2018-12-16T04:06:01.217Z,-71
2018-12-16T04:07:01.063Z,-71
2018-12-16T04:08:01.178Z,-72
2018-12-16T04:09:01.063Z,-71
2018-12-16T04:10:01.182Z,-70
2018-12-16T04:11:01.081Z,-72
2018-12-16T04:12:01.182Z,-71
2018-12-16T04:13:01.061Z,-72
2018-12-16T04:14:01.183Z,-71
2018-12-16T04:15:01.065Z,-71
2018-12-16T04:16:01.198Z,-71
2018-12-16T04:17:01.070Z,-71
2018-12-16T04:18:01.190Z,-69
2018-12-16T04:19:01.066Z,-70
2018-12-16T04:20:01.198Z,-70
2018-12-16T04:21:01.094Z,-70
2018-12-16T04:22:01.198Z,-71
2018-12-16T04:23:01.074Z,-72
2018-12-16T04:24:01.192Z,-70
2018-12-16T04:25:01.077Z,-71
2018-12-16T04:26:01.221Z,-71
2018-12-16T04:27:01.072Z,-71
2018-12-16T04:28:01.221Z,-71
2018-12-16T04:29:01.081Z,-71
2018-12-16T04:30:01.192Z,-70
2018-12-16T04:31:01.107Z,-71
2018-12-16T04:32:01.205Z,-71
2018-12-16T04:33:01.081Z,-72
2018-12-16T04:34:01.211Z,-70
2018-12-16T04:35:01.088Z,-70
2018-12-16T04:36:01.216Z,-70
2018-12-16T04:37:01.086Z,-71
2018-12-16T04:38:01.212Z,-70
2018-12-16T04:39:01.087Z,-71
2018-12-16T04:40:01.205Z,-70
2018-12-16T04:41:01.112Z,-71
2018-12-16T04:42:01.197Z,-71
2018-12-16T04:43:01.089Z,-71
2018-12-16T04:44:01.218Z,-71
2018-12-16T04:45:01.093Z,-71
2018-12-16T04:46:01.231Z,-70
2018-12-16T04:47:01.085Z,-71
2018-12-16T04:48:01.221Z,-71
2018-12-16T04:49:01.087Z,-70
2018-12-16T04:50:01.220Z,-71
2018-12-16T04:51:01.120Z,-71
2018-12-16T04:52:01.212Z,-71
2018-12-16T04:53:01.096Z,-72
2018-12-16T04:54:01.237Z,-71
2018-12-16T04:55:01.096Z,-71
2018-12-16T04:56:01.241Z,-71
2018-12-16T04:57:01.156Z,-71
2018-12-16T04:58:01.220Z,-71
2018-12-16T04:59:01.103Z,-71
2018-12-16T05:00:01.229Z,-71
2018-12-16T05:01:01.178Z,-71
2018-12-16T05:02:01.211Z,-71
2018-12-16T05:03:01.100Z,-71
2018-12-16T05:04:01.216Z,-71
2018-12-16T05:05:01.105Z,-72
2018-12-16T05:06:01.213Z,-70
2018-12-16T05:07:01.124Z,-71
2018-12-16T05:08:01.232Z,-71
2018-12-16T05:09:01.109Z,-69
2018-12-16T05:10:01.232Z,-69
2018-12-16T05:11:01.110Z,-70
2018-12-16T05:12:01.253Z,-70
2018-12-16T05:13:01.117Z,-70
2018-12-16T05:14:01.234Z,-69
2018-12-16T05:15:01.110Z,-69
2018-12-16T05:16:01.240Z,-69
2018-12-16T05:17:01.139Z,-70
2018-12-16T05:18:01.234Z,-69
2018-12-16T05:19:01.109Z,-70
2018-12-16T05:20:01.230Z,-69
2018-12-16T05:21:01.122Z,-70
2018-12-16T05:22:01.254Z,-70
2018-12-16T05:23:01.112Z,-72
2018-12-16T05:24:01.229Z,-69
2018-12-16T05:25:01.113Z,-70
2018-12-16T05:26:01.244Z,-69
2018-12-16T05:27:01.146Z,-70
2018-12-16T05:28:01.251Z,-69
2018-12-16T05:29:01.124Z,-70
2018-12-16T05:30:01.248Z,-69
2018-12-16T05:31:01.120Z,-70
2018-12-16T05:32:01.273Z,-70
2018-12-16T05:33:01.129Z,-71
2018-12-16T05:34:01.252Z,-70
2018-12-16T05:35:01.129Z,-70
2018-12-16T05:36:01.244Z,-70
2018-12-16T05:37:01.157Z,-70
2018-12-16T05:38:01.246Z,-70
2018-12-16T05:39:01.125Z,-70
2018-12-16T05:40:01.255Z,-69
2018-12-16T05:41:01.133Z,-70
2018-12-16T05:42:01.282Z,-70
2018-12-16T05:43:01.127Z,-72
2018-12-16T05:44:01.258Z,-71
2018-12-16T05:45:01.136Z,-71
2018-12-16T05:46:01.253Z,-71
2018-12-16T05:47:01.156Z,-71
2018-12-16T05:48:01.258Z,-72
2018-12-16T05:49:01.139Z,-71
2018-12-16T05:50:01.271Z,-71
2018-12-16T05:51:01.142Z,-71
2018-12-16T05:52:01.294Z,-70
2018-12-16T05:53:01.141Z,-71
2018-12-16T05:54:01.267Z,-69
2018-12-16T05:55:01.174Z,-70
2018-12-16T05:56:01.252Z,-70
2018-12-16T05:57:01.140Z,-70
2018-12-16T05:58:01.293Z,-70
2018-12-16T05:59:01.146Z,-72
2018-12-16T06:00:01.280Z,-73
2018-12-16T06:01:01.148Z,-74
2018-12-16T06:02:01.265Z,-74
2018-12-16T06:03:01.174Z,-73
2018-12-16T06:04:01.263Z,-73
2018-12-16T06:05:01.147Z,-73
2018-12-16T06:06:01.275Z,-73
2018-12-16T06:07:01.153Z,-73
2018-12-16T06:08:01.290Z,-71
2018-12-16T06:09:01.147Z,-71
2018-12-16T06:10:01.271Z,-70
2018-12-16T06:11:01.150Z,-71
2018-12-16T06:12:01.277Z,-71
2018-12-16T06:13:01.184Z,-71
2018-12-16T06:14:01.275Z,-71
2018-12-16T06:15:01.155Z,-71
2018-12-16T06:16:01.283Z,-71
2018-12-16T06:17:01.162Z,-72
2018-12-16T06:18:01.309Z,-70
2018-12-16T06:19:01.155Z,-71
2018-12-16T06:20:01.286Z,-71
2018-12-16T06:21:01.159Z,-71
2018-12-16T06:22:01.276Z,-70
2018-12-16T06:23:01.188Z,-71
2018-12-16T06:24:01.287Z,-71
2018-12-16T06:25:01.168Z,-71
2018-12-16T06:26:01.288Z,-71
2018-12-16T06:27:01.167Z,-71
2018-12-16T06:28:01.315Z,-71
2018-12-16T06:29:01.162Z,-71
2018-12-16T06:30:01.279Z,-71
2018-12-16T06:31:01.165Z,-72
2018-12-16T06:32:01.299Z,-70
2018-12-16T06:33:01.198Z,-72
2018-12-16T06:34:01.292Z,-71
2018-12-16T06:35:01.175Z,-73
2018-12-16T06:36:01.279Z,-71
2018-12-16T06:37:01.167Z,-73
2018-12-16T06:38:01.328Z,-71
2018-12-16T06:39:01.175Z,-72
2018-12-16T06:40:01.298Z,-71
2018-12-16T06:41:01.178Z,-70
2018-12-16T06:42:01.292Z,-70
2018-12-16T06:43:01.206Z,-71
2018-12-16T06:44:01.288Z,-71
2018-12-16T06:45:01.174Z,-70
2018-12-16T06:46:01.298Z,-71
2018-12-16T06:47:01.176Z,-70
2018-12-16T06:48:01.320Z,-71
2018-12-16T06:49:01.187Z,-71
2018-12-16T06:50:01.295Z,-71
2018-12-16T06:51:01.181Z,-71
2018-12-16T06:52:01.300Z,-71
2018-12-16T06:53:01.210Z,-72
2018-12-16T06:54:03.019Z,-71
2018-12-16T06:55:01.182Z,-71
2018-12-16T06:56:06.920Z,-71
2018-12-16T06:57:01.189Z,-72
2018-12-16T06:58:01.329Z,-72
2018-12-16T06:59:01.185Z,-71
2018-12-16T07:00:01.300Z,-72
2018-12-16T07:01:01.192Z,-72
2018-12-16T07:02:01.310Z,-71
2018-12-16T07:03:01.215Z,-72
2018-12-16T07:04:01.301Z,-70
2018-12-16T07:05:01.199Z,-71
2018-12-16T07:06:01.314Z,-70
2018-12-16T07:07:01.192Z,-70
2018-12-16T07:08:01.334Z,-70
2018-12-16T07:09:01.199Z,-70
2018-12-16T07:10:01.322Z,-70
2018-12-16T07:11:01.195Z,-69
2018-12-16T07:12:01.335Z,-70
2018-12-16T07:13:01.243Z,-70
2018-12-16T07:14:01.332Z,-70
2018-12-16T07:15:01.201Z,-70
2018-12-16T07:16:01.353Z,-70
2018-12-16T07:17:01.228Z,-72
2018-12-16T07:18:01.324Z,-70
2018-12-16T07:19:01.224Z,-70
2018-12-16T07:20:01.350Z,-70
2018-12-16T07:21:01.229Z,-72
2018-12-16T07:22:01.337Z,-70
2018-12-16T07:23:01.203Z,-71
2018-12-16T07:24:01.353Z,-70
2018-12-16T07:25:01.203Z,-71
2018-12-16T07:26:01.338Z,-70
2018-12-16T07:27:01.212Z,-70
2018-12-16T07:28:01.319Z,-70
2018-12-16T07:29:01.257Z,-70
2018-12-16T07:30:01.349Z,-70
2018-12-16T07:31:01.253Z,-70
2018-12-16T07:32:01.357Z,-70
2018-12-16T07:33:01.210Z,-71
2018-12-16T07:34:01.399Z,-70
2018-12-16T07:35:01.224Z,-72
2018-12-16T07:36:01.372Z,-71
2018-12-16T07:37:01.233Z,-71
2018-12-16T07:38:01.454Z,-70
2018-12-16T07:39:01.273Z,-70
2018-12-16T07:40:01.351Z,-70
2018-12-16T07:41:01.217Z,-70
2018-12-16T07:42:01.341Z,-70
2018-12-16T07:43:01.218Z,-71
2018-12-16T07:44:01.371Z,-70
2018-12-16T07:45:01.246Z,-70
2018-12-16T07:46:01.369Z,-70
2018-12-16T07:47:01.221Z,-70
2018-12-16T07:48:01.402Z,-71
2018-12-16T07:49:01.247Z,-70
2018-12-16T07:50:01.339Z,-70
2018-12-16T07:51:01.233Z,-70
2018-12-16T07:52:01.381Z,-72
2018-12-16T07:53:01.231Z,-72
2018-12-16T07:54:01.377Z,-72
2018-12-16T07:55:01.319Z,-72
2018-12-16T07:56:01.346Z,-69
2018-12-16T07:57:01.231Z,-69
2018-12-16T07:58:01.375Z,-69
2018-12-16T07:59:01.275Z,-70
2018-12-16T08:00:01.373Z,-69
2018-12-16T08:01:01.231Z,-69
2018-12-16T08:02:01.356Z,-69
2018-12-16T08:03:01.231Z,-70
2018-12-16T08:04:01.381Z,-69
2018-12-16T08:05:01.256Z,-70
2018-12-16T08:06:01.402Z,-70
2018-12-16T08:07:01.244Z,-70
2018-12-16T08:08:01.362Z,-70
2018-12-16T08:09:01.270Z,-70
2018-12-16T08:10:01.368Z,-70
2018-12-16T08:11:01.238Z,-70
2018-12-16T08:12:01.355Z,-70
2018-12-16T08:13:01.241Z,-71
2018-12-16T08:14:01.390Z,-70
2018-12-16T08:15:01.248Z,-71
2018-12-16T08:16:01.374Z,-69
2018-12-16T08:17:01.251Z,-71
2018-12-16T08:18:01.369Z,-70
2018-12-16T08:19:06.915Z,-70
2018-12-16T08:20:01.369Z,-70
2018-12-16T08:21:01.253Z,-70
2018-12-16T08:22:01.360Z,-70
2018-12-16T08:23:01.248Z,-72
2018-12-16T08:24:01.383Z,-70
2018-12-16T08:25:01.275Z,-71
2018-12-16T08:26:01.371Z,-70
2018-12-16T08:27:01.252Z,-72
2018-12-16T08:28:01.376Z,-70
2018-12-16T08:29:02.383Z,-70
2018-12-16T08:30:01.567Z,-70
2018-12-16T08:31:01.253Z,-70
2018-12-16T08:32:01.371Z,-71
2018-12-16T08:33:01.263Z,-71
2018-12-16T08:34:01.376Z,-70
2018-12-16T08:35:01.281Z,-71
2018-12-16T08:36:01.381Z,-70
2018-12-16T08:37:01.258Z,-70
2018-12-16T08:38:01.408Z,-70
2018-12-16T08:39:01.267Z,-70
2018-12-16T08:40:01.420Z,-70
2018-12-16T08:41:01.276Z,-70
2018-12-16T08:42:01.392Z,-70
2018-12-16T08:43:01.269Z,-71
2018-12-16T08:44:01.387Z,-68
2018-12-16T08:45:01.291Z,-69
2018-12-16T08:46:01.389Z,-68
2018-12-16T08:47:01.273Z,-67
2018-12-16T08:48:01.392Z,-68
2018-12-16T08:49:01.273Z,-69
2018-12-16T08:50:01.412Z,-68
2018-12-16T08:51:01.270Z,-68
2018-12-16T08:52:01.393Z,-68
2018-12-16T08:53:01.275Z,-68
2018-12-16T08:54:01.391Z,-68
2018-12-16T08:55:01.318Z,-68
2018-12-16T08:56:01.396Z,-69
2018-12-16T08:57:01.274Z,-68
2018-12-16T08:58:01.400Z,-69
2018-12-16T08:59:01.282Z,-70
2018-12-16T09:00:01.435Z,-69
2018-12-16T09:01:01.309Z,-70
2018-12-16T09:02:01.390Z,-68
2018-12-16T09:03:01.285Z,-69
2018-12-16T09:04:01.421Z,-69
2018-12-16T09:05:01.281Z,-69
2018-12-16T09:06:01.419Z,-69
2018-12-16T09:07:01.292Z,-69
2018-12-16T09:08:01.406Z,-69
2018-12-16T09:09:01.283Z,-69
2018-12-16T09:10:01.395Z,-69
2018-12-16T09:11:01.309Z,-69
2018-12-16T09:12:01.418Z,-68
2018-12-16T09:13:01.366Z,-71
2018-12-16T09:14:01.399Z,-69
2018-12-16T09:15:01.294Z,-70
2018-12-16T09:16:01.444Z,-68
2018-12-16T09:17:01.296Z,-70
2018-12-16T09:18:01.423Z,-69
2018-12-16T09:19:01.300Z,-70
2018-12-16T09:20:01.407Z,-69
2018-12-16T09:21:01.323Z,-70
2018-12-16T09:22:01.418Z,-68
2018-12-16T09:23:01.302Z,-69
2018-12-16T09:24:01.407Z,-68
2018-12-16T09:25:01.296Z,-69
2018-12-16T09:26:01.432Z,-69
2018-12-16T09:27:01.304Z,-71
2018-12-16T09:28:01.420Z,-68
2018-12-16T09:29:01.301Z,-70
2018-12-16T09:30:01.423Z,-68
2018-12-16T09:31:01.331Z,-68
2018-12-16T09:32:03.085Z,-69
2018-12-16T09:33:01.308Z,-69
2018-12-16T09:34:01.435Z,-68
2018-12-16T09:35:01.311Z,-69
2018-12-16T09:36:01.452Z,-68
2018-12-16T09:37:01.311Z,-68
2018-12-16T09:38:01.436Z,-67
2018-12-16T09:39:01.314Z,-68
2018-12-16T09:40:01.474Z,-68
2018-12-16T09:41:01.338Z,-67
2018-12-16T09:42:01.425Z,-68
2018-12-16T09:43:01.309Z,-68
2018-12-16T09:44:01.424Z,-68
2018-12-16T09:45:01.319Z,-68
2018-12-16T09:46:01.449Z,-67
2018-12-16T09:47:01.329Z,-67
2018-12-16T09:48:01.442Z,-68
2018-12-16T09:49:01.321Z,-68
2018-12-16T09:50:01.434Z,-68
2018-12-16T09:51:01.345Z,-67
2018-12-16T09:52:01.467Z,-68
2018-12-16T09:53:01.324Z,-69
2018-12-16T09:54:01.454Z,-68
2018-12-16T09:55:01.326Z,-68
2018-12-16T09:56:01.485Z,-68
2018-12-16T09:57:01.320Z,-69
2018-12-16T09:58:01.441Z,-68
2018-12-16T09:59:01.320Z,-68
2018-12-16T10:00:01.446Z,-68
2018-12-16T10:01:01.327Z,-68
2018-12-16T10:02:01.476Z,-68
2018-12-16T10:03:01.331Z,-68
2018-12-16T10:04:01.456Z,-68
2018-12-16T10:05:01.326Z,-68
2018-12-16T10:06:01.448Z,-68
2018-12-16T10:07:01.358Z,-69
2018-12-16T10:08:01.460Z,-68
2018-12-16T10:09:01.337Z,-69
2018-12-16T10:10:01.472Z,-69
2018-12-16T10:11:01.337Z,-68
2018-12-16T10:12:01.466Z,-68
2018-12-16T10:13:01.332Z,-69
2018-12-16T10:14:01.456Z,-69
2018-12-16T10:15:01.341Z,-68
2018-12-16T10:16:01.457Z,-68
2018-12-16T10:17:01.365Z,-70
2018-12-16T10:18:01.458Z,-68
2018-12-16T10:19:01.340Z,-69
2018-12-16T10:20:01.460Z,-67
2018-12-16T10:21:01.341Z,-69
2018-12-16T10:22:01.495Z,-68
2018-12-16T10:23:01.340Z,-69
2018-12-16T10:24:01.455Z,-68
2018-12-16T10:25:01.342Z,-69
2018-12-16T10:26:01.457Z,-68
2018-12-16T10:27:01.373Z,-68
2018-12-16T10:28:01.464Z,-68
2018-12-16T10:29:01.369Z,-68
2018-12-16T10:30:01.479Z,-68
2018-12-16T10:31:01.347Z,-68
2018-12-16T10:32:01.505Z,-68
2018-12-16T10:33:01.354Z,-69
2018-12-16T10:34:01.467Z,-68
2018-12-16T10:35:01.355Z,-68
2018-12-16T10:36:01.479Z,-68
2018-12-16T10:37:01.381Z,-69
2018-12-16T10:38:01.471Z,-68
2018-12-16T10:39:01.940Z,-68
2018-12-16T10:40:01.537Z,-68
2018-12-16T10:41:01.360Z,-69
2018-12-16T10:42:01.507Z,-68
2018-12-16T10:43:01.361Z,-69
2018-12-16T10:44:01.469Z,-69
2018-12-16T10:45:01.356Z,-69
2018-12-16T10:46:01.494Z,-68
2018-12-16T10:47:01.393Z,-69
2018-12-16T10:48:01.481Z,-69
2018-12-16T10:49:04.629Z,-70
2018-12-16T10:50:01.475Z,-69
2018-12-16T10:51:01.368Z,-68
2018-12-16T10:52:01.491Z,-69
2018-12-16T10:53:01.394Z,-69
2018-12-16T10:54:01.480Z,-68
2018-12-16T10:55:01.368Z,-68
2018-12-16T10:56:01.477Z,-69
2018-12-16T10:57:01.371Z,-68
2018-12-16T10:58:01.508Z,-68
2018-12-16T10:59:01.372Z,-68
2018-12-16T11:00:01.492Z,-68
2018-12-16T11:01:01.369Z,-68
2018-12-16T11:02:01.496Z,-69
2018-12-16T11:03:01.394Z,-69
2018-12-16T11:04:01.514Z,-69
2018-12-16T11:05:01.373Z,-69
2018-12-16T11:06:01.500Z,-68
2018-12-16T11:07:01.380Z,-68
2018-12-16T11:08:01.520Z,-68
2018-12-16T11:09:01.381Z,-68
2018-12-16T11:10:01.508Z,-69
2018-12-16T11:11:01.383Z,-68
2018-12-16T11:12:01.500Z,-68
2018-12-16T11:13:01.410Z,-69
2018-12-16T11:14:01.493Z,-68
2018-12-16T11:15:01.381Z,-70
2018-12-16T11:16:01.514Z,-69
2018-12-16T11:17:01.380Z,-69
2018-12-16T11:18:01.525Z,-69
2018-12-16T11:19:01.381Z,-70
2018-12-16T11:20:01.502Z,-68
2018-12-16T11:21:01.383Z,-68
2018-12-16T11:22:01.511Z,-69
2018-12-16T11:23:01.408Z,-70
2018-12-16T11:24:01.505Z,-69
2018-12-16T11:25:05.554Z,-69
2018-12-16T11:26:01.517Z,-69
2018-12-16T11:27:01.390Z,-69
2018-12-16T11:28:01.572Z,-69
2018-12-16T11:29:01.390Z,-69
2018-12-16T11:30:01.521Z,-68
2018-12-16T11:31:01.398Z,-68
2018-12-16T11:32:01.525Z,-69
2018-12-16T11:33:01.394Z,-69
2018-12-16T11:34:01.542Z,-68
2018-12-16T11:35:01.397Z,-68
2018-12-16T11:36:01.517Z,-69
2018-12-16T11:37:01.397Z,-68
2018-12-16T11:38:01.518Z,-69
2018-12-16T11:39:01.428Z,-69
2018-12-16T11:40:01.515Z,-69
2018-12-16T11:41:01.406Z,-69
2018-12-16T11:42:01.531Z,-69
2018-12-16T11:43:01.401Z,-70
2018-12-16T11:44:01.552Z,-69
2018-12-16T11:45:01.411Z,-69
2018-12-16T11:46:01.534Z,-68
2018-12-16T11:47:01.405Z,-72
2018-12-16T11:48:01.518Z,-68
2018-12-16T11:49:01.438Z,-69
2018-12-16T11:50:01.592Z,-68
2018-12-16T11:51:01.414Z,-69
2018-12-16T11:52:01.536Z,-69
2018-12-16T11:53:01.413Z,-69
2018-12-16T11:54:01.556Z,-68
2018-12-16T11:55:01.414Z,-69
2018-12-16T11:56:01.551Z,-69
2018-12-16T11:57:01.413Z,-69
2018-12-16T11:58:01.535Z,-68
2018-12-16T11:59:01.439Z,-69
2018-12-16T12:00:01.539Z,-69
2018-12-16T12:01:01.421Z,-70
2018-12-16T12:02:01.548Z,-69
2018-12-16T12:03:01.418Z,-69
2018-12-16T12:04:01.567Z,-69
2018-12-16T12:05:01.423Z,-70
2018-12-16T12:06:01.543Z,-69
2018-12-16T12:07:01.426Z,-70
2018-12-16T12:08:01.544Z,-69
2018-12-16T12:09:01.446Z,-71
2018-12-16T12:10:01.549Z,-69
2018-12-16T12:11:01.429Z,-69
2018-12-16T12:12:01.554Z,-69
2018-12-16T12:13:01.431Z,-69
2018-12-16T12:14:01.575Z,-68
2018-12-16T12:15:01.433Z,-69
2018-12-16T12:16:01.555Z,-68
2018-12-16T12:17:01.426Z,-70
2018-12-16T12:18:01.543Z,-69
2018-12-16T12:19:01.454Z,-69
2018-12-16T12:20:01.569Z,-69
2018-12-16T12:21:01.436Z,-68
2018-12-16T12:22:04.658Z,-69
2018-12-16T12:23:01.432Z,-70
2018-12-16T12:24:01.581Z,-69
2018-12-16T12:25:01.444Z,-69
2018-12-16T12:26:01.564Z,-69
2018-12-16T12:27:01.443Z,-68
2018-12-16T12:28:01.559Z,-69
2018-12-16T12:29:01.515Z,-69
2018-12-16T12:30:01.571Z,-68
2018-12-16T12:31:01.438Z,-69
2018-12-16T12:32:01.554Z,-69
2018-12-16T12:33:01.450Z,-70
2018-12-16T12:34:01.568Z,-70
2018-12-16T12:35:01.472Z,-70
2018-12-16T12:36:01.559Z,-69
2018-12-16T12:37:01.441Z,-69
2018-12-16T12:38:01.578Z,-69
2018-12-16T12:39:01.499Z,-69
2018-12-16T12:40:01.608Z,-69
2018-12-16T12:41:01.446Z,-69
2018-12-16T12:42:01.576Z,-69
2018-12-16T12:43:01.454Z,-69
2018-12-16T12:44:01.569Z,-69
2018-12-16T12:45:01.475Z,-69
2018-12-16T12:46:01.588Z,-69
2018-12-16T12:47:01.458Z,-70
2018-12-16T12:48:01.575Z,-69
2018-12-16T12:49:01.455Z,-69
2018-12-16T12:50:01.617Z,-70
2018-12-16T12:51:01.456Z,-70
2018-12-16T12:52:01.580Z,-70
2018-12-16T12:53:01.484Z,-70
2018-12-16T12:54:01.570Z,-69
2018-12-16T12:55:01.480Z,-70
2018-12-16T12:56:01.578Z,-69
2018-12-16T12:57:01.467Z,-69
2018-12-16T12:58:01.574Z,-69
2018-12-16T12:59:01.459Z,-69
2018-12-16T13:00:01.610Z,-69
2018-12-16T13:01:01.469Z,-69
2018-12-16T13:02:01.589Z,-69
2018-12-16T13:03:01.464Z,-69
2018-12-16T13:04:01.644Z,-68
2018-12-16T13:05:01.495Z,-69
2018-12-16T13:06:01.587Z,-69
2018-12-16T13:07:01.465Z,-69
2018-12-16T13:08:01.590Z,-69
2018-12-16T13:09:01.474Z,-69
2018-12-16T13:10:01.591Z,-69
2018-12-16T13:11:01.499Z,-69
2018-12-16T13:12:01.583Z,-69
2018-12-16T13:13:01.478Z,-70
2018-12-16T13:14:01.587Z,-69
2018-12-16T13:15:01.483Z,-70
2018-12-16T13:16:01.616Z,-69
2018-12-16T13:17:01.474Z,-70
2018-12-16T13:18:01.598Z,-69
2018-12-16T13:19:01.485Z,-69
2018-12-16T13:20:01.618Z,-69
2018-12-16T13:21:01.502Z,-70
2018-12-16T13:22:01.600Z,-69
2018-12-16T13:23:01.478Z,-69
2018-12-16T13:24:01.593Z,-69
2018-12-16T13:25:01.481Z,-70
2018-12-16T13:26:01.638Z,-69
2018-12-16T13:27:01.483Z,-70
2018-12-16T13:28:01.599Z,-69
2018-12-16T13:29:01.482Z,-70
2018-12-16T13:30:01.603Z,-69
2018-12-16T13:31:01.520Z,-69
2018-12-16T13:32:01.607Z,-69
2018-12-16T13:33:01.487Z,-70
2018-12-16T13:34:01.604Z,-70
2018-12-16T13:35:01.499Z,-69
2018-12-16T13:36:01.629Z,-69
2018-12-16T13:37:01.495Z,-69
2018-12-16T13:38:01.619Z,-69
2018-12-16T13:39:01.490Z,-70
2018-12-16T13:40:01.622Z,-69
2018-12-16T13:41:01.519Z,-70
2018-12-16T13:42:01.614Z,-69
2018-12-16T13:43:01.504Z,-70
2018-12-16T13:44:01.621Z,-69
2018-12-16T13:45:01.508Z,-70
2018-12-16T13:46:01.655Z,-69