createdAt,value
2022-11-13T00:17:14.594Z,9.60
2022-11-13T00:31:06.647Z,10.50
2022-11-13T00:35:35.397Z,10.03
2022-11-13T00:39:14.638Z,10.03
2022-11-13T00:43:46.724Z,10.27
2022-11-13T01:06:41.735Z,9.70
2022-11-13T01:09:30.035Z,9.53
2022-11-13T01:23:47.283Z,10.00
2022-11-13T01:26:35.814Z,9.93
2022-11-13T01:29:48.244Z,8.40
2022-11-13T01:34:16.447Z,13.00
2022-11-13T01:37:05.376Z,9.17
2022-11-13T01:39:54.331Z,11.83
2022-11-13T01:54:16.349Z,12.30
2022-11-13T01:58:45.480Z,10.40
2022-11-13T02:12:07.777Z,11.13
2022-11-13T02:14:57.008Z,8.50
2022-11-13T02:24:17.549Z,8.10
2022-11-13T02:28:46.497Z,12.30
2022-11-13T02:31:34.544Z,11.47
2022-11-13T02:59:33.472Z,12.77
2022-11-13T03:03:10.872Z,9.80
2022-11-13T03:12:09.805Z,10.90
2022-11-13T03:14:59.197Z,14.70
2022-11-13T03:17:46.120Z,13.40
2022-11-13T03:20:34.829Z,11.10
2022-11-13T03:29:08.839Z,13.17
2022-11-13T03:37:20.830Z,20.60
2022-11-13T03:41:49.564Z,14.50
2022-11-13T03:54:01.892Z,14.90
2022-11-13T03:57:38.024Z,15.77
2022-11-13T04:02:06.566Z,23.20
2022-11-13T04:10:56.677Z,19.23
2022-11-13T04:13:44.959Z,14.43
2022-11-13T04:51:50.906Z,17.57
2022-11-13T04:55:30.215Z,21.00
2022-11-13T04:58:17.313Z,16.30
2022-11-13T05:01:06.153Z,16.57
2022-11-13T05:15:10.910Z,16.13
2022-11-13T05:18:04.012Z,19.47
2022-11-13T05:22:24.917Z,20.17
2022-11-13T05:26:04.457Z,28.00
2022-11-13T05:28:51.394Z,30.97
2022-11-13T05:32:52.895Z,25.70
2022-11-13T05:41:23.144Z,20.27
2022-11-13T05:45:50.669Z,23.00
2022-11-13T05:54:21.974Z,20.37
2022-11-13T05:58:05.673Z,24.40
2022-11-13T06:00:52.786Z,19.77
2022-11-13T06:05:04.660Z,20.20
2022-11-13T06:36:39.985Z,19.60
2022-11-13T06:39:28.097Z,21.00
2022-11-13T06:43:05.244Z,15.43
2022-11-13T06:47:32.807Z,20.40
2022-11-13T06:55:13.366Z,11.60
2022-11-13T06:58:00.129Z,17.80
2022-11-13T07:02:05.024Z,19.30
2022-11-13T07:06:06.847Z,20.80
2022-11-13T09:11:15.149Z,25.07
2022-11-13T09:14:31.803Z,23.80
2022-11-13T09:17:18.658Z,28.60
2022-11-13T09:30:07.017Z,29.53
2022-11-13T09:34:33.923Z,28.60
2022-11-13T10:07:20.895Z,22.77
2022-11-13T10:10:26.846Z,19.80
2022-11-13T10:14:29.252Z,18.43
2022-11-13T10:26:43.457Z,22.00
2022-11-13T10:45:09.540Z,14.00
2022-11-13T11:11:56.115Z,20.77
2022-11-13T11:16:24.081Z,22.53
2022-11-13T11:20:44.018Z,18.37
2022-11-13T11:25:08.055Z,18.97
2022-11-13T11:52:55.037Z,25.40
2022-11-13T11:56:51.099Z,20.40
2022-11-13T12:00:13.302Z,25.13
2022-11-13T12:03:55.737Z,21.97
2022-11-13T12:07:34.441Z,20.77
2022-11-13T12:10:34.343Z,21.90
2022-11-13T12:13:29.623Z,21.63
2022-11-13T12:16:45.962Z,22.33
2022-11-13T12:20:12.337Z,21.10
2022-11-13T12:42:11.806Z,22.03
2022-11-13T12:51:21.459Z,19.50
2022-11-13T12:55:07.681Z,19.27
2022-11-13T12:59:03.503Z,20.80
2022-11-13T13:15:38.042Z,20.93
2022-11-13T13:18:31.453Z,21.03
2022-11-13T13:21:52.066Z,20.93
2022-11-13T13:26:21.163Z,23.90
2022-11-13T13:29:24.902Z,20.97
2022-11-13T13:35:45.501Z,27.13
2022-11-13T13:38:46.728Z,21.10
2022-11-13T13:41:50.773Z,25.17
2022-11-13T13:49:29.719Z,24.83
2022-11-13T13:52:43.223Z,23.50
2022-11-13T13:55:35.000Z,25.13
2022-11-13T13:59:45.860Z,27.20
2022-11-13T14:02:33.053Z,25.93
2022-11-13T14:05:49.142Z,24.60
2022-11-13T14:10:15.174Z,24.40
2022-11-13T14:13:06.038Z,27.67
2022-11-13T14:21:16.755Z,22.30
2022-11-13T14:25:29.520Z,21.83
2022-11-13T14:28:20.915Z,23.70
2022-11-13T14:47:02.568Z,21.70
2022-11-13T14:58:54.342Z,21.03
2022-11-13T15:01:42.102Z,22.73
2022-11-13T15:04:29.803Z,24.30
2022-11-13T15:11:27.341Z,21.40
2022-11-13T15:15:32.143Z,25.80
2022-11-13T15:18:20.940Z,21.70
2022-11-13T15:21:34.583Z,20.00
2022-11-13T15:24:24.685Z,22.10
2022-11-13T15:27:42.845Z,26.27
2022-11-13T15:30:31.480Z,28.30
2022-11-13T15:38:19.256Z,27.67
2022-11-13T15:41:13.746Z,25.50
2022-11-13T15:44:03.740Z,24.43
2022-11-13T15:46:53.856Z,26.17
2022-11-13T15:51:00.398Z,28.03
2022-11-13T15:53:50.326Z,29.07
2022-11-13T15:56:39.290Z,27.40
2022-11-13T15:59:26.475Z,30.33
2022-11-13T16:02:13.926Z,31.83
2022-11-13T16:05:01.577Z,30.77
2022-11-13T16:08:17.165Z,30.30
2022-11-13T16:15:55.350Z,29.10
2022-11-13T16:18:43.005Z,28.07
2022-11-13T16:21:30.625Z,29.20
2022-11-13T16:24:45.671Z,26.93
2022-11-13T16:27:35.017Z,29.80
2022-11-13T16:30:52.355Z,25.30
2022-11-13T16:38:57.098Z,23.60
2022-11-13T16:43:23.325Z,24.83
2022-11-13T16:47:27.213Z,26.73
2022-11-13T16:56:15.814Z,38.37
2022-11-13T17:00:43.504Z,45.40
2022-11-13T17:08:52.394Z,58.20
2022-11-13T17:11:40.281Z,51.33
2022-11-13T17:15:44.196Z,49.43
2022-11-13T17:20:18.249Z,48.50
2022-11-13T17:48:00.539Z,24.70
2022-11-13T17:52:27.833Z,25.80
2022-11-13T18:01:22.061Z,28.90
2022-11-13T18:14:10.769Z,27.77
2022-11-13T18:17:00.827Z,32.80
2022-11-13T18:20:14.560Z,28.47
2022-11-13T18:24:47.974Z,33.60
2022-11-13T18:29:19.780Z,32.07
2022-11-13T18:32:09.308Z,28.67
2022-11-13T18:35:24.558Z,32.30
2022-11-13T18:38:12.680Z,29.53
2022-11-13T18:50:33.806Z,27.23
2022-11-13T18:53:22.151Z,24.47
2022-11-13T18:57:03.237Z,24.10
2022-11-13T19:00:47.534Z,25.83
2022-11-13T19:03:36.071Z,27.83
2022-11-13T19:06:54.075Z,32.07
2022-11-13T19:14:26.502Z,26.77
2022-11-13T19:17:14.768Z,20.77
2022-11-13T19:20:04.027Z,24.10
2022-11-13T19:22:58.021Z,25.47
2022-11-13T19:26:42.943Z,24.47
2022-11-13T19:31:11.884Z,22.63
2022-11-13T19:34:01.262Z,26.07
2022-11-13T19:42:12.554Z,26.77
2022-11-13T19:53:58.663Z,19.33
2022-11-13T19:57:15.722Z,23.30
2022-11-13T20:04:29.484Z,21.97
2022-11-13T20:08:37.185Z,20.00
2022-11-13T20:13:02.944Z,22.57
2022-11-13T20:16:23.981Z,21.00
2022-11-13T20:23:40.780Z,20.33
2022-11-13T20:27:47.289Z,29.57
2022-11-13T20:40:39.154Z,23.03
2022-11-13T20:58:29.529Z,20.90
2022-11-13T21:05:54.697Z,23.93
2022-11-13T21:10:20.730Z,21.80
2022-11-13T21:13:09.553Z,22.63
2022-11-13T21:15:57.644Z,23.20
2022-11-13T21:18:45.552Z,26.13
2022-11-13T21:21:35.518Z,25.53
2022-11-13T21:24:23.539Z,26.83
2022-11-13T21:27:11.193Z,22.40
2022-11-13T21:30:00.704Z,21.20
2022-11-13T21:32:48.262Z,26.13
2022-11-13T21:42:08.598Z,22.13
2022-11-13T21:49:28.880Z,24.20
2022-11-13T21:52:16.054Z,20.73
2022-11-13T21:55:03.207Z,22.43
2022-11-13T21:57:50.160Z,21.47
2022-11-13T22:01:02.701Z,22.80
2022-11-13T22:03:50.994Z,22.90
2022-11-13T22:07:46.763Z,20.80
2022-11-13T22:12:14.569Z,23.17
2022-11-13T22:52:32.441Z,35.60
2022-11-13T22:56:59.719Z,25.57
2022-11-13T23:27:54.917Z,26.47
2022-11-13T23:32:21.762Z,23.33
2022-11-13T23:35:34.167Z,25.40
2022-11-13T23:40:03.771Z,24.10
2022-11-13T23:44:08.094Z,23.10
2022-11-13T23:51:09.155Z,27.57
2022-11-13T23:55:41.467Z,24.80
2022-11-13T23:58:53.462Z,24.53
