createdAt,value
2022-11-02T00:00:38.447Z,7.10
2022-11-02T00:01:38.533Z,9.10
2022-11-02T00:02:38.468Z,7.30
2022-11-02T00:03:38.444Z,8.50
2022-11-02T00:04:38.493Z,8.00
2022-11-02T00:05:38.391Z,8.60
2022-11-02T00:06:38.420Z,8.00
2022-11-02T00:07:38.411Z,8.30
2022-11-02T00:08:38.368Z,8.90
2022-11-02T00:09:38.412Z,8.10
2022-11-02T00:10:38.359Z,9.00
2022-11-02T00:11:38.369Z,9.80
2022-11-02T00:12:38.409Z,9.20
2022-11-02T00:13:39.001Z,8.60
2022-11-02T00:14:38.351Z,9.80
2022-11-02T00:15:38.324Z,9.60
2022-11-02T00:16:38.443Z,9.70
2022-11-02T00:17:38.302Z,9.80
2022-11-02T00:18:38.402Z,10.10
2022-11-02T00:19:38.301Z,10.90
2022-11-02T00:20:38.281Z,9.80
2022-11-02T00:21:38.378Z,10.00
2022-11-02T00:22:38.999Z,7.60
2022-11-02T00:23:38.270Z,7.80
2022-11-02T00:24:38.298Z,6.80
2022-11-02T00:25:38.281Z,6.10
2022-11-02T00:26:38.237Z,5.70
2022-11-02T00:27:38.266Z,6.00
2022-11-02T00:28:38.270Z,5.60
2022-11-02T00:29:38.245Z,5.70
2022-11-02T00:30:38.191Z,5.50
2022-11-02T00:31:39.185Z,5.50
2022-11-02T00:32:38.193Z,5.70
2022-11-02T00:33:38.243Z,5.10
2022-11-02T00:34:38.207Z,5.10
2022-11-02T00:35:38.182Z,5.20
2022-11-02T00:36:38.171Z,4.80
2022-11-02T00:37:38.181Z,5.10
2022-11-02T00:38:38.131Z,4.90
2022-11-02T00:39:38.127Z,5.50
2022-11-02T00:40:38.166Z,4.90
2022-11-02T00:41:38.116Z,5.10
2022-11-02T00:42:38.125Z,5.20
2022-11-02T00:43:38.105Z,5.50
2022-11-02T00:44:38.115Z,5.60
2022-11-02T00:45:38.094Z,5.90
2022-11-02T00:46:38.106Z,4.90
2022-11-02T00:47:38.076Z,5.70
2022-11-02T00:48:38.083Z,5.30
2022-11-02T00:49:38.094Z,5.00
2022-11-02T00:50:38.056Z,5.50
2022-11-02T00:51:38.068Z,5.90
2022-11-02T00:52:38.133Z,5.70
2022-11-02T00:53:38.042Z,6.00
2022-11-02T00:54:38.030Z,5.40
2022-11-02T00:55:38.034Z,5.80
2022-11-02T00:56:38.223Z,5.40
2022-11-02T00:57:37.990Z,4.90
2022-11-02T00:58:38.045Z,5.20
2022-11-02T00:59:37.986Z,4.90
2022-11-02T01:00:38.005Z,5.20
2022-11-02T01:01:38.131Z,5.10
2022-11-02T01:02:38.079Z,5.20
2022-11-02T01:03:37.992Z,4.80
2022-11-02T01:04:38.017Z,5.20
2022-11-02T01:05:37.994Z,5.30
2022-11-02T01:06:38.029Z,4.80
2022-11-02T01:07:37.935Z,4.90
2022-11-02T01:08:37.946Z,4.80
2022-11-02T01:09:37.910Z,4.30
2022-11-02T01:10:37.941Z,4.60
2022-11-02T01:11:37.900Z,4.60
2022-11-02T01:12:37.886Z,4.90
2022-11-02T01:13:37.910Z,4.80
2022-11-02T01:14:37.901Z,4.50
2022-11-02T01:15:37.893Z,4.60
2022-11-02T01:16:37.882Z,4.50
2022-11-02T01:17:37.869Z,4.40
2022-11-02T01:18:37.867Z,4.60
2022-11-02T01:19:37.881Z,4.60
2022-11-02T01:20:37.850Z,4.50
2022-11-02T01:21:37.836Z,4.40
2022-11-02T01:22:37.830Z,5.50
2022-11-02T01:23:37.815Z,4.80
2022-11-02T01:24:37.818Z,5.50
2022-11-02T01:25:37.817Z,5.10
2022-11-02T01:26:37.828Z,5.30
2022-11-02T01:27:37.783Z,4.50
2022-11-02T01:28:37.798Z,4.70
2022-11-02T01:29:37.765Z,4.40
2022-11-02T01:30:37.784Z,4.60
2022-11-02T01:31:37.747Z,4.20
2022-11-02T01:32:37.741Z,4.30
2022-11-02T01:33:38.509Z,4.10
2022-11-02T01:34:37.772Z,3.90
2022-11-02T01:35:37.744Z,3.70
2022-11-02T01:36:37.708Z,3.50
2022-11-02T01:37:37.700Z,3.50
2022-11-02T01:38:37.691Z,4.00
2022-11-02T01:39:37.687Z,4.80
2022-11-02T01:40:37.705Z,4.30
2022-11-02T01:41:37.677Z,4.10
2022-11-02T01:42:37.694Z,4.30
2022-11-02T01:43:37.657Z,4.40
2022-11-02T01:44:37.661Z,4.20
2022-11-02T02:02:22.556Z,3.40
2022-11-02T02:03:22.310Z,3.80
2022-11-02T02:04:23.453Z,3.90
2022-11-02T02:05:24.416Z,3.60
2022-11-02T02:06:23.372Z,4.10
2022-11-02T02:07:23.376Z,4.00
2022-11-02T02:08:23.377Z,3.80
2022-11-02T02:09:23.404Z,4.20
2022-11-02T02:10:23.346Z,4.10
2022-11-02T02:11:23.364Z,4.30
2022-11-02T02:12:24.428Z,5.10
2022-11-02T02:13:23.319Z,4.50
2022-11-02T02:14:23.306Z,4.60
2022-11-02T02:15:55.252Z,5.20
2022-11-02T02:16:23.380Z,5.10
2022-11-02T02:17:23.850Z,4.80
2022-11-02T02:18:23.287Z,4.00
2022-11-02T02:19:23.293Z,4.50
2022-11-02T02:20:23.271Z,4.20
2022-11-02T02:21:24.756Z,5.80
2022-11-02T02:22:23.245Z,5.40
2022-11-02T02:23:23.288Z,6.70
2022-11-02T02:24:23.274Z,6.50
2022-11-02T02:25:24.257Z,6.00
2022-11-02T02:26:23.228Z,8.20
2022-11-02T02:27:23.210Z,7.70
2022-11-02T02:28:23.197Z,7.90
2022-11-02T02:29:23.200Z,7.70
2022-11-02T02:30:23.269Z,7.50
2022-11-02T02:31:23.203Z,7.20
2022-11-02T02:32:23.172Z,7.10
2022-11-02T02:33:23.316Z,7.30
2022-11-02T02:34:23.152Z,7.30
2022-11-02T02:35:23.188Z,7.20
2022-11-02T02:36:23.163Z,7.10
2022-11-02T02:37:23.136Z,6.60
2022-11-02T02:38:23.119Z,6.20
2022-11-02T02:39:23.124Z,6.60
2022-11-02T02:40:23.159Z,6.50
2022-11-02T02:41:23.151Z,6.60
2022-11-02T02:42:23.107Z,7.00
2022-11-02T02:43:23.115Z,6.50
2022-11-02T02:44:23.101Z,7.00
2022-11-02T02:45:23.085Z,7.00
2022-11-02T02:46:23.066Z,7.40
2022-11-02T02:47:23.096Z,7.40
2022-11-02T02:48:23.059Z,6.80
2022-11-02T02:49:23.113Z,6.90
2022-11-02T02:50:23.031Z,6.70
2022-11-02T02:51:23.094Z,5.40
2022-11-02T02:52:23.033Z,5.20
2022-11-02T02:53:23.047Z,4.80
2022-11-02T02:54:23.031Z,5.20
2022-11-02T02:55:22.983Z,5.00
2022-11-02T02:56:22.991Z,5.30
2022-11-02T02:57:23.118Z,5.00
2022-11-02T02:58:22.990Z,5.60
2022-11-02T02:59:23.927Z,5.60
2022-11-02T03:00:22.942Z,6.20
2022-11-02T03:01:23.093Z,6.10
2022-11-02T03:02:23.086Z,5.40
2022-11-02T03:03:22.920Z,5.90
2022-11-02T03:04:23.036Z,6.20
2022-11-02T03:05:23.065Z,5.80
2022-11-02T03:06:22.956Z,6.70
2022-11-02T03:07:22.919Z,6.00
2022-11-02T03:08:22.878Z,5.70
2022-11-02T03:09:22.979Z,6.30
2022-11-02T03:10:22.911Z,5.60
2022-11-02T03:11:23.909Z,6.20
2022-11-02T03:12:23.763Z,6.20
2022-11-02T03:13:22.863Z,7.20
2022-11-02T03:14:23.375Z,6.70
2022-11-02T03:15:22.865Z,6.50
2022-11-02T03:16:23.367Z,6.60
2022-11-02T03:17:22.851Z,6.00
2022-11-02T03:18:22.833Z,6.30
2022-11-02T03:19:22.849Z,5.70
2022-11-02T03:20:22.804Z,5.50
2022-11-02T03:21:22.824Z,5.90
2022-11-02T03:22:22.786Z,5.20
2022-11-02T03:23:22.777Z,6.60
2022-11-02T03:24:22.765Z,6.00
2022-11-02T03:25:22.777Z,5.40
2022-11-02T03:26:22.767Z,5.60
2022-11-02T03:27:22.884Z,5.10
2022-11-02T03:28:22.744Z,5.80
2022-11-02T03:29:22.744Z,5.70
2022-11-02T03:30:22.714Z,5.00
2022-11-02T03:31:22.725Z,5.00
2022-11-02T03:32:22.733Z,6.00
2022-11-02T03:33:22.766Z,5.00
2022-11-02T03:34:22.695Z,5.00
2022-11-02T03:35:22.670Z,5.00
2022-11-02T03:36:22.699Z,5.30
2022-11-02T03:37:22.746Z,4.90
2022-11-02T03:38:22.652Z,5.30
2022-11-02T03:39:22.710Z,4.80
2022-11-02T03:40:22.677Z,4.20
2022-11-02T03:41:22.659Z,4.70
2022-11-02T03:42:22.695Z,4.80
2022-11-02T03:43:23.375Z,4.50
2022-11-02T03:44:22.625Z,4.30
2022-11-02T03:45:22.620Z,4.20
2022-11-02T03:46:22.586Z,4.20
2022-11-02T03:47:22.603Z,3.80
2022-11-02T04:02:50.429Z,3.10
2022-11-02T04:03:50.303Z,4.30
2022-11-02T04:04:51.464Z,4.20
2022-11-02T04:05:52.266Z,4.10
2022-11-02T04:06:51.659Z,4.00
2022-11-02T04:07:55.430Z,3.10
2022-11-02T04:08:52.459Z,3.40
2022-11-02T04:09:51.401Z,3.00
2022-11-02T04:10:52.270Z,3.30
2022-11-02T04:11:51.388Z,3.00
2022-11-02T04:12:51.372Z,3.60
2022-11-02T04:13:52.708Z,3.40
2022-11-02T04:14:51.364Z,3.30
2022-11-02T04:15:51.357Z,3.50
2022-11-02T04:16:51.319Z,2.90
2022-11-02T04:17:51.331Z,3.60
2022-11-02T04:18:51.343Z,3.60
2022-11-02T04:19:51.328Z,3.60
2022-11-02T04:20:51.298Z,2.60
2022-11-02T04:21:51.315Z,2.90
2022-11-02T04:22:51.320Z,2.80
2022-11-02T04:23:51.364Z,3.20
2022-11-02T04:24:51.295Z,3.00
2022-11-02T04:25:51.277Z,3.80
2022-11-02T04:26:51.252Z,4.10
2022-11-02T04:27:51.271Z,3.90
2022-11-02T04:28:51.239Z,3.60
2022-11-02T04:29:52.287Z,3.30
2022-11-02T04:30:51.366Z,3.90
2022-11-02T04:31:52.209Z,4.30
2022-11-02T04:32:51.241Z,4.90
2022-11-02T04:33:52.643Z,5.30
2022-11-02T04:34:51.198Z,4.00
2022-11-02T04:35:51.200Z,3.70
2022-11-02T04:36:51.813Z,3.10
2022-11-02T04:37:51.211Z,2.60
2022-11-02T04:38:51.316Z,3.20
2022-11-02T04:39:51.804Z,2.80
2022-11-02T04:40:51.194Z,2.50
2022-11-02T04:41:51.226Z,3.00
2022-11-02T04:42:51.123Z,3.20
2022-11-02T04:43:51.144Z,2.40
2022-11-02T04:44:51.127Z,3.30
2022-11-02T04:45:51.120Z,2.70
2022-11-02T04:46:51.132Z,2.80
2022-11-02T04:47:51.790Z,3.10
2022-11-02T04:48:51.102Z,2.60
2022-11-02T04:49:51.707Z,2.70
2022-11-02T04:50:51.073Z,2.60
2022-11-02T04:51:51.081Z,3.00
2022-11-02T04:52:51.081Z,2.80
2022-11-02T04:53:51.050Z,3.10
2022-11-02T04:54:51.110Z,2.50
2022-11-02T04:55:51.087Z,2.90
2022-11-02T04:56:51.052Z,2.40
2022-11-02T04:57:51.031Z,2.60
2022-11-02T04:58:51.065Z,2.70
2022-11-02T04:59:51.821Z,3.10
2022-11-02T05:00:50.993Z,2.80
2022-11-02T05:01:51.082Z,2.90
2022-11-02T05:02:51.080Z,3.00
2022-11-02T05:03:51.010Z,3.20
2022-11-02T05:04:50.973Z,3.70
2022-11-02T05:05:51.080Z,3.50
2022-11-02T05:06:50.947Z,3.00
2022-11-02T05:07:51.647Z,3.20
2022-11-02T05:08:50.943Z,3.00
2022-11-02T05:09:50.912Z,2.90
2022-11-02T05:10:50.918Z,3.10
2022-11-02T05:11:50.942Z,3.10
2022-11-02T05:12:50.916Z,2.60
2022-11-02T05:13:50.894Z,3.00
2022-11-02T05:14:50.899Z,2.80
2022-11-02T05:15:50.876Z,2.40
2022-11-02T05:16:51.791Z,3.50
2022-11-02T05:17:51.913Z,2.60
2022-11-02T05:18:50.851Z,2.80
2022-11-02T05:19:50.870Z,2.70
2022-11-02T05:20:50.991Z,3.00
2022-11-02T05:21:50.834Z,3.00
2022-11-02T05:22:50.822Z,2.90
2022-11-02T05:23:51.834Z,3.10
2022-11-02T05:24:50.807Z,3.10
2022-11-02T05:25:50.824Z,3.00
2022-11-02T05:26:53.813Z,2.40
2022-11-02T05:27:51.669Z,3.00
2022-11-02T05:28:50.856Z,3.00
2022-11-02T05:29:50.790Z,3.00
2022-11-02T05:30:50.801Z,2.60
2022-11-02T05:31:50.750Z,2.60
2022-11-02T05:32:50.764Z,3.00
2022-11-02T05:33:50.753Z,2.50
2022-11-02T05:34:50.731Z,2.60
2022-11-02T05:35:50.755Z,2.60
2022-11-02T05:36:50.717Z,2.70
2022-11-02T05:37:50.705Z,2.80
2022-11-02T05:38:50.739Z,2.50
2022-11-02T05:39:50.788Z,2.90
2022-11-02T05:40:50.673Z,2.70
2022-11-02T05:41:51.652Z,2.80
2022-11-02T05:42:50.666Z,3.00
2022-11-02T05:43:50.677Z,2.80
2022-11-02T05:44:51.303Z,2.50
2022-11-02T05:45:50.667Z,2.60
2022-11-02T05:46:50.674Z,2.90
2022-11-02T05:47:50.636Z,2.50
2022-11-02T05:48:50.676Z,2.80
2022-11-02T05:49:51.154Z,2.90
2022-11-02T05:50:50.632Z,2.90
2022-11-02T05:51:51.322Z,2.90
2022-11-02T05:52:50.603Z,2.70
2022-11-02T05:53:50.589Z,3.30
2022-11-02T05:54:51.311Z,2.70
2022-11-02T05:55:50.605Z,3.00
2022-11-02T05:56:50.585Z,2.60
2022-11-02T05:57:50.613Z,3.00
2022-11-02T05:59:50.553Z,2.60
2022-11-02T06:00:50.535Z,2.80
2022-11-02T06:01:50.639Z,2.80
2022-11-02T06:02:51.202Z,2.80
2022-11-02T06:03:53.532Z,2.40
2022-11-02T06:04:51.552Z,2.50
2022-11-02T06:05:50.562Z,2.70
2022-11-02T06:06:50.519Z,2.80
2022-11-02T06:07:50.474Z,3.10
2022-11-02T06:08:50.516Z,3.00
2022-11-02T06:09:50.484Z,3.80
2022-11-02T06:10:50.457Z,3.60
2022-11-02T06:11:50.464Z,4.00
2022-11-02T06:12:50.444Z,4.30
2022-11-02T06:13:50.470Z,4.30
2022-11-02T06:14:50.421Z,3.90
2022-11-02T06:15:50.445Z,3.80
2022-11-02T06:16:50.456Z,4.80
2022-11-02T06:17:51.177Z,5.00
2022-11-02T06:18:50.396Z,4.00
2022-11-02T06:19:50.393Z,4.20
2022-11-02T06:20:51.305Z,3.60
2022-11-02T06:21:51.342Z,2.60
2022-11-02T06:22:50.366Z,2.90
2022-11-02T06:23:50.384Z,3.20
2022-11-02T06:24:50.356Z,2.70
2022-11-02T06:25:50.356Z,3.80
2022-11-02T06:26:50.332Z,3.40
2022-11-02T06:27:50.358Z,3.10
2022-11-02T06:28:50.395Z,2.80
2022-11-02T06:29:50.303Z,3.00
2022-11-02T06:30:50.292Z,2.60
2022-11-02T06:31:50.339Z,3.10
2022-11-02T06:32:50.303Z,3.60
2022-11-02T06:33:50.292Z,3.40
2022-11-02T06:34:50.269Z,3.60
2022-11-02T06:35:50.252Z,3.60
2022-11-02T06:36:50.243Z,3.20
2022-11-02T06:37:50.243Z,3.00
2022-11-02T06:38:50.256Z,3.10
2022-11-02T06:39:50.237Z,3.20
2022-11-02T06:40:50.244Z,2.60
2022-11-02T06:41:50.240Z,2.90
2022-11-02T06:43:10.744Z,3.00
2022-11-02T06:43:52.843Z,3.00
2022-11-02T06:44:50.187Z,2.70
2022-11-02T06:45:50.202Z,2.70
2022-11-02T06:46:50.167Z,2.80
2022-11-02T06:47:50.165Z,2.90
2022-11-02T06:48:50.237Z,3.10
2022-11-02T06:49:50.188Z,3.40
2022-11-02T06:50:50.143Z,3.30
2022-11-02T06:51:50.161Z,3.40
2022-11-02T06:52:50.112Z,3.30
2022-11-02T06:53:50.181Z,3.40
2022-11-02T06:54:50.175Z,3.00
2022-11-02T06:55:50.132Z,3.20
2022-11-02T06:56:50.110Z,2.90
2022-11-02T06:57:50.109Z,3.00
2022-11-02T06:58:50.713Z,3.00
2022-11-02T06:59:53.821Z,3.00
2022-11-02T07:00:51.125Z,3.40
2022-11-02T07:01:50.172Z,3.30
2022-11-02T07:02:50.845Z,3.20
2022-11-02T07:03:50.066Z,3.60
2022-11-02T07:04:50.030Z,3.10
2022-11-02T07:05:50.047Z,3.60
2022-11-02T07:06:50.023Z,3.10
2022-11-02T07:07:50.003Z,3.30
2022-11-02T07:08:49.989Z,3.30
2022-11-02T07:09:50.010Z,3.30
2022-11-02T07:10:49.994Z,3.60
2022-11-02T07:11:50.820Z,2.90
2022-11-02T07:12:49.963Z,3.90
2022-11-02T07:13:49.971Z,3.10
2022-11-02T07:14:49.939Z,3.20
2022-11-02T07:15:50.962Z,2.80
2022-11-02T07:16:49.934Z,3.30
2022-11-02T07:17:49.943Z,3.40
2022-11-02T07:18:49.939Z,3.40
2022-11-02T07:19:49.909Z,3.20
2022-11-02T07:20:49.962Z,3.00
2022-11-02T07:21:49.901Z,2.70
2022-11-02T07:22:49.892Z,2.40
2022-11-02T07:23:49.879Z,2.60
2022-11-02T07:24:49.874Z,2.40
2022-11-02T07:25:49.905Z,3.10
2022-11-02T07:26:49.846Z,2.30
2022-11-02T07:27:49.839Z,2.70
2022-11-02T07:28:51.176Z,2.50
2022-11-02T07:29:49.869Z,2.50
2022-11-02T07:30:50.850Z,2.50
2022-11-02T07:31:49.845Z,2.50
2022-11-02T07:32:49.804Z,2.90
2022-11-02T07:33:49.834Z,3.60
2022-11-02T07:34:49.798Z,3.00
2022-11-02T07:35:49.785Z,3.40
2022-11-02T07:36:49.772Z,2.80
2022-11-02T07:37:49.788Z,2.70
2022-11-02T07:38:49.771Z,3.00
2022-11-02T07:39:49.747Z,2.30
2022-11-02T07:40:49.734Z,2.60
2022-11-02T07:41:52.046Z,2.80
2022-11-02T07:42:50.754Z,2.70
2022-11-02T07:43:49.759Z,3.20
2022-11-02T07:44:49.807Z,3.40
2022-11-02T07:45:49.708Z,2.50
2022-11-02T07:46:49.793Z,2.70
2022-11-02T07:47:49.697Z,3.00
2022-11-02T07:48:49.703Z,2.90
2022-11-02T07:49:49.668Z,3.10
2022-11-02T07:50:49.672Z,2.90
2022-11-02T07:51:49.652Z,2.40
2022-11-02T07:52:50.363Z,3.00
2022-11-02T07:53:49.685Z,2.60
2022-11-02T07:54:49.665Z,2.50
2022-11-02T07:55:49.630Z,2.60
2022-11-02T07:56:49.617Z,2.70
2022-11-02T07:57:49.622Z,2.70
2022-11-02T07:58:49.627Z,2.80
2022-11-02T07:59:49.627Z,2.70
2022-11-02T08:00:49.592Z,2.20
2022-11-02T08:01:49.721Z,2.90
2022-11-02T08:02:49.697Z,2.70
2022-11-02T08:03:49.619Z,2.40
2022-11-02T08:04:49.588Z,2.90
2022-11-02T08:05:49.592Z,2.50
2022-11-02T08:06:49.579Z,2.60
2022-11-02T08:07:50.328Z,2.30
2022-11-02T08:08:49.553Z,2.50
2022-11-02T08:09:49.604Z,2.40
2022-11-02T08:10:49.515Z,2.10
2022-11-02T08:11:49.537Z,2.50
2022-11-02T08:12:49.510Z,2.60
2022-11-02T08:13:49.549Z,2.40
2022-11-02T08:14:49.614Z,2.10
2022-11-02T08:15:49.499Z,2.10
2022-11-02T08:17:21.408Z,2.10
2022-11-02T08:17:49.463Z,2.50
2022-11-02T08:18:49.488Z,2.00
2022-11-02T08:19:49.476Z,2.50
2022-11-02T08:20:49.461Z,2.60
2022-11-02T08:21:49.429Z,2.70
2022-11-02T08:22:49.436Z,3.10
2022-11-02T08:23:49.426Z,3.50
2022-11-02T08:24:49.432Z,4.30
2022-11-02T08:25:49.426Z,2.50
2022-11-02T08:26:52.356Z,2.50
2022-11-02T08:27:50.383Z,2.10
2022-11-02T08:28:49.383Z,2.10
2022-11-02T08:29:49.401Z,2.50
2022-11-02T08:30:49.389Z,2.00
2022-11-02T08:31:49.390Z,2.50
2022-11-02T08:32:53.971Z,1.90
2022-11-02T08:33:51.355Z,2.30
2022-11-02T08:34:50.220Z,1.70
2022-11-02T08:35:49.356Z,2.20
2022-11-02T08:36:49.309Z,2.00
2022-11-02T08:37:49.307Z,2.70
2022-11-02T08:38:49.305Z,2.20
2022-11-02T08:39:49.288Z,2.00
2022-11-02T08:40:49.338Z,2.40
2022-11-02T08:41:49.271Z,2.40
2022-11-02T08:42:49.302Z,2.20
2022-11-02T08:43:49.359Z,2.00
2022-11-02T08:44:49.271Z,2.10
2022-11-02T08:46:51.357Z,2.10
2022-11-02T08:47:49.231Z,2.30
2022-11-02T08:48:49.266Z,2.60
2022-11-02T08:49:49.227Z,1.90
2022-11-02T08:50:49.202Z,2.40
2022-11-02T08:51:49.230Z,2.40
2022-11-02T08:52:49.226Z,2.60
2022-11-02T08:53:51.909Z,2.10
2022-11-02T08:54:50.184Z,2.00
2022-11-02T08:55:49.186Z,2.00
2022-11-02T08:56:49.178Z,2.00
2022-11-02T08:57:49.210Z,1.70
2022-11-02T08:58:49.149Z,2.30
2022-11-02T08:59:49.155Z,1.90
2022-11-02T09:00:49.897Z,2.20
2022-11-02T09:01:49.283Z,2.20
2022-11-02T09:02:49.279Z,2.50
2022-11-02T09:03:49.141Z,2.40
2022-11-02T09:04:49.125Z,2.50
2022-11-02T09:05:49.122Z,2.30
2022-11-02T09:06:49.121Z,2.50
2022-11-02T09:07:49.092Z,2.00
2022-11-02T09:08:49.087Z,2.30
2022-11-02T09:09:49.072Z,1.80
2022-11-02T09:10:49.059Z,2.00
2022-11-02T09:11:49.042Z,2.10
2022-11-02T09:12:49.073Z,2.20
2022-11-02T09:13:51.616Z,1.80
2022-11-02T09:14:51.039Z,1.80
2022-11-02T09:15:49.071Z,2.10
2022-11-02T09:16:49.027Z,2.30
2022-11-02T09:17:49.014Z,1.80
2022-11-02T09:18:49.002Z,2.20
2022-11-02T09:19:49.002Z,2.20
2022-11-02T09:20:48.978Z,1.60
2022-11-02T09:21:48.990Z,2.10
2022-11-02T09:22:48.969Z,2.10
2022-11-02T09:24:03.807Z,2.20
2022-11-02T09:24:48.974Z,2.30
2022-11-02T09:25:48.981Z,1.40
2022-11-02T09:26:48.948Z,2.20
2022-11-02T09:27:54.349Z,2.20
2022-11-02T09:28:50.911Z,1.90
2022-11-02T09:29:48.920Z,1.70
2022-11-02T09:30:48.940Z,2.30
2022-11-02T09:31:49.907Z,2.10
2022-11-02T09:32:48.881Z,1.80
2022-11-02T09:33:48.914Z,2.30
2022-11-02T09:34:48.895Z,2.00
2022-11-02T09:35:48.868Z,2.20
2022-11-02T09:36:48.906Z,2.30
2022-11-02T09:37:50.093Z,2.10
2022-11-02T09:38:48.866Z,2.20
2022-11-02T09:39:48.832Z,2.00
2022-11-02T09:40:48.853Z,1.60
2022-11-02T09:41:48.812Z,1.90
2022-11-02T09:42:48.821Z,1.80
2022-11-02T09:43:48.819Z,2.30
2022-11-02T09:44:48.807Z,2.00
2022-11-02T09:45:48.780Z,1.90
2022-11-02T09:46:53.859Z,2.20
2022-11-02T09:48:15.287Z,1.70
2022-11-02T09:48:50.799Z,1.90
2022-11-02T09:49:48.753Z,1.50
2022-11-02T09:50:48.760Z,2.20
2022-11-02T09:51:48.762Z,1.90
2022-11-02T09:52:48.745Z,1.80
2022-11-02T09:53:48.763Z,2.10
2022-11-02T09:54:48.736Z,2.20
2022-11-02T09:55:48.763Z,2.00
2022-11-02T09:56:48.706Z,2.10
2022-11-02T09:57:48.702Z,1.90
2022-11-02T09:58:48.676Z,2.10
2022-11-02T09:59:48.745Z,2.30
2022-11-02T10:00:48.659Z,2.10
2022-11-02T10:01:48.710Z,2.00
2022-11-02T10:02:48.683Z,2.30
2022-11-02T10:03:48.640Z,2.20
2022-11-02T10:04:48.665Z,1.80
2022-11-02T10:05:48.657Z,1.30
2022-11-02T10:06:51.328Z,1.90
2022-11-02T10:07:49.317Z,1.80
2022-11-02T10:08:51.303Z,2.10
2022-11-02T10:09:48.724Z,2.20
2022-11-02T10:10:50.357Z,2.40
2022-11-02T10:11:48.589Z,2.20
2022-11-02T10:12:48.578Z,2.20
2022-11-02T10:13:51.240Z,1.80
2022-11-02T10:14:49.588Z,2.00
2022-11-02T10:15:48.575Z,2.10
2022-11-02T10:16:48.548Z,2.00
2022-11-02T10:17:48.542Z,1.90
2022-11-02T10:18:48.534Z,2.00
2022-11-02T10:19:48.520Z,2.10
2022-11-02T10:20:48.547Z,2.30
2022-11-02T10:21:48.552Z,2.20
2022-11-02T10:22:48.525Z,1.90
2022-11-02T10:23:49.397Z,2.00
2022-11-02T10:24:48.472Z,2.10
2022-11-02T10:25:48.482Z,2.10
2022-11-02T10:26:48.471Z,1.80
2022-11-02T10:27:48.526Z,1.60
2022-11-02T10:28:48.489Z,2.10
2022-11-02T10:29:48.432Z,2.00
2022-11-02T10:30:48.464Z,2.50
2022-11-02T10:31:48.480Z,2.00
2022-11-02T10:32:48.432Z,1.40
2022-11-02T10:33:48.453Z,2.00
2022-11-02T10:34:58.667Z,2.10
2022-11-02T10:36:12.510Z,2.10
2022-11-02T10:36:50.399Z,1.70
2022-11-02T10:37:48.945Z,2.20
2022-11-02T10:38:48.405Z,2.00
2022-11-02T10:39:48.357Z,1.80
2022-11-02T10:40:48.385Z,2.30
2022-11-02T10:41:48.369Z,1.80
2022-11-02T10:42:48.397Z,1.90
2022-11-02T10:43:52.148Z,2.00
2022-11-02T10:44:49.341Z,2.00
2022-11-02T10:45:48.305Z,1.60
2022-11-02T10:46:48.323Z,2.00
2022-11-02T10:47:48.364Z,1.60
2022-11-02T10:48:48.313Z,2.10
2022-11-02T10:49:48.317Z,1.90
2022-11-02T10:50:48.308Z,2.20
2022-11-02T10:51:48.271Z,1.70
2022-11-02T10:52:48.274Z,1.80
2022-11-02T10:53:48.720Z,2.40
2022-11-02T10:54:48.268Z,1.70
2022-11-02T10:55:48.238Z,1.70
2022-11-02T10:56:48.234Z,2.00
2022-11-02T10:57:48.244Z,2.00
2022-11-02T10:58:48.776Z,2.20
2022-11-02T10:59:48.256Z,2.10
2022-11-02T11:00:49.296Z,2.00
2022-11-02T11:01:48.257Z,2.20
2022-11-02T11:02:48.181Z,1.60
2022-11-02T11:03:48.212Z,1.90
2022-11-02T11:04:48.805Z,1.80
2022-11-02T11:05:48.177Z,1.90
2022-11-02T11:06:48.769Z,1.90
2022-11-02T11:07:48.135Z,1.20
2022-11-02T11:08:48.186Z,2.50
2022-11-02T11:09:48.176Z,2.90
2022-11-02T11:10:48.768Z,2.70
2022-11-02T11:11:48.125Z,2.10
2022-11-02T11:12:48.787Z,1.30
2022-11-02T11:15:50.080Z,1.80
2022-11-02T11:16:48.266Z,2.00
2022-11-02T11:19:50.075Z,1.70
2022-11-02T11:20:48.085Z,1.60
2022-11-02T11:21:48.039Z,1.90
2022-11-02T11:22:48.052Z,2.10
2022-11-02T11:23:48.042Z,1.80
2022-11-02T11:24:48.063Z,1.60
2022-11-02T11:25:49.016Z,1.70
2022-11-02T11:26:48.019Z,1.60
2022-11-02T11:27:48.022Z,2.00
2022-11-02T11:28:48.002Z,1.60
2022-11-02T11:29:47.990Z,1.50
2022-11-02T11:30:59.848Z,1.60
2022-11-02T11:31:50.462Z,1.50
2022-11-02T11:32:47.960Z,1.20
2022-11-02T11:33:48.070Z,1.10
2022-11-02T11:34:47.938Z,1.60
2022-11-02T11:35:47.974Z,1.60
2022-11-02T11:36:47.943Z,1.80
2022-11-02T11:37:47.922Z,1.50
2022-11-02T11:38:47.921Z,1.60
2022-11-02T11:39:52.441Z,2.10
2022-11-02T11:40:49.891Z,1.70
2022-11-02T11:41:47.917Z,1.80
2022-11-02T11:42:47.922Z,1.50
2022-11-02T11:43:47.891Z,1.90
2022-11-02T11:44:47.903Z,1.60
2022-11-02T11:45:47.896Z,1.80
2022-11-02T11:46:47.861Z,1.80
2022-11-02T11:47:47.871Z,2.10
2022-11-02T11:48:47.846Z,1.80
2022-11-02T11:50:09.539Z,2.00
2022-11-02T11:50:49.840Z,1.60
2022-11-02T11:51:47.828Z,1.90
2022-11-02T11:52:47.817Z,2.10
2022-11-02T11:53:47.797Z,2.00
2022-11-02T11:54:47.812Z,1.90
2022-11-02T11:55:47.781Z,1.90
2022-11-02T11:56:47.779Z,3.00
2022-11-02T11:57:47.787Z,2.00
2022-11-02T11:58:49.659Z,1.50
2022-11-02T11:59:48.848Z,1.40
2022-11-02T12:00:47.760Z,1.90
2022-11-02T12:01:47.833Z,1.60
2022-11-02T12:02:47.956Z,1.90
2022-11-02T12:03:47.730Z,1.60
2022-11-02T12:04:47.734Z,2.10
2022-11-02T12:05:47.724Z,2.10
2022-11-02T12:06:47.703Z,2.20
2022-11-02T12:07:52.051Z,1.90
2022-11-02T12:08:48.746Z,1.80
2022-11-02T12:09:47.726Z,1.90
2022-11-02T12:10:47.683Z,1.80
2022-11-02T12:11:47.670Z,1.80
2022-11-02T12:12:47.659Z,2.00
2022-11-02T12:13:47.635Z,1.90
2022-11-02T12:14:47.678Z,2.20
2022-11-02T12:15:48.397Z,1.70
2022-11-02T12:16:47.624Z,1.80
2022-11-02T12:17:47.608Z,1.90
2022-11-02T12:18:47.664Z,1.90
2022-11-02T12:19:47.595Z,1.50
2022-11-02T12:20:47.608Z,1.70
2022-11-02T12:21:47.635Z,2.10
2022-11-02T12:22:47.624Z,1.70
2022-11-02T12:23:47.568Z,2.00
2022-11-02T12:24:47.570Z,1.70
2022-11-02T12:25:47.575Z,1.40
2022-11-02T12:26:47.576Z,1.60
2022-11-02T12:27:47.563Z,1.70
2022-11-02T12:28:47.548Z,1.80
2022-11-02T12:29:47.514Z,2.00
2022-11-02T12:30:47.526Z,1.30
2022-11-02T12:31:48.457Z,1.70
2022-11-02T12:32:47.507Z,2.10
2022-11-02T12:33:48.293Z,1.80
2022-11-02T12:34:57.710Z,2.20
2022-11-02T12:35:48.497Z,1.70
2022-11-02T12:37:18.712Z,2.20
2022-11-02T12:37:49.482Z,1.90
2022-11-02T12:38:47.477Z,1.80
2022-11-02T12:39:47.473Z,2.40
2022-11-02T12:40:47.456Z,2.20
2022-11-02T12:41:48.296Z,2.10
2022-11-02T12:42:47.424Z,2.00
2022-11-02T12:43:47.448Z,2.10
2022-11-02T12:44:47.428Z,2.20
2022-11-02T12:45:47.437Z,1.90
2022-11-02T12:46:49.081Z,1.90
2022-11-02T12:47:48.399Z,2.20
2022-11-02T12:48:47.430Z,2.20
2022-11-02T12:49:47.375Z,2.10
2022-11-02T12:50:47.400Z,2.20
2022-11-02T12:51:47.374Z,2.00
2022-11-02T12:52:47.378Z,1.80
2022-11-02T12:53:47.335Z,1.70
2022-11-02T12:54:47.336Z,1.80
2022-11-02T12:55:47.346Z,1.70
2022-11-02T12:56:47.323Z,1.80
2022-11-02T12:57:47.316Z,1.90
2022-11-02T12:58:47.303Z,1.70
2022-11-02T12:59:47.335Z,1.50
2022-11-02T13:02:23.504Z,1.60
2022-11-02T13:03:24.685Z,2.20
2022-11-02T13:04:28.044Z,1.40
2022-11-02T13:05:26.613Z,1.30
2022-11-02T13:06:24.578Z,1.10
2022-11-02T13:07:24.579Z,1.30
2022-11-02T13:08:24.588Z,2.20
2022-11-02T13:09:24.560Z,2.20
2022-11-02T13:10:24.588Z,2.70
2022-11-02T13:11:24.543Z,2.30
2022-11-02T13:12:24.579Z,2.20
2022-11-02T13:13:24.535Z,1.80
2022-11-02T13:14:24.514Z,2.00
2022-11-02T13:15:24.507Z,1.80
2022-11-02T13:16:24.530Z,1.50
2022-11-02T13:17:24.509Z,2.10
2022-11-02T13:18:24.510Z,2.20
2022-11-02T13:19:24.494Z,2.00
2022-11-02T13:20:24.495Z,2.10
2022-11-02T13:21:24.495Z,1.70
2022-11-02T13:22:24.512Z,2.20
2022-11-02T13:23:24.543Z,1.80
2022-11-02T13:24:27.847Z,2.30
2022-11-02T13:25:25.468Z,2.20
2022-11-02T13:26:24.453Z,1.70
2022-11-02T13:27:35.953Z,2.30
2022-11-02T13:28:26.425Z,2.10
2022-11-02T13:29:24.398Z,2.20
2022-11-02T13:30:24.445Z,1.90
2022-11-02T13:31:24.422Z,1.80
2022-11-02T13:32:26.344Z,1.30
2022-11-02T13:33:25.390Z,1.40
2022-11-02T13:34:24.357Z,1.40
2022-11-02T13:35:24.375Z,1.80
2022-11-02T13:36:24.380Z,2.00
2022-11-02T13:37:24.410Z,2.10
2022-11-02T13:38:24.334Z,1.50
2022-11-02T13:39:24.335Z,1.30
2022-11-02T13:40:24.345Z,1.50
2022-11-02T13:41:24.393Z,1.70
2022-11-02T13:42:24.338Z,1.50
2022-11-02T13:43:24.299Z,2.30
2022-11-02T13:44:25.309Z,2.00
2022-11-02T13:45:24.333Z,1.10
2022-11-02T13:46:24.271Z,1.20
2022-11-02T13:47:24.289Z,1.20
2022-11-02T13:48:24.280Z,1.40
2022-11-02T13:49:24.258Z,1.60
2022-11-02T13:50:24.274Z,1.70
2022-11-02T13:51:24.273Z,1.70
2022-11-02T13:52:24.254Z,1.60
2022-11-02T13:53:24.259Z,1.80
2022-11-02T13:54:24.224Z,1.50
2022-11-02T13:55:24.232Z,1.60
2022-11-02T13:56:24.215Z,1.70
2022-11-02T13:57:24.211Z,1.50