createdAt,value
2018-04-24T00:00:26.431Z,11.99
2018-04-24T00:01:26.441Z,12.07
2018-04-24T00:02:26.461Z,12.14
2018-04-24T00:03:26.482Z,12.02
2018-04-24T00:04:26.503Z,12.08
2018-04-24T00:05:26.525Z,12.00
2018-04-24T00:06:26.563Z,12.00
2018-04-24T00:07:26.568Z,11.99
2018-04-24T00:08:26.588Z,11.93
2018-04-24T00:09:26.598Z,11.86
2018-04-24T00:10:26.623Z,11.91
2018-04-24T00:11:26.640Z,11.89
2018-04-24T00:12:26.662Z,11.95
2018-04-24T00:13:26.691Z,11.80
2018-04-24T00:14:26.709Z,11.93
2018-04-24T00:15:26.713Z,11.85
2018-04-24T00:16:26.735Z,11.88
2018-04-24T00:17:26.769Z,11.78
2018-04-24T00:18:26.777Z,11.77
2018-04-24T00:19:26.798Z,11.83
2018-04-24T00:20:26.820Z,11.80
2018-04-24T00:21:26.829Z,11.80
2018-04-24T00:22:26.851Z,11.80
2018-04-24T00:23:26.871Z,11.70
2018-04-24T00:24:26.894Z,11.68
2018-04-24T00:25:26.914Z,11.71
2018-04-24T00:26:26.937Z,11.70
2018-04-24T00:27:26.951Z,11.68
2018-04-24T00:28:26.968Z,11.65
2018-04-24T00:29:26.989Z,11.73
2018-04-24T00:30:27.010Z,11.71
2018-04-24T00:31:27.030Z,11.62
2018-04-24T00:32:27.052Z,11.59
2018-04-24T00:33:27.060Z,11.62
2018-04-24T00:34:27.099Z,11.48
2018-04-24T00:35:27.104Z,11.58
2018-04-24T00:36:27.125Z,11.53
2018-04-24T00:37:27.146Z,11.53
2018-04-24T00:38:27.168Z,11.52
2018-04-24T00:39:27.190Z,11.48
2018-04-24T00:40:27.198Z,11.48
2018-04-24T00:41:27.219Z,11.43
2018-04-24T00:42:27.241Z,11.52
2018-04-24T00:43:27.261Z,11.49
2018-04-24T00:44:27.285Z,11.40
2018-04-24T00:45:27.292Z,11.40
2018-04-24T00:46:27.315Z,11.41
2018-04-24T00:47:27.335Z,11.41
2018-04-24T00:48:27.356Z,11.40
2018-04-24T00:49:27.379Z,11.37
2018-04-24T00:50:27.387Z,11.35
2018-04-24T00:51:27.407Z,11.33
2018-04-24T00:52:27.442Z,11.27
2018-04-24T00:53:27.450Z,11.22
2018-04-24T00:54:27.475Z,11.25
2018-04-24T00:55:27.482Z,11.26
2018-04-24T00:56:27.504Z,11.25
2018-04-24T00:57:27.524Z,11.22
2018-04-24T00:58:27.545Z,11.23
2018-04-24T00:59:27.568Z,11.18
2018-04-24T01:00:27.577Z,11.13
2018-04-24T01:01:27.597Z,11.15
2018-04-24T01:02:27.620Z,11.15
2018-04-24T01:03:27.642Z,11.15
2018-04-24T01:04:27.662Z,11.13
2018-04-24T01:05:27.670Z,11.05
2018-04-24T01:06:27.692Z,11.01
2018-04-24T01:07:27.713Z,11.01
2018-04-24T01:08:27.734Z,11.00
2018-04-24T01:09:27.758Z,10.97
2018-04-24T01:10:27.765Z,11.02
2018-04-24T01:11:27.785Z,11.01
2018-04-24T01:12:27.808Z,10.89
2018-04-24T01:13:27.828Z,11.00
2018-04-24T01:14:27.863Z,10.95
2018-04-24T01:15:27.862Z,10.90
2018-04-24T01:16:27.881Z,10.92
2018-04-24T01:17:27.903Z,10.87
2018-04-24T01:18:27.931Z,10.86
2018-04-24T01:19:27.950Z,10.77
2018-04-24T01:20:27.957Z,10.83
2018-04-24T01:21:27.977Z,10.87
2018-04-24T01:22:27.997Z,10.77
2018-04-24T01:23:28.018Z,10.69
2018-04-24T01:24:28.043Z,10.71
2018-04-24T01:25:28.058Z,10.75
2018-04-24T01:26:28.070Z,10.65
2018-04-24T01:27:28.091Z,10.67
2018-04-24T01:28:28.114Z,10.68
2018-04-24T01:29:28.141Z,10.65
2018-04-24T01:30:28.143Z,10.64
2018-04-24T01:31:28.164Z,10.62
2018-04-24T01:32:28.185Z,10.62
2018-04-24T01:33:28.208Z,10.57
2018-04-24T01:34:28.217Z,10.51
2018-04-24T01:35:28.238Z,10.51
2018-04-24T01:36:28.260Z,10.48
2018-04-24T01:37:28.282Z,10.51
2018-04-24T01:38:28.290Z,10.46
2018-04-24T01:39:28.313Z,10.45
2018-04-24T01:40:28.344Z,10.43
2018-04-24T01:41:28.353Z,10.43
2018-04-24T01:42:28.375Z,10.39
2018-04-24T01:43:28.384Z,10.38
2018-04-24T01:44:28.405Z,10.34
2018-04-24T01:45:28.428Z,10.36
2018-04-24T01:46:28.449Z,10.46
2018-04-24T01:47:28.458Z,10.25
2018-04-24T01:48:28.478Z,10.34
2018-04-24T01:49:28.501Z,10.39
2018-04-24T01:50:28.521Z,10.30
2018-04-24T01:51:28.542Z,10.34
2018-04-24T01:52:28.551Z,10.34
2018-04-24T01:53:28.575Z,10.33
2018-04-24T01:54:28.594Z,10.38
2018-04-24T01:55:28.616Z,10.36
2018-04-24T01:56:28.625Z,10.36
2018-04-24T01:57:28.646Z,10.33
2018-04-24T01:58:28.666Z,10.31
2018-04-24T01:59:28.687Z,10.34
2018-04-24T02:00:28.698Z,10.33
2018-04-24T02:01:28.719Z,10.33
2018-04-24T02:02:28.811Z,10.34
2018-04-24T02:03:28.763Z,10.25
2018-04-24T02:04:28.786Z,10.24
2018-04-24T02:05:28.791Z,10.28
2018-04-24T02:06:28.814Z,10.28
2018-04-24T02:07:28.838Z,10.25
2018-04-24T02:08:28.854Z,10.27
2018-04-24T02:09:28.864Z,10.24
2018-04-24T02:10:28.886Z,10.28
2018-04-24T02:11:28.909Z,10.33
2018-04-24T02:12:28.928Z,10.28
2018-04-24T02:13:28.937Z,10.25
2018-04-24T02:14:28.958Z,10.20
2018-04-24T02:15:28.979Z,10.24
2018-04-24T02:16:29.013Z,10.24
2018-04-24T02:17:29.011Z,10.21
2018-04-24T02:18:29.031Z,10.28
2018-04-24T02:19:29.054Z,10.20
2018-04-24T02:20:29.075Z,10.24
2018-04-24T02:21:29.088Z,10.25
2018-04-24T02:22:29.103Z,10.25
2018-04-24T02:23:29.126Z,10.24
2018-04-24T02:24:29.146Z,10.25
2018-04-24T02:25:29.169Z,10.21
2018-04-24T02:26:29.180Z,10.30
2018-04-24T02:27:29.203Z,10.25
2018-04-24T02:28:29.221Z,10.28
2018-04-24T02:29:29.241Z,10.28
2018-04-24T02:30:29.252Z,10.25
2018-04-24T02:31:29.271Z,10.23
2018-04-24T02:32:29.293Z,10.24
2018-04-24T02:33:29.314Z,10.28
2018-04-24T02:34:29.337Z,10.31
2018-04-24T02:35:29.357Z,10.30
2018-04-24T02:36:29.366Z,10.23
2018-04-24T02:37:29.390Z,10.27
2018-04-24T02:38:29.410Z,10.30
2018-04-24T02:39:29.418Z,10.27
2018-04-24T02:40:29.523Z,10.27
2018-04-24T02:41:29.463Z,10.21
2018-04-24T02:42:29.483Z,10.25
2018-04-24T02:43:29.492Z,10.21
2018-04-24T02:44:29.513Z,10.21
2018-04-24T02:45:29.536Z,10.17
2018-04-24T02:46:29.555Z,10.17
2018-04-24T02:47:29.565Z,10.12
2018-04-24T02:48:29.585Z,10.21
2018-04-24T02:49:29.606Z,10.17
2018-04-24T02:50:29.628Z,10.17
2018-04-24T02:51:29.648Z,10.12
2018-04-24T02:52:29.659Z,10.15
2018-04-24T02:53:29.681Z,10.18
2018-04-24T02:54:29.703Z,10.15
2018-04-24T02:55:29.722Z,10.07
2018-04-24T02:56:29.732Z,10.09
2018-04-24T02:57:29.828Z,9.97
2018-04-24T02:58:29.773Z,10.00
2018-04-24T02:59:29.799Z,9.95
2018-04-24T03:00:29.804Z,9.99
2018-04-24T03:01:29.825Z,9.95
2018-04-24T03:02:29.847Z,9.99
2018-04-24T03:03:29.857Z,9.97
2018-04-24T03:04:29.877Z,9.94
2018-04-24T03:05:29.897Z,9.92
2018-04-24T03:06:29.925Z,9.90
2018-04-24T03:07:29.940Z,9.88
2018-04-24T03:08:29.950Z,9.87
2018-04-24T03:09:29.971Z,9.81
2018-04-24T03:10:29.992Z,9.87
2018-04-24T03:11:30.015Z,9.77
2018-04-24T03:12:30.023Z,9.82
2018-04-24T03:13:30.043Z,9.81
2018-04-24T03:14:30.065Z,9.76
2018-04-24T03:15:30.074Z,9.76
2018-04-24T03:16:30.096Z,9.80
2018-04-24T03:17:30.117Z,9.70
2018-04-24T03:18:30.138Z,9.80
2018-04-24T03:19:30.146Z,9.72
2018-04-24T03:20:30.168Z,9.74
2018-04-24T03:21:30.188Z,9.73
2018-04-24T03:22:30.224Z,9.73
2018-04-24T03:23:30.221Z,9.70
2018-04-24T03:24:30.240Z,9.66
2018-04-24T03:25:30.263Z,9.63
2018-04-24T03:26:30.273Z,9.64
2018-04-24T03:27:30.293Z,9.62
2018-04-24T03:28:30.315Z,9.62
2018-04-24T03:29:30.337Z,9.58
2018-04-24T03:30:30.349Z,9.59
2018-04-24T03:31:30.367Z,9.64
2018-04-24T03:32:30.388Z,9.48
2018-04-24T03:33:30.413Z,9.49
2018-04-24T03:34:30.418Z,9.47
2018-04-24T03:35:30.452Z,9.51
2018-04-24T03:36:30.461Z,9.47
2018-04-24T03:37:30.472Z,9.45
2018-04-24T03:38:30.494Z,9.44
2018-04-24T03:39:30.513Z,9.44
2018-04-24T03:40:30.540Z,9.33
2018-04-24T03:41:30.543Z,9.30
2018-04-24T03:42:30.565Z,9.36
2018-04-24T03:43:30.586Z,9.31
2018-04-24T03:44:30.607Z,9.30
2018-04-24T03:45:30.617Z,9.30
2018-04-24T03:46:30.639Z,9.27
2018-04-24T03:47:30.659Z,9.29
2018-04-24T03:48:30.670Z,9.22
2018-04-24T03:49:30.702Z,9.15
2018-04-24T03:50:30.711Z,9.19
2018-04-24T03:51:30.808Z,9.15
2018-04-24T03:52:30.741Z,9.13
2018-04-24T03:53:30.763Z,9.16
2018-04-24T03:54:30.784Z,9.15
2018-04-24T03:55:30.793Z,9.12
2018-04-24T03:56:30.813Z,9.09
2018-04-24T03:57:30.835Z,9.15
2018-04-24T03:58:30.845Z,9.15
2018-04-24T03:59:30.867Z,9.19
2018-04-24T04:00:30.890Z,9.12
2018-04-24T04:01:30.911Z,9.16
2018-04-24T04:02:30.919Z,9.15
2018-04-24T04:03:30.938Z,9.18
2018-04-24T04:04:30.959Z,9.12
2018-04-24T04:05:30.969Z,9.19
2018-04-24T04:06:30.990Z,9.12
2018-04-24T04:07:31.014Z,9.11
2018-04-24T04:08:31.034Z,9.12
2018-04-24T04:09:31.042Z,9.12
2018-04-24T04:10:31.062Z,9.16
2018-04-24T04:11:31.089Z,9.03
2018-04-24T04:12:31.094Z,9.11
2018-04-24T04:13:31.116Z,9.18
2018-04-24T04:14:31.136Z,9.08
2018-04-24T04:15:31.159Z,9.13
2018-04-24T04:16:31.167Z,9.05
2018-04-24T04:17:31.188Z,9.09
2018-04-24T04:18:31.218Z,9.12
2018-04-24T04:19:31.220Z,9.15
2018-04-24T04:20:31.240Z,9.02
2018-04-24T04:21:31.261Z,9.18
2018-04-24T04:22:31.291Z,9.12
2018-04-24T04:23:31.291Z,9.21
2018-04-24T04:24:31.312Z,9.03
2018-04-24T04:25:31.333Z,9.21
2018-04-24T04:26:31.343Z,9.18
2018-04-24T04:27:31.364Z,9.15
2018-04-24T04:28:31.388Z,9.13
2018-04-24T04:29:31.407Z,9.13
2018-04-24T04:30:31.415Z,9.19
2018-04-24T04:31:31.437Z,9.15
2018-04-24T04:32:31.460Z,9.18
2018-04-24T04:33:31.469Z,9.27
2018-04-24T04:34:31.491Z,9.30
2018-04-24T04:35:31.511Z,9.30
2018-04-24T04:36:31.532Z,9.34
2018-04-24T04:37:31.540Z,9.36
2018-04-24T04:38:31.562Z,9.44
2018-04-24T04:39:31.583Z,9.44
2018-04-24T04:40:31.604Z,9.52
2018-04-24T04:41:31.638Z,9.47
2018-04-24T04:42:31.636Z,9.56
2018-04-24T04:43:31.656Z,9.58
2018-04-24T04:44:31.678Z,9.73
2018-04-24T04:45:31.687Z,9.73
2018-04-24T04:46:31.709Z,9.80
2018-04-24T04:47:31.730Z,9.69
2018-04-24T04:48:31.752Z,9.88
2018-04-24T04:49:31.761Z,9.85
2018-04-24T04:50:31.784Z,9.91
2018-04-24T04:51:31.803Z,9.92
2018-04-24T04:52:31.825Z,10.02
2018-04-24T04:53:31.833Z,9.99
2018-04-24T04:54:31.854Z,10.09
2018-04-24T04:55:31.889Z,10.17
2018-04-24T04:56:31.896Z,10.12
2018-04-24T04:57:31.919Z,10.27
2018-04-24T04:58:31.929Z,10.09
2018-04-24T04:59:31.950Z,10.25
2018-04-24T05:00:31.974Z,10.25
2018-04-24T05:01:32.005Z,10.28
2018-04-24T05:02:32.006Z,10.34
2018-04-24T05:03:32.022Z,10.36
2018-04-24T05:04:32.043Z,10.39
2018-04-24T05:05:32.064Z,10.39
2018-04-24T05:06:32.089Z,10.42
2018-04-24T05:07:32.095Z,10.53
2018-04-24T05:08:32.122Z,10.55
2018-04-24T05:09:32.138Z,10.55
2018-04-24T05:10:32.160Z,10.53
2018-04-24T05:11:32.181Z,10.72
2018-04-24T05:12:32.190Z,10.67
2018-04-24T05:13:32.210Z,10.69
2018-04-24T05:14:32.232Z,10.75
2018-04-24T05:15:32.258Z,10.77
2018-04-24T05:16:32.274Z,10.80
2018-04-24T05:17:32.296Z,10.79
2018-04-24T05:18:32.305Z,10.86
2018-04-24T05:19:32.327Z,10.80
2018-04-24T05:20:32.348Z,10.89
2018-04-24T05:21:32.370Z,10.86
2018-04-24T05:22:32.390Z,10.97
2018-04-24T05:23:32.400Z,11.04
2018-04-24T05:24:32.421Z,11.02
2018-04-24T05:25:32.442Z,11.01
2018-04-24T05:26:32.527Z,11.05
2018-04-24T05:27:32.490Z,11.13
2018-04-24T05:28:32.506Z,11.12
2018-04-24T05:29:32.527Z,11.13
2018-04-24T05:30:32.537Z,11.13
2018-04-24T05:31:32.559Z,11.30
2018-04-24T05:32:32.580Z,11.31
2018-04-24T05:33:32.602Z,11.23
2018-04-24T05:34:32.626Z,11.38
2018-04-24T05:35:32.633Z,11.34
2018-04-24T05:36:32.655Z,11.40
2018-04-24T05:37:32.677Z,11.48
2018-04-24T05:38:32.706Z,11.45
2018-04-24T05:39:32.717Z,11.44
2018-04-24T05:40:32.738Z,11.44
2018-04-24T05:41:32.759Z,11.59
2018-04-24T05:42:32.780Z,11.58
2018-04-24T05:43:32.792Z,11.74
2018-04-24T05:44:32.812Z,11.68
2018-04-24T05:45:32.833Z,11.70
2018-04-24T05:46:32.858Z,11.77
2018-04-24T05:47:32.875Z,11.85
2018-04-24T05:48:32.896Z,11.74
2018-04-24T05:49:32.918Z,11.89
2018-04-24T05:50:32.928Z,11.86
2018-04-24T05:51:32.948Z,11.86
2018-04-24T05:52:32.969Z,12.00
2018-04-24T05:53:32.993Z,12.03
2018-04-24T05:54:33.012Z,12.07
2018-04-24T05:55:33.033Z,12.11
2018-04-24T05:56:33.054Z,12.10
2018-04-24T05:57:33.076Z,12.21
2018-04-24T05:58:33.098Z,12.21
2018-04-24T05:59:33.119Z,12.33
2018-04-24T06:00:33.140Z,12.32
2018-04-24T06:01:33.149Z,12.39
2018-04-24T06:02:33.170Z,12.47
2018-04-24T06:03:33.192Z,12.40
2018-04-24T06:04:33.214Z,12.53
2018-04-24T06:05:33.235Z,12.62
2018-04-24T06:06:33.257Z,12.69
2018-04-24T06:07:33.278Z,12.66
2018-04-24T06:08:33.367Z,12.68
2018-04-24T06:09:33.327Z,12.66
2018-04-24T06:10:33.349Z,12.75
2018-04-24T06:11:33.363Z,12.70
2018-04-24T06:12:33.385Z,12.76
2018-04-24T06:13:33.407Z,12.83
2018-04-24T06:14:33.427Z,12.87
2018-04-24T06:15:33.448Z,12.99
2018-04-24T06:16:33.460Z,12.98
2018-04-24T06:17:33.480Z,12.95
2018-04-24T06:18:33.501Z,12.93
2018-04-24T06:19:33.534Z,13.08
2018-04-24T06:20:33.542Z,13.16
2018-04-24T06:21:33.563Z,13.16
2018-04-24T06:22:33.649Z,13.17
2018-04-24T06:23:33.619Z,13.24
2018-04-24T06:24:33.627Z,13.24
2018-04-24T06:25:33.649Z,13.20
2018-04-24T06:26:33.674Z,13.27
2018-04-24T06:27:33.692Z,13.40
2018-04-24T06:28:33.734Z,13.43
2018-04-24T06:29:33.735Z,13.42
2018-04-24T06:30:33.756Z,13.43
2018-04-24T06:31:33.777Z,13.49
2018-04-24T06:32:33.812Z,13.47
2018-04-24T06:33:33.820Z,13.57
2018-04-24T06:34:33.845Z,13.58
2018-04-24T06:35:33.863Z,13.62
2018-04-24T06:36:33.884Z,13.78
2018-04-24T06:37:33.907Z,13.78
2018-04-24T06:38:33.927Z,13.91
2018-04-24T06:39:33.949Z,13.93
2018-04-24T06:40:33.970Z,14.07
2018-04-24T06:41:34.003Z,14.23
2018-04-24T06:42:34.012Z,14.26
2018-04-24T06:43:34.039Z,14.40
2018-04-24T06:44:34.059Z,14.45
2018-04-24T06:45:34.080Z,14.52
2018-04-24T06:46:34.098Z,14.61
2018-04-24T06:47:34.120Z,14.58
2018-04-24T06:48:34.141Z,14.74
2018-04-24T06:49:34.162Z,14.71
2018-04-24T06:50:34.186Z,14.78
2018-04-24T06:51:34.218Z,14.77
2018-04-24T06:52:34.245Z,14.73
2018-04-24T06:53:34.260Z,14.74
2018-04-24T06:54:34.287Z,14.81
2018-04-24T06:55:34.304Z,14.78
2018-04-24T06:56:34.325Z,14.90
2018-04-24T06:57:34.345Z,14.99
2018-04-24T06:58:34.371Z,15.10
2018-04-24T06:59:34.390Z,15.30
2018-04-24T07:00:34.463Z,15.30
2018-04-24T07:01:34.432Z,15.54
2018-04-24T07:02:34.453Z,15.63
2018-04-24T07:03:34.480Z,15.85
2018-04-24T07:04:34.511Z,15.99
2018-04-24T07:05:34.529Z,16.16
2018-04-24T07:06:34.551Z,16.31
2018-04-24T07:07:34.585Z,16.40
2018-04-24T07:08:34.594Z,16.54
2018-04-24T07:09:34.615Z,16.69
2018-04-24T07:10:34.641Z,16.89
2018-04-24T07:11:34.673Z,17.02
2018-04-24T07:12:34.692Z,17.14
2018-04-24T07:13:34.713Z,17.28
2018-04-24T07:14:34.735Z,17.41
2018-04-24T07:15:34.780Z,17.49
2018-04-24T07:16:34.789Z,17.68
2018-04-24T07:17:34.812Z,17.79
2018-04-24T07:18:34.836Z,17.87
2018-04-24T07:19:34.867Z,17.90
2018-04-24T07:20:34.887Z,18.02
2018-04-24T07:21:34.908Z,18.06
2018-04-24T07:22:34.942Z,18.18
2018-04-24T07:23:34.963Z,18.16
2018-04-24T07:24:34.985Z,18.24
2018-04-24T07:25:35.008Z,18.24
2018-04-24T07:26:35.041Z,18.31
2018-04-24T07:27:35.063Z,18.48
2018-04-24T07:28:35.086Z,18.57
2018-04-24T07:29:35.133Z,18.60
2018-04-24T07:30:35.138Z,18.67
2018-04-24T07:31:35.164Z,18.74
2018-04-24T07:32:35.194Z,18.81
2018-04-24T07:33:35.215Z,18.98
2018-04-24T07:34:35.238Z,19.08
2018-04-24T07:35:35.272Z,19.12
2018-04-24T07:36:35.292Z,19.23
2018-04-24T07:37:35.328Z,19.30
2018-04-24T07:38:35.353Z,19.41
2018-04-24T07:39:35.370Z,19.49
2018-04-24T07:40:35.402Z,19.49
2018-04-24T07:41:35.424Z,19.59
2018-04-24T07:42:35.458Z,19.59
2018-04-24T07:43:35.479Z,19.63
2018-04-24T07:44:35.512Z,19.62
2018-04-24T07:45:35.534Z,19.59
2018-04-24T07:46:35.584Z,19.60
2018-04-24T07:47:35.595Z,19.60
2018-04-24T07:48:35.611Z,19.60
2018-04-24T07:49:35.644Z,19.71
2018-04-24T07:50:35.666Z,19.67
2018-04-24T07:51:35.701Z,19.66
2018-04-24T07:52:35.721Z,19.70
2018-04-24T07:53:35.743Z,19.72
2018-04-24T07:54:35.777Z,19.75
2018-04-24T07:55:35.800Z,19.77
2018-04-24T07:56:35.837Z,19.64
2018-04-24T07:57:35.857Z,19.75
2018-04-24T07:58:35.887Z,19.74
2018-04-24T07:59:35.909Z,19.72
2018-04-24T08:00:35.944Z,19.67
2018-04-24T08:01:35.965Z,19.64
2018-04-24T08:02:35.999Z,19.72
2018-04-24T08:03:36.019Z,19.82
2018-04-24T08:04:36.054Z,19.81
2018-04-24T08:05:36.076Z,19.85
2018-04-24T08:06:36.108Z,19.90
2018-04-24T08:07:36.130Z,19.79
2018-04-24T08:08:36.164Z,19.78
2018-04-24T08:09:36.186Z,19.89
2018-04-24T08:10:36.208Z,19.78
2018-04-24T08:11:36.240Z,19.78
2018-04-24T08:12:36.262Z,19.79
2018-04-24T08:13:36.297Z,19.64
2018-04-24T08:14:36.318Z,19.59
2018-04-24T08:15:36.353Z,19.63
2018-04-24T08:16:36.448Z,19.53
2018-04-24T08:17:36.395Z,19.52
2018-04-24T08:18:36.428Z,19.55
2018-04-24T08:19:36.449Z,19.47
2018-04-24T08:20:36.484Z,19.30
2018-04-24T08:21:36.504Z,19.42
2018-04-24T08:22:36.525Z,19.38
2018-04-24T08:23:36.560Z,19.44
2018-04-24T08:24:36.584Z,19.30
2018-04-24T08:25:36.602Z,19.34
2018-04-24T08:26:36.636Z,19.22
2018-04-24T08:27:36.657Z,19.24
2018-04-24T08:28:36.679Z,19.23
2018-04-24T08:29:36.713Z,19.23
2018-04-24T08:30:36.735Z,19.32
2018-04-24T08:31:36.755Z,19.29
2018-04-24T08:32:36.789Z,19.38
2018-04-24T08:33:36.901Z,19.37
2018-04-24T08:34:36.886Z,19.39
2018-04-24T08:35:36.867Z,19.30
2018-04-24T08:36:36.891Z,19.39
2018-04-24T08:37:36.910Z,19.37
2018-04-24T08:38:36.945Z,19.42
2018-04-24T08:39:36.964Z,19.42
2018-04-24T08:40:36.985Z,19.42
2018-04-24T08:41:37.020Z,19.41
2018-04-24T08:42:37.042Z,19.47
2018-04-24T08:43:37.063Z,19.59
2018-04-24T08:44:37.109Z,19.64
2018-04-24T08:45:37.118Z,19.63
2018-04-24T08:46:37.139Z,19.67
2018-04-24T08:47:37.178Z,19.66
2018-04-24T08:48:37.196Z,19.72
2018-04-24T08:49:37.219Z,19.75
2018-04-24T08:50:37.250Z,19.78
2018-04-24T08:51:37.271Z,19.77
2018-04-24T08:52:37.294Z,19.82
2018-04-24T08:53:37.327Z,19.90
2018-04-24T08:54:37.349Z,19.82
2018-04-24T08:55:37.371Z,19.85
2018-04-24T08:56:37.403Z,19.93
2018-04-24T08:57:37.424Z,19.85
2018-04-24T08:58:37.460Z,19.96
2018-04-24T08:59:37.480Z,19.93
2018-04-24T09:00:37.501Z,19.94
2018-04-24T09:01:37.535Z,20.02
2018-04-24T09:02:37.556Z,20.04
2018-04-24T09:03:37.577Z,20.04
2018-04-24T09:04:37.612Z,20.07
2018-04-24T09:05:37.635Z,20.00
2018-04-24T09:06:37.665Z,20.07
2018-04-24T09:07:37.687Z,20.03
2018-04-24T09:08:37.771Z,19.99
2018-04-24T09:09:37.743Z,20.02
2018-04-24T09:10:37.764Z,20.02
2018-04-24T09:11:37.786Z,20.03
2018-04-24T09:12:37.819Z,19.93
2018-04-24T09:13:37.841Z,19.87
2018-04-24T09:14:37.863Z,19.93
2018-04-24T09:15:37.896Z,19.96
2018-04-24T09:16:37.918Z,19.87
2018-04-24T09:17:37.940Z,19.87
2018-04-24T09:18:37.973Z,19.77
2018-04-24T09:19:37.993Z,19.90
2018-04-24T09:20:38.034Z,19.90
2018-04-24T09:21:38.052Z,19.85
2018-04-24T09:22:38.071Z,19.85
2018-04-24T09:23:38.105Z,19.82
2018-04-24T09:24:38.127Z,19.99
2018-04-24T09:25:38.146Z,20.00
2018-04-24T09:26:38.181Z,20.04
2018-04-24T09:27:38.201Z,20.07
2018-04-24T09:28:38.224Z,20.17
2018-04-24T09:29:38.269Z,20.15
2018-04-24T09:30:38.278Z,20.18
2018-04-24T09:31:38.300Z,20.19
2018-04-24T09:32:38.334Z,20.24
2018-04-24T09:33:38.440Z,20.21
2018-04-24T09:34:38.388Z,20.12
2018-04-24T09:35:38.411Z,20.18
2018-04-24T09:36:38.431Z,20.12
2018-04-24T09:37:38.465Z,20.03
2018-04-24T09:38:38.487Z,20.00
2018-04-24T09:39:38.508Z,19.93
2018-04-24T09:40:38.542Z,19.78
2018-04-24T09:41:38.564Z,19.81
2018-04-24T09:42:38.584Z,19.77
2018-04-24T09:43:38.619Z,19.75
2018-04-24T09:44:38.641Z,19.66
2018-04-24T09:45:38.662Z,19.77
2018-04-24T09:46:38.695Z,19.75
2018-04-24T09:47:38.717Z,19.77
2018-04-24T09:48:38.739Z,19.74
2018-04-24T09:49:38.775Z,19.72
2018-04-24T09:50:38.794Z,19.74
2018-04-24T09:51:38.816Z,19.70
2018-04-24T09:52:38.849Z,19.63
2018-04-24T09:53:38.870Z,19.77
2018-04-24T09:54:38.891Z,19.79
2018-04-24T09:55:38.926Z,19.81
2018-04-24T09:56:38.947Z,19.84
2018-04-24T09:57:38.969Z,19.96
2018-04-24T09:58:39.001Z,19.94
2018-04-24T09:59:39.023Z,19.94
2018-04-24T10:00:39.045Z,20.00
2018-04-24T10:01:39.152Z,20.08
2018-04-24T10:02:39.101Z,20.12
2018-04-24T10:03:39.135Z,20.19
2018-04-24T10:04:39.155Z,20.21
2018-04-24T10:05:39.177Z,20.44
2018-04-24T10:06:39.212Z,20.53
2018-04-24T10:07:39.233Z,20.52
2018-04-24T10:08:39.265Z,20.66
2018-04-24T10:09:39.301Z,20.68
2018-04-24T10:10:39.322Z,20.78
2018-04-24T10:11:39.343Z,20.82
2018-04-24T10:12:39.376Z,20.80
2018-04-24T10:13:39.464Z,20.89
2018-04-24T10:14:39.432Z,20.93
2018-04-24T10:15:39.454Z,20.90
2018-04-24T10:16:39.487Z,21.00
2018-04-24T10:17:39.509Z,21.04
2018-04-24T10:18:39.530Z,21.08
2018-04-24T10:19:39.569Z,21.03
2018-04-24T10:20:39.597Z,21.13
2018-04-24T10:21:39.632Z,21.03
2018-04-24T10:22:39.643Z,21.08
2018-04-24T10:23:39.675Z,21.03
2018-04-24T10:24:39.708Z,21.05
2018-04-24T10:25:39.730Z,21.04
2018-04-24T10:26:39.752Z,21.05
2018-04-24T10:27:39.785Z,21.04
2018-04-24T10:28:39.818Z,21.07
2018-04-24T10:29:39.844Z,21.01
2018-04-24T10:30:39.862Z,20.96
2018-04-24T10:31:39.898Z,20.85
2018-04-24T10:32:39.917Z,20.86
2018-04-24T10:33:39.951Z,20.90
2018-04-24T10:34:39.973Z,20.80
2018-04-24T10:35:40.012Z,20.75
2018-04-24T10:36:40.029Z,20.82
2018-04-24T10:37:40.061Z,20.70
2018-04-24T10:38:40.083Z,20.59
2018-04-24T10:39:40.117Z,20.70
2018-04-24T10:40:40.138Z,20.64
2018-04-24T10:41:40.160Z,20.64
2018-04-24T10:42:40.193Z,20.64
2018-04-24T10:43:40.215Z,20.58
2018-04-24T10:44:40.249Z,20.52
2018-04-24T10:45:40.270Z,20.48
2018-04-24T10:46:40.308Z,20.55
2018-04-24T10:47:40.325Z,20.63
2018-04-24T10:48:40.348Z,20.68
2018-04-24T10:49:40.381Z,20.63
2018-04-24T10:50:40.402Z,20.63
2018-04-24T10:51:40.478Z,20.67
2018-04-24T10:52:40.458Z,20.70
2018-04-24T10:53:40.495Z,20.68
2018-04-24T10:54:40.513Z,20.68
2018-04-24T10:55:40.540Z,20.64
2018-04-24T10:56:40.572Z,20.63
2018-04-24T10:57:40.604Z,20.58
2018-04-24T10:58:40.624Z,20.52
2018-04-24T10:59:40.646Z,20.56
2018-04-24T11:00:40.732Z,20.48
2018-04-24T11:01:40.701Z,20.46
2018-04-24T11:02:40.724Z,20.46
2018-04-24T11:03:40.758Z,20.42
2018-04-24T11:04:40.779Z,20.40
2018-04-24T11:05:40.802Z,20.39
2018-04-24T11:06:40.921Z,20.44
2018-04-24T11:07:40.853Z,20.44
2018-04-24T11:08:40.889Z,20.32
2018-04-24T11:09:40.910Z,20.39
2018-04-24T11:10:40.930Z,20.19
2018-04-24T11:11:40.964Z,20.22
2018-04-24T11:12:40.984Z,20.21
2018-04-24T11:13:41.019Z,20.14
2018-04-24T11:14:41.041Z,20.14
2018-04-24T11:15:41.062Z,20.14
2018-04-24T11:16:41.095Z,20.10
2018-04-24T11:17:41.116Z,20.15
2018-04-24T11:18:41.139Z,19.99
2018-04-24T11:19:41.174Z,19.97
2018-04-24T11:20:41.194Z,19.92
2018-04-24T11:21:41.232Z,19.84
2018-04-24T11:22:41.341Z,19.81
2018-04-24T11:23:41.271Z,19.81
2018-04-24T11:24:41.307Z,19.77
2018-04-24T11:25:41.330Z,19.70
2018-04-24T11:26:41.386Z,19.64
2018-04-24T11:27:41.380Z,19.72
2018-04-24T11:28:41.403Z,19.63
2018-04-24T11:29:41.437Z,19.75
2018-04-24T11:30:41.447Z,19.78
2018-04-24T11:31:41.480Z,19.77
2018-04-24T11:32:41.502Z,19.87
2018-04-24T11:33:41.535Z,19.84
2018-04-24T11:34:41.559Z,19.85
2018-04-24T11:35:41.578Z,19.89
2018-04-24T11:36:41.699Z,19.90
2018-04-24T11:37:41.634Z,19.89
2018-04-24T11:38:41.659Z,19.92
2018-04-24T11:39:41.689Z,19.94
2018-04-24T11:40:41.711Z,19.90
2018-04-24T11:41:41.764Z,19.93
2018-04-24T11:42:41.765Z,19.87
2018-04-24T11:43:41.787Z,20.02
2018-04-24T11:44:41.808Z,19.97
2018-04-24T11:45:41.842Z,19.97
2018-04-24T11:46:41.866Z,20.00
2018-04-24T11:47:41.886Z,20.04
2018-04-24T11:48:41.919Z,20.07
2018-04-24T11:49:42.029Z,20.17
2018-04-24T11:50:41.973Z,20.12
2018-04-24T11:51:41.994Z,20.15
2018-04-24T11:52:42.017Z,20.04
2018-04-24T11:53:42.051Z,20.04
2018-04-24T11:54:42.072Z,20.07
2018-04-24T11:55:42.094Z,20.07
2018-04-24T11:56:42.126Z,20.10
2018-04-24T11:57:42.148Z,20.12
2018-04-24T11:58:42.171Z,20.10
2018-04-24T11:59:42.204Z,20.14
2018-04-24T12:00:42.228Z,20.19
2018-04-24T12:01:42.259Z,20.15
2018-04-24T12:02:42.333Z,20.26
2018-04-24T12:03:42.315Z,20.12
2018-04-24T12:04:42.341Z,20.12
2018-04-24T12:05:42.356Z,20.14
2018-04-24T12:06:42.383Z,20.10
2018-04-24T12:07:42.411Z,20.22
2018-04-24T12:08:42.446Z,20.17
2018-04-24T12:09:42.454Z,20.17
2018-04-24T12:10:42.489Z,20.17
2018-04-24T12:11:42.510Z,20.15
2018-04-24T12:12:42.543Z,20.12
2018-04-24T12:13:42.564Z,20.21
2018-04-24T12:14:42.585Z,20.12
2018-04-24T12:15:42.635Z,20.14
2018-04-24T12:16:42.645Z,20.11
2018-04-24T12:17:42.664Z,20.18
2018-04-24T12:18:42.696Z,20.18
2018-04-24T12:19:42.720Z,20.15
2018-04-24T12:20:42.751Z,20.21
2018-04-24T12:21:42.772Z,20.19
2018-04-24T12:22:42.795Z,20.11
2018-04-24T12:23:42.827Z,20.18
2018-04-24T12:24:42.849Z,20.04
2018-04-24T12:25:42.871Z,20.00
2018-04-24T12:26:42.908Z,19.89
2018-04-24T12:27:42.927Z,19.81
2018-04-24T12:28:42.948Z,19.87
2018-04-24T12:29:42.986Z,19.72
2018-04-24T12:30:43.002Z,19.75
2018-04-24T12:31:43.027Z,19.70
2018-04-24T12:32:43.060Z,19.57
2018-04-24T12:33:43.080Z,19.62
2018-04-24T12:34:43.102Z,19.53
2018-04-24T12:35:43.135Z,19.42
2018-04-24T12:36:43.157Z,19.44
2018-04-24T12:37:43.178Z,19.34
2018-04-24T12:38:43.259Z,19.45
2018-04-24T12:39:43.234Z,19.32
2018-04-24T12:40:43.258Z,19.20
2018-04-24T12:41:43.289Z,19.22
2018-04-24T12:42:43.311Z,19.22
2018-04-24T12:43:43.332Z,19.11
2018-04-24T12:44:43.354Z,19.19
2018-04-24T12:45:43.388Z,19.22
2018-04-24T12:46:43.410Z,19.09
2018-04-24T12:47:43.436Z,19.11
2018-04-24T12:48:43.476Z,19.12
2018-04-24T12:49:43.484Z,19.12
2018-04-24T12:50:43.507Z,19.09
2018-04-24T12:51:43.560Z,19.07
2018-04-24T12:52:43.562Z,19.15
2018-04-24T12:53:43.584Z,19.07
2018-04-24T12:54:43.605Z,19.05
2018-04-24T12:55:43.639Z,18.94
2018-04-24T12:56:43.660Z,18.91