createdAt,value
2018-09-01T00:00:57.355Z,99.99
2018-09-01T00:01:57.341Z,99.99
2018-09-01T00:02:57.309Z,99.99
2018-09-01T00:03:57.289Z,99.99
2018-09-01T00:04:57.255Z,99.99
2018-09-01T00:05:57.237Z,99.99
2018-09-01T00:06:57.203Z,99.99
2018-09-01T00:07:57.180Z,99.99
2018-09-01T00:08:57.158Z,99.99
2018-09-01T00:09:57.137Z,99.99
2018-09-01T00:10:57.088Z,99.99
2018-09-01T00:11:57.069Z,99.99
2018-09-01T00:12:57.089Z,99.99
2018-09-01T00:13:57.050Z,99.99
2018-09-01T00:14:56.994Z,99.99
2018-09-01T00:15:56.965Z,99.99
2018-09-01T00:16:56.934Z,99.99
2018-09-01T00:17:56.916Z,99.99
2018-09-01T00:18:56.886Z,99.99
2018-09-01T00:19:56.857Z,99.99
2018-09-01T00:20:56.846Z,99.99
2018-09-01T00:21:56.811Z,99.99
2018-09-01T00:22:56.780Z,99.99
2018-09-01T00:23:56.766Z,99.99
2018-09-01T00:24:56.741Z,99.99
2018-09-01T00:25:56.716Z,99.99
2018-09-01T00:26:56.678Z,99.99
2018-09-01T00:27:56.656Z,99.99
2018-09-01T00:28:56.636Z,99.99
2018-09-01T00:29:56.606Z,99.99
2018-09-01T00:30:56.573Z,99.99
2018-09-01T00:31:56.565Z,99.99
2018-09-01T00:32:56.525Z,99.99
2018-09-01T00:33:56.501Z,99.99
2018-09-01T00:34:56.475Z,99.99
2018-09-01T00:35:56.453Z,99.99
2018-09-01T00:36:56.433Z,99.99
2018-09-01T00:37:57.416Z,99.99
2018-09-01T00:38:56.367Z,99.99
2018-09-01T00:39:56.350Z,99.99
2018-09-01T00:40:56.320Z,99.99
2018-09-01T00:41:56.306Z,99.99
2018-09-01T00:42:56.278Z,99.99
2018-09-01T00:43:57.254Z,99.99
2018-09-01T00:44:56.230Z,99.99
2018-09-01T00:45:56.203Z,99.99
2018-09-01T00:46:56.170Z,99.99
2018-09-01T00:47:57.147Z,99.99
2018-09-01T00:48:56.114Z,99.99
2018-09-01T00:49:56.092Z,99.99
2018-09-01T00:50:56.066Z,99.99
2018-09-01T00:51:56.045Z,99.99
2018-09-01T00:52:56.011Z,99.99
2018-09-01T00:53:55.992Z,99.99
2018-09-01T00:54:55.963Z,99.99
2018-09-01T00:55:55.937Z,99.99
2018-09-01T00:56:55.915Z,99.99
2018-09-01T00:57:55.890Z,99.99
2018-09-01T00:58:55.855Z,99.99
2018-09-01T00:59:55.842Z,99.99
2018-09-01T01:00:55.803Z,99.99
2018-09-01T01:01:55.785Z,99.99
2018-09-01T01:02:55.761Z,99.99
2018-09-01T01:03:56.415Z,99.99
2018-09-01T01:04:55.700Z,99.99
2018-09-01T01:05:55.678Z,99.99
2018-09-01T01:06:55.650Z,99.99
2018-09-01T01:07:55.629Z,99.99
2018-09-01T01:08:55.595Z,99.99
2018-09-01T01:09:55.587Z,99.99
2018-09-01T01:10:55.563Z,99.99
2018-09-01T01:11:55.530Z,99.99
2018-09-01T01:12:55.497Z,99.99
2018-09-01T01:13:55.483Z,99.99
2018-09-01T01:14:55.444Z,99.99
2018-09-01T01:15:55.415Z,99.99
2018-09-01T01:16:55.392Z,99.99
2018-09-01T01:17:55.365Z,99.99
2018-09-01T01:18:55.338Z,99.99
2018-09-01T01:19:55.328Z,99.99
2018-09-01T01:20:55.299Z,99.99
2018-09-01T01:21:55.261Z,99.99
2018-09-01T01:22:55.237Z,99.99
2018-09-01T01:23:55.211Z,99.99
2018-09-01T01:24:56.927Z,99.99
2018-09-01T01:25:55.168Z,99.99
2018-09-01T01:26:55.129Z,99.99
2018-09-01T01:27:55.109Z,99.99
2018-09-01T01:28:55.084Z,99.99
2018-09-01T01:29:55.060Z,99.99
2018-09-01T01:30:55.021Z,99.99
2018-09-01T01:31:55.013Z,99.99
2018-09-01T01:32:54.980Z,99.99
2018-09-01T01:33:54.959Z,99.99
2018-09-01T01:34:54.919Z,99.99
2018-09-01T01:35:54.896Z,99.99
2018-09-01T01:36:54.869Z,99.99
2018-09-01T01:37:54.847Z,99.99
2018-09-01T01:38:54.820Z,99.99
2018-09-01T01:39:54.805Z,99.99
2018-09-01T01:40:54.761Z,99.99
2018-09-01T01:41:54.763Z,99.99
2018-09-01T01:42:54.712Z,99.99
2018-09-01T01:43:54.688Z,99.99
2018-09-01T01:44:54.656Z,99.99
2018-09-01T01:45:54.637Z,99.99
2018-09-01T01:46:54.620Z,99.99
2018-09-01T01:47:54.585Z,99.99
2018-09-01T01:48:54.558Z,99.99
2018-09-01T01:49:54.530Z,99.99
2018-09-01T01:50:54.506Z,99.99
2018-09-01T01:51:54.478Z,99.99
2018-09-01T01:52:54.455Z,99.99
2018-09-01T01:53:54.443Z,99.99
2018-09-01T01:54:54.395Z,99.99
2018-09-01T01:55:54.383Z,99.99
2018-09-01T01:56:54.346Z,99.99
2018-09-01T01:57:54.325Z,99.99
2018-09-01T01:58:54.297Z,99.99
2018-09-01T01:59:54.276Z,99.99
2018-09-01T02:00:54.244Z,99.99
2018-09-01T02:01:54.229Z,99.99
2018-09-01T02:02:54.192Z,99.99
2018-09-01T02:03:54.177Z,99.99
2018-09-01T02:04:54.132Z,99.99
2018-09-01T02:05:55.116Z,99.99
2018-09-01T02:06:54.090Z,99.99
2018-09-01T02:07:54.067Z,99.99
2018-09-01T02:08:54.033Z,99.99
2018-09-01T02:09:54.008Z,99.99
2018-09-01T02:10:53.989Z,99.99
2018-09-01T02:11:53.961Z,99.99
2018-09-01T02:12:53.944Z,99.99
2018-09-01T02:13:53.912Z,99.99
2018-09-01T02:14:53.878Z,99.99
2018-09-01T02:15:53.858Z,99.99
2018-09-01T02:16:53.823Z,99.99
2018-09-01T02:17:53.805Z,99.99
2018-09-01T02:18:53.764Z,99.99
2018-09-01T02:19:53.765Z,99.99
2018-09-01T02:20:53.723Z,99.99
2018-09-01T02:21:53.721Z,99.99
2018-09-01T02:22:53.663Z,99.99
2018-09-01T02:23:53.650Z,99.99
2018-09-01T02:24:53.611Z,99.99
2018-09-01T02:25:53.646Z,99.99
2018-09-01T02:26:53.558Z,99.99
2018-09-01T02:27:53.542Z,99.99
2018-09-01T02:28:53.513Z,99.99
2018-09-01T02:29:53.486Z,99.99
2018-09-01T02:30:53.458Z,99.99
2018-09-01T02:31:53.451Z,99.99
2018-09-01T02:32:53.401Z,99.99
2018-09-01T02:33:53.380Z,99.99
2018-09-01T02:34:53.362Z,99.99
2018-09-01T02:35:53.335Z,99.99
2018-09-01T02:36:53.296Z,99.99
2018-09-01T02:37:53.282Z,99.99
2018-09-01T02:38:53.242Z,99.99
2018-09-01T02:39:53.221Z,99.99
2018-09-01T02:40:53.193Z,99.99
2018-09-01T02:41:54.177Z,99.99
2018-09-01T02:42:53.135Z,99.99
2018-09-01T02:43:53.109Z,99.99
2018-09-01T02:44:53.083Z,99.99
2018-09-01T02:45:53.072Z,99.99
2018-09-01T02:46:53.036Z,99.99
2018-09-01T02:47:53.013Z,99.99
2018-09-01T02:48:52.978Z,99.99
2018-09-01T02:49:52.974Z,99.99
2018-09-01T02:50:52.929Z,99.99
2018-09-01T02:51:52.911Z,99.99
2018-09-01T02:52:52.895Z,99.99
2018-09-01T02:53:54.441Z,99.99
2018-09-01T02:54:52.853Z,99.99
2018-09-01T02:55:52.803Z,99.99
2018-09-01T02:56:52.781Z,99.99
2018-09-01T02:57:52.765Z,99.99
2018-09-01T02:58:52.733Z,99.99
2018-09-01T02:59:52.697Z,99.99
2018-09-01T03:00:52.676Z,99.99
2018-09-01T03:01:52.663Z,99.99
2018-09-01T03:02:52.619Z,99.99
2018-09-01T03:03:52.584Z,99.99
2018-09-01T03:04:52.574Z,99.99
2018-09-01T03:05:52.549Z,99.99
2018-09-01T03:06:52.512Z,99.99
2018-09-01T03:07:52.487Z,99.99
2018-09-01T03:08:52.467Z,99.99
2018-09-01T03:09:52.430Z,99.99
2018-09-01T03:10:52.426Z,99.99
2018-09-01T03:11:52.381Z,99.99
2018-09-01T03:12:52.365Z,99.99
2018-09-01T03:13:52.352Z,99.99
2018-09-01T03:14:52.300Z,99.99
2018-09-01T03:15:52.270Z,99.99
2018-09-01T03:16:52.246Z,99.99
2018-09-01T03:17:52.233Z,99.99
2018-09-01T03:18:52.198Z,99.99
2018-09-01T03:19:52.169Z,99.99
2018-09-01T03:20:52.156Z,99.99
2018-09-01T03:21:52.117Z,99.99
2018-09-01T03:22:52.091Z,99.99
2018-09-01T03:23:52.059Z,99.99
2018-09-01T03:24:52.054Z,99.99
2018-09-01T03:25:52.019Z,99.99
2018-09-01T03:26:51.998Z,99.99
2018-09-01T03:27:51.968Z,99.99
2018-09-01T03:28:51.938Z,99.99
2018-09-01T03:29:51.906Z,99.99
2018-09-01T03:30:51.885Z,99.99
2018-09-01T03:31:51.854Z,99.99
2018-09-01T03:32:51.832Z,99.99
2018-09-01T03:33:51.800Z,99.99
2018-09-01T03:34:51.783Z,99.99
2018-09-01T03:35:51.755Z,99.99
2018-09-01T03:36:51.729Z,99.99
2018-09-01T03:37:51.693Z,99.99
2018-09-01T03:38:51.683Z,99.99
2018-09-01T03:39:51.648Z,99.99
2018-09-01T03:40:51.637Z,99.99
2018-09-01T03:41:51.593Z,99.99
2018-09-01T03:42:51.573Z,99.99
2018-09-01T03:43:51.537Z,99.99
2018-09-01T03:44:51.526Z,99.99
2018-09-01T03:45:51.490Z,99.99
2018-09-01T03:46:52.520Z,99.99
2018-09-01T03:47:51.436Z,99.99
2018-09-01T03:48:52.422Z,99.99
2018-09-01T03:49:51.397Z,99.99
2018-09-01T03:50:53.389Z,99.99
2018-09-01T03:51:51.329Z,99.99
2018-09-01T03:52:52.308Z,99.99
2018-09-01T03:53:51.315Z,99.99
2018-09-01T03:54:53.258Z,99.99
2018-09-01T03:55:51.227Z,99.99
2018-09-01T03:56:51.205Z,99.99
2018-09-01T03:57:51.179Z,99.99
2018-09-01T03:58:53.163Z,99.99
2018-09-01T03:59:51.116Z,99.99
2018-09-01T04:00:56.975Z,99.99
2018-09-01T04:01:51.104Z,99.99
2018-09-01T04:02:52.047Z,99.99
2018-09-01T04:03:51.016Z,99.99
2018-09-01T04:04:52.016Z,99.99
2018-09-01T04:05:50.974Z,99.99
2018-09-01T04:06:50.935Z,99.99
2018-09-01T04:07:50.907Z,99.99
2018-09-01T04:08:51.937Z,99.99
2018-09-01T04:09:50.860Z,99.99
2018-09-01T04:10:56.460Z,99.99
2018-09-01T04:11:50.824Z,99.99
2018-09-01T04:12:56.483Z,99.99
2018-09-01T04:13:50.754Z,99.99
2018-09-01T04:14:52.741Z,99.99
2018-09-01T04:15:50.696Z,99.99
2018-09-01T04:16:55.483Z,99.99
2018-09-01T04:17:50.658Z,99.99
2018-09-01T04:18:50.632Z,99.99
2018-09-01T04:19:50.609Z,99.99
2018-09-01T04:20:50.584Z,99.99
2018-09-01T04:21:50.559Z,99.99
2018-09-01T04:22:50.525Z,99.99
2018-09-01T04:23:50.497Z,99.99
2018-09-01T04:24:52.474Z,99.99
2018-09-01T04:25:50.495Z,99.99
2018-09-01T04:26:52.434Z,99.99
2018-09-01T04:27:50.397Z,99.99
2018-09-01T04:28:54.969Z,99.99
2018-09-01T04:29:50.347Z,99.99
2018-09-01T04:31:02.985Z,99.99
2018-09-01T04:31:50.301Z,99.99
2018-09-01T04:32:52.274Z,99.99
2018-09-01T04:33:50.257Z,99.99
2018-09-01T04:34:54.987Z,99.99
2018-09-01T04:39:46.970Z,99.99
2018-09-01T04:40:46.896Z,99.99
2018-09-01T04:41:48.879Z,99.99
2018-09-01T04:42:46.844Z,99.99
2018-09-01T04:43:58.743Z,99.99
2018-09-01T04:44:46.783Z,99.99
2018-09-01T04:46:10.717Z,99.99
2018-09-01T04:46:46.733Z,99.99
2018-09-01T04:47:46.711Z,99.99
2018-09-01T04:48:46.677Z,99.99
2018-09-01T04:49:46.656Z,99.99
2018-09-01T04:50:46.625Z,99.99
2018-09-01T04:51:46.609Z,99.99
2018-09-01T04:52:46.579Z,99.99
2018-09-01T04:53:48.566Z,99.99
2018-09-01T04:54:46.534Z,99.99
2018-09-01T04:55:46.503Z,99.99
2018-09-01T04:56:46.469Z,99.99
2018-09-01T04:57:46.458Z,99.99
2018-09-01T04:58:46.411Z,99.99
2018-09-01T04:59:46.413Z,99.99
2018-09-01T05:00:46.427Z,99.99
2018-09-01T05:01:46.338Z,99.99
2018-09-01T05:02:46.335Z,99.99
2018-09-01T05:03:46.289Z,99.99
2018-09-01T05:04:46.255Z,99.99
2018-09-01T05:05:46.246Z,99.99
2018-09-01T05:06:46.206Z,99.99
2018-09-01T05:07:46.186Z,99.99
2018-09-01T05:08:46.151Z,99.99
2018-09-01T05:09:46.139Z,99.99
2018-09-01T05:10:46.110Z,99.99
2018-09-01T05:11:46.077Z,99.99
2018-09-01T05:12:46.051Z,99.99
2018-09-01T05:13:46.028Z,99.99
2018-09-01T05:14:45.990Z,99.99
2018-09-01T05:15:45.972Z,99.99
2018-09-01T05:16:45.933Z,99.99
2018-09-01T05:17:45.919Z,99.99
2018-09-01T05:18:45.888Z,99.99
2018-09-01T05:19:45.861Z,99.99
2018-09-01T05:20:45.827Z,99.99
2018-09-01T05:21:45.809Z,99.99
2018-09-01T05:22:45.798Z,99.99
2018-09-01T05:23:45.828Z,99.99
2018-09-01T05:24:45.732Z,99.99
2018-09-01T05:25:45.712Z,99.99
2018-09-01T05:26:45.672Z,99.99
2018-09-01T05:27:45.656Z,99.99
2018-09-01T05:28:45.620Z,99.99
2018-09-01T05:29:45.616Z,99.99
2018-09-01T05:30:45.570Z,99.99
2018-09-01T05:31:45.774Z,99.99
2018-09-01T05:32:45.515Z,99.99
2018-09-01T05:33:45.497Z,99.99
2018-09-01T05:34:45.456Z,99.99
2018-09-01T05:35:45.440Z,99.99
2018-09-01T05:36:45.406Z,99.99
2018-09-01T05:37:45.400Z,99.99
2018-09-01T05:38:45.368Z,99.99
2018-09-01T05:39:45.329Z,99.99
2018-09-01T05:40:45.296Z,99.99
2018-09-01T05:41:45.271Z,99.99
2018-09-01T05:42:45.249Z,99.99
2018-09-01T05:43:45.276Z,99.99
2018-09-01T05:44:45.185Z,99.99
2018-09-01T05:45:45.179Z,99.99
2018-09-01T05:46:45.141Z,99.99
2018-09-01T05:47:45.136Z,99.99
2018-09-01T05:48:45.080Z,99.99
2018-09-01T05:49:45.067Z,99.99
2018-09-01T05:50:45.103Z,99.99
2018-09-01T05:51:45.009Z,99.99
2018-09-01T05:52:44.984Z,99.99
2018-09-01T05:53:44.957Z,99.99
2018-09-01T05:54:44.935Z,99.99
2018-09-01T05:55:44.904Z,99.99
2018-09-01T05:56:44.883Z,99.99
2018-09-01T05:57:44.869Z,99.99
2018-09-01T05:58:44.829Z,99.99
2018-09-01T05:59:44.804Z,99.99
2018-09-01T06:00:44.768Z,99.99
2018-09-01T06:01:44.764Z,99.99
2018-09-01T06:02:44.724Z,99.99
2018-09-01T06:04:30.644Z,99.99
2018-09-01T06:05:30.582Z,99.99
2018-09-01T06:06:30.637Z,99.99
2018-09-01T06:07:30.535Z,99.99
2018-09-01T06:08:30.529Z,99.99
2018-09-01T06:09:30.495Z,99.99
2018-09-01T06:10:30.466Z,99.99
2018-09-01T06:11:30.434Z,99.99
2018-09-01T06:12:30.436Z,99.99
2018-09-01T06:13:30.386Z,99.99
2018-09-01T06:14:30.356Z,99.99
2018-09-01T06:15:30.323Z,99.99
2018-09-01T06:16:30.299Z,99.99
2018-09-01T06:17:30.343Z,99.99
2018-09-01T06:18:30.265Z,99.99
2018-09-01T06:19:30.216Z,99.99
2018-09-01T06:20:30.237Z,99.99
2018-09-01T06:21:30.169Z,99.99
2018-09-01T06:22:30.146Z,99.99
2018-09-01T06:23:30.111Z,99.99
2018-09-01T06:24:30.092Z,99.99
2018-09-01T06:25:30.060Z,99.99
2018-09-01T06:26:36.890Z,99.99
2018-09-01T06:27:30.021Z,99.99
2018-09-01T06:28:30.998Z,99.99
2018-09-01T06:29:29.961Z,99.99
2018-09-01T06:30:29.933Z,99.99
2018-09-01T06:31:29.936Z,99.99
2018-09-01T06:32:29.896Z,99.99
2018-09-01T06:33:29.854Z,99.99
2018-09-01T06:34:29.834Z,99.99
2018-09-01T06:35:29.815Z,99.99
2018-09-01T06:36:29.801Z,99.99
2018-09-01T06:38:19.585Z,99.99
2018-09-01T06:39:19.517Z,99.99
2018-09-01T06:40:19.484Z,99.99
2018-09-01T06:41:19.487Z,99.99
2018-09-01T06:42:19.442Z,99.99
2018-09-01T06:43:20.418Z,99.99
2018-09-01T06:44:19.384Z,99.99
2018-09-01T06:45:19.381Z,99.99
2018-09-01T06:46:19.335Z,99.99
2018-09-01T06:47:19.316Z,99.99
2018-09-01T06:48:19.286Z,99.99
2018-09-01T06:49:19.261Z,99.99
2018-09-01T06:50:19.226Z,99.99
2018-09-01T06:51:19.200Z,99.99
2018-09-01T06:52:19.249Z,99.99
2018-09-01T06:53:19.152Z,99.99
2018-09-01T06:54:19.120Z,99.99
2018-09-01T06:55:21.116Z,99.99
2018-09-01T06:56:19.054Z,99.99
2018-09-01T06:57:21.072Z,99.99
2018-09-01T06:58:19.011Z,99.99
2018-09-01T06:59:18.985Z,99.99
2018-09-01T07:00:18.949Z,99.99
2018-09-01T07:01:18.940Z,99.99
2018-09-01T07:02:18.913Z,99.99
2018-09-01T07:03:18.878Z,99.99
2018-09-01T07:04:18.847Z,99.99
2018-09-01T07:05:18.869Z,99.99
2018-09-01T07:06:18.790Z,99.99
2018-09-01T07:07:18.778Z,99.99
2018-09-01T07:08:18.745Z,99.99
2018-09-01T07:09:18.737Z,99.99
2018-09-01T07:10:18.685Z,99.99
2018-09-01T07:11:18.678Z,99.99
2018-09-01T07:12:18.633Z,99.99
2018-09-01T07:14:06.095Z,99.99
2018-09-01T07:15:06.051Z,99.99
2018-09-01T07:16:06.012Z,99.99
2018-09-01T07:17:05.988Z,99.99
2018-09-01T07:18:05.985Z,99.99
2018-09-01T07:19:05.940Z,99.99
2018-09-01T07:20:05.901Z,99.99
2018-09-01T07:21:05.890Z,99.99
2018-09-01T07:22:05.869Z,99.99
2018-09-01T07:23:05.837Z,99.99
2018-09-01T07:24:05.807Z,99.99
2018-09-01T07:25:05.795Z,99.99
2018-09-01T07:26:05.745Z,99.99
2018-09-01T07:27:05.726Z,99.99
2018-09-01T07:28:05.698Z,99.99
2018-09-01T07:29:05.669Z,99.99
2018-09-01T07:30:05.664Z,99.99
2018-09-01T07:31:06.004Z,99.99
2018-09-01T07:32:05.584Z,99.99
2018-09-01T07:33:05.569Z,99.99
2018-09-01T07:34:05.522Z,99.99
2018-09-01T07:35:05.509Z,99.99
2018-09-01T07:36:05.470Z,99.99
2018-09-01T07:37:05.459Z,99.99
2018-09-01T07:38:05.425Z,99.99
2018-09-01T07:39:05.397Z,99.99
2018-09-01T07:40:05.383Z,99.99
2018-09-01T07:41:05.352Z,99.90
2018-09-01T07:42:05.317Z,99.24
2018-09-01T07:43:05.286Z,99.14
2018-09-01T07:44:05.277Z,99.71
2018-09-01T07:45:05.236Z,98.71
2018-09-01T07:46:05.202Z,99.48
2018-09-01T07:47:05.191Z,97.85
2018-09-01T07:48:05.154Z,96.61
2018-09-01T07:49:05.128Z,95.46
2018-09-01T07:50:05.135Z,94.98
2018-09-01T07:51:05.082Z,94.70
2018-09-01T07:52:05.052Z,94.55
2018-09-01T07:53:05.035Z,94.65
2018-09-01T07:54:04.989Z,93.79
2018-09-01T07:55:04.972Z,92.73
2018-09-01T07:56:05.022Z,91.58
2018-09-01T07:57:04.959Z,90.91
2018-09-01T07:58:04.884Z,89.76
2018-09-01T07:59:04.878Z,89.38
2018-09-01T08:00:04.838Z,88.76
2018-09-01T08:01:04.810Z,88.47
2018-09-01T08:02:04.787Z,88.85
2018-09-01T08:03:04.757Z,88.09
2018-09-01T08:04:04.725Z,87.70
2018-09-01T08:05:04.704Z,87.90
2018-09-01T08:06:04.667Z,87.61
2018-09-01T08:07:04.649Z,86.36
2018-09-01T08:08:04.633Z,86.84
2018-09-01T08:09:04.599Z,86.98
2018-09-01T08:10:04.561Z,86.60
2018-09-01T08:11:04.550Z,85.93
2018-09-01T08:12:04.518Z,85.16
2018-09-01T08:13:04.484Z,84.39
2018-09-01T08:14:04.539Z,84.68
2018-09-01T08:15:04.435Z,85.35
2018-09-01T08:16:04.408Z,84.68
2018-09-01T08:17:04.386Z,84.49
2018-09-01T08:18:04.349Z,84.78
2018-09-01T08:19:05.330Z,83.72
2018-09-01T08:20:04.313Z,83.44
2018-09-01T08:21:04.279Z,83.25
2018-09-01T08:22:04.258Z,82.38
2018-09-01T08:23:05.223Z,82.38
2018-09-01T08:24:04.191Z,81.43
2018-09-01T08:25:04.169Z,80.66
2018-09-01T08:26:04.153Z,81.13
2018-09-01T08:27:05.117Z,81.81
2018-09-01T08:28:04.084Z,82.38
2018-09-01T08:29:06.074Z,82.42
2018-09-01T08:30:04.046Z,82.71
2018-09-01T08:31:05.010Z,82.32
2018-09-01T08:32:51.527Z,81.75
2018-09-01T08:33:51.465Z,77.53
2018-09-01T08:34:51.405Z,75.04
2018-09-01T08:35:51.387Z,75.52
2018-09-01T08:36:51.375Z,75.81
2018-09-01T08:37:51.314Z,77.34
2018-09-01T08:38:51.278Z,77.82
2018-09-01T08:39:51.260Z,77.92
2018-09-01T08:40:51.248Z,78.59
2018-09-01T08:41:51.238Z,79.30
2018-09-01T08:42:51.208Z,79.68
2018-09-01T08:43:52.174Z,79.30
2018-09-01T08:44:51.141Z,78.05
2018-09-01T08:45:52.103Z,78.34
2018-09-01T08:46:51.074Z,78.53
2018-09-01T08:48:01.702Z,78.63
2018-09-01T08:48:51.015Z,78.63
2018-09-01T08:49:51.001Z,78.44
2018-09-01T08:50:50.971Z,78.44
2018-09-01T08:51:50.937Z,77.76
2018-09-01T08:52:50.909Z,77.86
2018-09-01T08:53:50.890Z,78.38
2018-09-01T08:54:50.859Z,77.61
2018-09-01T08:55:50.855Z,75.21
2018-09-01T08:56:50.808Z,75.02
2018-09-01T08:57:55.695Z,74.93
2018-09-01T08:58:50.763Z,74.06
2018-09-01T08:59:50.729Z,73.77
2018-09-01T09:00:50.699Z,72.33
2018-09-01T09:01:55.209Z,71.28
2018-09-01T09:02:50.663Z,71.95
2018-09-01T09:03:51.644Z,71.47
2018-09-01T09:04:50.604Z,70.32
2018-09-01T09:05:52.596Z,70.70
2018-09-01T09:06:50.549Z,70.90
2018-09-01T09:07:52.541Z,71.19
2018-09-01T09:08:50.547Z,70.70
2018-09-01T09:09:50.483Z,69.46
2018-09-01T09:10:50.475Z,68.02
2018-09-01T09:11:51.419Z,67.83
2018-09-01T09:12:50.397Z,67.83
2018-09-01T09:13:50.366Z,68.98
2018-09-01T09:14:50.338Z,69.74
2018-09-01T09:15:51.335Z,70.51
2018-09-01T09:16:50.295Z,70.90
2018-09-01T09:17:50.269Z,70.64
2018-09-01T09:18:50.248Z,69.74
2018-09-01T09:19:50.241Z,70.13
2018-09-01T09:20:50.187Z,67.09
2018-09-01T09:22:00.704Z,65.17
2018-09-01T09:22:50.162Z,65.27
2018-09-01T09:24:44.531Z,65.56
2018-09-01T09:25:44.471Z,65.36
2018-09-01T09:26:44.448Z,64.89
2018-09-01T09:27:49.378Z,64.12
2018-09-01T09:28:44.390Z,64.22
2018-09-01T09:29:44.401Z,65.08
2018-09-01T09:30:44.363Z,64.25
2018-09-01T09:31:44.312Z,65.30
2018-09-01T09:32:44.286Z,65.11
2018-09-01T09:33:44.257Z,65.59
2018-09-01T09:34:44.231Z,65.40
2018-09-01T09:35:45.230Z,65.59
2018-09-01T09:36:44.177Z,65.97
2018-09-01T09:37:50.881Z,66.46
2018-09-01T09:38:44.141Z,67.86
2018-09-01T09:39:48.932Z,65.97
2018-09-01T09:40:44.108Z,65.49
2018-09-01T09:41:44.088Z,64.72
2018-09-01T09:42:44.081Z,63.86
2018-09-01T09:43:48.876Z,63.19
2018-09-01T09:44:43.988Z,63.09
2018-09-01T09:45:44.948Z,62.84
2018-09-01T09:46:43.919Z,61.49
2018-09-01T09:47:44.915Z,61.20
2018-09-01T09:48:43.893Z,61.40
2018-09-01T09:51:27.776Z,62.93
2018-09-01T09:52:27.686Z,62.64
2018-09-01T09:53:27.658Z,62.84
2018-09-01T09:54:27.629Z,62.77
2018-09-01T09:55:28.626Z,64.28
2018-09-01T09:56:27.576Z,64.28
2018-09-01T09:57:27.568Z,64.18
2018-09-01T09:58:27.527Z,63.89
2018-09-01T09:59:34.505Z,63.22
2018-09-01T10:00:27.474Z,61.58
2018-09-01T10:01:28.454Z,61.30
2018-09-01T10:02:27.461Z,60.05
2018-09-01T10:03:27.396Z,60.34
2018-09-01T10:04:27.385Z,58.89
2018-09-01T10:05:28.395Z,58.32
2018-09-01T10:06:27.327Z,57.65
2018-09-01T10:07:28.302Z,58.03
2018-09-01T10:08:27.279Z,59.57
2018-09-01T10:09:28.258Z,60.53
2018-09-01T10:10:27.231Z,59.86
2018-09-01T10:11:27.201Z,59.66
2018-09-01T10:12:27.162Z,60.53
2018-09-01T10:15:04.309Z,61.01
2018-09-01T10:16:06.259Z,60.53
2018-09-01T10:18:34.976Z,59.19
2018-09-01T10:19:34.919Z,59.66
2018-09-01T10:20:34.923Z,60.34
2018-09-01T10:21:34.856Z,62.64
2018-09-01T10:22:34.829Z,62.74
2018-09-01T10:23:34.800Z,62.74
2018-09-01T10:24:34.771Z,63.02
2018-09-01T10:25:35.746Z,63.32
2018-09-01T10:26:34.741Z,63.51
2018-09-01T10:27:35.703Z,63.22
2018-09-01T10:28:34.663Z,63.70
2018-09-01T10:29:35.654Z,63.32
2018-09-01T10:30:34.623Z,62.48
2018-09-01T10:31:34.604Z,63.06
2018-09-01T10:32:34.561Z,62.96
2018-09-01T10:33:34.574Z,62.77
2018-09-01T10:34:34.517Z,62.87
2018-09-01T10:35:35.508Z,61.78
2018-09-01T10:36:34.472Z,61.78
2018-09-01T10:37:47.188Z,62.26
2018-09-01T10:38:34.443Z,62.61
2018-09-01T10:39:45.169Z,62.81
2018-09-01T10:40:34.356Z,63.86
2018-09-01T10:41:34.339Z,63.48
2018-09-01T10:42:34.518Z,63.09
2018-09-01T10:43:36.297Z,62.84
2018-09-01T10:44:34.273Z,62.84
2018-09-01T10:45:34.234Z,61.91
2018-09-01T10:46:34.196Z,61.61
2018-09-01T10:47:36.185Z,61.23
2018-09-01T10:48:34.150Z,61.43
2018-09-01T10:49:34.126Z,61.61
2018-09-01T10:50:34.115Z,58.83
2018-09-01T10:51:34.065Z,58.92
2018-09-01T10:52:34.046Z,59.60
2018-09-01T10:53:34.028Z,59.60
2018-09-01T10:54:33.992Z,59.89
2018-09-01T10:55:33.987Z,60.85
2018-09-01T10:56:33.943Z,60.85
2018-09-01T10:57:33.940Z,61.14
2018-09-01T10:58:33.903Z,61.81
2018-09-01T10:59:38.755Z,61.23
2018-09-01T11:00:33.840Z,61.04
2018-09-01T11:01:34.813Z,60.94
2018-09-01T11:02:33.785Z,60.66
2018-09-01T11:03:33.762Z,61.52
2018-09-01T11:04:33.734Z,62.38
2018-09-01T11:05:33.808Z,62.10
2018-09-01T11:06:33.736Z,61.71
2018-09-01T11:07:33.702Z,61.61
2018-09-01T11:08:33.635Z,61.33
2018-09-01T11:09:33.676Z,61.84
2018-09-01T11:10:33.579Z,60.30
2018-09-01T11:11:33.559Z,60.11
2018-09-01T11:12:33.530Z,60.21
2018-09-01T11:13:33.510Z,59.15
2018-09-01T11:14:33.508Z,58.57
2018-09-01T11:15:33.480Z,58.76
2018-09-01T11:17:37.116Z,57.32
2018-09-01T11:18:37.053Z,57.51
2018-09-01T11:19:37.026Z,57.03
2018-09-01T11:20:36.989Z,57.51
2018-09-01T11:21:36.990Z,58.18
2018-09-01T11:22:36.947Z,58.45
2018-09-01T11:23:36.934Z,59.15
2018-09-01T11:24:43.870Z,59.34
2018-09-01T11:25:36.869Z,58.83
2018-09-01T11:26:36.843Z,58.45
2018-09-01T11:27:36.964Z,59.12
2018-09-01T11:28:36.796Z,60.11
2018-09-01T11:29:36.774Z,60.08
2018-09-01T11:30:37.741Z,59.99
2018-09-01T11:31:36.729Z,59.79
2018-09-01T11:32:37.795Z,59.69
2018-09-01T11:33:36.697Z,59.02
2018-09-01T11:34:37.684Z,59.31
2018-09-01T11:35:36.611Z,59.79
2018-09-01T11:36:37.624Z,59.12
2018-09-01T11:37:36.561Z,58.83
2018-09-01T11:38:36.547Z,58.73
2018-09-01T11:39:36.512Z,58.57
2018-09-01T11:40:36.496Z,59.53
2018-09-01T11:41:36.473Z,59.12
2018-09-01T11:42:36.505Z,60.08
2018-09-01T11:43:36.415Z,59.69
2018-09-01T11:44:36.393Z,59.31
2018-09-01T11:45:36.382Z,59.79
2018-09-01T11:46:36.372Z,59.50
2018-09-01T11:47:36.307Z,59.22
2018-09-01T11:48:40.919Z,59.79
2018-09-01T11:49:36.270Z,59.79
2018-09-01T11:50:36.236Z,59.79
2018-09-01T11:51:36.210Z,58.25
2018-09-01T11:52:37.190Z,56.93
2018-09-01T11:53:36.204Z,56.93
2018-09-01T11:54:46.874Z,57.22
2018-09-01T11:55:36.137Z,57.99
2018-09-01T11:56:36.078Z,56.93
2018-09-01T11:57:36.083Z,57.03
2018-09-01T11:59:24.029Z,57.13
2018-09-01T12:00:23.977Z,56.65
2018-09-01T12:03:07.106Z,56.67
2018-09-01T12:04:07.037Z,56.48
2018-09-01T12:05:07.005Z,57.35
2018-09-01T12:06:07.028Z,58.40
2018-09-01T12:07:06.947Z,57.95
2018-09-01T12:08:07.953Z,56.38
2018-09-01T12:09:07.008Z,56.03
2018-09-01T12:10:06.899Z,56.03
2018-09-01T12:11:06.859Z,56.60
2018-09-01T12:12:06.837Z,54.61
2018-09-01T12:13:06.814Z,54.42
2018-09-01T12:14:17.698Z,54.52
2018-09-01T12:15:08.644Z,54.39
2018-09-01T12:16:08.762Z,54.97
2018-09-01T12:17:06.768Z,54.87
2018-09-01T12:18:06.789Z,55.07
2018-09-01T12:19:06.651Z,55.35
2018-09-01T12:20:08.642Z,55.26
2018-09-01T12:21:06.613Z,55.35
2018-09-01T12:22:06.639Z,55.62
2018-09-01T12:23:06.553Z,55.23
2018-09-01T12:24:06.556Z,55.83
2018-09-01T12:25:06.548Z,55.74
2018-09-01T12:26:08.490Z,54.87
2018-09-01T12:27:06.453Z,55.65
2018-09-01T12:28:06.434Z,55.13
2018-09-01T12:29:06.402Z,55.33
2018-09-01T12:30:07.381Z,55.71
2018-09-01T12:31:06.359Z,56.10
2018-09-01T12:32:06.330Z,56.10
2018-09-01T12:33:06.320Z,55.71
2018-09-01T12:34:07.297Z,55.01
2018-09-01T12:35:06.245Z,55.52
2018-09-01T12:36:07.250Z,55.13
2018-09-01T12:37:06.204Z,55.13
2018-09-01T12:38:10.862Z,55.11
2018-09-01T12:39:06.157Z,55.04
2018-09-01T12:40:06.129Z,55.13
2018-09-01T12:41:06.116Z,55.04
2018-09-01T12:42:08.162Z,55.07
2018-09-01T12:43:06.058Z,56.22
2018-09-01T12:44:06.037Z,58.05
2018-09-01T12:45:06.022Z,56.35
2018-09-01T12:46:55.687Z,55.48
2018-09-01T12:47:55.651Z,55.77
2018-09-01T12:48:55.592Z,54.25
2018-09-01T12:49:55.574Z,53.09
2018-09-01T12:50:55.550Z,53.19
2018-09-01T12:51:55.524Z,53.29
2018-09-01T12:52:55.523Z,53.84
2018-09-01T12:54:00.395Z,54.97
2018-09-01T12:54:55.472Z,55.16
2018-09-01T12:56:01.406Z,55.33
2018-09-01T12:56:55.397Z,56.48
2018-09-01T12:57:55.398Z,56.58
2018-09-01T12:58:55.358Z,56.65
2018-09-01T13:00:09.897Z,57.13
2018-09-01T13:00:55.298Z,57.70
2018-09-01T13:01:55.286Z,58.28
2018-09-01T13:02:55.247Z,58.47
2018-09-01T13:03:56.239Z,57.51
2018-09-01T13:04:55.195Z,56.84
2018-09-01T13:05:55.185Z,57.70
2018-09-01T13:06:55.144Z,56.87
2018-09-01T13:07:55.184Z,55.33
2018-09-01T13:08:55.101Z,55.43
2018-09-01T13:09:55.071Z,54.94