createdAt,value
2018-12-23T00:00:50.486Z,1.10
2018-12-23T00:03:19.855Z,1.40
2018-12-23T00:05:49.506Z,1.20
2018-12-23T00:08:18.860Z,1.33
2018-12-23T00:10:48.093Z,0.93
2018-12-23T00:13:17.492Z,1.33
2018-12-23T00:15:47.033Z,1.33
2018-12-23T00:18:16.353Z,3.10
2018-12-23T00:20:45.735Z,2.40
2018-12-23T00:23:14.906Z,1.90
2018-12-23T00:25:44.179Z,1.50
2018-12-23T00:28:13.692Z,1.90
2018-12-23T00:30:43.131Z,1.97
2018-12-23T00:33:12.678Z,1.90
2018-12-23T00:35:41.933Z,3.00
2018-12-23T00:38:11.293Z,2.17
2018-12-23T00:40:40.750Z,1.87
2018-12-23T00:43:10.531Z,1.73
2018-12-23T00:45:39.944Z,1.47
2018-12-23T00:48:09.144Z,2.60
2018-12-23T00:50:38.365Z,3.37
2018-12-23T00:53:07.540Z,2.80
2018-12-23T00:55:36.957Z,3.90
2018-12-23T00:58:06.200Z,1.70
2018-12-23T01:00:35.770Z,1.20
2018-12-23T01:03:04.992Z,1.27
2018-12-23T01:05:34.236Z,1.77
2018-12-23T01:08:03.499Z,1.10
2018-12-23T01:10:33.631Z,1.90
2018-12-23T01:13:02.940Z,0.60
2018-12-23T01:15:32.370Z,1.27
2018-12-23T01:18:01.601Z,0.80
2018-12-23T01:20:30.751Z,1.07
2018-12-23T01:23:00.155Z,1.00
2018-12-23T01:25:29.432Z,1.27
2018-12-23T01:27:58.996Z,1.03
2018-12-23T01:30:28.449Z,0.93
2018-12-23T01:32:57.678Z,1.40
2018-12-23T01:35:26.810Z,1.27
2018-12-23T01:37:56.087Z,1.83
2018-12-23T01:40:25.684Z,1.90
2018-12-23T01:42:55.132Z,0.80
2018-12-23T01:45:24.347Z,0.90
2018-12-23T01:47:53.819Z,1.10
2018-12-23T01:50:23.072Z,0.73
2018-12-23T01:52:52.395Z,1.13
2018-12-23T01:55:21.844Z,0.80
2018-12-23T01:57:51.319Z,0.67
2018-12-23T02:00:20.668Z,0.80
2018-12-23T02:02:49.917Z,0.63
2018-12-23T02:05:19.360Z,0.93
2018-12-23T02:07:48.878Z,1.10
2018-12-23T02:10:18.066Z,0.80
2018-12-23T02:12:47.343Z,1.10
2018-12-23T02:15:16.708Z,0.83
2018-12-23T02:17:46.418Z,0.70
2018-12-23T02:20:15.992Z,0.83
2018-12-23T02:22:45.739Z,0.87
2018-12-23T02:25:15.088Z,0.80
2018-12-23T02:27:44.647Z,0.87
2018-12-23T02:30:14.107Z,1.23
2018-12-23T02:32:43.674Z,1.43
2018-12-23T02:35:13.428Z,0.90
2018-12-23T02:37:43.157Z,1.03
2018-12-23T02:40:13.004Z,1.13
2018-12-23T02:42:42.635Z,1.10
2018-12-23T02:45:12.104Z,1.00
2018-12-23T02:47:42.481Z,1.17
2018-12-23T02:50:11.612Z,0.90
2018-12-23T02:52:41.001Z,1.07
2018-12-23T02:55:10.588Z,0.80
2018-12-23T02:57:39.679Z,1.20
2018-12-23T03:00:09.345Z,0.87
2018-12-23T03:02:38.747Z,1.17
2018-12-23T03:05:08.570Z,1.00
2018-12-23T03:07:38.077Z,0.90
2018-12-23T03:10:07.885Z,1.33
2018-12-23T03:12:37.386Z,0.83
2018-12-23T03:15:06.679Z,0.77
2018-12-23T03:17:36.314Z,1.40
2018-12-23T03:20:05.896Z,0.70
2018-12-23T03:22:35.297Z,0.80
2018-12-23T03:25:04.599Z,1.07
2018-12-23T03:27:33.852Z,0.90
2018-12-23T03:30:03.417Z,2.40
2018-12-23T03:32:32.820Z,1.13
2018-12-23T03:35:02.194Z,0.90
2018-12-23T03:37:31.425Z,1.10
2018-12-23T03:40:00.558Z,1.50
2018-12-23T03:42:30.043Z,0.90
2018-12-23T03:44:59.519Z,0.80
2018-12-23T03:47:28.963Z,1.23
2018-12-23T03:49:58.517Z,1.00
2018-12-23T03:52:27.995Z,1.17
2018-12-23T03:54:57.974Z,1.00
2018-12-23T03:57:27.556Z,1.70
2018-12-23T03:59:56.958Z,0.90
2018-12-23T04:02:26.280Z,1.17
2018-12-23T04:04:55.396Z,1.60
2018-12-23T04:07:24.645Z,0.97
2018-12-23T04:09:53.844Z,1.20
2018-12-23T04:12:23.252Z,1.23
2018-12-23T04:14:52.552Z,0.93
2018-12-23T04:17:21.875Z,0.80
2018-12-23T04:19:51.200Z,1.30
2018-12-23T04:22:20.796Z,1.33
2018-12-23T04:24:50.150Z,1.00
2018-12-23T04:27:19.264Z,1.47
2018-12-23T04:29:48.764Z,1.07
2018-12-23T04:32:18.173Z,1.33
2018-12-23T04:34:47.631Z,1.17
2018-12-23T04:37:16.778Z,1.10
2018-12-23T04:39:46.075Z,1.83
2018-12-23T04:42:15.374Z,1.20
2018-12-23T04:44:44.647Z,0.60
2018-12-23T04:47:13.695Z,0.80
2018-12-23T04:49:42.926Z,0.80
2018-12-23T04:52:12.052Z,1.00
2018-12-23T04:54:41.592Z,1.60
2018-12-23T04:57:10.731Z,1.43
2018-12-23T04:59:39.967Z,0.67
2018-12-23T05:02:09.244Z,2.07
2018-12-23T05:04:38.597Z,0.90
2018-12-23T05:07:07.964Z,0.90
2018-12-23T05:09:37.391Z,1.23
2018-12-23T05:12:06.627Z,1.50
2018-12-23T05:14:36.012Z,0.63
2018-12-23T05:17:05.476Z,0.63
2018-12-23T05:19:34.787Z,1.70
2018-12-23T05:22:04.062Z,1.50
2018-12-23T05:24:33.619Z,1.60
2018-12-23T05:27:02.832Z,1.40
2018-12-23T05:29:32.113Z,1.93
2018-12-23T05:32:01.801Z,1.10
2018-12-23T05:34:34.407Z,0.80
2018-12-23T05:37:03.714Z,1.40
2018-12-23T05:39:33.211Z,0.83
2018-12-23T05:42:02.635Z,0.80
2018-12-23T05:44:31.824Z,1.03
2018-12-23T05:47:01.164Z,0.97
2018-12-23T05:49:30.493Z,1.23
2018-12-23T05:51:59.854Z,1.13
2018-12-23T05:54:29.090Z,1.20
2018-12-23T05:56:58.391Z,1.23
2018-12-23T05:59:27.754Z,1.50
2018-12-23T06:01:56.904Z,0.90
2018-12-23T06:04:26.092Z,1.03
2018-12-23T06:07:00.914Z,0.93
2018-12-23T06:09:26.812Z,1.60
2018-12-23T06:11:56.482Z,1.67
2018-12-23T06:14:26.160Z,1.20
2018-12-23T06:16:55.418Z,1.30
2018-12-23T06:19:24.598Z,1.40
2018-12-23T06:21:53.944Z,2.60
2018-12-23T06:24:23.315Z,1.70
2018-12-23T06:26:52.663Z,1.30
2018-12-23T06:29:21.971Z,1.73
2018-12-23T06:31:51.137Z,1.77
2018-12-23T06:34:20.472Z,1.23
2018-12-23T06:36:49.832Z,1.03
2018-12-23T06:39:19.191Z,1.33
2018-12-23T06:41:48.911Z,0.80
2018-12-23T06:44:19.272Z,1.03
2018-12-23T06:46:48.590Z,1.00
2018-12-23T06:49:17.850Z,1.13
2018-12-23T06:51:47.219Z,1.23
2018-12-23T06:54:16.391Z,0.80
2018-12-23T06:56:45.592Z,1.10
2018-12-23T06:59:14.969Z,0.93
2018-12-23T07:01:44.112Z,1.53
2018-12-23T07:04:13.447Z,0.57
2018-12-23T07:06:42.560Z,1.20
2018-12-23T07:09:12.367Z,0.87
2018-12-23T07:11:41.860Z,0.77
2018-12-23T07:14:11.544Z,1.00
2018-12-23T07:16:40.917Z,1.73
2018-12-23T07:19:10.335Z,1.20
2018-12-23T07:21:39.619Z,1.13
2018-12-23T07:24:09.084Z,1.30
2018-12-23T07:26:38.183Z,0.87
2018-12-23T07:29:07.317Z,0.90
2018-12-23T07:31:36.609Z,1.10
2018-12-23T07:34:06.052Z,1.23
2018-12-23T07:36:35.330Z,1.63
2018-12-23T07:39:05.863Z,1.37
2018-12-23T07:41:35.157Z,1.00
2018-12-23T07:44:04.452Z,1.30
2018-12-23T07:46:34.039Z,1.83
2018-12-23T07:49:03.449Z,0.80
2018-12-23T07:51:32.463Z,1.37
2018-12-23T07:54:01.653Z,0.90
2018-12-23T07:56:30.834Z,1.57
2018-12-23T07:59:00.128Z,1.13
2018-12-23T08:01:29.063Z,1.00
2018-12-23T08:03:58.059Z,0.90
2018-12-23T08:06:27.375Z,1.30
2018-12-23T08:08:55.864Z,1.17
2018-12-23T08:11:24.874Z,1.43
2018-12-23T08:13:54.091Z,1.13
2018-12-23T08:16:24.086Z,1.13
2018-12-23T08:18:53.480Z,1.10
2018-12-23T08:21:22.799Z,0.80
2018-12-23T08:23:52.185Z,1.33
2018-12-23T08:26:21.483Z,0.90
2018-12-23T08:28:50.908Z,1.27
2018-12-23T08:31:20.232Z,1.20
2018-12-23T08:33:49.555Z,1.20
2018-12-23T08:36:18.649Z,1.70
2018-12-23T08:38:47.625Z,1.43
2018-12-23T08:41:16.597Z,1.47
2018-12-23T08:43:45.569Z,1.73
2018-12-23T08:46:14.548Z,1.20
2018-12-23T08:48:43.607Z,1.20
2018-12-23T08:51:12.556Z,1.37
2018-12-23T08:53:41.494Z,1.63
2018-12-23T08:56:10.628Z,1.50
2018-12-23T08:58:39.760Z,1.10
2018-12-23T09:01:09.703Z,1.43
2018-12-23T09:03:38.954Z,1.50
2018-12-23T09:06:08.471Z,1.00
2018-12-23T09:08:37.854Z,1.10
2018-12-23T09:11:06.921Z,1.80
2018-12-23T09:13:36.164Z,1.93
2018-12-23T09:16:05.400Z,2.00
2018-12-23T09:18:34.680Z,2.20
2018-12-23T09:21:04.091Z,2.40
2018-12-23T09:23:33.264Z,1.40
2018-12-23T09:29:05.060Z,1.80
2018-12-23T09:31:34.197Z,2.20
2018-12-23T09:34:03.712Z,2.00
2018-12-23T09:36:33.090Z,2.00
2018-12-23T09:39:02.639Z,2.20
2018-12-23T09:41:31.871Z,1.43
2018-12-23T09:44:01.081Z,1.70
2018-12-23T09:46:30.246Z,1.13
2018-12-23T09:48:59.668Z,1.20
2018-12-23T09:51:28.645Z,1.37
2018-12-23T09:53:57.632Z,2.37
2018-12-23T09:56:26.927Z,1.50
2018-12-23T09:58:56.199Z,2.23
2018-12-23T10:01:25.532Z,1.37
2018-12-23T10:03:54.976Z,2.10
2018-12-23T10:06:24.625Z,1.70
2018-12-23T10:08:53.837Z,1.60
2018-12-23T10:11:23.416Z,1.50
2018-12-23T10:13:52.775Z,1.50
2018-12-23T10:16:22.278Z,2.20
2018-12-23T10:18:51.652Z,1.73
2018-12-23T10:21:21.078Z,1.77
2018-12-23T10:23:50.882Z,1.47
2018-12-23T10:26:20.359Z,1.77
2018-12-23T10:28:49.823Z,1.50
2018-12-23T10:31:19.262Z,1.93
2018-12-23T10:33:48.644Z,1.40
2018-12-23T10:36:18.207Z,1.50
2018-12-23T10:38:47.808Z,1.30
2018-12-23T10:41:17.308Z,1.63
2018-12-23T10:43:46.591Z,1.80
2018-12-23T10:46:15.807Z,2.30
2018-12-23T10:48:45.162Z,1.80
2018-12-23T10:51:14.613Z,2.07
2018-12-23T10:53:43.777Z,1.80
2018-12-23T10:56:13.012Z,1.60
2018-12-23T10:58:42.151Z,1.50
2018-12-23T11:01:11.278Z,1.50
2018-12-23T11:03:40.819Z,3.20
2018-12-23T11:06:09.976Z,2.70
2018-12-23T11:08:39.272Z,1.60
2018-12-23T11:11:08.481Z,2.20
2018-12-23T11:13:37.609Z,2.83
2018-12-23T11:16:06.817Z,2.13
2018-12-23T11:18:36.128Z,1.87
2018-12-23T11:21:05.573Z,2.47
2018-12-23T11:23:35.028Z,1.53
2018-12-23T11:26:04.456Z,2.40
2018-12-23T11:29:08.287Z,2.90
2018-12-23T11:31:38.453Z,2.90
2018-12-23T11:34:08.836Z,2.13
2018-12-23T11:36:39.344Z,2.33
2018-12-23T11:39:10.260Z,2.43
2018-12-23T11:41:40.536Z,2.67
2018-12-23T11:44:10.704Z,3.60
2018-12-23T11:46:40.925Z,2.17
2018-12-23T11:49:10.990Z,2.90
2018-12-23T11:51:41.260Z,2.60
2018-12-23T11:54:11.391Z,3.00
2018-12-23T11:56:41.552Z,2.53
2018-12-23T11:59:11.793Z,2.93
2018-12-23T12:01:42.107Z,3.27
2018-12-23T12:04:12.296Z,3.00
2018-12-23T12:06:42.403Z,3.07
2018-12-23T12:09:12.721Z,2.53
2018-12-23T12:11:42.714Z,1.93
2018-12-23T12:14:12.904Z,2.93
2018-12-23T12:16:43.097Z,2.43
2018-12-23T12:19:13.205Z,2.30
2018-12-23T12:21:43.172Z,2.20
2018-12-23T12:24:13.330Z,3.40
2018-12-23T12:26:43.435Z,2.80
2018-12-23T12:29:13.525Z,2.77
2018-12-23T12:31:43.747Z,2.10
2018-12-23T12:34:13.844Z,1.80
2018-12-23T12:36:44.081Z,2.70
2018-12-23T12:39:14.459Z,3.00
2018-12-23T12:41:44.507Z,2.43
2018-12-23T12:44:14.714Z,3.47
2018-12-23T12:46:44.890Z,3.30
2018-12-23T12:49:15.125Z,3.77
2018-12-23T12:51:45.292Z,4.00
2018-12-23T12:54:15.587Z,3.67
2018-12-23T12:56:45.452Z,3.40
2018-12-23T12:59:15.310Z,4.37
2018-12-23T13:01:45.360Z,5.97
2018-12-23T13:04:15.438Z,4.23
2018-12-23T13:06:45.521Z,4.10
2018-12-23T13:09:15.845Z,3.90
2018-12-23T13:11:46.048Z,3.50
2018-12-23T13:14:16.174Z,5.33
2018-12-23T13:16:46.310Z,4.50
2018-12-23T13:19:16.374Z,3.90
2018-12-23T13:21:49.414Z,5.00
2018-12-23T13:24:19.617Z,3.43
2018-12-23T13:26:49.748Z,4.87
2018-12-23T13:29:19.867Z,3.87
2018-12-23T13:31:50.194Z,4.30
2018-12-23T13:34:20.308Z,3.30
2018-12-23T13:36:50.317Z,4.70
2018-12-23T13:39:20.158Z,3.50
2018-12-23T13:42:15.908Z,3.40
2018-12-23T13:45:15.496Z,3.27
2018-12-23T13:48:10.204Z,2.70
2018-12-23T13:51:29.163Z,2.07
2018-12-23T13:54:38.541Z,2.13
2018-12-23T13:57:21.361Z,1.83
2018-12-23T14:00:19.816Z,2.57
2018-12-23T14:03:15.151Z,1.90
2018-12-23T14:06:08.124Z,1.43
2018-12-23T14:09:17.410Z,2.17
2018-12-23T14:11:59.422Z,1.80
2018-12-23T14:14:29.267Z,1.37
2018-12-23T14:16:59.226Z,1.73
2018-12-23T14:19:29.182Z,1.60
2018-12-23T14:21:59.168Z,1.47
2018-12-23T14:24:31.199Z,1.07
2018-12-23T14:27:00.738Z,1.30
2018-12-23T14:29:30.693Z,1.10
2018-12-23T14:32:00.641Z,1.17
2018-12-23T14:34:30.473Z,1.47
2018-12-23T14:37:00.342Z,1.37
2018-12-23T14:39:30.155Z,1.80
2018-12-23T14:42:00.090Z,1.13
2018-12-23T14:44:30.030Z,1.37
2018-12-23T14:46:59.914Z,1.00
2018-12-23T14:49:29.875Z,1.00
2018-12-23T14:51:59.959Z,0.90
2018-12-23T14:54:29.891Z,1.23
2018-12-23T14:56:59.690Z,1.37
2018-12-23T14:59:29.657Z,1.07
2018-12-23T15:01:59.561Z,1.50
2018-12-23T15:04:29.482Z,2.00
2018-12-23T15:06:59.403Z,1.80
2018-12-23T15:09:34.270Z,1.30
2018-12-23T15:12:01.040Z,1.80
2018-12-23T15:14:31.029Z,1.50
2018-12-23T15:17:01.010Z,1.30
2018-12-23T15:19:31.037Z,1.03
2018-12-23T15:23:11.807Z,0.83
2018-12-23T15:25:41.755Z,1.00
2018-12-23T15:28:11.801Z,1.20
2018-12-23T15:30:41.623Z,1.00
2018-12-23T15:33:12.618Z,1.60
2018-12-23T15:35:43.750Z,1.10
2018-12-23T15:38:13.600Z,1.20
2018-12-23T15:40:50.728Z,1.37
2018-12-23T15:43:21.567Z,1.27
2018-12-23T15:45:51.445Z,1.40
2018-12-23T15:48:21.352Z,1.13
2018-12-23T15:50:55.022Z,1.70
2018-12-23T15:53:24.688Z,0.90
2018-12-23T15:55:54.716Z,1.27
2018-12-23T15:58:24.687Z,1.50
2018-12-23T16:00:54.613Z,1.70
2018-12-23T16:03:24.512Z,1.40
2018-12-23T16:05:54.369Z,2.40
2018-12-23T16:08:24.265Z,2.03
2018-12-23T16:10:54.243Z,1.93
2018-12-23T16:13:35.343Z,1.80
2018-12-23T16:16:05.248Z,1.47
2018-12-23T16:18:35.099Z,1.30
2018-12-23T16:21:04.956Z,1.40
2018-12-23T16:23:34.961Z,1.30
2018-12-23T16:26:04.854Z,2.10
2018-12-23T16:28:37.162Z,1.90
2018-12-23T16:31:07.124Z,1.40
2018-12-23T16:33:37.304Z,1.40
2018-12-23T16:36:07.237Z,2.00
2018-12-23T16:38:37.756Z,2.50
2018-12-23T16:41:07.620Z,3.23
2018-12-23T16:43:37.716Z,4.77
2018-12-23T16:46:07.924Z,3.40
2018-12-23T16:48:38.111Z,3.50
2018-12-23T16:51:08.184Z,3.67
2018-12-23T16:53:38.290Z,3.23
2018-12-23T16:56:08.357Z,3.00
2018-12-23T16:58:38.484Z,2.27
2018-12-23T17:01:08.856Z,2.20
2018-12-23T17:03:39.218Z,2.30
2018-12-23T17:06:09.397Z,1.80
2018-12-23T17:08:39.651Z,1.50
2018-12-23T17:11:10.169Z,1.70
2018-12-23T17:13:41.005Z,1.40
2018-12-23T17:16:11.430Z,2.20
2018-12-23T17:18:42.681Z,2.07
2018-12-23T17:21:12.895Z,2.00
2018-12-23T17:23:43.027Z,2.77
2018-12-23T17:26:13.187Z,2.80
2018-12-23T17:28:43.503Z,2.87
2018-12-23T17:31:13.895Z,3.00
2018-12-23T17:33:44.097Z,2.00
2018-12-23T17:36:14.500Z,2.03
2018-12-23T17:38:44.927Z,2.20
2018-12-23T17:41:15.253Z,2.33
2018-12-23T17:43:45.606Z,2.47
2018-12-23T17:46:15.862Z,1.63
2018-12-23T17:48:46.039Z,2.30
2018-12-23T17:51:16.276Z,2.73
2018-12-23T17:53:46.589Z,3.30
2018-12-23T17:56:16.559Z,2.93
2018-12-23T17:58:46.676Z,3.07
2018-12-23T18:01:17.108Z,3.17
2018-12-23T18:03:47.194Z,3.80
2018-12-23T18:06:17.427Z,3.30
2018-12-23T18:08:47.737Z,4.00
2018-12-23T18:11:18.182Z,3.80
2018-12-23T18:13:48.322Z,5.27
2018-12-23T18:16:18.889Z,6.63
2018-12-23T18:18:49.153Z,5.43
2018-12-23T18:21:20.035Z,6.50
2018-12-23T18:23:50.492Z,6.13
2018-12-23T18:26:20.664Z,5.73
2018-12-23T18:28:50.944Z,6.67
2018-12-23T18:31:20.999Z,7.73
2018-12-23T18:33:51.482Z,7.07
2018-12-23T18:36:21.610Z,6.03
2018-12-23T18:38:51.898Z,5.40
2018-12-23T18:41:21.991Z,4.87
2018-12-23T18:43:52.067Z,4.63
2018-12-23T18:46:22.213Z,5.87
2018-12-23T18:48:52.406Z,5.00
2018-12-23T18:51:22.520Z,3.70
2018-12-23T18:53:52.774Z,4.10
2018-12-23T18:56:31.758Z,3.70
2018-12-23T18:59:01.876Z,4.00
2018-12-23T19:01:32.336Z,4.00
2018-12-23T19:04:02.379Z,6.00
2018-12-23T19:06:32.585Z,5.50
2018-12-23T19:09:16.716Z,7.00
2018-12-23T19:12:29.643Z,5.50
2018-12-23T19:15:55.478Z,6.30
2018-12-23T19:18:52.455Z,5.50
2018-12-23T19:21:58.586Z,7.10
2018-12-23T19:24:45.330Z,6.40
2018-12-23T19:27:58.624Z,5.27
2018-12-23T19:31:16.701Z,5.13
2018-12-23T19:33:59.449Z,3.20
2018-12-23T19:37:05.781Z,4.07
2018-12-23T19:40:12.904Z,5.30
2018-12-23T19:43:20.676Z,3.97
2018-12-23T19:46:30.211Z,3.37
2018-12-23T19:49:56.341Z,2.60
2018-12-23T19:53:02.004Z,2.93
2018-12-23T19:56:08.560Z,2.60
2018-12-23T19:59:21.981Z,3.57
2018-12-23T20:02:30.511Z,2.87
2018-12-23T20:05:44.865Z,4.53
2018-12-23T20:08:57.474Z,3.17
2018-12-23T20:12:16.381Z,3.50
2018-12-23T20:14:59.622Z,3.63
2018-12-23T20:18:06.273Z,3.20
2018-12-23T20:21:29.369Z,2.63
2018-12-23T20:24:38.587Z,2.90
2018-12-23T20:27:56.209Z,2.40
2018-12-23T20:31:07.220Z,1.90
2018-12-23T20:34:33.181Z,4.80
2018-12-23T20:37:27.467Z,1.00
2018-12-23T20:40:41.109Z,1.07
2018-12-23T20:43:38.573Z,0.70
2018-12-23T20:47:00.822Z,1.23
2018-12-23T20:50:08.513Z,1.50
2018-12-23T20:53:20.614Z,0.70
2018-12-23T20:56:18.368Z,0.50
2018-12-23T20:59:05.035Z,0.43
2018-12-23T21:02:08.083Z,0.43
2018-12-23T21:05:07.493Z,0.37
2018-12-23T21:08:20.806Z,0.40
2018-12-23T21:11:23.407Z,0.40
2018-12-23T21:14:34.187Z,0.30
2018-12-23T21:17:57.236Z,0.60
2018-12-23T21:21:32.380Z,0.30
2018-12-23T21:24:39.133Z,0.40
2018-12-23T21:27:50.047Z,0.30
2018-12-23T21:30:59.067Z,0.30
2018-12-23T21:33:59.473Z,0.30
2018-12-23T21:37:09.391Z,0.30
2018-12-23T21:40:15.515Z,0.30
2018-12-23T21:43:35.894Z,0.37
2018-12-23T21:46:44.539Z,0.30
2018-12-23T21:49:41.544Z,0.33
2018-12-23T21:52:50.856Z,0.30
2018-12-23T21:56:06.173Z,0.50
2018-12-23T21:59:15.283Z,0.47
2018-12-23T22:02:24.968Z,0.20
2018-12-23T22:05:31.049Z,0.30
2018-12-23T22:08:38.178Z,0.40
2018-12-23T22:11:58.060Z,0.40
2018-12-23T22:14:28.297Z,0.50
2018-12-23T22:16:58.573Z,0.40
2018-12-23T22:19:28.628Z,0.20
2018-12-23T22:21:58.766Z,0.40
2018-12-23T22:24:28.899Z,0.40
2018-12-23T22:26:59.253Z,0.20
2018-12-23T22:29:29.467Z,0.30
2018-12-23T22:31:59.869Z,0.30
2018-12-23T22:34:29.980Z,0.30
2018-12-23T22:37:00.123Z,0.30
2018-12-23T22:39:30.226Z,0.30
2018-12-23T22:42:00.304Z,0.30
2018-12-23T22:44:30.494Z,0.30
2018-12-23T22:47:00.623Z,0.30
2018-12-23T22:49:30.809Z,0.30
2018-12-23T22:52:00.886Z,0.50
2018-12-23T22:54:31.169Z,0.30
2018-12-23T22:57:01.188Z,0.27
2018-12-23T22:59:31.418Z,0.30
2018-12-23T23:02:01.445Z,0.27
2018-12-23T23:04:31.679Z,0.40
2018-12-23T23:07:01.782Z,0.30
2018-12-23T23:09:32.013Z,0.30
2018-12-23T23:12:02.163Z,0.30
2018-12-23T23:14:32.325Z,0.23
2018-12-23T23:17:02.506Z,0.37
2018-12-23T23:19:32.806Z,0.30
2018-12-23T23:22:02.920Z,0.30
2018-12-23T23:24:32.976Z,0.37
2018-12-23T23:27:03.003Z,0.30
2018-12-23T23:29:33.161Z,0.30
2018-12-23T23:32:03.483Z,0.30
2018-12-23T23:34:33.496Z,0.30
2018-12-23T23:37:03.703Z,0.30
2018-12-23T23:39:33.830Z,0.20
2018-12-23T23:42:03.885Z,0.30
2018-12-23T23:44:33.967Z,0.70
2018-12-23T23:47:04.170Z,0.30
2018-12-23T23:49:34.563Z,0.30
2018-12-23T23:52:04.868Z,0.40
2018-12-23T23:54:35.087Z,0.40
2018-12-23T23:57:05.141Z,0.30
2018-12-23T23:59:35.036Z,0.20
