createdAt,value
2023-01-05T00:03:14.199Z,85.58
2023-01-05T00:08:13.607Z,85.28
2023-01-05T00:13:31.261Z,86.35
2023-01-05T00:18:47.444Z,85.35
2023-01-05T00:23:47.370Z,87.51
2023-01-05T00:28:47.549Z,86.37
2023-01-05T00:33:46.333Z,88.70
2023-01-05T00:38:45.205Z,90.42
2023-01-05T00:43:44.069Z,92.02
2023-01-05T00:48:44.356Z,92.71
2023-01-05T00:53:43.122Z,93.58
2023-01-05T00:58:41.867Z,93.89
2023-01-05T01:03:41.489Z,91.23
2023-01-05T01:08:42.646Z,90.55
2023-01-05T01:13:41.397Z,89.51
2023-01-05T01:18:40.467Z,91.57
2023-01-05T01:23:39.295Z,91.40
2023-01-05T01:28:40.200Z,91.30
2023-01-05T01:33:40.832Z,93.39
2023-01-05T01:38:39.875Z,91.26
2023-01-05T01:43:46.262Z,89.93
2023-01-05T01:48:52.163Z,89.36
2023-01-05T01:53:54.015Z,91.33
2023-01-05T01:58:55.418Z,91.12
2023-01-05T02:03:55.223Z,92.97
2023-01-05T02:08:54.847Z,92.90
2023-01-05T02:14:09.164Z,93.19
2023-01-05T02:19:36.989Z,93.94
2023-01-05T02:24:52.805Z,92.66
2023-01-05T02:30:16.379Z,91.91
2023-01-05T02:35:28.509Z,91.34
2023-01-05T02:40:33.214Z,91.70
2023-01-05T02:45:32.527Z,92.74
2023-01-05T02:50:39.799Z,94.43
2023-01-05T02:55:46.540Z,94.53
2023-01-05T03:00:51.938Z,93.08
2023-01-05T03:05:59.665Z,95.13
2023-01-05T03:11:20.564Z,94.02
2023-01-05T03:16:26.548Z,95.04
2023-01-05T03:21:30.733Z,95.39
2023-01-05T03:26:50.331Z,94.27
2023-01-05T03:32:10.220Z,93.38
2023-01-05T03:37:16.675Z,94.52
2023-01-05T03:42:17.333Z,94.46
2023-01-05T03:47:16.501Z,95.23
2023-01-05T03:52:17.992Z,96.66
2023-01-05T03:57:17.445Z,95.33
2023-01-05T04:02:17.082Z,94.37
2023-01-05T04:07:18.649Z,92.85
2023-01-05T04:12:17.652Z,91.58
2023-01-05T04:17:17.584Z,95.17
2023-01-05T04:22:23.671Z,92.50
2023-01-05T04:27:27.187Z,93.00
2023-01-05T04:32:26.111Z,92.63
2023-01-05T04:37:27.144Z,92.66
2023-01-05T04:42:26.502Z,91.29
2023-01-05T04:47:27.308Z,91.89
2023-01-05T04:52:29.285Z,90.22
2023-01-05T04:57:28.856Z,90.92
2023-01-05T05:02:28.084Z,89.59
2023-01-05T05:07:28.584Z,89.23
2023-01-05T05:12:27.471Z,89.06
2023-01-05T05:17:26.428Z,88.39
2023-01-05T05:22:26.507Z,90.28
2023-01-05T05:27:26.764Z,88.98
2023-01-05T05:32:27.175Z,88.94
2023-01-05T05:37:25.926Z,86.92
2023-01-05T05:42:26.193Z,85.86
2023-01-05T05:47:25.100Z,85.00
2023-01-05T05:52:24.042Z,84.77
2023-01-05T05:57:22.900Z,84.72
2023-01-05T06:02:23.114Z,84.06
2023-01-05T06:07:21.877Z,85.27
2023-01-05T06:12:20.705Z,84.67
2023-01-05T06:17:19.698Z,84.64
2023-01-05T06:22:19.822Z,83.67
2023-01-05T06:27:18.563Z,83.57
2023-01-05T06:32:17.424Z,83.55
2023-01-05T06:37:16.304Z,83.23
2023-01-05T06:42:23.023Z,83.86
2023-01-05T06:47:22.367Z,85.39
2023-01-05T06:52:21.235Z,85.56
2023-01-05T06:57:21.429Z,85.59
2023-01-05T07:02:20.251Z,86.90
2023-01-05T07:07:19.102Z,85.50
2023-01-05T07:12:18.064Z,86.87
2023-01-05T07:17:18.301Z,87.45
2023-01-05T07:22:16.989Z,86.58
2023-01-05T07:27:15.761Z,86.48
2023-01-05T07:32:14.527Z,88.22
2023-01-05T07:37:14.667Z,87.39
2023-01-05T07:42:13.503Z,86.87
2023-01-05T07:47:13.538Z,88.81
2023-01-05T07:52:12.321Z,89.78
2023-01-05T07:57:12.560Z,87.82
2023-01-05T08:02:12.142Z,88.04
2023-01-05T08:07:11.687Z,87.95
2023-01-05T08:12:10.529Z,87.48
2023-01-05T08:17:11.491Z,86.79
2023-01-05T08:22:10.299Z,86.59
2023-01-05T08:27:09.574Z,86.51
2023-01-05T08:32:08.866Z,85.80
2023-01-05T08:37:09.170Z,89.59
2023-01-05T08:42:07.949Z,84.13
2023-01-05T08:47:06.723Z,82.90
2023-01-05T08:52:07.500Z,81.97
2023-01-05T08:57:07.749Z,80.41
2023-01-05T09:02:06.711Z,82.30
2023-01-05T09:07:05.806Z,82.50
2023-01-05T09:12:04.918Z,81.30
2023-01-05T09:17:07.452Z,81.36
2023-01-05T09:22:06.573Z,82.04
2023-01-05T09:27:07.712Z,82.12
2023-01-05T09:32:09.764Z,79.43
2023-01-05T09:37:08.681Z,78.25
2023-01-05T09:42:13.196Z,78.08
2023-01-05T09:47:19.452Z,78.62
2023-01-05T09:52:22.460Z,79.44
2023-01-05T09:57:25.080Z,79.17
2023-01-05T10:02:33.972Z,79.11
2023-01-05T10:07:41.579Z,80.63
2023-01-05T10:13:03.501Z,81.04
2023-01-05T10:18:11.758Z,80.64
2023-01-05T10:23:19.927Z,79.62
2023-01-05T10:28:29.966Z,79.00
2023-01-05T10:33:53.589Z,78.07
2023-01-05T10:39:00.943Z,77.39
2023-01-05T10:44:22.254Z,74.57
2023-01-05T10:49:26.960Z,75.24
2023-01-05T10:54:35.413Z,73.16
2023-01-05T10:59:34.282Z,69.67
2023-01-05T11:04:35.824Z,68.98
2023-01-05T11:09:41.496Z,66.81
2023-01-05T11:14:44.773Z,66.97
2023-01-05T11:19:48.149Z,65.87
2023-01-05T11:24:51.149Z,65.26
2023-01-05T11:30:11.337Z,64.93
2023-01-05T11:35:19.715Z,64.65
2023-01-05T11:40:20.489Z,64.36
2023-01-05T11:45:22.157Z,64.00
2023-01-05T11:50:26.142Z,63.97
2023-01-05T11:55:34.017Z,63.59
2023-01-05T12:00:40.271Z,60.95
2023-01-05T12:05:49.810Z,60.84
2023-01-05T12:11:01.782Z,58.99
2023-01-05T12:16:13.804Z,59.88
2023-01-05T12:21:23.892Z,59.79
2023-01-05T12:26:28.286Z,59.19
2023-01-05T12:37:23.832Z,55.49
2023-01-05T12:42:54.351Z,53.01
2023-01-05T12:47:59.794Z,52.00
2023-01-05T12:53:08.952Z,51.32
2023-01-05T12:58:15.107Z,50.06
2023-01-05T13:03:23.812Z,49.80
2023-01-05T13:08:28.430Z,49.93
2023-01-05T13:13:32.230Z,49.25
2023-01-05T13:18:33.950Z,48.47
2023-01-05T13:23:38.738Z,48.32
2023-01-05T13:28:38.709Z,49.41
2023-01-05T13:33:57.243Z,49.29
2023-01-05T13:39:28.298Z,48.12
2023-01-05T13:45:05.344Z,48.06
2023-01-05T13:50:27.597Z,47.92
2023-01-05T13:55:28.767Z,48.54
2023-01-05T14:00:30.381Z,48.47
2023-01-05T14:05:33.453Z,47.79
2023-01-05T14:10:35.281Z,48.05
2023-01-05T14:15:40.434Z,48.75
2023-01-05T14:20:47.139Z,48.84
2023-01-05T14:25:52.858Z,51.14
2023-01-05T14:30:52.972Z,50.72
2023-01-05T14:35:51.754Z,51.72
2023-01-05T14:40:55.927Z,51.88
2023-01-05T14:46:06.054Z,51.74
2023-01-05T14:51:14.485Z,51.60
2023-01-05T14:56:21.105Z,51.58
2023-01-05T15:01:25.775Z,51.80
2023-01-05T15:06:36.763Z,51.88
2023-01-05T15:11:49.140Z,51.87
2023-01-05T15:17:15.852Z,52.17
2023-01-05T15:22:37.937Z,52.16
2023-01-05T15:28:13.154Z,52.41
2023-01-05T15:33:22.015Z,52.35
2023-01-05T15:38:22.753Z,52.52
2023-01-05T15:43:22.411Z,52.57
2023-01-05T15:48:28.946Z,52.37
2023-01-05T15:53:32.014Z,52.49
2023-01-05T15:58:31.646Z,52.75
2023-01-05T16:03:33.466Z,53.43
2023-01-05T16:08:35.014Z,54.01
2023-01-05T16:13:38.470Z,54.13
2023-01-05T16:18:45.984Z,54.29
2023-01-05T16:23:50.322Z,54.34
2023-01-05T16:28:49.054Z,54.43
2023-01-05T16:34:03.535Z,54.87
2023-01-05T16:39:24.174Z,54.81
2023-01-05T16:44:22.975Z,54.33
2023-01-05T16:49:39.107Z,53.80
2023-01-05T16:54:44.386Z,53.86
2023-01-05T16:59:46.941Z,53.64
2023-01-05T17:04:48.777Z,53.61
2023-01-05T17:09:47.828Z,53.49
2023-01-05T17:14:46.870Z,54.35
2023-01-05T17:19:51.539Z,53.72
2023-01-05T17:24:50.742Z,53.81
2023-01-05T17:29:49.545Z,54.58
2023-01-05T17:34:50.856Z,54.82
2023-01-05T17:39:49.661Z,55.57
2023-01-05T17:44:48.392Z,55.60
2023-01-05T17:49:47.222Z,55.82
2023-01-05T17:54:47.349Z,56.46
2023-01-05T17:59:46.103Z,56.38
2023-01-05T18:04:44.861Z,57.20
2023-01-05T18:09:43.666Z,57.22
2023-01-05T18:14:44.956Z,57.16
2023-01-05T18:19:43.893Z,56.92
2023-01-05T18:24:43.839Z,58.13
2023-01-05T18:29:45.429Z,57.92
2023-01-05T18:34:44.300Z,58.55
2023-01-05T18:39:43.466Z,59.17
2023-01-05T18:44:43.706Z,58.61
2023-01-05T18:49:42.452Z,58.69
2023-01-05T18:54:41.288Z,58.66
2023-01-05T18:59:40.164Z,58.39
2023-01-05T19:04:40.301Z,57.82
2023-01-05T19:09:39.314Z,58.07
2023-01-05T19:14:38.220Z,57.74
2023-01-05T19:19:37.166Z,57.94
2023-01-05T19:24:37.437Z,57.76
2023-01-05T19:29:36.227Z,58.22
2023-01-05T19:34:35.075Z,58.45
2023-01-05T19:39:34.770Z,59.24
2023-01-05T19:44:35.098Z,58.63
2023-01-05T19:49:34.498Z,59.22
2023-01-05T19:54:33.417Z,59.77
2023-01-05T19:59:34.096Z,61.07
2023-01-05T20:04:34.744Z,61.79
2023-01-05T20:09:33.791Z,61.42
2023-01-05T20:14:34.379Z,62.48
2023-01-05T20:19:36.651Z,63.31
2023-01-05T20:24:37.443Z,63.27
2023-01-05T20:29:36.412Z,63.15
2023-01-05T20:34:39.252Z,63.31
2023-01-05T20:39:40.201Z,63.49
2023-01-05T20:44:41.755Z,64.64
2023-01-05T20:49:42.675Z,64.54
2023-01-05T20:54:42.334Z,64.82
2023-01-05T20:59:41.507Z,64.78
2023-01-05T21:04:42.146Z,63.56
2023-01-05T21:09:42.641Z,62.88
2023-01-05T21:14:41.411Z,63.08
2023-01-05T21:19:41.607Z,63.55
2023-01-05T21:24:42.200Z,64.72
2023-01-05T21:29:41.084Z,65.29
2023-01-05T21:34:41.290Z,65.77
2023-01-05T21:39:40.163Z,65.89
2023-01-05T21:44:39.894Z,65.99
2023-01-05T21:49:38.703Z,66.99
2023-01-05T21:54:56.253Z,66.97
2023-01-05T21:59:55.309Z,67.13
2023-01-05T22:04:54.066Z,67.45
2023-01-05T22:09:54.200Z,66.98
2023-01-05T22:14:52.957Z,67.50
2023-01-05T22:19:53.391Z,67.17
2023-01-05T22:24:53.574Z,67.55
2023-01-05T22:29:52.571Z,68.39
2023-01-05T22:34:51.403Z,67.70
2023-01-05T22:39:50.221Z,67.82
2023-01-05T22:44:50.407Z,68.78
2023-01-05T22:49:49.293Z,69.20
2023-01-05T22:54:48.069Z,69.57
2023-01-05T22:59:46.941Z,69.20
2023-01-05T23:04:47.282Z,69.84
2023-01-05T23:09:46.089Z,70.17
2023-01-05T23:14:44.851Z,70.34
2023-01-05T23:19:43.549Z,71.42
2023-01-05T23:24:43.764Z,71.21
2023-01-05T23:29:42.561Z,70.49
2023-01-05T23:34:41.316Z,71.10
2023-01-05T23:39:40.114Z,70.70
2023-01-05T23:44:40.249Z,70.79
2023-01-05T23:49:40.121Z,70.81
2023-01-05T23:54:39.082Z,72.19
2023-01-05T23:59:39.222Z,72.87
