createdAt,value
2018-07-11T00:00:59.224Z,7.00
2018-07-11T00:03:41.277Z,8.87
2018-07-11T00:06:11.948Z,9.70
2018-07-11T00:08:42.460Z,6.03
2018-07-11T00:11:13.247Z,9.17
2018-07-11T00:13:44.856Z,12.97
2018-07-11T00:16:15.721Z,6.77
2018-07-11T00:18:46.672Z,11.27
2018-07-11T00:21:17.009Z,6.23
2018-07-11T00:23:47.331Z,10.23
2018-07-11T00:26:17.897Z,8.07
2018-07-11T00:28:48.099Z,10.37
2018-07-11T00:31:18.193Z,9.73
2018-07-11T00:33:48.645Z,9.67
2018-07-11T00:36:19.165Z,11.83
2018-07-11T00:38:50.472Z,10.00
2018-07-11T00:41:20.938Z,8.20
2018-07-11T00:43:52.091Z,5.60
2018-07-11T00:46:22.229Z,10.43
2018-07-11T00:48:52.381Z,11.97
2018-07-11T00:51:22.458Z,8.43
2018-07-11T00:53:53.663Z,8.10
2018-07-11T00:56:23.857Z,8.77
2018-07-11T00:59:09.473Z,6.70
2018-07-11T01:01:41.941Z,7.83
2018-07-11T01:04:12.359Z,10.73
2018-07-11T01:06:42.726Z,7.97
2018-07-11T01:09:13.633Z,14.60
2018-07-11T01:11:44.168Z,8.17
2018-07-11T01:14:15.000Z,7.60
2018-07-11T01:16:45.144Z,11.43
2018-07-11T01:19:17.530Z,9.80
2018-07-11T01:21:52.648Z,9.30
2018-07-11T01:24:22.786Z,15.60
2018-07-11T01:26:53.230Z,15.73
2018-07-11T01:29:23.377Z,8.43
2018-07-11T01:31:53.561Z,16.20
2018-07-11T01:34:24.149Z,9.60
2018-07-11T01:36:54.218Z,7.47
2018-07-11T01:39:24.986Z,11.40
2018-07-11T01:41:55.460Z,9.80
2018-07-11T01:44:25.565Z,11.37
2018-07-11T01:46:56.065Z,9.70
2018-07-11T01:49:26.215Z,10.33
2018-07-11T01:52:13.203Z,12.07
2018-07-11T01:54:43.767Z,12.60
2018-07-11T01:57:14.234Z,16.10
2018-07-11T01:59:44.384Z,14.97
2018-07-11T02:02:14.451Z,13.63
2018-07-11T02:04:45.488Z,10.70
2018-07-11T02:07:16.092Z,13.23
2018-07-11T02:09:46.435Z,11.63
2018-07-11T02:12:16.565Z,15.93
2018-07-11T02:14:50.784Z,15.87
2018-07-11T02:17:21.256Z,12.17
2018-07-11T02:19:51.639Z,14.70
2018-07-11T02:22:21.896Z,18.50
2018-07-11T02:24:52.132Z,15.87
2018-07-11T02:27:23.042Z,13.23
2018-07-11T02:29:53.463Z,13.60
2018-07-11T02:32:23.624Z,16.57
2018-07-11T02:34:54.316Z,21.83
2018-07-11T02:37:24.944Z,19.17
2018-07-11T02:39:55.427Z,14.10
2018-07-11T02:42:25.866Z,14.90
2018-07-11T02:44:55.963Z,15.60
2018-07-11T02:47:31.198Z,14.60
2018-07-11T02:50:01.401Z,16.37
2018-07-11T02:52:32.007Z,17.73
2018-07-11T02:55:02.483Z,15.10
2018-07-11T02:57:32.744Z,16.87
2018-07-11T03:00:03.584Z,16.20
2018-07-11T03:02:33.726Z,15.73
2018-07-11T03:05:04.332Z,22.50
2018-07-11T03:07:34.605Z,19.23
2018-07-11T03:10:05.311Z,19.33
2018-07-11T03:12:35.937Z,17.23
2018-07-11T03:15:06.411Z,18.03
2018-07-11T03:17:36.814Z,18.40
2018-07-11T03:20:07.862Z,16.60
2018-07-11T03:22:39.014Z,15.03
2018-07-11T03:25:09.425Z,18.77
2018-07-11T03:27:39.491Z,16.43
2018-07-11T03:30:09.568Z,15.57
2018-07-11T03:32:40.315Z,18.17
2018-07-11T03:35:10.654Z,20.53
2018-07-11T03:37:41.153Z,18.20
2018-07-11T03:40:11.556Z,19.47
2018-07-11T03:42:41.680Z,15.97
2018-07-11T03:45:11.839Z,15.90
2018-07-11T03:47:42.663Z,18.37
2018-07-11T03:50:13.268Z,23.40
2018-07-11T03:52:43.685Z,23.63
2018-07-11T03:55:14.375Z,26.10
2018-07-11T03:57:44.841Z,18.57
2018-07-11T04:00:15.528Z,22.00
2018-07-11T04:02:46.663Z,21.10
2018-07-11T04:05:18.415Z,18.27
2018-07-11T04:07:48.917Z,15.43
2018-07-11T04:10:20.314Z,21.70
2018-07-11T04:12:59.009Z,19.23
2018-07-11T04:15:29.441Z,26.53
2018-07-11T04:18:00.104Z,19.27
2018-07-11T04:20:30.628Z,22.20
2018-07-11T04:23:01.382Z,17.80
2018-07-11T04:25:31.693Z,19.57
2018-07-11T04:28:02.123Z,18.70
2018-07-11T04:30:32.942Z,20.47
2018-07-11T04:33:03.110Z,22.57
2018-07-11T04:35:33.440Z,22.20
2018-07-11T04:38:04.440Z,25.90
2018-07-11T04:40:35.027Z,27.03
2018-07-11T04:43:05.398Z,26.83
2018-07-11T04:45:35.878Z,34.37
2018-07-11T04:48:09.213Z,27.20
2018-07-11T04:50:40.141Z,33.60
2018-07-11T04:53:11.702Z,28.93
2018-07-11T04:55:43.905Z,38.60
2018-07-11T04:58:14.268Z,37.37
2018-07-11T05:00:49.077Z,29.07
2018-07-11T05:03:20.098Z,26.13
2018-07-11T05:05:57.433Z,27.60
2018-07-11T05:11:35.080Z,32.90
2018-07-11T05:14:09.504Z,29.40
2018-07-11T05:16:41.189Z,31.37
2018-07-11T05:19:11.839Z,26.10
2018-07-11T05:21:43.336Z,28.17
2018-07-11T05:24:14.090Z,25.60
2018-07-11T05:26:44.903Z,30.27
2018-07-11T05:29:15.609Z,27.43
2018-07-11T05:31:46.247Z,28.23
2018-07-11T05:34:16.719Z,29.30
2018-07-11T05:36:46.893Z,21.70
2018-07-11T05:39:17.805Z,19.80
2018-07-11T05:41:48.301Z,21.83
2018-07-11T05:44:18.744Z,19.97
2018-07-11T05:46:51.282Z,15.03
2018-07-11T05:49:21.843Z,15.87
2018-07-11T05:51:52.237Z,20.50
2018-07-11T05:54:22.795Z,15.23
2018-07-11T05:56:53.325Z,17.63
2018-07-11T05:59:23.891Z,21.50
2018-07-11T06:01:54.349Z,20.27
2018-07-11T06:04:24.975Z,16.00
2018-07-11T06:06:55.110Z,16.97
2018-07-11T06:09:26.052Z,26.63
2018-07-11T06:11:57.248Z,16.47
2018-07-11T06:14:27.781Z,19.43
2018-07-11T06:16:59.361Z,18.73
2018-07-11T06:19:30.391Z,28.17
2018-07-11T06:22:01.051Z,18.90
2018-07-11T06:24:31.173Z,16.07
2018-07-11T06:27:01.562Z,20.77
2018-07-11T06:29:32.732Z,16.63
2018-07-11T06:32:03.223Z,15.13
2018-07-11T06:34:33.762Z,17.30
2018-07-11T06:37:04.353Z,18.67
2018-07-11T06:39:34.472Z,16.73
2018-07-11T06:42:05.006Z,15.67
2018-07-11T06:44:36.029Z,16.13
2018-07-11T06:47:11.612Z,16.97
2018-07-11T06:49:42.384Z,17.33
2018-07-11T06:52:12.749Z,12.23
2018-07-11T06:54:43.521Z,15.73
2018-07-11T06:57:14.593Z,13.37
2018-07-11T06:59:45.675Z,16.37
2018-07-11T07:02:15.815Z,15.60
2018-07-11T07:04:46.012Z,15.23
2018-07-11T07:07:16.223Z,15.53
2018-07-11T07:09:46.395Z,15.17
2018-07-11T07:12:16.786Z,11.50
2018-07-11T07:14:47.458Z,14.07
2018-07-11T07:17:17.799Z,12.03
2018-07-11T07:19:48.304Z,14.97
2018-07-11T07:22:18.545Z,13.13
2018-07-11T07:24:49.024Z,10.93
2018-07-11T07:27:19.371Z,15.47
2018-07-11T07:29:49.641Z,14.90
2018-07-11T07:32:19.969Z,14.27
2018-07-11T07:34:50.280Z,12.23
2018-07-11T07:37:21.500Z,15.77
2018-07-11T07:39:51.966Z,9.90
2018-07-11T07:42:21.995Z,10.83
2018-07-11T07:44:52.328Z,10.27
2018-07-11T07:47:27.808Z,9.60
2018-07-11T07:49:58.500Z,8.43
2018-07-11T07:52:29.759Z,9.48
2018-07-11T07:54:59.857Z,9.73
2018-07-11T07:57:31.072Z,7.45
2018-07-11T08:00:01.737Z,8.83
2018-07-11T08:02:32.696Z,10.38
2018-07-11T08:05:05.845Z,6.07
2018-07-11T08:07:37.028Z,10.50
2018-07-11T08:10:08.685Z,10.63
2018-07-11T08:12:39.419Z,9.83
2018-07-11T08:15:10.337Z,7.57
2018-07-11T08:17:40.377Z,10.43
2018-07-11T08:20:10.751Z,8.50
2018-07-11T08:23:24.429Z,7.27
2018-07-11T08:26:11.513Z,9.40
2018-07-11T08:31:57.871Z,8.83
2018-07-11T08:35:50.017Z,9.07
2018-07-11T08:41:31.413Z,8.93
2018-07-11T08:45:21.944Z,7.37
2018-07-11T08:48:16.087Z,8.00
2018-07-11T08:53:00.188Z,12.50
2018-07-11T08:55:54.723Z,8.60
2018-07-11T09:01:45.111Z,9.00
2018-07-11T09:06:34.525Z,14.23
2018-07-11T09:12:25.066Z,7.97
2018-07-11T09:16:20.585Z,10.43
2018-07-11T09:21:59.657Z,12.63
2018-07-11T09:24:46.921Z,7.70
2018-07-11T09:27:18.263Z,9.47
2018-07-11T09:29:49.505Z,7.65
2018-07-11T09:32:20.788Z,9.18
2018-07-11T09:34:51.401Z,11.53
2018-07-11T09:37:22.392Z,11.40
2018-07-11T09:39:53.002Z,8.15
2018-07-11T09:42:23.311Z,7.07
2018-07-11T09:44:54.268Z,9.70
2018-07-11T09:47:27.243Z,7.77
2018-07-11T09:49:58.028Z,8.03
2018-07-11T09:52:28.332Z,8.10
2018-07-11T09:54:59.389Z,6.80
2018-07-11T09:57:29.885Z,11.40
2018-07-11T10:00:00.495Z,6.47
2018-07-11T10:02:31.024Z,8.50
2018-07-11T10:05:01.240Z,7.87
2018-07-11T10:07:31.536Z,7.97
2018-07-11T10:10:02.158Z,5.80
2018-07-11T10:12:32.613Z,4.93
2018-07-11T10:15:03.824Z,5.25
2018-07-11T10:17:34.516Z,5.50
2018-07-11T10:20:05.212Z,5.40
2018-07-11T10:22:36.952Z,5.90
2018-07-11T10:25:08.050Z,5.92
2018-07-11T10:27:39.118Z,10.78
2018-07-11T10:30:09.840Z,6.83
2018-07-11T10:32:40.669Z,7.55
2018-07-11T10:35:11.728Z,5.45
2018-07-11T10:37:42.468Z,8.65
2018-07-11T10:40:13.327Z,4.87
2018-07-11T10:42:43.991Z,5.20
2018-07-11T10:45:14.975Z,7.37
2018-07-11T10:47:45.828Z,6.10
2018-07-11T10:50:17.339Z,6.25
2018-07-11T10:52:48.196Z,6.25
2018-07-11T10:55:19.146Z,4.65
2018-07-11T10:57:50.382Z,4.85
2018-07-11T11:00:36.655Z,4.67
2018-07-11T11:02:59.615Z,7.03
2018-07-11T11:05:30.317Z,4.78
2018-07-11T11:08:01.756Z,4.20
2018-07-11T11:10:33.038Z,4.70
2018-07-11T11:13:04.829Z,5.10
2018-07-11T11:15:35.743Z,3.95
2018-07-11T11:18:06.576Z,4.45
2018-07-11T11:20:37.380Z,4.65
2018-07-11T11:23:08.414Z,5.60
2018-07-11T11:25:39.358Z,5.57
2018-07-11T11:28:09.691Z,6.93
2018-07-11T11:30:40.051Z,5.10
2018-07-11T11:33:10.670Z,4.57
2018-07-11T11:35:41.320Z,5.50
2018-07-11T11:38:11.867Z,6.03
2018-07-11T11:40:43.000Z,3.87
2018-07-11T11:43:13.355Z,3.73
2018-07-11T11:45:43.667Z,4.13
2018-07-11T11:48:14.507Z,6.47
2018-07-11T11:50:44.942Z,7.33
2018-07-11T11:53:15.352Z,4.67
2018-07-11T11:55:46.193Z,4.90
2018-07-11T11:58:16.610Z,4.53
2018-07-11T12:00:47.218Z,4.30
2018-07-11T12:03:18.221Z,4.10
2018-07-11T12:05:48.540Z,4.27
2018-07-11T12:08:19.342Z,3.47
2018-07-11T12:10:49.735Z,3.70
2018-07-11T12:13:19.799Z,3.27
2018-07-11T12:15:50.329Z,4.23
2018-07-11T12:18:20.732Z,15.30
2018-07-11T12:20:51.213Z,4.73
2018-07-11T12:23:21.684Z,4.20
2018-07-11T12:26:06.923Z,3.67
2018-07-11T12:28:37.138Z,4.97
2018-07-11T12:31:08.431Z,6.30
2018-07-11T12:33:39.321Z,4.22
2018-07-11T12:36:10.413Z,4.47
2018-07-11T12:38:41.168Z,3.37
2018-07-11T12:41:11.893Z,3.40
2018-07-11T12:43:42.541Z,3.35
2018-07-11T12:46:13.471Z,2.90
2018-07-11T12:48:50.316Z,4.25
2018-07-11T12:51:21.323Z,5.00
2018-07-11T12:53:51.601Z,4.50
2018-07-11T12:56:22.758Z,3.05
2018-07-11T12:58:54.151Z,2.85
2018-07-11T13:01:25.502Z,3.20
2018-07-11T13:03:57.400Z,2.73
2018-07-11T13:06:29.603Z,3.50
2018-07-11T13:09:00.316Z,6.67
2018-07-11T13:11:30.418Z,3.60
2018-07-11T13:14:00.893Z,3.93
2018-07-11T13:16:31.621Z,3.47
2018-07-11T13:19:03.178Z,4.03
2018-07-11T13:21:33.388Z,3.53
2018-07-11T13:24:04.310Z,3.83
2018-07-11T13:26:35.268Z,2.70
2018-07-11T13:29:05.477Z,4.57
2018-07-11T13:31:35.919Z,3.33
2018-07-11T13:34:06.482Z,3.90
2018-07-11T13:36:36.941Z,2.43
2018-07-11T13:39:17.454Z,3.03
2018-07-11T13:41:49.889Z,3.65
2018-07-11T13:44:21.521Z,3.50
2018-07-11T13:46:53.467Z,3.65
2018-07-11T13:49:24.767Z,3.60
2018-07-11T13:51:55.940Z,4.67
2018-07-11T13:54:27.228Z,2.33
2018-07-11T13:56:58.879Z,6.12
2018-07-11T13:59:30.111Z,4.45
2018-07-11T14:02:02.036Z,4.33
2018-07-11T14:04:33.108Z,2.45
2018-07-11T14:07:04.043Z,2.65
2018-07-11T14:09:34.882Z,2.60
2018-07-11T14:12:05.976Z,2.67
2018-07-11T14:14:37.190Z,3.30
2018-07-11T14:17:08.135Z,3.98
2018-07-11T14:19:39.195Z,5.37
2018-07-11T14:22:10.197Z,4.42
2018-07-11T14:24:41.585Z,3.22
2018-07-11T14:27:12.708Z,3.83
2018-07-11T14:29:44.212Z,4.00
2018-07-11T14:32:15.188Z,4.85
2018-07-11T14:34:46.630Z,3.02
2018-07-11T14:37:17.301Z,5.10
2018-07-11T14:39:47.901Z,2.83
2018-07-11T14:42:19.061Z,3.40
2018-07-11T14:44:50.581Z,3.55
2018-07-11T14:47:27.687Z,4.30
2018-07-11T14:49:59.126Z,3.55
2018-07-11T14:52:30.368Z,3.17
2018-07-11T14:55:01.324Z,3.90
2018-07-11T14:57:32.610Z,2.45
2018-07-11T15:00:04.028Z,4.55
2018-07-11T15:02:35.859Z,2.20
2018-07-11T15:05:06.874Z,2.98
2018-07-11T15:07:37.871Z,2.00
2018-07-11T15:10:09.512Z,2.40
2018-07-11T15:12:41.345Z,3.50
2018-07-11T15:15:12.277Z,1.60
2018-07-11T15:17:43.484Z,4.15
2018-07-11T15:20:15.295Z,2.37
2018-07-11T15:22:47.143Z,3.47
2018-07-11T15:25:18.596Z,116.62
2018-07-11T15:27:49.468Z,2.55
2018-07-11T15:30:20.607Z,1.75
2018-07-11T15:32:51.491Z,2.65
2018-07-11T15:35:22.389Z,3.77
2018-07-11T15:37:54.305Z,4.37
2018-07-11T15:40:25.363Z,2.08
2018-07-11T15:42:56.456Z,2.17
2018-07-11T15:45:28.771Z,2.33
2018-07-11T15:48:01.144Z,3.00
2018-07-11T15:50:32.449Z,2.20
2018-07-11T15:53:03.345Z,1.85
2018-07-11T15:55:35.279Z,1.70
2018-07-11T15:58:10.954Z,1.90
2018-07-11T16:00:42.817Z,1.92
2018-07-11T16:03:14.493Z,2.27
2018-07-11T16:05:46.307Z,1.90
2018-07-11T16:08:19.550Z,1.80
2018-07-11T16:10:51.806Z,2.58
2018-07-11T16:13:22.892Z,2.37
2018-07-11T16:15:54.546Z,2.45
2018-07-11T16:18:25.468Z,1.95
2018-07-11T16:20:56.380Z,2.15
2018-07-11T16:23:27.485Z,3.50
2018-07-11T16:25:58.390Z,2.15
2018-07-11T16:28:29.503Z,2.17
2018-07-11T16:31:00.316Z,2.52
2018-07-11T16:33:31.218Z,2.83
2018-07-11T16:36:02.413Z,2.80
2018-07-11T16:38:33.514Z,2.22
2018-07-11T16:41:04.734Z,2.10
2018-07-11T16:43:35.508Z,2.02
2018-07-11T16:46:06.475Z,2.30
2018-07-11T16:48:38.419Z,3.10
2018-07-11T16:51:09.420Z,1.90
2018-07-11T16:53:41.066Z,2.33
2018-07-11T16:56:12.029Z,2.00
2018-07-11T16:58:52.353Z,2.27
2018-07-11T17:01:30.726Z,2.45
2018-07-11T17:04:03.443Z,3.80
2018-07-11T17:06:34.213Z,2.22
2018-07-11T17:09:05.069Z,2.27
2018-07-11T17:11:35.362Z,1.85
2018-07-11T17:14:06.305Z,2.72
2018-07-11T17:16:59.918Z,2.22
2018-07-11T17:19:45.824Z,1.82
2018-07-11T17:22:19.886Z,2.27
2018-07-11T17:24:51.059Z,2.75
2018-07-11T17:27:23.902Z,5.25
2018-07-11T17:30:01.534Z,2.08
2018-07-11T17:32:32.932Z,2.05
2018-07-11T17:35:03.958Z,2.25
2018-07-11T17:37:37.312Z,2.70
2018-07-11T17:40:10.096Z,2.35
2018-07-11T17:42:44.819Z,3.50
2018-07-11T17:45:18.597Z,1.95
2018-07-11T17:49:30.152Z,3.60
2018-07-11T17:52:06.527Z,2.35
2018-07-11T17:55:10.679Z,2.60
2018-07-11T17:57:49.947Z,2.22
2018-07-11T18:00:35.205Z,2.30
2018-07-11T18:03:17.179Z,2.35
2018-07-11T18:06:02.610Z,2.23
2018-07-11T18:09:14.558Z,2.43
2018-07-11T18:13:53.616Z,2.17
2018-07-11T18:16:38.462Z,3.03
2018-07-11T18:20:30.870Z,2.20
2018-07-11T18:25:23.400Z,3.37
2018-07-11T18:29:13.135Z,3.13
2018-07-11T18:31:56.087Z,3.43
2018-07-11T18:34:49.390Z,2.30
2018-07-11T18:38:00.165Z,6.03
2018-07-11T18:40:55.996Z,5.20
2018-07-11T18:45:51.450Z,3.37
2018-07-11T18:48:33.894Z,2.40
2018-07-11T18:53:47.214Z,2.93
2018-07-11T18:58:50.019Z,2.90
2018-07-11T19:01:43.018Z,3.00
2018-07-11T19:04:24.440Z,2.90
2018-07-11T19:09:13.639Z,2.73
2018-07-11T19:11:59.237Z,3.97
2018-07-11T19:14:39.671Z,2.60
2018-07-11T19:17:28.411Z,3.40
2018-07-11T19:22:32.709Z,2.53
2018-07-11T19:27:21.087Z,3.00
2018-07-11T19:30:05.170Z,2.80
2018-07-11T19:34:59.313Z,3.00
2018-07-11T19:38:42.942Z,3.10
2018-07-11T19:41:23.370Z,3.00
2018-07-11T19:46:29.696Z,2.93
2018-07-11T19:51:29.918Z,3.70
2018-07-11T19:54:25.559Z,3.50
2018-07-11T19:57:00.058Z,3.70
2018-07-11T19:59:31.305Z,2.90
2018-07-11T20:02:03.355Z,3.83
2018-07-11T20:04:35.791Z,3.30
2018-07-11T20:07:08.972Z,3.67
2018-07-11T20:09:40.868Z,3.97
2018-07-11T20:12:13.473Z,2.87
2018-07-11T20:14:45.422Z,6.23
2018-07-11T20:17:17.330Z,2.73
2018-07-11T20:19:49.236Z,3.53
2018-07-11T20:22:21.192Z,4.27
2018-07-11T20:24:52.947Z,4.40
2018-07-11T20:27:25.060Z,8.57
2018-07-11T20:29:57.630Z,3.23
2018-07-11T20:32:29.498Z,5.20
2018-07-11T20:35:02.062Z,6.60
2018-07-11T20:37:34.074Z,3.10
2018-07-11T20:40:06.619Z,3.37
2018-07-11T20:42:37.946Z,3.07
2018-07-11T20:45:09.229Z,6.17
2018-07-11T20:47:41.853Z,2.83
2018-07-11T20:50:14.360Z,3.10
2018-07-11T20:52:46.304Z,2.87
2018-07-11T20:55:18.909Z,2.93
2018-07-11T20:57:52.712Z,2.73
2018-07-11T21:00:40.523Z,2.97
2018-07-11T21:04:33.894Z,3.67
2018-07-11T21:07:56.437Z,3.03
2018-07-11T21:10:54.819Z,5.40
2018-07-11T21:15:44.636Z,3.07
2018-07-11T21:18:35.117Z,5.17
2018-07-11T21:21:06.375Z,3.07
2018-07-11T21:23:38.305Z,2.90
2018-07-11T21:26:10.228Z,6.33
2018-07-11T21:28:42.055Z,3.03
2018-07-11T21:31:13.343Z,2.90
2018-07-11T21:33:44.602Z,3.43
2018-07-11T21:36:15.839Z,2.90
2018-07-11T21:38:47.440Z,3.80
2018-07-11T21:41:19.105Z,3.00
2018-07-11T21:43:49.891Z,2.70
2018-07-11T21:46:21.564Z,2.73
2018-07-11T21:48:52.456Z,3.47
2018-07-11T21:51:24.018Z,2.70
2018-07-11T21:53:55.440Z,3.03
2018-07-11T21:56:26.475Z,2.70
2018-07-11T21:58:59.023Z,3.93
2018-07-11T22:01:30.291Z,3.20
2018-07-11T22:04:01.472Z,3.00
2018-07-11T22:06:33.313Z,4.50
2018-07-11T22:09:05.306Z,5.73
2018-07-11T22:11:36.111Z,3.23
2018-07-11T22:14:07.378Z,3.10
2018-07-11T22:16:39.002Z,3.47
2018-07-11T22:19:10.207Z,3.83
2018-07-11T22:21:39.339Z,3.83
2018-07-11T22:24:08.360Z,2.60
2018-07-11T22:26:37.800Z,3.30
2018-07-11T22:29:06.831Z,3.20
2018-07-11T22:31:35.824Z,2.90
2018-07-11T22:34:04.998Z,3.77
2018-07-11T22:36:33.949Z,3.10
2018-07-11T22:39:02.929Z,4.13
2018-07-11T22:41:32.089Z,5.17
2018-07-11T22:44:01.066Z,3.07
2018-07-11T22:46:30.025Z,4.63
2018-07-11T22:48:59.237Z,3.17
2018-07-11T22:51:28.571Z,3.80
2018-07-11T22:53:57.772Z,5.20
2018-07-11T22:56:27.059Z,5.43
2018-07-11T22:58:56.238Z,5.77
2018-07-11T23:01:25.577Z,3.37
2018-07-11T23:03:54.716Z,3.27
2018-07-11T23:06:23.734Z,3.80
2018-07-11T23:08:54.323Z,3.03
2018-07-11T23:11:23.449Z,3.63
2018-07-11T23:13:52.513Z,3.33
2018-07-11T23:16:21.269Z,3.43
2018-07-11T23:18:50.306Z,3.83
2018-07-11T23:21:19.607Z,6.23
2018-07-11T23:23:48.373Z,3.30
2018-07-11T23:26:19.446Z,3.23
2018-07-11T23:28:49.356Z,3.07
2018-07-11T23:31:18.478Z,6.30
2018-07-11T23:33:47.520Z,2.90
2018-07-11T23:36:17.018Z,3.07
2018-07-11T23:38:46.371Z,3.00
2018-07-11T23:41:16.285Z,2.90
2018-07-11T23:43:45.410Z,3.80
2018-07-11T23:46:14.452Z,4.53
2018-07-11T23:48:43.563Z,4.37
2018-07-11T23:51:12.526Z,4.00
2018-07-11T23:53:41.519Z,3.33
2018-07-11T23:56:10.535Z,5.63
2018-07-11T23:58:39.247Z,3.00
