createdAt,value
2022-12-13T00:00:38.537Z,99.00
2022-12-13T00:01:41.568Z,98.70
2022-12-13T00:02:44.778Z,98.50
2022-12-13T00:03:46.907Z,98.30
2022-12-13T00:04:51.235Z,98.60
2022-12-13T00:05:54.689Z,98.20
2022-12-13T00:06:57.624Z,97.90
2022-12-13T00:08:00.391Z,98.20
2022-12-13T00:09:04.029Z,98.40
2022-12-13T00:10:07.082Z,98.30
2022-12-13T00:11:13.180Z,98.10
2022-12-13T00:12:15.095Z,98.30
2022-12-13T00:13:17.983Z,98.40
2022-12-13T00:14:21.103Z,98.30
2022-12-13T00:15:24.024Z,98.10
2022-12-13T00:16:27.141Z,98.00
2022-12-13T00:17:32.263Z,97.70
2022-12-13T00:18:34.284Z,97.80
2022-12-13T00:19:37.318Z,97.90
2022-12-13T00:20:41.441Z,98.10
2022-12-13T00:21:44.515Z,98.00
2022-12-13T00:22:46.718Z,98.00
2022-12-13T00:23:49.973Z,98.10
2022-12-13T00:24:55.204Z,98.00
2022-12-13T00:26:03.682Z,98.20
2022-12-13T00:27:07.061Z,98.20
2022-12-13T00:28:09.007Z,98.60
2022-12-13T00:29:12.602Z,98.00
2022-12-13T00:30:14.941Z,98.10
2022-12-13T00:32:41.464Z,98.20
2022-12-13T00:33:43.568Z,98.10
2022-12-13T00:34:46.525Z,98.10
2022-12-13T00:35:49.838Z,98.00
2022-12-13T00:36:54.843Z,98.00
2022-12-13T00:37:56.824Z,98.10
2022-12-13T00:39:02.495Z,97.80
2022-12-13T00:40:06.565Z,97.70
2022-12-13T00:41:13.668Z,97.60
2022-12-13T00:42:16.970Z,97.60
2022-12-13T00:43:18.918Z,97.40
2022-12-13T00:44:21.881Z,97.20
2022-12-13T00:45:23.881Z,97.30
2022-12-13T00:46:27.950Z,97.70
2022-12-13T00:47:29.997Z,97.90
2022-12-13T00:48:32.942Z,97.60
2022-12-13T00:49:36.324Z,97.80
2022-12-13T00:50:38.486Z,97.60
2022-12-13T00:51:42.812Z,97.90
2022-12-13T00:52:44.821Z,97.40
2022-12-13T00:53:48.397Z,97.70
2022-12-13T00:54:50.336Z,97.60
2022-12-13T00:55:53.229Z,97.60
2022-12-13T00:56:56.262Z,97.20
2022-12-13T00:57:58.386Z,97.30
2022-12-13T00:59:01.465Z,97.30
2022-12-13T01:00:05.952Z,97.40
2022-12-13T01:01:09.333Z,97.40
2022-12-13T01:02:12.269Z,97.50
2022-12-13T01:03:20.726Z,97.50
2022-12-13T01:04:23.804Z,97.00
2022-12-13T01:06:02.257Z,97.30
2022-12-13T01:06:51.481Z,97.20
2022-12-13T01:07:53.570Z,97.20
2022-12-13T01:08:56.643Z,97.50
2022-12-13T01:09:59.801Z,97.40
2022-12-13T01:11:02.867Z,97.60
2022-12-13T01:12:07.559Z,97.30
2022-12-13T01:13:09.500Z,97.30
2022-12-13T01:14:12.496Z,97.30
2022-12-13T01:15:14.759Z,97.20
2022-12-13T01:16:18.636Z,97.00
2022-12-13T01:17:20.988Z,96.70
2022-12-13T01:18:24.172Z,97.20
2022-12-13T01:19:27.890Z,97.10
2022-12-13T01:20:30.800Z,96.90
2022-12-13T01:21:32.964Z,96.80
2022-12-13T01:22:37.260Z,96.70
2022-12-13T01:23:39.861Z,96.90
2022-12-13T01:24:42.791Z,96.80
2022-12-13T01:25:44.696Z,96.80
2022-12-13T01:26:47.908Z,96.90
2022-12-13T01:27:49.837Z,97.00
2022-12-13T01:28:52.944Z,97.10
2022-12-13T01:29:54.845Z,97.10
2022-12-13T01:30:58.675Z,97.10
2022-12-13T01:32:00.628Z,97.10
2022-12-13T01:33:03.521Z,97.20
2022-12-13T01:34:18.861Z,97.40
2022-12-13T01:35:20.801Z,97.00
2022-12-13T01:36:27.003Z,97.10
2022-12-13T01:37:30.053Z,97.40
2022-12-13T01:38:37.990Z,97.10
2022-12-13T01:39:40.361Z,96.90
2022-12-13T01:40:45.244Z,97.00
2022-12-13T01:41:50.445Z,97.20
2022-12-13T01:42:52.436Z,97.10
2022-12-13T01:44:00.871Z,97.50
2022-12-13T01:45:06.671Z,97.10
2022-12-13T01:46:10.254Z,97.10
2022-12-13T01:47:13.976Z,97.50
2022-12-13T01:48:20.514Z,97.10
2022-12-13T01:49:22.592Z,97.10
2022-12-13T01:50:28.589Z,97.00
2022-12-13T01:51:35.440Z,97.00
2022-12-13T01:52:39.457Z,96.90
2022-12-13T01:53:46.111Z,97.10
2022-12-13T01:54:51.496Z,96.90
2022-12-13T01:55:57.706Z,96.70
2022-12-13T01:57:00.533Z,96.70
2022-12-13T01:58:04.920Z,96.70
2022-12-13T01:59:08.775Z,97.20
2022-12-13T02:00:12.948Z,96.90
2022-12-13T02:01:15.935Z,96.80
2022-12-13T02:02:17.970Z,96.80
2022-12-13T02:03:23.137Z,96.70
2022-12-13T02:04:31.565Z,96.60
2022-12-13T02:05:38.128Z,96.50
2022-12-13T02:06:43.988Z,96.60
2022-12-13T02:07:48.835Z,96.60
2022-12-13T02:08:52.139Z,96.90
2022-12-13T02:09:58.690Z,96.50
2022-12-13T02:11:02.580Z,96.10
2022-12-13T02:12:05.122Z,96.10
2022-12-13T02:13:08.284Z,96.20
2022-12-13T02:14:11.344Z,96.10
2022-12-13T02:15:16.498Z,96.60
2022-12-13T02:16:34.234Z,96.40
2022-12-13T02:17:53.079Z,96.10
2022-12-13T02:19:15.594Z,96.20
2022-12-13T02:20:49.570Z,96.30
2022-12-13T02:22:05.082Z,96.50
2022-12-13T02:23:39.147Z,96.60
2022-12-13T02:25:05.717Z,96.50
2022-12-13T02:26:29.737Z,96.70
2022-12-13T02:27:46.805Z,96.90
2022-12-13T02:29:06.134Z,97.00
2022-12-13T02:30:27.521Z,96.70
2022-12-13T02:31:32.900Z,96.50
2022-12-13T02:32:42.395Z,96.90
2022-12-13T02:33:52.345Z,97.00
2022-12-13T02:34:57.881Z,97.10
2022-12-13T02:36:10.751Z,97.10
2022-12-13T02:37:19.289Z,97.10
2022-12-13T02:38:28.455Z,97.30
2022-12-13T02:39:34.386Z,97.50
2022-12-13T02:40:41.473Z,97.60
2022-12-13T02:41:48.592Z,97.40
2022-12-13T02:42:58.991Z,97.50
2022-12-13T02:44:13.014Z,97.40
2022-12-13T02:45:32.956Z,97.50
2022-12-13T02:46:38.780Z,97.70
2022-12-13T02:47:44.311Z,97.20
2022-12-13T02:48:49.240Z,97.10
2022-12-13T02:49:54.311Z,97.90
2022-12-13T02:50:59.299Z,97.80
2022-12-13T02:52:02.329Z,97.70
2022-12-13T02:53:07.161Z,97.70
2022-12-13T02:54:09.545Z,97.80
2022-12-13T02:55:16.278Z,97.80
2022-12-13T02:56:19.368Z,97.80
2022-12-13T02:57:30.059Z,97.40
2022-12-13T02:58:36.770Z,97.70
2022-12-13T02:59:40.413Z,97.80
2022-12-13T03:00:54.520Z,97.70
2022-12-13T03:02:10.432Z,97.90
2022-12-13T03:03:23.943Z,97.60
2022-12-13T03:05:02.212Z,98.00
2022-12-13T03:06:34.212Z,98.10
2022-12-13T03:07:44.414Z,98.00
2022-12-13T03:08:57.891Z,97.80
2022-12-13T03:10:06.752Z,97.70
2022-12-13T03:11:12.550Z,97.90
2022-12-13T03:12:42.613Z,97.90
2022-12-13T03:13:50.658Z,98.00
2022-12-13T03:14:59.106Z,98.20
2022-12-13T03:16:12.215Z,98.30
2022-12-13T03:17:16.923Z,98.30
2022-12-13T03:18:21.409Z,98.20
2022-12-13T03:19:23.504Z,98.20
2022-12-13T03:20:29.612Z,98.30
2022-12-13T03:21:45.542Z,98.30
2022-12-13T03:22:49.542Z,99.00
2022-12-13T03:23:52.806Z,98.40
2022-12-13T03:24:54.873Z,98.00
2022-12-13T03:26:02.594Z,98.20
2022-12-13T03:27:04.912Z,98.70
2022-12-13T03:28:07.904Z,98.70
2022-12-13T03:29:09.973Z,98.80
2022-12-13T03:30:14.309Z,98.50
2022-12-13T03:31:17.812Z,98.50
2022-12-13T03:32:20.805Z,98.60
2022-12-13T03:33:22.839Z,98.50
2022-12-13T03:34:25.872Z,98.50
2022-12-13T03:35:47.540Z,98.80
2022-12-13T03:36:49.707Z,98.80
2022-12-13T03:37:52.856Z,99.00
2022-12-13T03:38:56.097Z,99.00
2022-12-13T03:39:59.177Z,99.40
2022-12-13T03:41:04.097Z,99.30
2022-12-13T03:42:06.266Z,99.60
2022-12-13T03:43:09.260Z,99.50
2022-12-13T03:44:12.328Z,99.60
2022-12-13T03:45:14.610Z,99.80
2022-12-13T03:46:19.065Z,99.90
2022-12-13T03:47:21.011Z,99.90
2022-12-13T03:48:24.332Z,99.90
2022-12-13T03:49:26.296Z,99.90
2022-12-13T03:50:38.192Z,99.90
2022-12-13T03:51:41.767Z,99.90
2022-12-13T03:52:44.365Z,99.90
2022-12-13T03:53:47.342Z,99.90
2022-12-13T03:54:50.289Z,99.90
2022-12-13T03:55:52.236Z,99.90
2022-12-13T03:56:55.221Z,99.90
2022-12-13T03:57:57.199Z,99.90
2022-12-13T03:59:00.115Z,99.90
2022-12-13T04:00:02.216Z,99.90
2022-12-13T04:01:06.388Z,99.90
2022-12-13T04:02:10.741Z,99.90
2022-12-13T04:03:12.783Z,99.90
2022-12-13T04:04:15.840Z,99.90
2022-12-13T04:05:18.190Z,99.90
2022-12-13T04:06:21.963Z,99.90
2022-12-13T04:07:25.383Z,99.90
2022-12-13T04:08:38.893Z,99.90
2022-12-13T04:09:40.856Z,99.90
2022-12-13T04:10:43.861Z,99.90
2022-12-13T04:12:04.435Z,99.90
2022-12-13T04:13:24.979Z,99.90
2022-12-13T04:14:26.947Z,99.90
2022-12-13T04:15:29.860Z,99.90
2022-12-13T04:16:32.789Z,99.90
2022-12-13T04:17:36.162Z,99.90
2022-12-13T04:18:39.064Z,99.90
2022-12-13T04:19:41.085Z,99.90
2022-12-13T04:20:44.408Z,99.90
2022-12-13T04:21:46.375Z,99.90
2022-12-13T04:22:49.259Z,99.90
2022-12-13T04:23:52.196Z,99.90
2022-12-13T04:24:54.205Z,99.90
2022-12-13T04:25:57.215Z,99.90
2022-12-13T04:26:59.454Z,99.90
2022-12-13T04:28:03.903Z,99.90
2022-12-13T04:29:06.799Z,99.90
2022-12-13T04:30:10.031Z,99.90
2022-12-13T04:31:13.269Z,99.90
2022-12-13T04:32:25.962Z,99.90
2022-12-13T04:33:32.835Z,99.90
2022-12-13T04:34:37.752Z,99.90
2022-12-13T04:35:40.878Z,99.90
2022-12-13T04:36:43.835Z,99.90
2022-12-13T04:37:45.774Z,99.90
2022-12-13T04:38:48.704Z,99.90
2022-12-13T04:39:50.766Z,99.90
2022-12-13T04:40:53.702Z,99.90
2022-12-13T04:41:55.648Z,99.90
2022-12-13T04:42:58.531Z,99.90
2022-12-13T04:44:00.443Z,99.90
2022-12-13T04:45:03.450Z,99.90
2022-12-13T04:46:05.742Z,99.90
2022-12-13T04:47:08.740Z,99.90
2022-12-13T04:48:10.742Z,99.90
2022-12-13T04:49:15.030Z,99.90
2022-12-13T04:50:17.357Z,99.90
2022-12-13T04:51:20.487Z,99.90
2022-12-13T04:52:22.900Z,99.90
2022-12-13T04:53:25.938Z,99.90
2022-12-13T04:54:28.127Z,99.90
2022-12-13T04:55:39.673Z,99.90
2022-12-13T04:56:41.675Z,99.90
2022-12-13T04:57:44.681Z,99.90
2022-12-13T04:58:46.966Z,99.90
2022-12-13T04:59:50.162Z,99.90
2022-12-13T05:00:52.171Z,99.90
2022-12-13T05:01:55.240Z,99.90
2022-12-13T05:02:57.263Z,99.90
2022-12-13T05:04:00.175Z,99.90
2022-12-13T05:05:04.964Z,99.90
2022-12-13T05:06:26.773Z,99.90
2022-12-13T05:07:31.354Z,99.90
2022-12-13T05:08:34.672Z,99.90
2022-12-13T05:09:36.687Z,99.90
2022-12-13T05:10:39.668Z,99.90
2022-12-13T05:11:45.546Z,99.90
2022-12-13T05:12:48.964Z,99.90
2022-12-13T05:13:51.937Z,99.90
2022-12-13T05:14:54.276Z,99.90
2022-12-13T05:15:57.641Z,99.90
2022-12-13T05:17:00.424Z,99.90
2022-12-13T05:18:09.762Z,99.90
2022-12-13T05:19:12.936Z,99.90
2022-12-13T05:20:17.359Z,99.90
2022-12-13T05:21:19.255Z,99.90
2022-12-13T05:22:22.257Z,99.90
2022-12-13T05:23:25.412Z,99.90
2022-12-13T05:24:28.357Z,99.90
2022-12-13T05:25:30.333Z,99.90
2022-12-13T05:26:33.583Z,99.90
2022-12-13T05:27:36.585Z,99.90
2022-12-13T05:28:38.511Z,99.90
2022-12-13T05:29:42.229Z,99.90
2022-12-13T05:30:44.648Z,99.90
2022-12-13T05:31:47.610Z,99.90
2022-12-13T05:32:49.788Z,99.90
2022-12-13T05:33:52.771Z,99.90
2022-12-13T05:34:54.671Z,99.90
2022-12-13T05:36:01.968Z,99.90
2022-12-13T05:37:04.304Z,99.90
2022-12-13T05:38:07.326Z,99.90
2022-12-13T05:39:28.204Z,99.90
2022-12-13T05:40:33.423Z,99.90
2022-12-13T05:41:36.873Z,99.90
2022-12-13T05:42:39.889Z,99.90
2022-12-13T05:43:43.807Z,99.90
2022-12-13T05:44:45.959Z,99.90
2022-12-13T05:45:48.930Z,99.90
2022-12-13T05:46:50.876Z,99.90
2022-12-13T05:47:53.883Z,99.90
2022-12-13T05:48:56.863Z,99.90
2022-12-13T05:49:58.792Z,99.90
2022-12-13T05:51:10.421Z,99.90
2022-12-13T05:52:18.165Z,99.90
2022-12-13T05:53:30.649Z,99.90
2022-12-13T05:54:34.172Z,99.90
2022-12-13T05:55:38.201Z,99.90
2022-12-13T05:56:41.180Z,99.90
2022-12-13T05:57:50.379Z,99.90
2022-12-13T05:58:54.351Z,99.90
2022-12-13T05:59:56.526Z,99.90
2022-12-13T06:01:07.680Z,99.90
2022-12-13T06:02:10.746Z,99.90
2022-12-13T06:03:13.817Z,99.90
2022-12-13T06:04:22.321Z,99.90
2022-12-13T06:05:30.074Z,99.90
2022-12-13T06:06:34.352Z,99.90
2022-12-13T06:07:37.957Z,99.90
2022-12-13T06:08:41.896Z,99.90
2022-12-13T06:09:45.009Z,99.90
2022-12-13T06:10:55.529Z,99.90
2022-12-13T06:12:31.920Z,99.90
2022-12-13T06:13:35.870Z,99.90
2022-12-13T06:14:45.981Z,99.90
2022-12-13T06:15:47.973Z,99.90
2022-12-13T06:16:51.687Z,99.90
2022-12-13T06:17:54.669Z,99.90
2022-12-13T06:19:03.600Z,99.90
2022-12-13T06:20:23.771Z,99.90
2022-12-13T06:21:27.912Z,99.90
2022-12-13T06:22:31.196Z,99.90
2022-12-13T06:23:42.846Z,99.90
2022-12-13T06:24:46.065Z,99.90
2022-12-13T06:25:51.620Z,99.90
2022-12-13T06:26:54.780Z,99.90
2022-12-13T06:27:56.734Z,99.90
2022-12-13T06:28:59.697Z,99.90
2022-12-13T06:30:03.136Z,99.90
2022-12-13T06:31:05.642Z,99.90
2022-12-13T06:32:08.668Z,99.90
2022-12-13T06:33:13.373Z,99.90
2022-12-13T06:34:16.383Z,99.90
2022-12-13T06:35:28.658Z,99.90
2022-12-13T06:36:32.727Z,99.90
2022-12-13T06:37:36.994Z,99.90
2022-12-13T06:38:43.579Z,99.90
2022-12-13T06:39:48.043Z,99.90
2022-12-13T06:40:50.029Z,99.90
2022-12-13T06:41:52.990Z,99.90
2022-12-13T06:42:55.053Z,99.90
2022-12-13T06:43:58.184Z,99.90
2022-12-13T06:45:01.107Z,99.90
2022-12-13T06:46:04.024Z,99.90
2022-12-13T06:47:10.197Z,99.90
2022-12-13T06:48:20.048Z,99.90
2022-12-13T06:49:23.640Z,99.90
2022-12-13T06:50:35.694Z,99.90
2022-12-13T06:51:37.640Z,99.90
2022-12-13T06:52:41.986Z,99.90
2022-12-13T06:53:44.965Z,99.90
2022-12-13T06:54:47.871Z,99.90
2022-12-13T06:55:50.800Z,99.90
2022-12-13T06:56:52.824Z,99.90
2022-12-13T06:57:55.885Z,99.90
2022-12-13T06:59:01.600Z,99.90
2022-12-13T07:00:06.274Z,99.90
2022-12-13T07:01:14.527Z,99.90
2022-12-13T07:02:24.864Z,99.90
2022-12-13T07:03:29.293Z,99.90
2022-12-13T07:04:32.455Z,99.90
2022-12-13T07:05:35.849Z,99.90
2022-12-13T07:06:38.306Z,99.90
2022-12-13T07:07:42.561Z,99.90
2022-12-13T07:08:48.084Z,99.90
2022-12-13T07:09:51.049Z,99.90
2022-12-13T07:10:55.269Z,99.90
2022-12-13T07:11:58.230Z,99.90
2022-12-13T07:13:01.190Z,99.90
2022-12-13T07:14:04.281Z,99.90
2022-12-13T07:15:08.889Z,99.90
2022-12-13T07:16:12.280Z,99.90
2022-12-13T07:17:32.333Z,99.90
2022-12-13T07:18:37.325Z,99.90
2022-12-13T07:19:39.684Z,99.90
2022-12-13T07:20:43.215Z,99.90
2022-12-13T07:21:45.170Z,99.90
2022-12-13T07:22:58.251Z,99.90
2022-12-13T07:24:02.130Z,99.90
2022-12-13T07:25:05.248Z,99.90
2022-12-13T07:26:09.220Z,99.90
2022-12-13T07:27:11.159Z,99.90
2022-12-13T07:28:14.080Z,99.90
2022-12-13T07:29:22.745Z,99.90
2022-12-13T07:30:25.930Z,99.90
2022-12-13T07:31:29.477Z,99.90
2022-12-13T07:32:32.421Z,99.90
2022-12-13T07:33:36.020Z,99.90
2022-12-13T07:34:38.941Z,99.90
2022-12-13T07:35:42.403Z,99.90
2022-12-13T07:36:44.347Z,99.90
2022-12-13T07:37:47.444Z,99.90
2022-12-13T07:38:54.922Z,99.90
2022-12-13T07:40:02.993Z,99.90
2022-12-13T07:41:07.596Z,99.90
2022-12-13T07:42:09.644Z,99.90
2022-12-13T07:43:13.019Z,99.90
2022-12-13T07:44:20.201Z,99.90
2022-12-13T07:45:23.914Z,99.90
2022-12-13T07:46:32.825Z,99.90
2022-12-13T07:47:36.784Z,99.90
2022-12-13T07:48:39.837Z,99.90
2022-12-13T07:49:42.883Z,99.90
2022-12-13T07:50:45.115Z,99.90
2022-12-13T07:51:57.982Z,99.90
2022-12-13T07:53:05.724Z,99.90
2022-12-13T07:54:09.981Z,99.90
2022-12-13T07:55:13.601Z,99.90
2022-12-13T07:56:16.533Z,99.90
2022-12-13T07:57:19.470Z,99.90
2022-12-13T07:58:22.816Z,99.90
2022-12-13T07:59:28.929Z,99.90
2022-12-13T08:00:35.017Z,99.90
2022-12-13T08:01:38.546Z,99.90
2022-12-13T08:02:41.154Z,99.90
2022-12-13T08:03:44.253Z,99.90
2022-12-13T08:04:54.721Z,99.90
2022-12-13T08:06:02.198Z,99.90
2022-12-13T08:07:08.773Z,99.90
2022-12-13T08:08:11.936Z,99.90
2022-12-13T08:09:16.631Z,99.90
2022-12-13T08:10:19.661Z,99.90
2022-12-13T08:11:22.941Z,99.90
2022-12-13T08:12:26.704Z,99.90
2022-12-13T08:13:28.784Z,99.90
2022-12-13T08:14:31.679Z,99.90
2022-12-13T08:15:34.772Z,99.90
2022-12-13T08:16:37.758Z,99.90
2022-12-13T08:17:40.891Z,99.90
2022-12-13T08:18:44.216Z,99.90
2022-12-13T08:19:51.492Z,99.90
2022-12-13T08:20:58.297Z,99.90
2022-12-13T08:22:02.201Z,99.90
2022-12-13T08:23:06.007Z,99.90
2022-12-13T08:24:15.480Z,99.90
2022-12-13T08:25:20.108Z,99.90
2022-12-13T08:26:23.981Z,99.90
2022-12-13T08:27:29.153Z,99.90
2022-12-13T08:28:33.056Z,99.90
2022-12-13T08:29:36.461Z,99.90
2022-12-13T08:30:39.833Z,99.90
2022-12-13T08:31:45.579Z,99.90
2022-12-13T08:32:50.915Z,99.90
2022-12-13T08:33:53.831Z,99.90
2022-12-13T08:34:56.757Z,99.90
2022-12-13T08:35:59.841Z,99.90
2022-12-13T08:37:03.997Z,99.90
2022-12-13T08:38:07.388Z,99.90
2022-12-13T08:39:10.461Z,99.90
2022-12-13T08:40:15.273Z,99.90
2022-12-13T08:41:19.771Z,99.90
2022-12-13T08:42:21.822Z,99.90
2022-12-13T08:43:25.336Z,99.90
2022-12-13T08:44:27.395Z,99.90
2022-12-13T08:45:31.655Z,99.90
2022-12-13T08:46:34.736Z,99.90
2022-12-13T08:47:41.722Z,99.90
2022-12-13T08:48:45.199Z,99.90
2022-12-13T08:49:47.463Z,99.90
2022-12-13T08:50:50.377Z,99.90
2022-12-13T08:51:53.346Z,99.90
2022-12-13T08:52:56.333Z,99.90
2022-12-13T08:54:11.003Z,99.90
2022-12-13T08:55:18.082Z,99.90
2022-12-13T08:56:23.324Z,99.90
2022-12-13T08:57:26.578Z,99.90
2022-12-13T08:58:29.870Z,99.90
2022-12-13T08:59:31.913Z,99.90
2022-12-13T09:00:35.431Z,99.90
2022-12-13T09:01:39.424Z,99.90
2022-12-13T09:02:42.510Z,99.90
2022-12-13T09:03:45.523Z,99.90
2022-12-13T09:04:48.452Z,99.90
2022-12-13T09:05:51.409Z,99.90
2022-12-13T09:06:54.489Z,99.90
2022-12-13T09:07:58.199Z,99.90
2022-12-13T09:09:03.675Z,99.90
2022-12-13T09:10:25.603Z,99.90
2022-12-13T09:11:34.519Z,99.90
2022-12-13T09:12:44.193Z,99.90
2022-12-13T09:13:47.217Z,99.90
2022-12-13T09:14:50.119Z,99.90
2022-12-13T09:15:53.170Z,99.90
2022-12-13T09:17:04.590Z,99.90
2022-12-13T09:18:06.671Z,99.90
2022-12-13T09:19:25.696Z,99.90
2022-12-13T09:20:30.211Z,99.90
2022-12-13T09:21:33.425Z,99.90
2022-12-13T09:22:36.596Z,99.90
2022-12-13T09:23:48.273Z,99.90
2022-12-13T09:24:51.171Z,99.90
2022-12-13T09:25:56.227Z,99.90
2022-12-13T09:27:27.610Z,99.90
2022-12-13T09:28:31.811Z,99.90
2022-12-13T09:29:35.054Z,99.90
2022-12-13T09:30:38.906Z,99.90
2022-12-13T09:31:41.869Z,99.90
2022-12-13T09:32:49.757Z,99.90
2022-12-13T09:33:52.761Z,99.90
2022-12-13T09:34:54.772Z,99.90
2022-12-13T09:35:57.779Z,99.90
2022-12-13T09:37:01.110Z,99.90
2022-12-13T09:38:04.811Z,99.90
2022-12-13T09:39:07.731Z,99.90
2022-12-13T09:40:15.701Z,99.90
2022-12-13T09:41:31.752Z,99.90
2022-12-13T09:42:37.126Z,99.90
2022-12-13T09:43:45.852Z,99.90
2022-12-13T09:45:02.171Z,99.90
2022-12-13T09:46:22.129Z,99.90
2022-12-13T09:47:35.172Z,99.90
2022-12-13T09:48:39.065Z,99.90
2022-12-13T09:49:44.215Z,99.90
2022-12-13T09:51:15.837Z,99.90
2022-12-13T09:52:22.459Z,99.90
2022-12-13T09:53:25.641Z,99.90
2022-12-13T09:54:38.533Z,99.90
2022-12-13T09:55:50.150Z,99.90
2022-12-13T09:56:54.994Z,99.90
2022-12-13T09:58:01.487Z,99.90
2022-12-13T09:59:04.486Z,99.90
2022-12-13T10:00:13.651Z,99.90
2022-12-13T10:01:22.527Z,99.90
2022-12-13T10:02:29.875Z,99.90
2022-12-13T10:03:33.255Z,99.90
2022-12-13T10:04:36.592Z,99.90
2022-12-13T10:05:40.584Z,99.90
2022-12-13T10:06:44.349Z,99.90
2022-12-13T10:07:47.417Z,99.90
2022-12-13T10:08:58.184Z,99.90
2022-12-13T10:10:02.846Z,99.90
2022-12-13T10:11:05.392Z,99.90
2022-12-13T10:13:45.756Z,99.90
2022-12-13T10:14:52.380Z,99.90
2022-12-13T10:16:00.023Z,99.90
2022-12-13T10:17:08.365Z,99.90
2022-12-13T10:18:16.101Z,99.90
2022-12-13T10:19:28.217Z,99.90
2022-12-13T10:20:32.915Z,99.90
2022-12-13T10:21:40.044Z,99.90
2022-12-13T10:22:56.375Z,99.90
2022-12-13T10:24:27.327Z,99.90
2022-12-13T10:25:51.019Z,99.90
2022-12-13T10:26:55.060Z,99.90
2022-12-13T10:27:58.746Z,99.90
2022-12-13T10:29:07.550Z,99.90
2022-12-13T10:30:12.694Z,99.90
2022-12-13T10:31:20.740Z,99.90
2022-12-13T10:32:23.834Z,99.90
2022-12-13T10:33:30.894Z,99.90
2022-12-13T10:34:39.567Z,99.90
2022-12-13T10:35:41.984Z,99.90
2022-12-13T10:36:45.207Z,99.90
2022-12-13T10:37:48.251Z,99.90
2022-12-13T10:38:51.209Z,99.90
2022-12-13T10:39:54.184Z,99.90
2022-12-13T10:40:56.244Z,99.90
2022-12-13T10:42:05.872Z,99.90
2022-12-13T10:43:13.408Z,99.90
2022-12-13T10:44:24.284Z,99.90
2022-12-13T10:45:27.219Z,99.90
2022-12-13T10:46:31.201Z,99.90
2022-12-13T10:47:43.535Z,99.90
2022-12-13T10:48:50.266Z,99.90
2022-12-13T10:49:58.784Z,99.90
2022-12-13T10:51:05.721Z,99.90
2022-12-13T10:52:31.638Z,99.90
2022-12-13T10:53:43.846Z,99.90
2022-12-13T10:54:51.729Z,99.90
2022-12-13T10:55:56.113Z,99.90
2022-12-13T10:57:06.053Z,99.90
2022-12-13T10:58:20.313Z,99.90
2022-12-13T10:59:27.957Z,99.90
2022-12-13T11:00:41.393Z,99.90
2022-12-13T11:01:44.616Z,99.90
2022-12-13T11:02:55.611Z,99.90
2022-12-13T11:04:02.071Z,99.90
2022-12-13T11:05:27.300Z,99.90
2022-12-13T11:06:43.295Z,99.90
2022-12-13T11:07:47.021Z,99.90
2022-12-13T11:08:50.004Z,99.90
2022-12-13T11:09:52.837Z,99.90
2022-12-13T11:11:00.644Z,99.90
2022-12-13T11:12:05.708Z,99.90
2022-12-13T11:13:08.350Z,99.90
2022-12-13T11:14:19.559Z,99.90
2022-12-13T11:15:39.321Z,99.90
2022-12-13T11:16:43.123Z,99.90
2022-12-13T11:17:49.893Z,99.90
2022-12-13T11:18:55.188Z,99.90
2022-12-13T11:20:01.648Z,99.90
2022-12-13T11:21:07.693Z,99.90
2022-12-13T11:22:19.978Z,99.90
2022-12-13T11:23:29.679Z,99.90
2022-12-13T11:24:36.951Z,99.90
2022-12-13T11:25:42.329Z,99.90
2022-12-13T11:26:53.778Z,99.90
2022-12-13T11:28:26.900Z,99.90
2022-12-13T11:29:47.337Z,99.90
2022-12-13T11:31:02.537Z,99.90
2022-12-13T11:33:53.864Z,99.90
2022-12-13T11:35:06.087Z,99.90
2022-12-13T11:36:17.779Z,99.90
2022-12-13T11:37:27.817Z,99.90
2022-12-13T11:38:35.440Z,99.90
2022-12-13T11:39:41.313Z,99.90
2022-12-13T11:40:47.181Z,99.90
2022-12-13T11:41:57.123Z,99.90
2022-12-13T11:43:06.433Z,99.90
2022-12-13T11:44:16.020Z,99.90
2022-12-13T11:45:25.672Z,99.90
2022-12-13T11:46:36.740Z,99.90
2022-12-13T11:47:47.437Z,99.90
2022-12-13T11:48:56.881Z,99.90
2022-12-13T11:50:00.399Z,99.90
2022-12-13T11:51:05.634Z,99.90
2022-12-13T11:52:18.665Z,99.90
2022-12-13T11:53:31.296Z,99.90
2022-12-13T11:54:43.763Z,99.90
2022-12-13T11:55:52.333Z,99.90
2022-12-13T11:57:00.329Z,99.90
2022-12-13T11:58:08.624Z,99.90
2022-12-13T11:59:27.175Z,99.90
2022-12-13T12:00:37.030Z,99.90
2022-12-13T12:01:47.249Z,99.90
2022-12-13T12:02:54.872Z,99.90
2022-12-13T12:04:06.669Z,99.90
2022-12-13T12:05:23.602Z,99.90
2022-12-13T12:06:30.623Z,99.90
2022-12-13T12:07:58.550Z,99.90
2022-12-13T12:09:05.555Z,99.90
2022-12-13T12:10:22.058Z,99.90
2022-12-13T12:11:32.636Z,99.90
2022-12-13T12:12:37.116Z,99.90
2022-12-13T12:13:50.774Z,99.90
2022-12-13T12:15:05.145Z,99.90
2022-12-13T12:16:26.232Z,99.90
2022-12-13T12:17:34.956Z,99.90
2022-12-13T12:18:40.827Z,99.90
2022-12-13T12:19:45.417Z,99.90
2022-12-13T12:21:00.401Z,99.90
2022-12-13T12:22:14.912Z,99.90
2022-12-13T12:23:29.252Z,99.90
2022-12-13T12:24:41.283Z,99.90
2022-12-13T12:25:50.766Z,99.90
2022-12-13T12:27:01.369Z,99.90
2022-12-13T12:28:13.661Z,99.90
2022-12-13T12:29:38.523Z,99.90
2022-12-13T12:30:51.778Z,99.90
2022-12-13T12:32:05.981Z,99.90
2022-12-13T12:33:22.594Z,99.90
2022-12-13T12:34:36.342Z,99.90
2022-12-13T12:36:04.418Z,99.90
2022-12-13T12:37:17.310Z,99.90
2022-12-13T12:38:55.890Z,99.90
2022-12-13T12:40:52.158Z,99.90
2022-12-13T12:42:13.624Z,99.90
2022-12-13T12:43:23.609Z,99.90
2022-12-13T12:44:34.813Z,99.90
2022-12-13T12:45:57.712Z,99.90
2022-12-13T12:47:38.198Z,99.90
2022-12-13T12:49:11.088Z,99.90
2022-12-13T12:50:34.024Z,99.90
2022-12-13T12:51:48.274Z,99.90
2022-12-13T12:53:01.625Z,99.90
2022-12-13T12:54:19.191Z,99.90
2022-12-13T12:55:36.306Z,99.90
2022-12-13T12:56:46.841Z,99.90
2022-12-13T12:58:01.476Z,99.90
2022-12-13T12:59:13.481Z,99.90
2022-12-13T13:00:21.744Z,99.90
2022-12-13T13:01:43.620Z,99.90
2022-12-13T13:02:52.990Z,99.90
2022-12-13T13:04:02.726Z,99.90
2022-12-13T13:05:22.988Z,99.90
2022-12-13T13:06:30.971Z,99.90
2022-12-13T13:07:40.227Z,99.90
2022-12-13T13:08:53.388Z,99.90
2022-12-13T13:09:59.415Z,99.90
2022-12-13T13:11:24.438Z,99.90
2022-12-13T13:12:30.810Z,99.90
2022-12-13T13:13:36.524Z,99.90
2022-12-13T13:14:49.599Z,99.90
2022-12-13T13:16:00.984Z,99.90
2022-12-13T13:17:40.004Z,99.90
2022-12-13T13:18:51.452Z,99.90
2022-12-13T13:20:12.639Z,99.90
2022-12-13T13:21:50.471Z,99.90
2022-12-13T13:23:10.406Z,99.90
2022-12-13T13:24:26.975Z,99.90
2022-12-13T13:25:32.508Z,99.90
2022-12-13T13:26:37.720Z,99.90
2022-12-13T13:27:43.705Z,99.90
2022-12-13T13:28:46.694Z,99.90
2022-12-13T13:29:49.621Z,99.90
2022-12-13T13:31:04.869Z,99.90
2022-12-13T13:32:28.493Z,99.90
2022-12-13T13:33:47.258Z,99.90
2022-12-13T13:34:50.752Z,99.90
2022-12-13T13:35:55.161Z,99.90
2022-12-13T13:36:57.896Z,99.90
2022-12-13T13:38:05.118Z,99.90
2022-12-13T13:39:16.949Z,99.90
2022-12-13T13:40:31.989Z,99.90
2022-12-13T13:41:50.363Z,99.90
2022-12-13T13:43:16.066Z,99.90
2022-12-13T13:45:00.929Z,99.90
2022-12-13T13:46:12.053Z,99.90
2022-12-13T13:47:16.272Z,99.90
2022-12-13T13:48:40.793Z,99.90
2022-12-13T13:50:01.554Z,99.90
2022-12-13T13:52:08.740Z,99.90
2022-12-13T13:53:31.261Z,99.90
2022-12-13T13:55:02.436Z,99.90
2022-12-13T13:56:24.218Z,99.90
2022-12-13T13:58:11.186Z,99.90
2022-12-13T13:59:50.052Z,99.90
2022-12-13T14:01:26.850Z,99.90
2022-12-13T14:02:59.557Z,99.90
2022-12-13T14:04:39.583Z,99.90
2022-12-13T14:06:21.771Z,99.90
2022-12-13T14:08:03.672Z,99.90
2022-12-13T14:09:25.226Z,99.90
2022-12-13T14:10:43.320Z,99.90
2022-12-13T14:12:35.361Z,99.90
2022-12-13T14:14:22.083Z,99.90
2022-12-13T14:16:07.397Z,99.90
2022-12-13T14:18:03.778Z,99.90
2022-12-13T14:19:37.744Z,99.90
2022-12-13T14:21:05.453Z,99.90
2022-12-13T14:22:25.885Z,99.90
2022-12-13T14:23:50.762Z,99.90
2022-12-13T14:25:05.161Z,99.90
2022-12-13T14:26:23.299Z,99.90
2022-12-13T14:27:41.059Z,99.90
2022-12-13T14:28:49.592Z,99.90
2022-12-13T14:29:57.940Z,99.90
2022-12-13T14:31:01.956Z,99.90
2022-12-13T14:32:11.075Z,99.90
2022-12-13T14:33:30.517Z,99.90
2022-12-13T14:34:34.598Z,99.90
2022-12-13T14:35:37.496Z,99.90
2022-12-13T14:36:42.065Z,99.90
2022-12-13T14:37:57.596Z,99.90
2022-12-13T14:39:03.213Z,99.90
2022-12-13T14:40:28.732Z,99.90