createdAt,value
2023-01-19T00:00:27.871Z,6.36
2023-01-19T00:01:31.085Z,6.40
2023-01-19T00:02:34.285Z,6.41
2023-01-19T00:03:37.428Z,6.42
2023-01-19T00:04:40.789Z,6.43
2023-01-19T00:05:44.571Z,6.44
2023-01-19T00:06:47.946Z,6.44
2023-01-19T00:07:51.101Z,6.43
2023-01-19T00:08:54.278Z,6.43
2023-01-19T00:09:57.653Z,6.44
2023-01-19T00:11:01.615Z,6.44
2023-01-19T00:12:05.756Z,6.45
2023-01-19T00:13:08.834Z,6.46
2023-01-19T00:14:11.985Z,6.47
2023-01-19T00:15:15.197Z,6.49
2023-01-19T00:16:21.086Z,6.50
2023-01-19T00:17:24.279Z,6.52
2023-01-19T00:18:27.364Z,6.52
2023-01-19T00:19:30.510Z,6.54
2023-01-19T00:20:34.972Z,6.55
2023-01-19T00:21:38.185Z,6.57
2023-01-19T00:22:41.505Z,6.58
2023-01-19T00:23:46.901Z,6.59
2023-01-19T00:24:50.185Z,6.62
2023-01-19T00:25:56.288Z,6.62
2023-01-19T00:26:59.644Z,6.63
2023-01-19T00:28:02.839Z,6.62
2023-01-19T00:29:07.410Z,6.62
2023-01-19T00:30:11.575Z,6.62
2023-01-19T00:31:14.760Z,6.63
2023-01-19T00:32:19.280Z,6.63
2023-01-19T00:33:22.455Z,6.63
2023-01-19T00:34:25.853Z,6.63
2023-01-19T00:35:29.325Z,6.62
2023-01-19T00:36:32.767Z,6.62
2023-01-19T00:37:35.836Z,6.60
2023-01-19T00:38:39.083Z,6.59
2023-01-19T00:39:42.615Z,6.59
2023-01-19T00:40:45.789Z,6.59
2023-01-19T00:42:10.388Z,6.58
2023-01-19T00:43:13.579Z,6.58
2023-01-19T00:44:16.643Z,6.57
2023-01-19T00:45:22.397Z,6.54
2023-01-19T00:46:26.609Z,6.55
2023-01-19T00:47:29.771Z,6.54
2023-01-19T00:48:32.938Z,6.53
2023-01-19T00:49:36.203Z,6.51
2023-01-19T00:50:39.347Z,6.50
2023-01-19T00:51:42.503Z,6.50
2023-01-19T00:52:47.565Z,6.49
2023-01-19T00:53:50.733Z,6.49
2023-01-19T00:54:53.898Z,6.48
2023-01-19T00:55:57.059Z,6.47
2023-01-19T00:57:00.310Z,6.46
2023-01-19T00:58:03.474Z,6.45
2023-01-19T00:59:06.642Z,6.45
2023-01-19T01:00:13.825Z,6.44
2023-01-19T01:01:17.074Z,6.44
2023-01-19T01:02:20.480Z,6.44
2023-01-19T01:03:25.552Z,6.44
2023-01-19T01:04:29.425Z,6.45
2023-01-19T01:05:32.566Z,6.46
2023-01-19T01:06:35.731Z,6.47
2023-01-19T01:07:44.148Z,6.47
2023-01-19T01:08:47.522Z,6.48
2023-01-19T01:09:51.162Z,6.48
2023-01-19T01:10:54.957Z,6.48
2023-01-19T01:11:58.092Z,6.48
2023-01-19T01:13:20.738Z,6.47
2023-01-19T01:14:09.229Z,6.48
2023-01-19T01:15:13.429Z,6.47
2023-01-19T01:16:16.960Z,6.46
2023-01-19T01:17:21.891Z,6.46
2023-01-19T01:18:25.741Z,6.46
2023-01-19T01:19:28.912Z,6.47
2023-01-19T01:20:33.998Z,6.46
2023-01-19T01:21:38.717Z,6.46
2023-01-19T01:22:46.939Z,6.45
2023-01-19T01:23:50.208Z,6.45
2023-01-19T01:24:53.399Z,6.46
2023-01-19T01:25:56.573Z,6.47
2023-01-19T01:26:59.944Z,6.46
2023-01-19T01:28:06.520Z,6.46
2023-01-19T01:29:09.710Z,6.44
2023-01-19T01:30:14.324Z,6.43
2023-01-19T01:31:17.561Z,6.43
2023-01-19T01:32:20.821Z,6.42
2023-01-19T01:33:41.395Z,6.42
2023-01-19T01:34:29.017Z,6.42
2023-01-19T01:35:33.370Z,6.42
2023-01-19T01:36:36.548Z,6.41
2023-01-19T01:37:39.942Z,6.41
2023-01-19T01:38:43.128Z,6.40
2023-01-19T01:39:46.281Z,6.36
2023-01-19T01:40:49.547Z,6.33
2023-01-19T01:41:52.727Z,6.31
2023-01-19T01:42:58.137Z,6.28
2023-01-19T01:44:03.158Z,6.27
2023-01-19T01:45:21.955Z,6.26
2023-01-19T01:46:26.685Z,6.25
2023-01-19T01:47:45.319Z,6.27
2023-01-19T01:48:54.811Z,6.27
2023-01-19T01:50:01.599Z,6.29
2023-01-19T01:51:26.310Z,6.31
2023-01-19T01:52:31.867Z,6.33
2023-01-19T01:53:37.984Z,6.34
2023-01-19T01:54:42.133Z,6.36
2023-01-19T01:55:48.802Z,6.39
2023-01-19T01:56:54.718Z,6.40
2023-01-19T01:58:01.447Z,6.42
2023-01-19T01:59:08.216Z,6.42
2023-01-19T02:00:13.518Z,6.44
2023-01-19T02:01:35.188Z,6.44
2023-01-19T02:02:50.813Z,6.44
2023-01-19T02:03:55.072Z,6.44
2023-01-19T02:05:04.619Z,6.44
2023-01-19T02:06:09.896Z,6.46
2023-01-19T02:07:34.656Z,6.46
2023-01-19T02:09:05.428Z,6.46
2023-01-19T02:10:27.784Z,6.48
2023-01-19T02:11:50.860Z,6.49
2023-01-19T02:13:13.513Z,6.49
2023-01-19T02:14:18.483Z,6.48
2023-01-19T02:15:21.769Z,6.47
2023-01-19T02:16:25.082Z,6.44
2023-01-19T02:17:28.360Z,6.42
2023-01-19T02:18:32.443Z,6.40
2023-01-19T02:19:43.355Z,6.38
2023-01-19T02:21:12.747Z,6.35
2023-01-19T02:22:25.261Z,6.34
2023-01-19T02:23:41.025Z,6.29
2023-01-19T02:24:44.614Z,6.28
2023-01-19T02:25:48.815Z,6.27
2023-01-19T02:26:52.620Z,6.27
2023-01-19T02:27:56.459Z,6.25
2023-01-19T02:29:03.172Z,6.24
2023-01-19T02:30:09.497Z,6.25
2023-01-19T02:31:12.768Z,6.23
2023-01-19T02:32:15.923Z,6.21
2023-01-19T02:33:19.126Z,6.21
2023-01-19T02:34:22.477Z,6.20
2023-01-19T02:35:26.347Z,6.20
2023-01-19T02:36:33.051Z,6.22
2023-01-19T02:37:39.633Z,6.22
2023-01-19T02:38:45.425Z,6.21
2023-01-19T02:39:54.800Z,6.20
2023-01-19T02:40:59.871Z,6.17
2023-01-19T02:42:12.284Z,6.15
2023-01-19T02:43:17.700Z,6.16
2023-01-19T02:44:22.583Z,6.16
2023-01-19T02:45:26.940Z,6.15
2023-01-19T02:46:30.582Z,6.15
2023-01-19T02:47:42.414Z,6.14
2023-01-19T02:48:45.594Z,6.15
2023-01-19T02:49:57.044Z,6.16
2023-01-19T02:51:06.555Z,6.17
2023-01-19T02:52:16.086Z,6.18
2023-01-19T02:53:28.888Z,6.17
2023-01-19T02:55:03.342Z,6.17
2023-01-19T02:56:24.272Z,6.17
2023-01-19T02:57:33.931Z,6.16
2023-01-19T02:58:43.520Z,6.15
2023-01-19T03:00:10.075Z,6.17
2023-01-19T03:01:25.739Z,6.15
2023-01-19T03:02:38.539Z,6.16
2023-01-19T03:03:54.180Z,6.15
2023-01-19T03:05:05.020Z,6.15
2023-01-19T03:06:15.637Z,6.15
2023-01-19T03:07:39.889Z,6.14
2023-01-19T03:08:49.331Z,6.15
2023-01-19T03:10:01.970Z,6.17
2023-01-19T03:11:08.017Z,6.18
2023-01-19T03:12:31.150Z,6.19
2023-01-19T03:13:52.986Z,6.18
2023-01-19T03:14:59.906Z,6.21
2023-01-19T03:16:22.600Z,6.19
2023-01-19T03:17:28.929Z,6.19
2023-01-19T03:18:35.203Z,6.19
2023-01-19T03:19:42.162Z,6.21
2023-01-19T03:20:46.356Z,6.22
2023-01-19T03:21:53.097Z,6.22
2023-01-19T03:23:00.259Z,6.22
2023-01-19T03:24:07.294Z,6.21
2023-01-19T03:25:14.259Z,6.20
2023-01-19T03:26:20.823Z,6.21
2023-01-19T03:27:26.787Z,6.23
2023-01-19T03:28:30.365Z,6.25
2023-01-19T03:29:36.723Z,6.26
2023-01-19T03:30:45.257Z,6.27
2023-01-19T03:31:50.716Z,6.27
2023-01-19T03:33:04.282Z,6.24
2023-01-19T03:34:11.015Z,6.23
2023-01-19T03:35:16.496Z,6.19
2023-01-19T03:36:29.310Z,6.16
2023-01-19T03:37:35.751Z,6.14
2023-01-19T03:38:42.330Z,6.13
2023-01-19T03:39:45.514Z,6.12
2023-01-19T03:40:49.794Z,6.13
2023-01-19T03:41:56.365Z,6.13
2023-01-19T03:43:01.266Z,6.13
2023-01-19T03:44:06.040Z,6.14
2023-01-19T03:45:11.203Z,6.16
2023-01-19T03:46:16.910Z,6.15
2023-01-19T03:47:20.140Z,6.14
2023-01-19T03:48:25.009Z,6.16
2023-01-19T03:49:31.742Z,6.18
2023-01-19T03:50:35.119Z,6.19
2023-01-19T03:51:39.278Z,6.19
2023-01-19T03:52:42.452Z,6.19
2023-01-19T03:53:46.519Z,6.20
2023-01-19T03:54:49.797Z,6.19
2023-01-19T03:55:53.637Z,6.18
2023-01-19T03:56:57.479Z,6.17
2023-01-19T03:58:00.634Z,6.15
2023-01-19T03:59:05.402Z,6.15
2023-01-19T04:00:09.618Z,6.16
2023-01-19T04:01:14.837Z,6.18
2023-01-19T04:02:18.136Z,6.19
2023-01-19T04:03:21.270Z,6.20
2023-01-19T04:04:24.957Z,6.20
2023-01-19T04:05:28.957Z,6.21
2023-01-19T04:06:32.233Z,6.23
2023-01-19T04:07:35.430Z,6.23
2023-01-19T04:08:38.635Z,6.23
2023-01-19T04:09:41.794Z,6.23
2023-01-19T04:10:44.963Z,6.23
2023-01-19T04:11:48.113Z,6.24
2023-01-19T04:13:00.129Z,6.22
2023-01-19T04:14:03.991Z,6.21
2023-01-19T04:15:07.760Z,6.21
2023-01-19T04:16:11.963Z,6.20
2023-01-19T04:17:15.514Z,6.19
2023-01-19T04:18:21.719Z,6.18
2023-01-19T04:19:24.869Z,6.17
2023-01-19T04:20:28.612Z,6.14
2023-01-19T04:21:31.794Z,6.12
2023-01-19T04:22:35.131Z,6.12
2023-01-19T04:23:38.293Z,6.12
2023-01-19T04:24:41.532Z,6.14
2023-01-19T04:25:44.724Z,6.15
2023-01-19T04:26:49.948Z,6.17
2023-01-19T04:27:53.349Z,6.20
2023-01-19T04:28:57.501Z,6.20
2023-01-19T04:30:00.728Z,6.21
2023-01-19T04:31:05.287Z,6.23
2023-01-19T04:32:08.547Z,6.24
2023-01-19T04:33:11.714Z,6.24
2023-01-19T04:34:15.005Z,6.24
2023-01-19T04:35:18.184Z,6.25
2023-01-19T04:36:21.478Z,6.25
2023-01-19T04:37:24.647Z,6.26
2023-01-19T04:38:27.914Z,6.27
2023-01-19T04:39:31.042Z,6.28
2023-01-19T04:40:34.322Z,6.32
2023-01-19T04:41:37.495Z,6.33
2023-01-19T04:42:44.980Z,6.33
2023-01-19T04:43:48.083Z,6.32
2023-01-19T04:44:52.060Z,6.31
2023-01-19T04:45:55.259Z,6.29
2023-01-19T04:46:58.356Z,6.28
2023-01-19T04:48:03.350Z,6.27
2023-01-19T04:49:06.730Z,6.28
2023-01-19T04:50:11.212Z,6.28
2023-01-19T04:51:14.369Z,6.26
2023-01-19T04:52:17.582Z,6.24
2023-01-19T04:53:20.991Z,6.25
2023-01-19T04:54:24.186Z,6.25
2023-01-19T04:55:27.859Z,6.24
2023-01-19T04:56:31.115Z,6.23
2023-01-19T04:57:34.406Z,6.24
2023-01-19T04:58:40.636Z,6.24
2023-01-19T04:59:43.863Z,6.26
2023-01-19T05:00:47.322Z,6.28
2023-01-19T05:01:50.500Z,6.31
2023-01-19T05:02:53.809Z,6.33
2023-01-19T05:03:59.367Z,6.33
2023-01-19T05:05:03.024Z,6.32
2023-01-19T05:06:07.296Z,6.28
2023-01-19T05:07:10.477Z,6.27
2023-01-19T05:08:13.652Z,6.26
2023-01-19T05:09:16.828Z,6.26
2023-01-19T05:10:20.158Z,6.27
2023-01-19T05:11:23.459Z,6.26
2023-01-19T05:12:26.950Z,6.27
2023-01-19T05:13:30.109Z,6.26
2023-01-19T05:14:33.283Z,6.27
2023-01-19T05:15:36.449Z,6.29
2023-01-19T05:16:39.715Z,6.30
2023-01-19T05:17:42.991Z,6.33
2023-01-19T05:18:46.159Z,6.35
2023-01-19T05:19:49.322Z,6.36
2023-01-19T05:20:52.638Z,6.35
2023-01-19T05:21:55.820Z,6.36
2023-01-19T05:22:59.454Z,6.36
2023-01-19T05:24:03.484Z,6.36
2023-01-19T05:25:09.400Z,6.39
2023-01-19T05:26:12.639Z,6.39
2023-01-19T05:27:15.837Z,6.40
2023-01-19T05:28:20.591Z,6.38
2023-01-19T05:29:23.970Z,6.38
2023-01-19T05:30:27.318Z,6.36
2023-01-19T05:31:30.601Z,6.36
2023-01-19T05:32:33.814Z,6.37
2023-01-19T05:33:36.955Z,6.37
2023-01-19T05:34:40.320Z,6.38
2023-01-19T05:35:43.681Z,6.37
2023-01-19T05:36:46.747Z,6.35
2023-01-19T05:37:50.206Z,6.33
2023-01-19T05:38:56.405Z,6.34
2023-01-19T05:39:59.606Z,6.35
2023-01-19T05:41:03.025Z,6.35
2023-01-19T05:42:06.195Z,6.34
2023-01-19T05:43:09.384Z,6.32
2023-01-19T05:44:13.068Z,6.31
2023-01-19T05:45:16.230Z,6.29
2023-01-19T05:46:19.406Z,6.27
2023-01-19T05:47:22.520Z,6.23
2023-01-19T05:48:27.546Z,6.20
2023-01-19T05:49:30.718Z,6.17
2023-01-19T05:50:34.765Z,6.16
2023-01-19T05:51:38.471Z,6.15
2023-01-19T05:52:41.668Z,6.14
2023-01-19T05:53:44.829Z,6.13
2023-01-19T05:54:48.294Z,6.10
2023-01-19T05:55:51.498Z,6.09
2023-01-19T05:56:54.674Z,6.06
2023-01-19T05:57:57.873Z,6.06
2023-01-19T05:59:01.438Z,6.04
2023-01-19T06:00:06.176Z,6.04
2023-01-19T06:01:11.163Z,6.03
2023-01-19T06:02:17.146Z,6.03
2023-01-19T06:03:20.359Z,6.02
2023-01-19T06:04:23.566Z,6.03
2023-01-19T06:05:26.841Z,6.03
2023-01-19T06:06:30.077Z,6.05
2023-01-19T06:07:33.176Z,6.05
2023-01-19T06:08:36.214Z,6.08
2023-01-19T06:09:39.421Z,6.10
2023-01-19T06:10:43.220Z,6.13
2023-01-19T06:11:46.704Z,6.14
2023-01-19T06:12:51.255Z,6.16
2023-01-19T06:13:54.419Z,6.19
2023-01-19T06:14:57.587Z,6.19
2023-01-19T06:16:02.086Z,6.21
2023-01-19T06:17:06.175Z,6.22
2023-01-19T06:18:09.422Z,6.24
2023-01-19T06:19:13.213Z,6.25
2023-01-19T06:20:16.679Z,6.26
2023-01-19T06:21:19.838Z,6.28
2023-01-19T06:22:23.016Z,6.28
2023-01-19T06:23:28.548Z,6.28
2023-01-19T06:24:32.342Z,6.27
2023-01-19T06:25:35.532Z,6.29
2023-01-19T06:26:38.761Z,6.32
2023-01-19T06:27:45.545Z,6.33
2023-01-19T06:28:50.843Z,6.34
2023-01-19T06:29:54.019Z,6.35
2023-01-19T06:30:57.357Z,6.36
2023-01-19T06:32:00.672Z,6.37
2023-01-19T06:33:06.007Z,6.38
2023-01-19T06:34:09.966Z,6.40
2023-01-19T06:35:13.667Z,6.41
2023-01-19T06:36:16.865Z,6.42
2023-01-19T06:37:20.014Z,6.44
2023-01-19T06:38:23.233Z,6.46
2023-01-19T06:39:26.823Z,6.46
2023-01-19T06:40:30.213Z,6.48
2023-01-19T06:41:33.842Z,6.49
2023-01-19T06:42:37.176Z,6.51
2023-01-19T06:43:40.335Z,6.54
2023-01-19T06:44:45.285Z,6.55
2023-01-19T06:45:49.498Z,6.58
2023-01-19T06:46:53.087Z,6.61
2023-01-19T06:47:58.050Z,6.62
2023-01-19T06:49:01.199Z,6.64
2023-01-19T06:50:04.685Z,6.64
2023-01-19T06:51:07.946Z,6.65
2023-01-19T06:52:13.518Z,6.68
2023-01-19T06:53:17.160Z,6.69
2023-01-19T06:54:20.361Z,6.69
2023-01-19T06:55:25.409Z,6.70
2023-01-19T06:56:30.377Z,6.71
2023-01-19T06:57:33.524Z,6.71
2023-01-19T06:58:37.019Z,6.70
2023-01-19T06:59:40.508Z,6.70
2023-01-19T07:00:43.891Z,6.70
2023-01-19T07:01:47.197Z,6.68
2023-01-19T07:02:50.373Z,6.66
2023-01-19T07:03:53.943Z,6.65
2023-01-19T07:04:57.200Z,6.66
2023-01-19T07:06:02.082Z,6.66
2023-01-19T07:07:08.017Z,6.68
2023-01-19T07:08:11.276Z,6.69
2023-01-19T07:09:16.946Z,6.70
2023-01-19T07:10:20.465Z,6.71
2023-01-19T07:11:29.863Z,6.74
2023-01-19T07:12:30.212Z,6.77
2023-01-19T07:13:35.004Z,6.79
2023-01-19T07:14:38.332Z,6.82
2023-01-19T07:15:41.592Z,6.83
2023-01-19T07:16:44.933Z,6.86
2023-01-19T07:17:48.424Z,6.88
2023-01-19T07:18:52.060Z,6.90
2023-01-19T07:19:55.260Z,6.90
2023-01-19T07:20:59.062Z,6.92
2023-01-19T07:22:02.594Z,6.91
2023-01-19T07:23:05.867Z,6.91
2023-01-19T07:24:09.068Z,6.91
2023-01-19T07:25:13.780Z,6.92
2023-01-19T07:26:20.850Z,6.91
2023-01-19T10:48:44.297Z,8.04
2023-01-19T10:49:50.249Z,8.01
2023-01-19T10:52:34.062Z,8.15
2023-01-19T10:53:37.635Z,8.22
2023-01-19T10:54:42.868Z,8.28
2023-01-19T10:55:46.104Z,8.33
2023-01-19T10:56:58.157Z,8.38
2023-01-19T10:58:01.752Z,8.42
2023-01-19T10:59:06.359Z,8.47
2023-01-19T11:00:29.687Z,8.52
2023-01-19T11:01:35.318Z,8.56
2023-01-19T11:02:43.805Z,8.61
2023-01-19T11:03:47.554Z,8.66
2023-01-19T11:04:52.472Z,8.70
2023-01-19T11:06:18.068Z,8.73
2023-01-19T11:07:34.031Z,8.76
2023-01-19T11:08:37.025Z,8.81
2023-01-19T11:09:40.081Z,8.85
2023-01-19T11:10:49.164Z,8.85
2023-01-19T11:11:53.212Z,8.87
2023-01-19T11:13:06.996Z,8.88
2023-01-19T11:14:13.116Z,8.88
2023-01-19T11:16:34.919Z,8.99
2023-01-19T11:17:41.613Z,8.87
2023-01-19T11:18:46.531Z,8.88
2023-01-19T11:19:56.059Z,8.88
2023-01-19T11:21:05.853Z,8.88
2023-01-19T11:22:22.101Z,8.90
2023-01-19T11:23:30.860Z,8.94
2023-01-19T11:24:37.987Z,8.95
2023-01-19T11:25:44.738Z,8.99
2023-01-19T11:26:56.153Z,9.01
2023-01-19T11:28:00.186Z,9.04
2023-01-19T11:29:04.640Z,9.07
2023-01-19T11:30:11.859Z,9.09
2023-01-19T11:31:18.634Z,9.10
2023-01-19T11:32:23.165Z,9.13
2023-01-19T11:33:35.855Z,9.13
2023-01-19T11:34:41.891Z,9.13
2023-01-19T11:35:45.046Z,9.14
2023-01-19T11:38:22.890Z,9.24
2023-01-19T11:39:29.167Z,9.13
2023-01-19T11:40:34.348Z,9.12
2023-01-19T11:41:39.140Z,9.11
2023-01-19T11:42:43.984Z,9.10
2023-01-19T11:43:50.648Z,9.09
2023-01-19T11:45:06.459Z,9.10
2023-01-19T11:46:12.747Z,9.11
2023-01-19T11:47:22.426Z,9.11
2023-01-19T11:48:32.638Z,9.12
2023-01-19T11:50:12.728Z,9.13
2023-01-19T11:51:19.486Z,9.14
2023-01-19T11:52:34.511Z,9.14
2023-01-19T11:53:37.831Z,9.14
2023-01-19T11:54:54.112Z,9.13
2023-01-19T11:56:11.516Z,9.15
2023-01-19T11:57:16.611Z,9.14
2023-01-19T11:58:19.985Z,9.16
2023-01-19T11:59:24.537Z,9.17
2023-01-19T12:00:40.427Z,9.18
2023-01-19T12:01:47.216Z,9.20
2023-01-19T12:02:56.720Z,9.20
2023-01-19T12:04:18.525Z,9.22
2023-01-19T12:05:24.381Z,9.23
2023-01-19T12:06:36.588Z,9.23
2023-01-19T12:07:41.292Z,9.22
2023-01-19T12:08:59.820Z,9.23
2023-01-19T12:10:09.531Z,9.22
2023-01-19T12:11:16.171Z,9.21
2023-01-19T12:12:30.779Z,9.20
2023-01-19T12:13:36.009Z,9.18
2023-01-19T12:14:45.527Z,9.17
2023-01-19T12:15:52.223Z,9.16
2023-01-19T12:16:59.136Z,9.18
2023-01-19T12:18:05.189Z,9.17
2023-01-19T12:19:14.806Z,9.18
2023-01-19T12:20:30.638Z,9.19
2023-01-19T12:21:33.873Z,9.18
2023-01-19T12:22:40.723Z,9.17
2023-01-19T12:23:53.123Z,9.18
2023-01-19T12:25:16.398Z,9.18
2023-01-19T12:26:41.337Z,9.17
2023-01-19T12:27:46.309Z,9.15
2023-01-19T12:28:52.445Z,9.15
2023-01-19T12:29:55.842Z,9.14
2023-01-19T12:31:01.306Z,9.14
2023-01-19T12:32:17.188Z,9.15
2023-01-19T12:33:29.912Z,9.16
2023-01-19T12:34:44.453Z,9.16
2023-01-19T12:36:03.359Z,9.15
2023-01-19T12:37:09.053Z,9.15
2023-01-19T12:38:46.246Z,9.15
2023-01-19T12:39:49.612Z,9.14
2023-01-19T12:40:56.486Z,9.12
2023-01-19T12:42:15.250Z,9.11
2023-01-19T12:43:18.553Z,9.10
2023-01-19T12:44:25.291Z,9.10
2023-01-19T12:45:38.813Z,9.10
2023-01-19T12:46:48.996Z,9.09
2023-01-19T12:47:56.069Z,9.09
2023-01-19T12:49:08.632Z,9.10
2023-01-19T12:50:15.445Z,9.11
2023-01-19T12:51:26.751Z,9.09
2023-01-19T12:52:36.215Z,9.10
2023-01-19T12:53:44.743Z,9.09
2023-01-19T12:54:57.212Z,9.09
2023-01-19T12:56:05.394Z,9.09
2023-01-19T12:57:28.999Z,9.09
2023-01-19T12:58:33.978Z,9.08
2023-01-19T12:59:38.776Z,9.07
2023-01-19T13:00:44.321Z,9.06
2023-01-19T13:01:53.853Z,9.05
2023-01-19T13:05:42.324Z,9.16
2023-01-19T13:06:53.533Z,9.05
2023-01-19T13:08:06.673Z,9.05
2023-01-19T13:09:30.393Z,9.05
2023-01-19T13:10:53.911Z,9.05
2023-01-19T13:12:18.649Z,9.04
2023-01-19T13:13:31.092Z,9.04
2023-01-19T13:14:35.998Z,9.04
2023-01-19T13:15:39.295Z,9.03
2023-01-19T13:16:47.614Z,9.03
2023-01-19T13:17:52.212Z,9.04
2023-01-19T13:19:05.792Z,9.04
2023-01-19T13:20:24.887Z,9.02
2023-01-19T13:21:40.292Z,9.01
2023-01-19T13:22:51.734Z,9.01
2023-01-19T13:24:01.790Z,8.99
2023-01-19T13:25:13.783Z,8.98
2023-01-19T13:26:22.579Z,8.95
2023-01-19T13:27:27.541Z,8.95
2023-01-19T13:28:42.839Z,8.95
2023-01-19T13:29:46.115Z,8.94
2023-01-19T13:33:27.829Z,8.92
2023-01-19T13:34:40.432Z,8.88
2023-01-19T13:35:52.969Z,8.85
2023-01-19T13:37:01.404Z,8.84
2023-01-19T13:38:06.847Z,8.83
2023-01-19T13:40:36.451Z,8.91
2023-01-19T13:41:43.605Z,8.78
2023-01-19T13:42:47.770Z,8.76
2023-01-19T13:45:08.160Z,8.86
2023-01-19T13:46:13.697Z,8.75
2023-01-19T13:47:23.543Z,8.77
2023-01-19T13:48:27.638Z,8.77
2023-01-19T13:49:37.084Z,8.78
2023-01-19T13:50:40.428Z,8.78
2023-01-19T13:51:43.508Z,8.77
2023-01-19T13:52:51.335Z,8.76
2023-01-19T13:53:58.254Z,8.76
2023-01-19T13:55:04.336Z,8.77
2023-01-19T13:56:11.174Z,8.77
2023-01-19T13:57:34.368Z,8.78
2023-01-19T13:58:37.592Z,8.79
2023-01-19T13:59:40.726Z,8.78
2023-01-19T14:00:45.900Z,8.78
2023-01-19T14:01:50.655Z,8.74
2023-01-19T14:03:03.373Z,8.74
2023-01-19T14:04:06.485Z,8.72
2023-01-19T14:05:15.085Z,8.69
2023-01-19T14:06:23.580Z,8.68
2023-01-19T14:07:26.891Z,8.67
2023-01-19T14:08:31.875Z,8.67
2023-01-19T14:09:34.979Z,8.66
2023-01-19T14:10:46.555Z,8.66
2023-01-19T14:12:13.417Z,8.64
2023-01-19T14:13:19.995Z,8.63
2023-01-19T14:14:26.248Z,8.64
2023-01-19T14:15:31.590Z,8.63
2023-01-19T14:16:35.203Z,8.61
2023-01-19T14:19:01.822Z,8.59
2023-01-19T14:20:05.991Z,8.57
2023-01-19T14:21:14.565Z,8.56
2023-01-19T14:22:18.262Z,8.56
2023-01-19T14:23:41.645Z,8.55
2023-01-19T14:24:44.773Z,8.55
2023-01-19T14:25:47.986Z,8.53
2023-01-19T14:26:53.427Z,8.52
2023-01-19T14:28:28.132Z,8.50
2023-01-19T14:29:34.359Z,8.49
2023-01-19T14:30:37.723Z,8.48
2023-01-19T14:31:46.174Z,8.47
2023-01-19T14:32:49.444Z,8.46
2023-01-19T14:33:55.412Z,8.45
2023-01-19T14:35:05.201Z,8.44
2023-01-19T14:36:18.251Z,8.43
2023-01-19T14:37:31.431Z,8.41
2023-01-19T14:38:34.775Z,8.39
2023-01-19T14:39:37.974Z,8.38
2023-01-19T14:40:41.797Z,8.37
2023-01-19T14:41:54.147Z,8.36
2023-01-19T14:43:02.121Z,8.35
2023-01-19T14:44:11.071Z,8.34
2023-01-19T14:45:29.525Z,8.32
2023-01-19T14:46:32.767Z,8.31
2023-01-19T14:47:39.065Z,8.30
2023-01-19T14:48:48.228Z,8.29
2023-01-19T14:49:51.445Z,8.28
2023-01-19T14:51:03.631Z,8.27
2023-01-19T14:52:21.560Z,8.28
2023-01-19T14:53:27.043Z,8.26
2023-01-19T14:54:39.448Z,8.25
2023-01-19T14:55:49.119Z,8.22
2023-01-19T14:56:53.746Z,8.21
2023-01-19T14:57:57.048Z,8.18
2023-01-19T14:59:01.850Z,8.16
2023-01-19T15:00:17.381Z,8.14
2023-01-19T15:01:20.799Z,8.14
2023-01-19T15:02:25.852Z,8.14
2023-01-19T15:03:48.530Z,8.14
2023-01-19T15:04:38.462Z,8.12
2023-01-19T15:05:46.425Z,8.14
2023-01-19T15:06:49.765Z,8.14
2023-01-19T15:07:52.978Z,8.13
2023-01-19T15:08:58.091Z,8.11
2023-01-19T15:10:02.311Z,8.11
2023-01-19T15:11:28.409Z,8.10
2023-01-19T15:12:31.649Z,8.10
2023-01-19T15:13:34.858Z,8.10
2023-01-19T15:14:38.123Z,8.10
2023-01-19T15:15:41.743Z,8.09
2023-01-19T15:16:48.384Z,8.08
2023-01-19T15:17:51.977Z,8.06
2023-01-19T15:18:55.456Z,8.06
2023-01-19T15:19:58.677Z,8.06
2023-01-19T15:21:03.088Z,8.05
2023-01-19T15:22:12.850Z,8.04
2023-01-19T15:23:16.089Z,8.02
2023-01-19T15:24:19.219Z,8.02
2023-01-19T15:25:26.572Z,8.01
2023-01-19T15:26:30.100Z,8.01
2023-01-19T15:27:33.237Z,8.01
2023-01-19T15:28:36.519Z,8.00
2023-01-19T15:29:39.778Z,8.00
2023-01-19T15:30:43.718Z,7.99
2023-01-19T15:31:47.098Z,8.01
2023-01-19T15:32:51.015Z,8.01
2023-01-19T15:33:54.394Z,7.99
2023-01-19T15:34:57.553Z,7.98
2023-01-19T15:36:00.870Z,7.98
2023-01-19T15:37:04.393Z,7.96
2023-01-19T15:38:07.592Z,7.96
2023-01-19T15:39:11.137Z,7.95
2023-01-19T15:40:15.144Z,7.95
2023-01-19T15:41:31.473Z,7.95
2023-01-19T15:42:34.736Z,7.94
2023-01-19T15:43:37.912Z,7.94
2023-01-19T15:44:41.125Z,7.94
2023-01-19T15:45:56.256Z,7.94
2023-01-19T15:46:59.541Z,7.93
2023-01-19T15:48:06.334Z,7.93
2023-01-19T15:49:09.532Z,7.92
2023-01-19T15:50:13.230Z,7.92
2023-01-19T15:51:21.993Z,7.92
2023-01-19T15:52:25.503Z,7.92
2023-01-19T15:53:30.009Z,7.91
2023-01-19T15:54:33.208Z,7.90
2023-01-19T15:55:36.375Z,7.88
2023-01-19T15:56:40.747Z,7.89
2023-01-19T15:57:44.069Z,7.88
2023-01-19T15:58:47.790Z,7.87
2023-01-19T15:59:51.263Z,7.87
2023-01-19T16:00:56.412Z,7.86
2023-01-19T16:01:59.949Z,7.87
2023-01-19T16:03:03.631Z,7.85
2023-01-19T16:04:09.007Z,7.84
2023-01-19T16:05:12.740Z,7.83
2023-01-19T16:06:17.299Z,7.82
2023-01-19T16:07:20.583Z,7.81
2023-01-19T16:08:23.768Z,7.80
2023-01-19T16:09:27.234Z,7.80
2023-01-19T16:10:30.711Z,7.79
2023-01-19T16:11:34.811Z,7.80
2023-01-19T16:12:38.119Z,7.79
2023-01-19T16:13:46.103Z,7.79
2023-01-19T16:14:49.327Z,7.79
2023-01-19T16:15:52.524Z,7.78
2023-01-19T16:16:59.338Z,7.77
2023-01-19T16:18:03.760Z,7.76
2023-01-19T16:19:06.996Z,7.77
2023-01-19T16:20:14.469Z,7.76
2023-01-19T16:21:16.746Z,7.74
2023-01-19T16:22:20.149Z,7.74
2023-01-19T16:23:23.358Z,7.72
2023-01-19T16:24:26.558Z,7.72
2023-01-19T16:25:30.654Z,7.71
2023-01-19T16:26:37.001Z,7.70
2023-01-19T16:27:40.211Z,7.69
2023-01-19T16:28:43.464Z,7.68
2023-01-19T16:29:47.763Z,7.67
2023-01-19T16:30:51.249Z,7.65
2023-01-19T16:31:54.514Z,7.65
2023-01-19T16:32:57.699Z,7.64
2023-01-19T16:34:01.174Z,7.64
2023-01-19T16:35:04.715Z,7.64
2023-01-19T16:36:23.461Z,7.64
2023-01-19T16:37:28.093Z,7.62
2023-01-19T16:38:31.395Z,7.60
2023-01-19T16:39:34.604Z,7.60
2023-01-19T16:40:38.087Z,7.57
2023-01-19T16:41:42.095Z,7.55
2023-01-19T16:42:46.692Z,7.53
2023-01-19T16:43:52.053Z,7.51
2023-01-19T16:44:55.479Z,7.48
2023-01-19T16:46:01.996Z,7.49
2023-01-19T16:47:05.438Z,7.49
2023-01-19T20:03:53.186Z,4.37
2023-01-19T20:04:57.919Z,4.32
2023-01-19T20:06:06.713Z,4.36
2023-01-19T20:07:09.943Z,4.41
2023-01-19T20:08:13.469Z,4.46
2023-01-19T20:09:17.201Z,4.49
2023-01-19T20:10:21.089Z,4.53
2023-01-19T20:11:26.965Z,4.56
2023-01-19T20:12:30.161Z,4.60
2023-01-19T20:13:35.372Z,4.62
2023-01-19T20:14:38.636Z,4.66
2023-01-19T20:15:41.907Z,4.68
2023-01-19T20:16:45.186Z,4.71
2023-01-19T20:17:48.451Z,4.74
2023-01-19T20:18:53.651Z,4.78
2023-01-19T20:19:58.474Z,4.82
2023-01-19T20:21:05.245Z,4.87
2023-01-19T20:22:08.504Z,4.89
2023-01-19T20:23:11.679Z,4.92
2023-01-19T20:24:17.191Z,4.95
2023-01-19T20:25:20.397Z,4.99
2023-01-19T20:26:26.467Z,5.02
2023-01-19T20:27:29.646Z,5.05
2023-01-19T20:28:33.123Z,5.09
2023-01-19T20:29:36.360Z,5.13
2023-01-19T20:30:39.680Z,5.15
2023-01-19T20:31:49.056Z,5.18
2023-01-19T20:32:52.219Z,5.21
2023-01-19T20:33:57.700Z,5.23
2023-01-19T20:35:00.932Z,5.25
2023-01-19T20:36:04.854Z,5.28
2023-01-19T20:37:08.879Z,5.29
2023-01-19T20:38:12.085Z,5.31
2023-01-19T20:39:17.065Z,5.33
2023-01-19T20:40:20.478Z,5.35
2023-01-19T20:41:24.925Z,5.38
2023-01-19T20:42:28.177Z,5.39
2023-01-19T20:43:31.453Z,5.40
2023-01-19T20:44:34.658Z,5.40
2023-01-19T20:45:37.964Z,5.41
2023-01-19T20:46:41.758Z,5.43
2023-01-19T20:47:44.969Z,5.44
2023-01-19T20:48:50.111Z,5.45
2023-01-19T20:49:53.419Z,5.48
2023-01-19T20:51:08.959Z,5.48
2023-01-19T20:52:12.318Z,5.50
2023-01-19T20:53:16.337Z,5.51
2023-01-19T20:54:22.221Z,5.51
2023-01-19T20:55:25.628Z,5.52
2023-01-19T20:56:29.065Z,5.52
2023-01-19T20:57:32.463Z,5.53
2023-01-19T20:58:35.690Z,5.54
2023-01-19T20:59:40.402Z,5.54
2023-01-19T21:00:44.224Z,5.55
2023-01-19T21:01:48.067Z,5.54
2023-01-19T21:02:51.713Z,5.54
2023-01-19T21:03:55.099Z,5.54
2023-01-19T21:04:58.490Z,5.54
2023-01-19T21:06:01.761Z,5.53
2023-01-19T21:07:05.099Z,5.53
2023-01-19T21:08:08.567Z,5.53
2023-01-19T21:09:11.839Z,5.53
2023-01-19T21:10:15.656Z,5.54
2023-01-19T21:11:20.647Z,5.54
2023-01-19T21:12:24.004Z,5.55
2023-01-19T21:13:27.475Z,5.55
2023-01-19T21:14:30.681Z,5.54
2023-01-19T21:15:34.154Z,5.55
2023-01-19T21:16:37.753Z,5.53
2023-01-19T21:17:40.995Z,5.53
2023-01-19T21:18:44.332Z,5.53
2023-01-19T21:19:47.918Z,5.53
2023-01-19T21:20:51.368Z,5.53
2023-01-19T21:21:54.918Z,5.53
2023-01-19T21:22:58.628Z,5.53
2023-01-19T21:24:02.934Z,5.53
2023-01-19T21:25:07.207Z,5.53
2023-01-19T21:26:12.716Z,5.53
2023-01-19T21:27:16.217Z,5.54
2023-01-19T21:28:19.798Z,5.53
2023-01-19T21:29:23.181Z,5.51
2023-01-19T21:30:26.767Z,5.50
2023-01-19T21:31:30.702Z,5.48