createdAt,value
2019-02-25T00:00:56.161Z,9.10
2019-02-25T00:03:22.856Z,8.38
2019-02-25T00:05:49.422Z,9.35
2019-02-25T00:08:16.032Z,8.48
2019-02-25T00:10:42.576Z,8.30
2019-02-25T00:13:09.214Z,10.03
2019-02-25T00:15:35.788Z,9.55
2019-02-25T00:18:02.361Z,9.23
2019-02-25T00:20:28.899Z,9.75
2019-02-25T00:22:55.480Z,9.53
2019-02-25T00:25:22.028Z,10.18
2019-02-25T00:27:48.596Z,9.73
2019-02-25T00:30:15.171Z,10.05
2019-02-25T00:32:41.741Z,9.45
2019-02-25T00:35:08.301Z,7.92
2019-02-25T00:37:34.880Z,9.28
2019-02-25T00:40:01.511Z,8.93
2019-02-25T00:42:28.086Z,7.80
2019-02-25T00:44:54.653Z,8.10
2019-02-25T00:47:21.250Z,8.30
2019-02-25T00:49:47.813Z,8.05
2019-02-25T00:52:14.466Z,7.22
2019-02-25T00:54:41.033Z,7.97
2019-02-25T00:57:09.058Z,8.68
2019-02-25T00:59:35.758Z,8.83
2019-02-25T01:02:02.340Z,7.75
2019-02-25T01:04:28.911Z,7.10
2019-02-25T01:06:55.447Z,7.50
2019-02-25T01:09:22.028Z,5.85
2019-02-25T01:11:48.567Z,7.10
2019-02-25T01:14:15.127Z,8.13
2019-02-25T01:16:41.774Z,7.58
2019-02-25T01:19:08.344Z,8.38
2019-02-25T01:21:34.904Z,8.48
2019-02-25T01:24:01.463Z,8.18
2019-02-25T01:26:28.055Z,9.25
2019-02-25T01:28:54.626Z,8.63
2019-02-25T01:31:21.244Z,8.78
2019-02-25T01:33:47.819Z,8.50
2019-02-25T01:36:14.359Z,8.40
2019-02-25T01:38:40.934Z,8.38
2019-02-25T01:41:07.486Z,7.20
2019-02-25T01:43:34.072Z,8.78
2019-02-25T01:46:00.618Z,7.55
2019-02-25T01:48:27.155Z,7.33
2019-02-25T01:50:53.718Z,6.55
2019-02-25T01:53:20.268Z,7.00
2019-02-25T01:55:46.845Z,6.67
2019-02-25T01:58:13.387Z,6.22
2019-02-25T02:00:39.950Z,6.60
2019-02-25T02:03:06.530Z,6.67
2019-02-25T02:05:33.097Z,7.12
2019-02-25T02:07:59.675Z,7.05
2019-02-25T02:10:26.257Z,6.60
2019-02-25T02:12:52.815Z,6.42
2019-02-25T02:15:19.461Z,7.20
2019-02-25T02:17:46.016Z,7.35
2019-02-25T02:20:16.829Z,7.10
2019-02-25T02:25:09.967Z,7.95
2019-02-25T02:27:36.705Z,6.85
2019-02-25T02:30:09.236Z,6.78
2019-02-25T02:32:35.822Z,7.60
2019-02-25T02:35:07.243Z,7.05
2019-02-25T02:37:36.535Z,6.50
2019-02-25T02:40:06.435Z,6.90
2019-02-25T02:42:35.814Z,6.70
2019-02-25T02:45:19.438Z,5.72
2019-02-25T02:47:58.498Z,5.87
2019-02-25T02:50:25.783Z,7.83
2019-02-25T02:52:52.760Z,6.70
2019-02-25T02:55:19.691Z,7.12
2019-02-25T02:57:47.629Z,7.40
2019-02-25T03:00:18.387Z,7.47
2019-02-25T03:02:46.510Z,6.75
2019-02-25T03:05:17.365Z,6.75
2019-02-25T03:10:11.789Z,7.72
2019-02-25T03:12:38.700Z,7.53
2019-02-25T03:15:10.738Z,6.60
2019-02-25T03:17:38.121Z,7.17
2019-02-25T03:20:08.996Z,6.72
2019-02-25T03:25:06.581Z,6.55
2019-02-25T03:27:34.339Z,6.35
2019-02-25T03:30:09.466Z,7.22
2019-02-25T03:32:36.554Z,6.28
2019-02-25T03:35:04.463Z,6.20
2019-02-25T03:37:31.539Z,5.87
2019-02-25T03:39:58.417Z,6.20
2019-02-25T03:42:26.627Z,6.03
2019-02-25T03:44:54.464Z,6.67
2019-02-25T03:47:31.132Z,6.17
2019-02-25T03:49:57.847Z,6.17
2019-02-25T03:52:24.832Z,6.45
2019-02-25T03:54:51.726Z,6.17
2019-02-25T03:57:20.905Z,5.65
2019-02-25T03:59:48.273Z,6.33
2019-02-25T04:02:15.634Z,6.75
2019-02-25T04:04:52.384Z,6.20
2019-02-25T04:07:21.128Z,6.72
2019-02-25T04:09:48.267Z,6.70
2019-02-25T04:12:16.014Z,6.45
2019-02-25T04:14:45.517Z,7.05
2019-02-25T04:17:14.369Z,7.17
2019-02-25T04:19:41.572Z,7.42
2019-02-25T04:22:08.509Z,7.17
2019-02-25T04:24:36.147Z,7.08
2019-02-25T04:27:05.948Z,7.62
2019-02-25T04:29:33.162Z,7.57
2019-02-25T04:32:02.485Z,6.65
2019-02-25T04:34:29.286Z,6.80
2019-02-25T04:36:57.534Z,6.92
2019-02-25T04:39:28.298Z,7.08
2019-02-25T04:41:56.012Z,8.03
2019-02-25T04:44:24.012Z,8.13
2019-02-25T04:46:54.153Z,8.08
2019-02-25T04:49:21.281Z,9.30
2019-02-25T04:51:48.546Z,7.08
2019-02-25T04:54:15.618Z,7.67
2019-02-25T04:56:42.517Z,7.35
2019-02-25T04:59:09.638Z,7.78
2019-02-25T05:01:36.574Z,8.00
2019-02-25T05:04:03.454Z,8.28
2019-02-25T05:06:33.332Z,7.30
2019-02-25T05:09:00.690Z,8.07
2019-02-25T05:11:31.677Z,7.75
2019-02-25T05:14:03.007Z,7.92
2019-02-25T05:16:29.938Z,7.47
2019-02-25T05:18:58.154Z,7.65
2019-02-25T05:21:25.062Z,7.60
2019-02-25T05:23:52.166Z,7.47
2019-02-25T05:26:18.981Z,7.97
2019-02-25T05:28:45.993Z,10.68
2019-02-25T05:31:12.827Z,9.28
2019-02-25T05:33:40.106Z,7.42
2019-02-25T05:36:06.997Z,8.60
2019-02-25T05:38:34.266Z,8.73
2019-02-25T05:41:01.239Z,7.65
2019-02-25T05:43:28.231Z,10.32
2019-02-25T05:45:55.539Z,13.38
2019-02-25T05:48:22.408Z,10.50
2019-02-25T05:50:49.686Z,9.85
2019-02-25T05:53:16.966Z,8.20
2019-02-25T05:55:44.278Z,9.20
2019-02-25T05:58:12.234Z,8.45
2019-02-25T06:00:39.440Z,8.23
2019-02-25T06:03:06.669Z,8.33
2019-02-25T06:05:33.884Z,8.13
2019-02-25T06:08:04.726Z,8.43
2019-02-25T06:10:31.647Z,8.68
2019-02-25T06:12:58.545Z,7.67
2019-02-25T06:15:25.414Z,7.55
2019-02-25T06:17:52.340Z,7.55
2019-02-25T06:20:19.695Z,8.23
2019-02-25T06:22:46.896Z,8.13
2019-02-25T06:25:13.787Z,8.43
2019-02-25T06:27:40.712Z,7.75
2019-02-25T06:30:10.196Z,8.58
2019-02-25T06:32:37.107Z,7.47
2019-02-25T06:35:04.786Z,8.18
2019-02-25T06:37:31.985Z,9.03
2019-02-25T06:39:59.200Z,8.23
2019-02-25T06:42:26.135Z,8.95
2019-02-25T06:44:52.982Z,8.95
2019-02-25T06:47:19.875Z,8.90
2019-02-25T06:49:46.715Z,9.55
2019-02-25T06:52:13.571Z,9.25
2019-02-25T06:54:40.430Z,9.28
2019-02-25T06:57:07.298Z,8.53
2019-02-25T06:59:34.133Z,9.03
2019-02-25T07:02:01.336Z,8.13
2019-02-25T07:04:42.469Z,7.67
2019-02-25T07:07:12.754Z,7.20
2019-02-25T07:10:03.428Z,8.45
2019-02-25T07:12:43.310Z,8.18
2019-02-25T07:15:32.307Z,8.83
2019-02-25T07:18:14.852Z,11.55
2019-02-25T07:20:56.907Z,8.28
2019-02-25T07:24:01.626Z,7.58
2019-02-25T07:27:00.227Z,7.25
2019-02-25T07:29:46.466Z,8.30
2019-02-25T07:32:33.954Z,8.13
2019-02-25T07:35:27.714Z,8.05
2019-02-25T07:38:10.988Z,8.15
2019-02-25T07:41:05.013Z,8.40
2019-02-25T07:43:48.969Z,8.98
2019-02-25T07:46:25.212Z,8.30
2019-02-25T07:49:01.307Z,8.68
2019-02-25T07:51:53.697Z,8.65
2019-02-25T07:54:26.934Z,9.33
2019-02-25T07:57:12.604Z,8.55
2019-02-25T07:59:58.809Z,10.63
2019-02-25T08:02:36.614Z,10.48
2019-02-25T08:05:17.685Z,9.28
2019-02-25T08:08:18.615Z,8.15
2019-02-25T08:13:57.000Z,9.65
2019-02-25T08:16:42.623Z,10.63
2019-02-25T08:19:15.324Z,11.12
2019-02-25T08:22:01.534Z,10.80
2019-02-25T08:24:37.789Z,10.23
2019-02-25T08:27:11.460Z,9.95
2019-02-25T08:30:00.509Z,9.70
2019-02-25T08:32:46.217Z,9.05
2019-02-25T08:36:18.199Z,9.35
2019-02-25T08:39:04.900Z,9.58
2019-02-25T08:41:36.748Z,9.73
2019-02-25T08:44:32.957Z,9.35
2019-02-25T08:47:13.100Z,8.73
2019-02-25T08:49:51.068Z,9.48
2019-02-25T08:52:17.620Z,10.15
2019-02-25T08:54:44.221Z,9.60
2019-02-25T08:57:11.781Z,10.13
2019-02-25T08:59:38.352Z,10.98
2019-02-25T09:02:04.903Z,11.00
2019-02-25T09:04:31.473Z,10.32
2019-02-25T09:06:58.386Z,10.35
2019-02-25T09:09:25.257Z,10.72
2019-02-25T09:11:51.830Z,11.40
2019-02-25T09:14:19.420Z,11.03
2019-02-25T09:16:46.232Z,11.75
2019-02-25T09:19:12.790Z,10.85
2019-02-25T09:21:39.728Z,10.28
2019-02-25T09:24:06.277Z,10.48
2019-02-25T09:26:32.839Z,10.72
2019-02-25T09:28:59.407Z,10.78
2019-02-25T09:31:25.993Z,10.43
2019-02-25T09:33:52.904Z,10.05
2019-02-25T09:36:19.535Z,10.95
2019-02-25T09:38:46.770Z,9.80
2019-02-25T09:41:13.437Z,10.45
2019-02-25T09:43:39.982Z,10.48
2019-02-25T09:46:06.573Z,9.50
2019-02-25T09:48:33.127Z,11.08
2019-02-25T09:50:59.719Z,11.30
2019-02-25T09:53:26.726Z,10.78
2019-02-25T09:55:53.318Z,10.38
2019-02-25T09:58:19.900Z,10.45
2019-02-25T10:00:46.505Z,10.35
2019-02-25T10:03:15.166Z,9.83
2019-02-25T10:05:41.706Z,9.83
2019-02-25T10:08:08.260Z,9.95
2019-02-25T10:10:34.885Z,10.05
2019-02-25T10:13:01.731Z,10.10
2019-02-25T10:15:28.571Z,10.00
2019-02-25T10:17:55.151Z,10.80
2019-02-25T10:20:23.147Z,10.25
2019-02-25T10:22:50.046Z,9.98
2019-02-25T10:25:16.619Z,10.23
2019-02-25T10:27:43.190Z,10.43
2019-02-25T10:30:10.353Z,9.60
2019-02-25T10:32:36.930Z,10.15
2019-02-25T10:35:04.562Z,11.22
2019-02-25T10:37:31.141Z,11.25
2019-02-25T10:39:57.745Z,10.68
2019-02-25T10:42:24.314Z,10.68
2019-02-25T10:44:50.858Z,9.75
2019-02-25T10:47:19.882Z,9.50
2019-02-25T10:49:46.241Z,9.75
2019-02-25T10:52:13.420Z,9.88
2019-02-25T10:54:41.278Z,10.82
2019-02-25T10:57:14.726Z,9.83
2019-02-25T10:59:41.554Z,9.75
2019-02-25T11:02:09.094Z,9.05
2019-02-25T11:04:36.719Z,10.30
2019-02-25T11:07:05.205Z,9.45
2019-02-25T11:09:45.672Z,9.18
2019-02-25T11:12:12.317Z,9.18
2019-02-25T11:14:40.933Z,9.08
2019-02-25T11:17:07.356Z,8.95
2019-02-25T11:19:33.900Z,9.15
2019-02-25T11:22:00.496Z,8.98
2019-02-25T11:24:27.084Z,9.28
2019-02-25T11:26:53.656Z,8.58
2019-02-25T11:29:24.575Z,8.85
2019-02-25T11:31:56.566Z,9.10
2019-02-25T11:34:24.675Z,9.43
2019-02-25T11:36:54.446Z,8.53
2019-02-25T11:39:20.406Z,7.70
2019-02-25T11:41:46.977Z,8.75
2019-02-25T11:44:14.311Z,9.15
2019-02-25T11:46:41.276Z,9.55
2019-02-25T11:49:08.354Z,8.93
2019-02-25T11:51:34.921Z,10.03
2019-02-25T11:54:01.474Z,10.28
2019-02-25T11:56:28.098Z,9.00
2019-02-25T11:58:54.704Z,9.90
2019-02-25T12:01:21.272Z,8.80
2019-02-25T12:03:47.851Z,7.83
2019-02-25T12:06:14.400Z,8.10
2019-02-25T12:08:40.969Z,8.05
2019-02-25T12:11:08.735Z,7.53
2019-02-25T12:13:35.487Z,7.92
2019-02-25T12:16:02.160Z,7.10
2019-02-25T12:18:28.738Z,6.95
2019-02-25T12:20:55.293Z,7.35
2019-02-25T12:23:21.860Z,7.03
2019-02-25T12:25:48.598Z,7.90
2019-02-25T12:28:15.203Z,7.72
2019-02-25T12:30:41.774Z,7.35
2019-02-25T12:33:08.368Z,6.62
2019-02-25T12:35:34.921Z,7.25
2019-02-25T12:38:01.530Z,7.20
2019-02-25T12:40:28.103Z,8.58
2019-02-25T12:42:54.721Z,5.78
2019-02-25T12:45:21.259Z,6.25
2019-02-25T12:47:47.829Z,6.20
2019-02-25T12:50:14.433Z,6.33
2019-02-25T12:52:41.301Z,5.87
2019-02-25T12:55:08.919Z,5.65
2019-02-25T12:57:35.504Z,6.12
2019-02-25T13:00:02.166Z,5.25
2019-02-25T13:02:28.750Z,4.35
2019-02-25T13:04:55.321Z,4.83
2019-02-25T13:07:21.870Z,4.17
2019-02-25T13:09:48.427Z,4.87
2019-02-25T13:12:14.982Z,4.92
2019-02-25T13:14:41.577Z,3.70
2019-02-25T13:17:08.129Z,3.67
2019-02-25T13:19:34.707Z,3.25
2019-02-25T13:22:01.632Z,2.55
2019-02-25T13:24:30.043Z,2.75
2019-02-25T13:26:56.660Z,2.72
2019-02-25T13:29:23.284Z,2.20
2019-02-25T13:31:50.181Z,2.70
2019-02-25T13:34:16.807Z,2.15
2019-02-25T13:36:43.365Z,2.10
2019-02-25T13:39:09.950Z,1.30
2019-02-25T13:41:36.526Z,2.80
2019-02-25T13:44:03.215Z,1.62
2019-02-25T13:46:29.758Z,2.15
2019-02-25T13:48:57.531Z,3.15
2019-02-25T13:51:24.285Z,2.40
2019-02-25T13:53:50.829Z,3.42
2019-02-25T13:56:17.414Z,4.75
2019-02-25T13:58:43.978Z,3.75
2019-02-25T14:01:10.543Z,2.70
2019-02-25T14:03:37.114Z,3.30
2019-02-25T14:06:03.728Z,4.03
2019-02-25T14:08:30.307Z,3.58
2019-02-25T14:10:57.117Z,2.60
2019-02-25T14:13:23.667Z,2.92
2019-02-25T14:15:50.260Z,3.00
2019-02-25T14:18:16.830Z,3.40
2019-02-25T14:20:43.417Z,3.10
2019-02-25T14:23:09.995Z,2.98
2019-02-25T14:25:38.403Z,3.27
2019-02-25T14:28:07.918Z,3.30
2019-02-25T14:30:34.026Z,3.47
2019-02-25T14:33:00.605Z,2.87
2019-02-25T14:35:28.528Z,4.08
2019-02-25T14:37:59.094Z,2.15
2019-02-25T14:40:26.236Z,2.20
2019-02-25T14:42:54.688Z,2.05
2019-02-25T14:45:21.954Z,2.72
2019-02-25T14:47:52.665Z,2.92
2019-02-25T14:50:18.287Z,2.05
2019-02-25T14:52:44.844Z,2.30
2019-02-25T14:55:13.163Z,2.35
2019-02-25T14:57:40.851Z,2.40
2019-02-25T15:00:11.194Z,2.10
2019-02-25T15:02:38.985Z,2.77
2019-02-25T15:05:06.137Z,2.55
2019-02-25T15:07:33.390Z,2.65
2019-02-25T15:10:01.884Z,2.85
2019-02-25T15:12:32.091Z,3.85
2019-02-25T15:15:00.197Z,3.65
2019-02-25T15:17:27.357Z,4.00
2019-02-25T15:19:53.908Z,4.95
2019-02-25T15:22:20.490Z,4.30
2019-02-25T15:24:48.269Z,4.25
2019-02-25T15:27:16.300Z,4.53
2019-02-25T15:29:44.709Z,5.08
2019-02-25T15:32:11.448Z,5.35
2019-02-25T15:34:37.985Z,5.65
2019-02-25T15:37:05.277Z,6.40
2019-02-25T15:39:33.109Z,6.67
2019-02-25T15:41:59.691Z,5.97
2019-02-25T15:44:28.311Z,8.13
2019-02-25T15:46:57.873Z,6.78
2019-02-25T15:49:26.075Z,7.03
2019-02-25T15:51:53.483Z,6.95
2019-02-25T15:54:20.546Z,6.90
2019-02-25T15:56:47.129Z,5.83
2019-02-25T15:59:13.694Z,6.08
2019-02-25T16:01:40.539Z,5.87
2019-02-25T16:04:09.154Z,5.90
2019-02-25T16:06:37.519Z,5.37
2019-02-25T16:09:06.307Z,5.25
2019-02-25T16:11:39.182Z,5.70
2019-02-25T16:14:07.032Z,5.50
2019-02-25T16:16:34.569Z,5.03
2019-02-25T16:19:01.120Z,5.47
2019-02-25T16:21:27.665Z,5.85
2019-02-25T16:23:54.230Z,5.65
2019-02-25T16:26:20.785Z,6.00
2019-02-25T16:28:47.466Z,5.58
2019-02-25T16:31:14.838Z,5.60
2019-02-25T16:33:41.786Z,8.90
2019-02-25T16:36:09.958Z,6.22
2019-02-25T16:38:36.622Z,5.10
2019-02-25T16:41:05.505Z,5.83
2019-02-25T16:43:31.652Z,5.83
2019-02-25T16:45:59.518Z,6.05
2019-02-25T16:48:28.183Z,6.03
2019-02-25T16:50:55.347Z,6.10
2019-02-25T16:53:21.914Z,5.72
2019-02-25T16:55:49.226Z,6.40
2019-02-25T16:58:16.926Z,6.30
2019-02-25T17:00:43.694Z,5.42
2019-02-25T17:03:11.166Z,5.78
2019-02-25T17:05:40.271Z,5.03
2019-02-25T17:08:10.335Z,5.08
2019-02-25T17:10:38.227Z,6.10
2019-02-25T17:13:05.842Z,6.10
2019-02-25T17:15:33.641Z,6.25
2019-02-25T17:18:00.716Z,5.75
2019-02-25T17:20:28.554Z,5.92
2019-02-25T17:22:55.346Z,5.80
2019-02-25T17:25:21.915Z,5.33
2019-02-25T17:27:48.529Z,6.10
2019-02-25T17:30:17.521Z,5.97
2019-02-25T17:32:46.635Z,5.30
2019-02-25T17:35:13.957Z,5.92
2019-02-25T17:37:40.799Z,5.60
2019-02-25T17:40:09.099Z,6.10
2019-02-25T17:42:37.041Z,6.22
2019-02-25T17:45:07.192Z,6.30
2019-02-25T17:47:35.169Z,6.60
2019-02-25T17:50:06.439Z,6.83
2019-02-25T17:52:33.793Z,6.15
2019-02-25T17:55:01.496Z,7.17
2019-02-25T17:57:29.800Z,6.60
2019-02-25T17:59:57.663Z,7.12
2019-02-25T18:02:40.199Z,7.00
2019-02-25T18:05:06.819Z,7.40
2019-02-25T18:07:33.426Z,6.90
2019-02-25T18:10:01.117Z,7.15
2019-02-25T18:12:29.750Z,7.10
2019-02-25T18:14:58.975Z,7.47
2019-02-25T18:17:25.984Z,6.83
2019-02-25T18:19:54.411Z,7.30
2019-02-25T18:22:21.066Z,8.33
2019-02-25T18:24:48.086Z,6.80
2019-02-25T18:27:15.047Z,6.85
2019-02-25T18:29:44.060Z,7.90
2019-02-25T18:32:11.830Z,7.20
2019-02-25T18:34:38.825Z,7.60
2019-02-25T18:37:07.051Z,7.85
2019-02-25T18:39:33.858Z,8.30
2019-02-25T18:42:01.005Z,8.98
2019-02-25T18:44:27.551Z,8.75
2019-02-25T18:46:54.102Z,8.15
2019-02-25T18:49:20.970Z,8.18
2019-02-25T18:51:47.902Z,8.75
2019-02-25T18:54:16.415Z,11.78
2019-02-25T18:56:44.198Z,12.35
2019-02-25T18:59:15.371Z,10.98
2019-02-25T19:01:39.713Z,8.73
2019-02-25T19:04:07.335Z,8.90
2019-02-25T19:06:34.687Z,9.90
2019-02-25T19:09:01.255Z,10.20
2019-02-25T19:11:28.304Z,9.50
2019-02-25T19:13:56.632Z,10.10
2019-02-25T19:16:24.341Z,9.98
2019-02-25T19:18:50.961Z,9.18
2019-02-25T19:21:17.543Z,16.27
2019-02-25T19:23:46.284Z,31.33
2019-02-25T19:26:14.804Z,26.70
2019-02-25T19:28:44.082Z,14.60
2019-02-25T19:31:09.491Z,16.80
2019-02-25T19:33:37.053Z,19.98
2019-02-25T19:36:07.086Z,15.75
2019-02-25T19:38:36.259Z,14.63
2019-02-25T19:41:02.734Z,11.85
2019-02-25T19:43:29.730Z,12.70
2019-02-25T19:45:57.193Z,12.20
2019-02-25T19:48:28.691Z,13.95
2019-02-25T19:50:54.613Z,13.05
2019-02-25T19:53:22.585Z,12.25
2019-02-25T19:55:51.110Z,12.65
2019-02-25T19:58:17.579Z,11.78
2019-02-25T20:00:44.542Z,12.78
2019-02-25T20:03:13.387Z,11.63
2019-02-25T20:05:43.359Z,12.53
2019-02-25T20:08:08.505Z,11.68
2019-02-25T20:10:35.064Z,13.25
2019-02-25T20:13:08.746Z,15.60
2019-02-25T20:15:37.669Z,18.73
2019-02-25T20:18:03.952Z,18.75
2019-02-25T20:20:34.652Z,19.40
2019-02-25T20:23:03.849Z,17.80
2019-02-25T20:25:30.568Z,18.73
2019-02-25T20:27:59.826Z,14.07
2019-02-25T20:30:28.218Z,11.70
2019-02-25T20:32:54.817Z,12.30
2019-02-25T20:35:22.207Z,10.82
2019-02-25T20:37:53.135Z,11.63
2019-02-25T20:40:21.248Z,11.40
2019-02-25T20:42:50.889Z,11.88
2019-02-25T20:45:21.038Z,12.35
2019-02-25T20:47:48.358Z,11.95
2019-02-25T20:50:16.774Z,12.33
2019-02-25T20:52:44.695Z,11.03
2019-02-25T20:55:13.315Z,12.30
2019-02-25T20:57:40.868Z,12.33
2019-02-25T21:00:12.784Z,11.22
2019-02-25T21:02:39.402Z,10.75
2019-02-25T21:05:07.784Z,11.70
2019-02-25T21:07:38.023Z,11.28
2019-02-25T21:10:07.271Z,10.98
2019-02-25T21:12:32.563Z,10.95
2019-02-25T21:14:59.131Z,10.98
2019-02-25T21:17:25.679Z,11.22
2019-02-25T21:19:52.665Z,10.85
2019-02-25T21:22:23.167Z,10.30
2019-02-25T21:24:51.822Z,11.10
2019-02-25T21:27:16.409Z,10.43
2019-02-25T21:29:42.998Z,10.63
2019-02-25T21:32:12.774Z,9.88
2019-02-25T21:34:38.448Z,9.95
2019-02-25T21:37:05.011Z,9.48
2019-02-25T21:39:32.628Z,9.93
2019-02-25T21:42:00.083Z,9.50
2019-02-25T21:44:28.812Z,10.82
2019-02-25T21:46:56.248Z,12.23
2019-02-25T21:49:26.796Z,14.00
2019-02-25T21:51:52.455Z,18.20
2019-02-25T21:54:19.028Z,19.50
2019-02-25T21:56:45.607Z,16.42
2019-02-25T21:59:12.781Z,18.42
2019-02-25T22:01:42.535Z,15.90
2019-02-25T22:04:11.234Z,14.70
2019-02-25T22:06:37.614Z,15.18
2019-02-25T22:09:08.648Z,15.13
2019-02-25T22:11:35.228Z,14.70
2019-02-25T22:14:02.113Z,13.28
2019-02-25T22:16:30.055Z,13.38
2019-02-25T22:18:58.769Z,12.65
2019-02-25T22:21:25.875Z,12.00
2019-02-25T22:23:56.140Z,10.55
2019-02-25T22:26:24.484Z,10.68
2019-02-25T22:28:50.999Z,10.20
2019-02-25T22:31:18.192Z,10.20
2019-02-25T22:33:44.812Z,10.40
2019-02-25T22:36:11.410Z,11.90
2019-02-25T22:38:37.992Z,10.48
2019-02-25T22:41:04.569Z,12.10
2019-02-25T22:43:31.142Z,12.10
2019-02-25T22:45:59.945Z,12.73
2019-02-25T22:48:26.213Z,13.45
2019-02-25T22:50:55.355Z,18.45
2019-02-25T22:53:21.260Z,17.52
2019-02-25T22:55:49.815Z,15.28
2019-02-25T22:58:17.079Z,16.35
2019-02-25T23:00:49.572Z,17.80
2019-02-25T23:03:19.761Z,18.95
2019-02-25T23:05:46.005Z,14.40
2019-02-25T23:08:15.330Z,13.85
2019-02-25T23:10:42.540Z,13.30
2019-02-25T23:13:10.272Z,13.43
2019-02-25T23:15:36.839Z,13.48
2019-02-25T23:18:05.544Z,12.95
2019-02-25T23:20:33.913Z,14.38
2019-02-25T23:23:03.660Z,13.30
2019-02-25T23:25:28.794Z,13.45
2019-02-25T23:27:56.190Z,13.05
2019-02-25T23:30:24.002Z,14.00
2019-02-25T23:32:52.370Z,10.98
2019-02-25T23:35:20.853Z,12.03
2019-02-25T23:37:49.607Z,12.05
2019-02-25T23:40:16.778Z,11.45
2019-02-25T23:42:44.346Z,13.15
2019-02-25T23:45:13.009Z,13.95
2019-02-25T23:47:40.473Z,13.62
2019-02-25T23:50:08.703Z,14.07
2019-02-25T23:52:37.474Z,12.58
2019-02-25T23:55:05.161Z,13.95
2019-02-25T23:57:32.694Z,12.88
2019-02-25T23:59:59.384Z,13.72
