createdAt,value
2023-04-25T00:02:43.743Z,36.7
2023-04-25T00:07:44.319Z,36.6
2023-04-25T00:12:44.708Z,36.6
2023-04-25T00:17:45.110Z,36.5
2023-04-25T00:22:45.512Z,36.4
2023-04-25T00:27:45.974Z,36.4
2023-04-25T00:32:46.526Z,36.4
2023-04-25T00:37:46.931Z,36.3
2023-04-25T00:42:47.314Z,36.2
2023-04-25T00:47:47.712Z,36.2
2023-04-25T00:52:48.104Z,36.2
2023-04-25T00:57:48.474Z,36.1
2023-04-25T01:02:48.981Z,36.1
2023-04-25T01:07:49.496Z,36
2023-04-25T01:12:50.025Z,36
2023-04-25T01:17:50.472Z,35.9
2023-04-25T01:22:50.961Z,35.9
2023-04-25T01:27:51.489Z,35.8
2023-04-25T01:32:51.889Z,35.8
2023-04-25T01:37:52.442Z,35.7
2023-04-25T01:42:52.806Z,35.7
2023-04-25T01:47:53.223Z,35.7
2023-04-25T01:52:53.681Z,35.6
2023-04-25T01:57:54.041Z,35.6
2023-04-25T02:02:54.598Z,35.6
2023-04-25T02:07:55.174Z,35.5
2023-04-25T02:12:55.545Z,35.4
2023-04-25T02:17:56.772Z,35.4
2023-04-25T02:22:57.172Z,35.4
2023-04-25T02:27:57.561Z,35.3
2023-04-25T02:32:57.966Z,35.3
2023-04-25T02:37:58.405Z,35.2
2023-04-25T02:42:58.917Z,35.2
2023-04-25T02:47:59.363Z,35.2
2023-04-25T02:52:59.849Z,35.1
2023-04-25T02:58:00.198Z,35.1
2023-04-25T03:03:00.620Z,35.1
2023-04-25T03:08:01.036Z,35
2023-04-25T03:13:01.400Z,35
2023-04-25T03:18:02.696Z,34.9
2023-04-25T03:23:03.090Z,34.9
2023-04-25T03:28:03.402Z,34.9
2023-04-25T03:33:03.788Z,34.8
2023-04-25T03:38:05.230Z,34.8
2023-04-25T03:43:05.562Z,34.7
2023-04-25T03:48:05.889Z,34.7
2023-04-25T03:53:06.253Z,34.7
2023-04-25T03:58:06.581Z,34.7
2023-04-25T04:03:07.033Z,34.6
2023-04-25T04:08:07.489Z,34.6
2023-04-25T04:13:07.802Z,34.6
2023-04-25T04:18:08.175Z,34.5
2023-04-25T04:23:08.608Z,34.5
2023-04-25T04:28:08.939Z,34.4
2023-04-25T04:33:09.346Z,34.4
2023-04-25T04:38:09.745Z,34.4
2023-04-25T04:43:10.045Z,34.4
2023-04-25T04:48:10.540Z,34.3
2023-04-25T04:53:11.028Z,34.3
2023-04-25T04:58:11.530Z,34.2
2023-04-25T05:03:12.177Z,34.2
2023-04-25T05:08:12.811Z,34.2
2023-04-25T05:13:13.363Z,33.4
2023-04-25T05:18:13.660Z,32.9
2023-04-25T05:23:14.345Z,32.7
2023-04-25T05:28:14.612Z,32.7
2023-04-25T05:33:14.962Z,32.7
2023-04-25T05:38:15.297Z,32.7
2023-04-25T05:43:15.570Z,32.6
2023-04-25T05:48:15.886Z,32.6
2023-04-25T05:53:16.256Z,32.6
2023-04-25T05:58:16.567Z,32.6
2023-04-25T06:03:19.732Z,32.5
2023-04-25T06:08:20.864Z,32.5
2023-04-25T06:13:21.995Z,32.5
2023-04-25T06:18:23.122Z,32.4
2023-04-25T06:23:23.434Z,32.4
2023-04-25T06:28:24.792Z,32.4
2023-04-25T06:33:25.112Z,32.4
2023-04-25T06:38:26.361Z,32.3
2023-04-25T06:43:26.628Z,32.3
2023-04-25T06:48:26.902Z,32.2
2023-04-25T06:53:27.235Z,32.2
2023-04-25T06:58:27.676Z,32.2
2023-04-25T07:03:28.200Z,32.1
2023-04-25T07:08:29.646Z,32.1
2023-04-25T07:13:32.782Z,32.1
2023-04-25T07:18:33.042Z,32.1
2023-04-25T07:23:33.347Z,32.1
2023-04-25T07:28:33.667Z,32
2023-04-25T07:33:33.904Z,32
2023-04-25T07:38:34.201Z,32
2023-04-25T07:43:34.511Z,31.9
2023-04-25T07:48:34.820Z,31.9
2023-04-25T07:53:35.022Z,31.9
2023-04-25T07:58:35.226Z,31.9
2023-04-25T08:03:35.731Z,31.8
2023-04-25T08:08:36.053Z,31.8
2023-04-25T08:13:36.258Z,31.8
2023-04-25T08:18:36.582Z,31.7
2023-04-25T08:23:37.146Z,31.7
2023-04-25T08:28:38.231Z,31.6
2023-04-25T08:33:40.087Z,31.1
2023-04-25T08:38:41.988Z,31
2023-04-25T08:43:43.869Z,31
2023-04-25T08:48:44.102Z,30.9
2023-04-25T08:53:46.116Z,30.9
2023-04-25T08:58:46.618Z,30.9
2023-04-25T09:03:47.005Z,30.9
2023-04-25T09:08:47.516Z,30.9
2023-04-25T09:13:47.916Z,30.9
2023-04-25T09:18:48.785Z,30.9
2023-04-25T09:23:49.637Z,30.8
2023-04-25T09:28:50.140Z,30.8
2023-04-25T09:33:55.270Z,30.8
2023-04-25T09:38:56.309Z,30.8
2023-04-25T09:43:56.764Z,30.8
2023-04-25T09:48:57.277Z,30.8
2023-04-25T09:53:57.519Z,30.8
2023-04-25T09:58:57.769Z,30.7
2023-04-25T10:03:58.258Z,30.7
2023-04-25T10:08:58.721Z,30.7
2023-04-25T10:13:58.938Z,30.6
2023-04-25T10:18:59.296Z,30.6
2023-04-25T10:24:00.530Z,30.6
2023-04-25T10:29:00.869Z,30.6
2023-04-25T10:34:01.095Z,30.6
2023-04-25T10:39:01.407Z,30.6
2023-04-25T10:44:01.701Z,30.6
2023-04-25T10:49:02.233Z,30.6
2023-04-25T10:54:02.803Z,30.5
2023-04-25T10:59:03.233Z,30.5
2023-04-25T11:04:03.542Z,30.5
2023-04-25T11:09:03.839Z,30.4
2023-04-25T11:14:04.188Z,30.4
2023-04-25T11:19:04.426Z,30.4
2023-04-25T11:24:04.839Z,30.4
2023-04-25T11:29:05.060Z,30.4
2023-04-25T11:34:06.205Z,30.4
2023-04-25T11:39:06.582Z,30.4
2023-04-25T11:44:07.211Z,30.4
2023-04-25T11:49:07.438Z,30.4
2023-04-25T11:54:07.876Z,30.3
2023-04-25T11:59:08.255Z,30.3
2023-04-25T12:04:08.769Z,30.3
2023-04-25T12:09:09.215Z,30.3
2023-04-25T12:14:09.435Z,30.3
2023-04-25T12:19:10.109Z,30.3
2023-04-25T12:24:10.330Z,30.3
2023-04-25T12:29:10.650Z,30.3
2023-04-25T12:34:10.868Z,30.2
2023-04-25T12:39:11.097Z,30.2
2023-04-25T12:44:11.352Z,30.2
2023-04-25T12:49:18.503Z,30.2
2023-04-25T12:54:19.458Z,30.1
2023-04-25T12:59:20.601Z,30.1
2023-04-25T13:04:21.257Z,30.1
2023-04-25T13:09:23.284Z,30.1
2023-04-25T13:14:23.493Z,30
2023-04-25T13:19:24.000Z,29.8
2023-04-25T13:24:24.367Z,29.7
2023-04-25T13:29:26.236Z,29.7
2023-04-25T13:34:28.325Z,29.7
2023-04-25T13:39:30.210Z,29.7
2023-04-25T13:44:32.087Z,29.6
2023-04-25T13:49:33.993Z,29.6
2023-04-25T13:54:35.101Z,29.6
2023-04-25T13:59:35.479Z,29.6
2023-04-25T14:04:35.727Z,29.6
2023-04-25T14:09:36.131Z,29.6
2023-04-25T14:14:36.371Z,29.6
2023-04-25T14:19:38.255Z,29.6
2023-04-25T14:24:40.295Z,29.6
2023-04-25T14:29:41.400Z,29.6
2023-04-25T14:34:41.632Z,29.6
2023-04-25T14:39:43.706Z,29.5
2023-04-25T14:44:44.999Z,29.5
2023-04-25T14:49:46.080Z,29.5
2023-04-25T14:54:50.932Z,29.5
2023-04-25T14:59:52.138Z,29.5
2023-04-25T15:04:52.624Z,29.4
2023-04-25T15:09:53.744Z,29.4
2023-04-25T15:14:55.739Z,29.4
2023-04-25T15:19:57.759Z,29.4
2023-04-25T15:24:59.615Z,29.4
2023-04-25T15:29:59.950Z,29.4
2023-04-25T15:35:01.927Z,29.4
2023-04-25T15:40:03.837Z,29.4
2023-04-25T15:45:05.764Z,29.4
2023-04-25T15:50:07.759Z,29.4
2023-04-25T15:55:09.638Z,29.3
2023-04-25T16:00:10.758Z,29.3
2023-04-25T16:05:13.325Z,29.3
2023-04-25T16:10:15.410Z,29.3
2023-04-25T16:15:15.654Z,29.3
2023-04-25T16:20:17.500Z,29.3
2023-04-25T16:25:17.720Z,32
2023-04-25T16:30:18.063Z,34.7
2023-04-25T16:35:18.430Z,37.4
2023-04-25T16:40:19.064Z,40.2
2023-04-25T16:45:19.610Z,41.4
2023-04-25T16:50:20.130Z,41.7
2023-04-25T16:55:20.697Z,43
2023-04-25T17:00:21.345Z,43.3
2023-04-25T17:05:21.940Z,43.3
2023-04-25T17:10:22.684Z,43.3
2023-04-25T17:15:23.371Z,43.1
2023-04-25T17:20:23.965Z,42.7
2023-04-25T17:25:24.616Z,42.7
2023-04-25T17:30:25.318Z,42.7
2023-04-25T17:35:25.853Z,42.6
2023-04-25T17:40:26.480Z,42.6
2023-04-25T17:45:27.152Z,42.6
2023-04-25T17:50:27.806Z,42.5
2023-04-25T17:55:28.381Z,42.5
2023-04-25T18:00:28.960Z,42.4
2023-04-25T18:05:31.108Z,42.4
2023-04-25T18:10:31.836Z,42.4
2023-04-25T18:15:32.451Z,42.4
2023-04-25T18:20:33.039Z,42.3
2023-04-25T18:25:33.586Z,42.2
2023-04-25T18:30:34.185Z,42.2
2023-04-25T18:35:35.200Z,42.2
2023-04-25T18:40:44.092Z,42.1
2023-04-25T18:45:47.935Z,42.1
2023-04-25T18:50:48.553Z,42.1
2023-04-25T18:55:49.216Z,42
2023-04-25T19:00:49.964Z,42
2023-04-25T19:05:50.504Z,41.9
2023-04-25T19:10:51.241Z,41.9
2023-04-25T19:15:51.728Z,41.8
2023-04-25T19:20:52.397Z,41.8
2023-04-25T19:25:52.932Z,41.7
2023-04-25T19:30:53.560Z,41.7
2023-04-25T19:35:54.224Z,41.6
2023-04-25T19:40:54.728Z,37.6
2023-04-25T19:45:55.295Z,30.4
2023-04-25T19:50:55.654Z,29.3
2023-04-25T19:55:57.504Z,29.1
2023-04-25T20:00:59.850Z,29.1
2023-04-25T20:06:01.739Z,28.7
2023-04-25T20:11:03.834Z,28.6
2023-04-25T20:16:05.721Z,28.5
2023-04-25T20:21:07.695Z,28.5
2023-04-25T20:26:09.575Z,28.4
2023-04-25T20:31:11.531Z,28.4
2023-04-25T20:36:13.489Z,28.4
2023-04-25T20:41:15.327Z,28.4
2023-04-25T20:46:17.227Z,28.4
2023-04-25T20:51:19.109Z,28.3
2023-04-25T20:56:21.025Z,28.3
2023-04-25T21:01:22.915Z,28.3
2023-04-25T21:06:24.794Z,28.3
2023-04-25T21:11:26.850Z,28.3
2023-04-25T21:16:28.919Z,28.3
2023-04-25T21:21:30.778Z,28.3
2023-04-25T21:26:33.020Z,28.3
2023-04-25T21:31:34.917Z,28.2
2023-04-25T21:36:37.025Z,28.2
2023-04-25T21:41:38.084Z,28.2
2023-04-25T21:46:39.995Z,28.2
2023-04-25T21:51:41.850Z,28.2
2023-04-25T21:56:43.832Z,28.2
2023-04-25T22:01:45.884Z,28.2
2023-04-25T22:06:47.770Z,28.2
2023-04-25T22:11:49.630Z,28.1
2023-04-25T22:16:51.616Z,28.1
2023-04-25T22:21:53.540Z,28.1
2023-04-25T22:26:55.536Z,28.1
2023-04-25T22:31:57.518Z,28.1
2023-04-25T22:36:59.379Z,28.1
2023-04-25T22:42:01.238Z,28
2023-04-25T22:47:03.073Z,27.9
2023-04-25T22:52:04.886Z,27.9
2023-04-25T22:57:06.701Z,27.9
2023-04-25T23:02:08.551Z,27.9
2023-04-25T23:07:10.492Z,27.9
2023-04-25T23:12:12.291Z,27.9
2023-04-25T23:17:14.215Z,27.9
2023-04-25T23:22:16.168Z,27.9
2023-04-25T23:27:17.965Z,27.9
2023-04-25T23:32:19.822Z,27.9
2023-04-25T23:37:21.602Z,27.9
2023-04-25T23:42:23.426Z,27.9
2023-04-25T23:47:25.243Z,27.9
2023-04-25T23:52:27.102Z,27.9
2023-04-25T23:57:28.858Z,27.9
