createdAt,value
2022-12-19T00:04:04.715Z,18.20
2022-12-19T00:09:30.156Z,18.19
2022-12-19T00:14:53.805Z,18.14
2022-12-19T00:20:17.789Z,18.12
2022-12-19T00:25:40.510Z,18.09
2022-12-19T00:31:04.424Z,18.04
2022-12-19T00:36:31.670Z,18.02
2022-12-19T00:41:53.390Z,17.98
2022-12-19T00:47:15.044Z,17.96
2022-12-19T00:52:36.768Z,17.96
2022-12-19T00:57:58.709Z,17.91
2022-12-19T01:03:22.656Z,17.88
2022-12-19T01:08:44.802Z,17.84
2022-12-19T01:14:06.524Z,17.82
2022-12-19T01:19:28.223Z,17.79
2022-12-19T01:24:49.880Z,17.78
2022-12-19T01:30:12.396Z,17.76
2022-12-19T01:35:34.062Z,17.73
2022-12-19T01:40:57.485Z,17.71
2022-12-19T01:46:35.133Z,17.69
2022-12-19T01:52:00.109Z,17.66
2022-12-19T01:57:21.819Z,17.63
2022-12-19T02:02:56.242Z,17.63
2022-12-19T02:08:18.669Z,17.59
2022-12-19T02:13:41.153Z,17.56
2022-12-19T02:19:39.100Z,17.56
2022-12-19T02:25:37.904Z,17.53
2022-12-19T02:31:10.763Z,17.49
2022-12-19T02:36:47.021Z,17.47
2022-12-19T02:42:14.056Z,17.47
2022-12-19T02:47:38.075Z,17.44
2022-12-19T02:52:59.789Z,17.43
2022-12-19T02:58:46.664Z,17.44
2022-12-19T03:04:25.670Z,17.42
2022-12-19T03:10:12.815Z,17.38
2022-12-19T03:15:35.100Z,17.36
2022-12-19T03:21:32.202Z,17.36
2022-12-19T03:27:05.206Z,17.34
2022-12-19T03:32:28.682Z,17.31
2022-12-19T03:37:53.393Z,17.30
2022-12-19T03:43:17.082Z,17.28
2022-12-19T03:48:51.386Z,17.29
2022-12-19T03:54:27.541Z,17.27
2022-12-19T03:59:56.175Z,17.24
2022-12-19T04:05:26.249Z,17.25
2022-12-19T04:10:52.552Z,17.23
2022-12-19T04:16:39.591Z,17.22
2022-12-19T04:22:07.766Z,17.20
2022-12-19T04:27:36.010Z,17.19
2022-12-19T04:32:58.249Z,17.17
2022-12-19T04:38:21.459Z,17.16
2022-12-19T04:43:43.272Z,17.15
2022-12-19T04:49:05.065Z,17.14
2022-12-19T04:54:26.744Z,17.14
2022-12-19T04:59:48.854Z,17.12
2022-12-19T05:05:10.659Z,17.12
2022-12-19T05:10:32.682Z,17.10
2022-12-19T05:16:08.792Z,17.11
2022-12-19T05:21:30.587Z,17.08
2022-12-19T05:26:52.295Z,17.06
2022-12-19T05:32:13.996Z,17.05
2022-12-19T05:37:35.926Z,17.05
2022-12-19T05:42:57.940Z,17.04
2022-12-19T05:48:19.686Z,17.03
2022-12-19T05:53:41.837Z,17.03
2022-12-19T05:59:03.581Z,17.00
2022-12-19T06:04:25.580Z,17.00
2022-12-19T06:09:47.464Z,17.00
2022-12-19T06:15:09.613Z,17.00
2022-12-19T06:20:31.304Z,16.99
2022-12-19T06:25:53.082Z,17.00
2022-12-19T06:31:15.792Z,17.00
2022-12-19T06:36:38.397Z,17.02
2022-12-19T06:42:18.418Z,17.01
2022-12-19T06:47:40.126Z,17.00
2022-12-19T06:53:02.181Z,16.99
2022-12-19T06:58:24.662Z,16.99
2022-12-19T07:03:49.024Z,16.99
2022-12-19T07:09:11.061Z,16.99
2022-12-19T07:14:33.991Z,16.98
2022-12-19T07:19:58.357Z,16.98
2022-12-19T07:25:20.111Z,16.96
2022-12-19T07:30:41.793Z,16.96
2022-12-19T07:36:03.586Z,16.92
2022-12-19T07:41:25.309Z,16.92
2022-12-19T07:46:47.298Z,16.91
2022-12-19T07:52:09.056Z,16.91
2022-12-19T07:57:30.761Z,16.90
2022-12-19T08:02:52.779Z,16.90
2022-12-19T08:08:14.545Z,16.89
2022-12-19T08:13:40.785Z,16.90
2022-12-19T08:19:04.926Z,16.89
2022-12-19T08:24:26.734Z,16.89
2022-12-19T08:29:48.458Z,16.88
2022-12-19T08:35:10.266Z,16.87
2022-12-19T08:40:34.117Z,16.87
2022-12-19T08:45:55.798Z,16.87
2022-12-19T08:51:18.133Z,16.88
2022-12-19T08:56:45.973Z,16.88
2022-12-19T09:02:09.988Z,16.88
2022-12-19T09:07:31.772Z,16.89
2022-12-19T09:12:57.774Z,16.89
2022-12-19T09:18:19.715Z,16.89
2022-12-19T09:23:54.487Z,16.91
2022-12-19T09:29:20.666Z,16.88
2022-12-19T09:34:43.268Z,16.89
2022-12-19T09:40:05.424Z,16.88
2022-12-19T09:46:04.134Z,16.89
2022-12-19T09:51:38.538Z,16.88
2022-12-19T09:57:05.485Z,16.86
2022-12-19T10:02:39.248Z,16.88
2022-12-19T10:08:10.223Z,16.86
2022-12-19T10:13:35.159Z,16.87
2022-12-19T10:19:09.807Z,16.88
2022-12-19T10:24:57.544Z,16.88
2022-12-19T10:30:33.088Z,16.85
2022-12-19T10:36:02.567Z,16.85
2022-12-19T10:41:28.938Z,16.84
2022-12-19T10:46:53.313Z,16.84
2022-12-19T10:52:16.205Z,16.82
2022-12-19T10:57:37.946Z,16.83
2022-12-19T11:03:19.126Z,16.84
2022-12-19T11:08:41.282Z,16.82
2022-12-19T11:20:41.816Z,16.84
2022-12-19T11:29:54.790Z,16.83
2022-12-19T11:30:26.149Z,16.83
2022-12-19T11:32:38.423Z,16.81
2022-12-19T11:37:39.588Z,16.81
2022-12-19T11:49:13.764Z,16.82
2022-12-19T11:54:45.815Z,16.80
2022-12-19T12:00:21.147Z,16.82
2022-12-19T12:05:47.467Z,16.80
2022-12-19T12:14:34.629Z,16.80
2022-12-19T12:26:43.841Z,16.81
2022-12-19T12:31:07.463Z,16.82
2022-12-19T12:31:57.406Z,16.82
2022-12-19T12:41:20.576Z,16.82
2022-12-19T12:46:48.439Z,16.80
2022-12-19T12:52:17.495Z,16.81
2022-12-19T12:57:41.322Z,16.80
2022-12-19T13:03:10.225Z,16.79
2022-12-19T13:08:37.760Z,16.80
2022-12-19T13:14:00.020Z,16.79
2022-12-19T13:19:28.726Z,16.80
2022-12-19T13:24:56.191Z,16.80
2022-12-19T13:30:18.926Z,16.79
2022-12-19T13:39:40.869Z,16.77
2022-12-19T13:42:18.185Z,16.79
2022-12-19T13:47:44.020Z,16.75
2022-12-19T13:53:19.354Z,16.76
2022-12-19T13:59:04.429Z,16.74
2022-12-19T14:04:31.422Z,16.74
2022-12-19T14:11:30.122Z,16.73
2022-12-19T14:15:39.445Z,16.73
2022-12-19T14:22:11.290Z,16.74
2022-12-19T14:28:21.796Z,16.74
2022-12-19T14:33:44.637Z,16.72
2022-12-19T14:39:21.976Z,16.71
2022-12-19T14:53:51.145Z,16.71
2022-12-19T14:54:31.519Z,16.70
2022-12-19T14:56:17.643Z,16.70
2022-12-19T15:01:34.972Z,16.70
2022-12-19T15:07:08.677Z,16.71
2022-12-19T15:14:47.389Z,16.70
2022-12-19T15:18:46.787Z,16.68
2022-12-19T15:24:08.929Z,16.70
2022-12-19T15:29:33.281Z,16.69
2022-12-19T15:34:55.680Z,16.68
2022-12-19T15:40:18.540Z,16.69
2022-12-19T15:45:40.255Z,16.69
2022-12-19T15:51:01.979Z,16.68
2022-12-19T15:56:28.919Z,16.69
2022-12-19T16:01:51.552Z,16.68
2022-12-19T16:07:23.835Z,16.69
2022-12-19T16:12:51.077Z,16.67
2022-12-19T16:18:14.247Z,16.66
2022-12-19T16:23:36.461Z,16.67
2022-12-19T16:28:58.319Z,16.65
2022-12-19T16:34:25.581Z,16.66
2022-12-19T16:39:47.315Z,16.63
2022-12-19T16:45:18.568Z,16.66
2022-12-19T16:50:40.233Z,16.64
2022-12-19T16:56:03.643Z,16.65
2022-12-19T17:01:25.761Z,16.65
2022-12-19T17:06:50.028Z,16.66
2022-12-19T17:12:18.019Z,16.65
2022-12-19T17:17:39.858Z,16.61
2022-12-19T17:23:01.635Z,16.62
2022-12-19T17:28:23.461Z,16.61
2022-12-19T17:33:45.893Z,16.62
2022-12-19T17:39:26.592Z,16.65
2022-12-19T17:44:48.296Z,16.63
2022-12-19T17:50:21.441Z,16.63
2022-12-19T17:55:43.448Z,16.85
2022-12-19T18:01:05.297Z,17.32
2022-12-19T18:06:28.160Z,17.88
2022-12-19T18:11:50.855Z,18.40
2022-12-19T18:17:16.293Z,18.81
2022-12-19T18:22:38.025Z,19.16
2022-12-19T18:28:03.043Z,19.47
2022-12-19T18:33:24.903Z,19.64
2022-12-19T18:38:48.833Z,19.84
2022-12-19T18:44:10.532Z,19.89
2022-12-19T18:49:34.821Z,19.81
2022-12-19T18:54:56.534Z,19.64
2022-12-19T19:00:24.794Z,19.48
2022-12-19T19:05:47.130Z,19.32
2022-12-19T19:11:09.688Z,19.15
2022-12-19T19:16:31.533Z,18.97
2022-12-19T19:21:53.294Z,18.90
2022-12-19T19:27:15.025Z,18.96
2022-12-19T19:32:39.240Z,19.19
2022-12-19T19:38:06.788Z,19.54
2022-12-19T19:43:34.246Z,19.92
2022-12-19T19:48:57.338Z,20.26
2022-12-19T19:54:19.252Z,20.52
2022-12-19T19:59:41.032Z,20.77
2022-12-19T20:05:02.866Z,20.93
2022-12-19T20:10:24.595Z,21.01
2022-12-19T20:15:49.875Z,21.07
2022-12-19T20:21:13.910Z,21.08
2022-12-19T20:26:36.188Z,21.02
2022-12-19T20:31:57.992Z,21.00
2022-12-19T20:37:19.699Z,21.06
2022-12-19T20:42:41.374Z,21.11
2022-12-19T20:48:03.074Z,21.11
2022-12-19T20:53:25.035Z,21.06
2022-12-19T20:58:47.382Z,20.95
2022-12-19T21:04:09.251Z,20.82
2022-12-19T21:09:31.107Z,20.69
2022-12-19T21:14:52.782Z,20.56
2022-12-19T21:20:15.815Z,20.41
2022-12-19T21:25:37.637Z,20.27
2022-12-19T21:31:11.713Z,20.16
2022-12-19T21:36:33.435Z,20.02
2022-12-19T21:41:55.174Z,19.88
2022-12-19T21:47:17.675Z,19.76
2022-12-19T21:52:40.470Z,19.62
2022-12-19T21:58:02.247Z,19.49
2022-12-19T22:03:24.157Z,19.38
2022-12-19T22:08:46.702Z,19.27
2022-12-19T22:14:09.082Z,19.16
2022-12-19T22:19:30.855Z,19.07
2022-12-19T22:24:52.582Z,19.00
2022-12-19T22:35:36.212Z,18.83
2022-12-19T22:41:03.796Z,18.76
2022-12-19T22:46:31.196Z,18.70
2022-12-19T22:51:52.985Z,18.62
2022-12-19T22:57:15.626Z,18.55
2022-12-19T23:02:44.048Z,18.50
2022-12-19T23:08:06.281Z,18.43
2022-12-19T23:13:28.128Z,18.37
2022-12-19T23:18:49.864Z,18.34
2022-12-19T23:24:12.499Z,18.28
2022-12-19T23:29:34.209Z,18.25
2022-12-19T23:34:55.892Z,18.20
2022-12-19T23:40:17.678Z,18.18
2022-12-19T23:45:39.607Z,18.14
2022-12-19T23:51:03.694Z,18.11
2022-12-19T23:56:28.368Z,18.10
