createdAt,value
2017-10-27T00:02:09.410Z,71.75
2017-10-27T00:04:37.378Z,71.78
2017-10-27T00:07:04.977Z,71.83
2017-10-27T00:09:32.683Z,71.90
2017-10-27T00:12:00.263Z,72.14
2017-10-27T00:14:27.827Z,72.30
2017-10-27T00:16:55.426Z,72.07
2017-10-27T00:19:22.965Z,72.67
2017-10-27T00:21:50.501Z,71.98
2017-10-27T00:24:18.117Z,71.01
2017-10-27T00:26:45.672Z,71.68
2017-10-27T00:29:13.322Z,72.24
2017-10-27T00:31:40.898Z,72.20
2017-10-27T00:34:08.442Z,72.94
2017-10-27T00:36:35.975Z,72.43
2017-10-27T00:39:03.659Z,72.04
2017-10-27T00:41:31.320Z,71.81
2017-10-27T00:43:59.126Z,73.15
2017-10-27T00:46:26.726Z,73.13
2017-10-27T00:48:55.123Z,73.52
2017-10-27T00:51:22.869Z,73.00
2017-10-27T00:53:50.479Z,72.81
2017-10-27T00:56:18.076Z,72.83
2017-10-27T00:58:48.448Z,72.94
2017-10-27T01:01:16.198Z,73.27
2017-10-27T01:03:46.639Z,73.49
2017-10-27T01:06:18.319Z,73.08
2017-10-27T01:08:48.706Z,73.06
2017-10-27T01:11:18.578Z,73.37
2017-10-27T01:13:54.053Z,73.42
2017-10-27T01:16:22.985Z,73.04
2017-10-27T01:18:59.538Z,73.30
2017-10-27T01:21:29.983Z,73.49
2017-10-27T01:24:00.353Z,74.03
2017-10-27T01:26:30.550Z,73.83
2017-10-27T01:28:59.699Z,73.71
2017-10-27T01:31:32.126Z,73.31
2017-10-27T01:33:59.835Z,72.83
2017-10-27T01:36:27.455Z,73.50
2017-10-27T01:38:57.687Z,73.41
2017-10-27T01:41:25.822Z,73.30
2017-10-27T01:43:53.975Z,72.85
2017-10-27T01:46:28.677Z,73.11
2017-10-27T01:48:59.075Z,72.95
2017-10-27T01:51:28.614Z,73.69
2017-10-27T01:53:59.314Z,73.65
2017-10-27T01:56:27.787Z,73.57
2017-10-27T01:58:57.894Z,73.29
2017-10-27T02:01:27.269Z,73.50
2017-10-27T02:03:56.804Z,73.16
2017-10-27T02:06:26.104Z,73.47
2017-10-27T02:08:58.296Z,72.56
2017-10-27T02:11:28.688Z,73.19
2017-10-27T02:13:56.668Z,75.88
2017-10-27T02:16:24.229Z,77.27
2017-10-27T02:18:51.850Z,76.14
2017-10-27T02:21:19.454Z,75.49
2017-10-27T02:23:47.082Z,75.03
2017-10-27T02:26:14.904Z,74.78
2017-10-27T02:28:42.442Z,74.67
2017-10-27T02:31:16.981Z,73.96
2017-10-27T02:33:46.119Z,73.11
2017-10-27T02:36:14.637Z,72.87
2017-10-27T02:38:44.109Z,73.42
2017-10-27T02:41:15.328Z,73.21
2017-10-27T02:43:45.352Z,73.57
2017-10-27T02:46:15.257Z,73.62
2017-10-27T02:48:47.369Z,73.72
2017-10-27T02:51:21.396Z,73.48
2017-10-27T02:53:52.046Z,73.56
2017-10-27T02:56:23.150Z,73.72
2017-10-27T02:58:54.420Z,73.69
2017-10-27T03:01:23.801Z,73.37
2017-10-27T03:03:53.523Z,72.82
2017-10-27T03:06:22.834Z,73.11
2017-10-27T03:08:54.927Z,73.40
2017-10-27T03:11:27.254Z,73.30
2017-10-27T03:13:55.730Z,73.19
2017-10-27T03:16:25.652Z,73.50
2017-10-27T03:18:58.329Z,73.34
2017-10-27T03:21:29.482Z,73.51
2017-10-27T03:24:00.316Z,73.02
2017-10-27T03:26:32.842Z,73.52
2017-10-27T03:29:01.642Z,73.74
2017-10-27T03:31:31.135Z,73.90
2017-10-27T03:34:01.220Z,73.65
2017-10-27T03:36:32.540Z,73.47
2017-10-27T03:39:04.151Z,73.53
2017-10-27T03:41:34.418Z,73.13
2017-10-27T03:44:06.143Z,73.43
2017-10-27T03:46:36.846Z,73.46
2017-10-27T03:49:08.848Z,73.23
2017-10-27T03:51:41.614Z,74.04
2017-10-27T03:54:12.830Z,73.55
2017-10-27T03:56:41.512Z,73.62
2017-10-27T03:59:13.621Z,73.30
2017-10-27T04:01:42.645Z,73.19
2017-10-27T04:04:11.586Z,73.07
2017-10-27T04:06:43.845Z,73.59
2017-10-27T04:09:14.323Z,73.10
2017-10-27T04:11:45.202Z,73.28
2017-10-27T04:14:14.115Z,73.67
2017-10-27T04:16:45.301Z,73.70
2017-10-27T04:19:13.117Z,93.29
2017-10-27T04:21:40.821Z,83.83
2017-10-27T04:24:08.463Z,70.46
2017-10-27T04:26:36.293Z,69.18
2017-10-27T04:29:03.943Z,69.81
2017-10-27T04:31:31.552Z,71.09
2017-10-27T04:33:59.086Z,71.35
2017-10-27T04:36:26.935Z,70.92
2017-10-27T04:38:54.533Z,71.71
2017-10-27T04:41:22.343Z,71.86
2017-10-27T04:43:49.936Z,72.44
2017-10-27T04:46:17.636Z,72.12
2017-10-27T04:48:45.422Z,72.00
2017-10-27T04:51:12.941Z,72.48
2017-10-27T04:53:40.835Z,72.07
2017-10-27T04:56:08.370Z,72.29
2017-10-27T04:58:35.966Z,72.83
2017-10-27T05:01:03.943Z,73.12
2017-10-27T05:03:32.335Z,73.08
2017-10-27T05:05:59.858Z,72.67
2017-10-27T05:08:27.583Z,72.02
2017-10-27T05:10:55.131Z,71.36
2017-10-27T05:13:22.983Z,70.80
2017-10-27T05:15:50.616Z,70.73
2017-10-27T05:18:23.718Z,70.56
2017-10-27T05:20:56.924Z,68.36
2017-10-27T05:23:29.951Z,67.43
2017-10-27T05:25:57.578Z,67.46
2017-10-27T05:28:25.163Z,67.44
2017-10-27T05:30:52.754Z,66.66
2017-10-27T05:33:20.336Z,64.29
2017-10-27T05:35:47.894Z,64.01
2017-10-27T05:38:15.479Z,62.41
2017-10-27T05:40:43.012Z,61.45
2017-10-27T05:43:10.848Z,61.19
2017-10-27T05:45:38.475Z,57.51
2017-10-27T05:48:06.231Z,56.09
2017-10-27T05:50:33.800Z,56.05
2017-10-27T05:53:01.398Z,58.47
2017-10-27T05:55:29.001Z,60.14
2017-10-27T05:57:56.878Z,59.30
2017-10-27T06:00:25.399Z,58.86
2017-10-27T06:02:53.852Z,59.15
2017-10-27T06:05:21.382Z,58.92
2017-10-27T06:07:48.965Z,60.31
2017-10-27T06:10:16.517Z,59.02
2017-10-27T06:12:44.332Z,59.22
2017-10-27T06:15:11.990Z,59.63
2017-10-27T06:17:39.763Z,60.03
2017-10-27T06:20:07.419Z,57.89
2017-10-27T06:22:35.233Z,56.42
2017-10-27T06:25:03.023Z,56.55
2017-10-27T06:27:30.581Z,54.58
2017-10-27T06:29:58.223Z,54.48
2017-10-27T06:32:25.978Z,51.37
2017-10-27T06:34:53.496Z,51.01
2017-10-27T06:37:22.430Z,49.81
2017-10-27T06:39:50.155Z,48.45
2017-10-27T06:42:17.730Z,46.43
2017-10-27T06:44:45.604Z,46.56
2017-10-27T06:47:13.245Z,46.00
2017-10-27T06:49:41.107Z,45.93
2017-10-27T06:52:08.719Z,46.85
2017-10-27T06:54:36.415Z,44.92
2017-10-27T06:57:03.964Z,45.05
2017-10-27T06:59:31.535Z,44.86
2017-10-27T07:01:59.154Z,44.33
2017-10-27T07:04:26.757Z,42.67
2017-10-27T07:06:54.374Z,41.61
2017-10-27T07:09:22.014Z,41.47
2017-10-27T07:11:49.587Z,40.37
2017-10-27T07:14:32.971Z,40.38
2017-10-27T07:17:00.560Z,41.65
2017-10-27T07:19:28.163Z,41.19
2017-10-27T07:21:55.797Z,40.90
2017-10-27T07:24:23.363Z,41.22
2017-10-27T07:26:50.951Z,39.26
2017-10-27T07:29:18.581Z,38.80
2017-10-27T07:31:46.246Z,39.36
2017-10-27T07:34:13.843Z,39.36
2017-10-27T07:36:41.471Z,40.57
2017-10-27T07:39:09.091Z,40.17
2017-10-27T07:41:36.643Z,39.66
2017-10-27T07:44:04.229Z,38.87
2017-10-27T07:46:31.918Z,39.58
2017-10-27T07:48:59.542Z,38.85
2017-10-27T07:51:27.361Z,39.68
2017-10-27T07:53:55.010Z,38.35
2017-10-27T07:56:22.574Z,38.89
2017-10-27T07:58:50.374Z,38.15
2017-10-27T08:01:17.979Z,38.31
2017-10-27T08:03:45.590Z,38.15
2017-10-27T08:06:13.484Z,38.09
2017-10-27T08:08:41.113Z,37.54
2017-10-27T08:11:08.897Z,37.54
2017-10-27T08:13:36.551Z,36.57
2017-10-27T08:16:04.227Z,36.16
2017-10-27T08:18:31.820Z,37.15
2017-10-27T08:20:59.606Z,38.14
2017-10-27T08:23:27.231Z,39.26
2017-10-27T08:25:55.010Z,38.12
2017-10-27T08:28:22.596Z,37.15
2017-10-27T08:30:50.231Z,37.30
2017-10-27T08:33:17.801Z,37.01
2017-10-27T08:35:45.449Z,38.14
2017-10-27T08:38:13.097Z,37.79
2017-10-27T08:40:40.672Z,36.90
2017-10-27T08:43:08.314Z,37.43
2017-10-27T08:45:35.913Z,37.33
2017-10-27T08:48:03.570Z,36.83
2017-10-27T08:50:31.339Z,35.56
2017-10-27T08:52:58.931Z,36.04
2017-10-27T08:55:26.649Z,33.73
2017-10-27T08:57:54.431Z,34.24
2017-10-27T09:00:22.052Z,33.14
2017-10-27T09:02:50.041Z,33.62
2017-10-27T09:08:58.503Z,33.37
2017-10-27T09:11:27.676Z,33.68
2017-10-27T09:13:55.626Z,33.70
2017-10-27T09:16:23.539Z,34.58
2017-10-27T09:18:51.443Z,34.09
2017-10-27T09:21:19.912Z,33.48
2017-10-27T09:23:48.383Z,32.45
2017-10-27T09:26:17.111Z,34.03
2017-10-27T09:28:44.921Z,33.89
2017-10-27T09:31:13.478Z,33.88
2017-10-27T09:33:41.123Z,34.57
2017-10-27T09:36:08.729Z,34.21
2017-10-27T09:38:36.701Z,33.65
2017-10-27T09:41:05.204Z,33.83
2017-10-27T09:43:33.896Z,34.61
2017-10-27T09:46:01.547Z,33.92
2017-10-27T09:48:29.551Z,32.31
2017-10-27T09:50:57.747Z,32.17
2017-10-27T09:53:26.328Z,32.08
2017-10-27T09:55:55.010Z,32.29
2017-10-27T09:58:22.617Z,32.21
2017-10-27T10:00:50.254Z,32.72
2017-10-27T10:03:18.108Z,32.41
2017-10-27T10:05:45.732Z,33.11
2017-10-27T10:08:13.395Z,33.01
2017-10-27T10:10:41.363Z,33.82
2017-10-27T10:13:09.227Z,33.64
2017-10-27T10:15:36.831Z,34.05
2017-10-27T10:18:04.642Z,34.92
2017-10-27T10:20:32.186Z,35.14
2017-10-27T10:22:59.809Z,35.66
2017-10-27T10:25:27.467Z,36.29
2017-10-27T10:27:55.796Z,35.52
2017-10-27T10:30:23.699Z,35.46
2017-10-27T10:32:51.328Z,35.38
2017-10-27T10:35:19.539Z,34.80
2017-10-27T10:37:47.252Z,34.29
2017-10-27T10:40:15.074Z,34.80
2017-10-27T10:42:42.853Z,36.12
2017-10-27T10:45:12.027Z,36.24
2017-10-27T10:47:39.859Z,36.23
2017-10-27T10:50:08.077Z,35.44
2017-10-27T10:52:35.851Z,34.83
2017-10-27T10:55:03.394Z,34.76
2017-10-27T10:57:30.980Z,34.87
2017-10-27T10:59:58.628Z,34.63
2017-10-27T11:02:26.219Z,36.15
2017-10-27T11:04:54.028Z,37.24
2017-10-27T11:07:22.542Z,38.33
2017-10-27T11:09:50.623Z,38.10
2017-10-27T11:12:19.919Z,37.97
2017-10-27T11:14:49.074Z,37.68
2017-10-27T11:17:16.779Z,37.90
2017-10-27T11:19:44.572Z,37.36
2017-10-27T11:22:13.135Z,38.21
2017-10-27T11:24:40.824Z,37.76
2017-10-27T11:27:10.443Z,37.47
2017-10-27T11:29:38.362Z,38.14
2017-10-27T11:32:06.051Z,38.38
2017-10-27T11:34:33.651Z,38.31
2017-10-27T11:37:02.499Z,38.31
2017-10-27T11:39:30.143Z,37.88
2017-10-27T11:41:57.724Z,37.66
2017-10-27T11:44:25.322Z,37.38
2017-10-27T11:46:52.998Z,37.86
2017-10-27T11:49:21.094Z,37.82
2017-10-27T11:51:48.710Z,37.80
2017-10-27T11:54:16.442Z,38.39
2017-10-27T11:56:45.134Z,38.32
2017-10-27T11:59:13.746Z,38.68
2017-10-27T12:01:41.403Z,38.82
2017-10-27T12:04:09.499Z,38.63
2017-10-27T12:06:38.715Z,38.93
2017-10-27T12:09:06.437Z,38.79
2017-10-27T12:11:34.250Z,39.36
2017-10-27T12:14:02.096Z,39.11
2017-10-27T12:16:29.787Z,39.38
2017-10-27T12:18:57.441Z,38.91
2017-10-27T12:21:25.269Z,38.85
2017-10-27T12:23:54.942Z,38.67
2017-10-27T12:26:22.706Z,38.04
2017-10-27T12:28:50.341Z,39.22
2017-10-27T12:31:18.934Z,39.02
2017-10-27T12:33:46.591Z,39.07
2017-10-27T12:36:14.425Z,38.63
2017-10-27T12:38:42.540Z,39.57
2017-10-27T12:41:10.368Z,39.10
2017-10-27T12:43:38.156Z,39.56
2017-10-27T12:46:05.775Z,39.84
2017-10-27T12:48:33.956Z,39.25
2017-10-27T12:51:02.314Z,38.69
2017-10-27T12:53:30.569Z,38.34
2017-10-27T12:55:58.312Z,38.96
2017-10-27T12:58:26.898Z,39.34
2017-10-27T13:00:55.111Z,38.75
2017-10-27T13:03:22.775Z,38.20
2017-10-27T13:05:50.531Z,38.64
2017-10-27T13:08:19.207Z,39.59
2017-10-27T13:10:48.203Z,39.68
2017-10-27T13:13:16.008Z,40.40
2017-10-27T13:15:45.371Z,40.04
2017-10-27T13:18:13.846Z,39.59
2017-10-27T13:20:41.617Z,40.02
2017-10-27T13:23:09.240Z,40.18
2017-10-27T13:25:37.191Z,40.46
2017-10-27T13:28:04.727Z,40.14
2017-10-27T13:30:33.341Z,40.55
2017-10-27T13:33:01.966Z,40.52
2017-10-27T13:35:30.923Z,40.74
2017-10-27T13:37:58.525Z,40.94
2017-10-27T13:40:26.454Z,40.91
2017-10-27T13:42:54.009Z,41.27
2017-10-27T13:45:22.436Z,41.21
2017-10-27T13:47:50.458Z,41.29
2017-10-27T13:50:18.259Z,41.64
2017-10-27T13:52:46.750Z,41.45
2017-10-27T13:55:14.524Z,41.66
2017-10-27T13:57:42.369Z,41.45
2017-10-27T14:00:11.405Z,41.07
2017-10-27T14:02:39.486Z,45.17
2017-10-27T14:05:07.296Z,41.07
2017-10-27T14:07:35.964Z,40.69
2017-10-27T14:10:03.517Z,40.89
2017-10-27T14:12:31.829Z,41.02
2017-10-27T14:14:59.405Z,41.10
2017-10-27T14:17:26.938Z,41.32
2017-10-27T14:19:54.450Z,41.32
2017-10-27T14:22:22.245Z,41.55
2017-10-27T14:24:50.102Z,41.68
2017-10-27T14:27:17.731Z,41.71
2017-10-27T14:29:45.328Z,41.41
2017-10-27T14:32:12.958Z,42.17
2017-10-27T14:34:40.718Z,42.59
2017-10-27T14:37:08.888Z,42.62
2017-10-27T14:39:37.311Z,42.75
2017-10-27T14:42:04.890Z,43.31
2017-10-27T14:44:32.407Z,44.45
2017-10-27T14:47:00.001Z,44.25
2017-10-27T14:49:27.545Z,44.46
2017-10-27T14:51:55.094Z,44.85
2017-10-27T14:54:22.675Z,46.19
2017-10-27T14:56:50.290Z,46.47
2017-10-27T14:59:17.863Z,46.87
2017-10-27T15:01:45.480Z,46.91
2017-10-27T15:04:13.136Z,46.75
2017-10-27T15:06:40.949Z,46.20
2017-10-27T15:09:08.580Z,46.17
2017-10-27T15:11:36.118Z,46.45
2017-10-27T15:14:03.721Z,46.83
2017-10-27T15:16:33.258Z,46.52
2017-10-27T15:19:00.854Z,46.28
2017-10-27T15:21:28.419Z,46.72
2017-10-27T15:23:56.545Z,45.78
2017-10-27T15:26:24.145Z,46.65
2017-10-27T15:28:51.999Z,47.58
2017-10-27T15:31:19.600Z,49.24
2017-10-27T15:33:47.374Z,49.98
2017-10-27T15:36:15.003Z,50.19
2017-10-27T15:38:42.571Z,48.80
2017-10-27T15:41:10.475Z,48.43
2017-10-27T15:43:38.026Z,47.29
2017-10-27T15:46:05.927Z,47.53
2017-10-27T15:48:33.489Z,50.02
2017-10-27T15:51:01.247Z,49.39
2017-10-27T15:53:28.889Z,47.41
2017-10-27T15:55:56.430Z,47.45
2017-10-27T15:58:23.970Z,51.07
2017-10-27T16:00:51.544Z,52.69
2017-10-27T16:03:19.070Z,52.90
2017-10-27T16:05:46.594Z,52.38
2017-10-27T16:08:14.171Z,52.17
2017-10-27T16:10:41.702Z,53.98
2017-10-27T16:13:09.401Z,53.61
2017-10-27T16:15:36.989Z,53.31
2017-10-27T16:18:04.564Z,52.66
2017-10-27T16:20:32.142Z,53.16
2017-10-27T16:23:00.341Z,54.76
2017-10-27T16:25:27.968Z,55.10
2017-10-27T16:27:56.452Z,55.07
2017-10-27T16:30:24.034Z,55.97
2017-10-27T16:32:51.578Z,56.09
2017-10-27T16:35:19.688Z,55.24
2017-10-27T16:37:47.390Z,55.79
2017-10-27T16:40:15.222Z,55.81
2017-10-27T16:42:49.867Z,55.40
2017-10-27T16:45:17.627Z,55.59
2017-10-27T16:47:45.376Z,55.47
2017-10-27T16:50:13.038Z,56.80
2017-10-27T16:52:40.775Z,56.89
2017-10-27T16:55:08.329Z,57.33
2017-10-27T16:57:36.008Z,57.45
2017-10-27T17:00:07.055Z,58.34
2017-10-27T17:02:34.667Z,58.56
2017-10-27T17:05:02.271Z,58.50
2017-10-27T17:07:29.847Z,58.24
2017-10-27T17:09:57.651Z,58.81
2017-10-27T17:12:25.214Z,58.81
2017-10-27T17:14:52.858Z,59.11
2017-10-27T17:17:20.386Z,59.56
2017-10-27T17:19:47.997Z,59.75
2017-10-27T17:22:15.577Z,59.14
2017-10-27T17:24:43.420Z,59.94
2017-10-27T17:27:10.996Z,59.60
2017-10-27T17:29:38.598Z,59.68
2017-10-27T17:32:06.178Z,59.70
2017-10-27T17:34:33.760Z,60.51
2017-10-27T17:37:01.341Z,60.87
2017-10-27T17:39:29.020Z,61.20
2017-10-27T17:41:56.609Z,61.38
2017-10-27T17:44:24.223Z,61.13
2017-10-27T17:46:51.818Z,61.38
2017-10-27T17:49:19.379Z,61.75
2017-10-27T17:51:46.922Z,61.33
2017-10-27T17:54:14.518Z,61.21
2017-10-27T17:56:42.137Z,61.70
2017-10-27T17:59:09.759Z,62.88
2017-10-27T18:01:37.396Z,62.88
2017-10-27T18:04:04.963Z,62.75
2017-10-27T18:06:32.495Z,62.97
2017-10-27T18:09:00.992Z,62.97
2017-10-27T18:11:28.528Z,62.96
2017-10-27T18:13:56.106Z,63.00
2017-10-27T18:16:23.808Z,64.56
2017-10-27T18:18:51.493Z,64.32
2017-10-27T18:21:19.278Z,64.00
2017-10-27T18:23:46.852Z,64.37
2017-10-27T18:26:14.422Z,64.70
2017-10-27T18:28:41.997Z,63.98
2017-10-27T18:31:09.610Z,64.23
2017-10-27T18:33:37.138Z,64.97
2017-10-27T18:36:04.725Z,64.60
2017-10-27T18:38:32.346Z,64.68
2017-10-27T18:40:59.953Z,64.23
2017-10-27T18:43:27.550Z,64.08
2017-10-27T18:45:55.143Z,64.36
2017-10-27T18:48:22.772Z,63.80
2017-10-27T18:50:50.355Z,64.19
2017-10-27T18:53:18.021Z,63.69
2017-10-27T18:55:45.597Z,63.72
2017-10-27T18:58:13.110Z,63.77
2017-10-27T19:00:40.746Z,64.60
2017-10-27T19:03:08.354Z,64.69
2017-10-27T19:05:35.978Z,64.50
2017-10-27T19:08:03.578Z,64.39
2017-10-27T19:10:31.090Z,63.96
2017-10-27T19:12:58.601Z,64.00
2017-10-27T19:15:26.181Z,64.52
2017-10-27T19:17:53.714Z,64.51
2017-10-27T19:20:21.287Z,64.82
2017-10-27T19:22:52.199Z,64.86
2017-10-27T19:25:20.069Z,65.16
2017-10-27T19:27:47.602Z,65.21
2017-10-27T19:30:15.385Z,64.84
2017-10-27T19:32:42.904Z,66.20
2017-10-27T19:35:10.472Z,65.79
2017-10-27T19:37:38.077Z,65.66
2017-10-27T19:40:05.850Z,65.44
2017-10-27T19:42:33.382Z,66.59
2017-10-27T19:45:00.957Z,66.80
2017-10-27T19:47:28.736Z,66.00
2017-10-27T19:49:56.302Z,65.35
2017-10-27T19:52:24.573Z,65.84
2017-10-27T19:54:52.165Z,64.58
2017-10-27T19:57:20.034Z,65.07
2017-10-27T19:59:47.691Z,65.63
2017-10-27T20:02:15.318Z,65.52
2017-10-27T20:04:42.876Z,66.01
2017-10-27T20:07:10.477Z,66.05
2017-10-27T20:09:38.137Z,65.90
2017-10-27T20:12:06.178Z,65.73
2017-10-27T20:14:33.745Z,66.06
2017-10-27T20:17:01.323Z,65.92
2017-10-27T20:19:28.879Z,66.11
2017-10-27T20:21:56.493Z,67.11
2017-10-27T20:24:24.205Z,67.05
2017-10-27T20:26:51.808Z,66.33
2017-10-27T20:29:19.343Z,65.89
2017-10-27T20:31:46.955Z,66.16
2017-10-27T20:34:14.495Z,66.30
2017-10-27T20:36:42.075Z,65.73
2017-10-27T20:39:09.657Z,66.14
2017-10-27T20:41:37.298Z,66.45
2017-10-27T20:44:04.935Z,66.43
2017-10-27T20:46:32.537Z,67.02
2017-10-27T20:49:00.080Z,66.39
2017-10-27T20:51:27.625Z,65.72
2017-10-27T20:53:55.214Z,65.60
2017-10-27T20:56:23.651Z,65.97
2017-10-27T20:58:51.185Z,65.85
2017-10-27T21:01:18.821Z,65.41
2017-10-27T21:03:46.406Z,65.11
2017-10-27T21:06:14.233Z,65.11
2017-10-27T21:08:41.865Z,65.45
2017-10-27T21:11:09.446Z,64.50
2017-10-27T21:13:37.326Z,64.99
2017-10-27T21:16:04.980Z,64.74
2017-10-27T21:18:32.955Z,65.00
2017-10-27T21:21:00.493Z,64.54
2017-10-27T21:23:28.055Z,64.69
2017-10-27T21:25:56.451Z,64.70
2017-10-27T21:28:24.034Z,64.52
2017-10-27T21:30:51.633Z,63.69
2017-10-27T21:33:19.178Z,62.12
2017-10-27T21:35:46.740Z,61.99
2017-10-27T21:38:14.314Z,62.09
2017-10-27T21:40:41.848Z,62.32
2017-10-27T21:43:09.400Z,61.64
2017-10-27T21:45:37.194Z,60.22
2017-10-27T21:48:04.755Z,59.48
2017-10-27T21:50:32.314Z,58.55
2017-10-27T21:52:59.934Z,59.35
2017-10-27T21:55:27.478Z,58.42
2017-10-27T21:57:55.036Z,58.15
2017-10-27T22:00:22.730Z,57.92
2017-10-27T22:02:50.253Z,58.17
2017-10-27T22:05:17.844Z,57.83
2017-10-27T22:07:45.452Z,57.98
2017-10-27T22:10:12.986Z,57.90
2017-10-27T22:12:40.527Z,58.14
2017-10-27T22:15:08.112Z,58.30
2017-10-27T22:17:35.621Z,58.33
2017-10-27T22:20:03.147Z,58.10
2017-10-27T22:22:30.734Z,58.11
2017-10-27T22:24:58.277Z,58.52
2017-10-27T22:27:25.798Z,58.27
2017-10-27T22:29:53.408Z,58.87
2017-10-27T22:32:21.041Z,59.17
2017-10-27T22:34:48.830Z,59.39
2017-10-27T22:37:16.387Z,59.20
2017-10-27T22:39:43.962Z,59.71
2017-10-27T22:42:11.788Z,59.89
2017-10-27T22:44:39.315Z,60.45
2017-10-27T22:47:06.887Z,61.45
2017-10-27T22:49:34.412Z,62.22
2017-10-27T22:52:03.471Z,63.75
2017-10-27T22:54:31.161Z,65.05
2017-10-27T22:56:58.726Z,65.86
2017-10-27T22:59:27.054Z,65.83
2017-10-27T23:01:54.764Z,65.50
2017-10-27T23:04:22.286Z,65.56
2017-10-27T23:06:49.814Z,65.98
2017-10-27T23:09:17.438Z,66.62
2017-10-27T23:11:45.189Z,66.78
2017-10-27T23:14:12.787Z,66.93
2017-10-27T23:16:41.254Z,66.48
2017-10-27T23:19:08.992Z,66.63
2017-10-27T23:21:36.736Z,66.68
2017-10-27T23:24:04.353Z,66.83
2017-10-27T23:26:31.868Z,65.89
2017-10-27T23:28:59.704Z,66.26
2017-10-27T23:31:27.317Z,66.25
2017-10-27T23:33:54.901Z,66.27
2017-10-27T23:36:22.442Z,66.19
2017-10-27T23:38:50.115Z,66.15
2017-10-27T23:41:17.740Z,65.91
2017-10-27T23:43:45.318Z,65.16
2017-10-27T23:46:12.909Z,64.99
2017-10-27T23:48:40.472Z,65.06
2017-10-27T23:51:08.661Z,64.74
2017-10-27T23:53:36.281Z,64.79
2017-10-27T23:56:04.125Z,64.72
2017-10-27T23:58:31.690Z,64.42
