createdAt,value
2017-11-14T00:02:21.579Z,96.20
2017-11-14T00:04:49.112Z,96.10
2017-11-14T00:07:17.009Z,96.40
2017-11-14T00:09:44.930Z,96.40
2017-11-14T00:12:12.453Z,96.40
2017-11-14T00:14:39.999Z,96.90
2017-11-14T00:17:07.525Z,96.90
2017-11-14T00:19:35.082Z,96.90
2017-11-14T00:22:02.606Z,97.10
2017-11-14T00:24:30.178Z,96.90
2017-11-14T00:26:57.707Z,97.10
2017-11-14T00:29:25.223Z,97.10
2017-11-14T00:31:52.767Z,97.20
2017-11-14T00:34:20.302Z,97.20
2017-11-14T00:36:47.857Z,97.20
2017-11-14T00:39:15.764Z,97.40
2017-11-14T00:41:43.305Z,97.40
2017-11-14T00:44:10.839Z,97.20
2017-11-14T00:46:38.417Z,97.20
2017-11-14T00:49:05.944Z,97.40
2017-11-14T00:51:33.481Z,97.50
2017-11-14T00:54:01.009Z,97.50
2017-11-14T00:56:28.518Z,97.40
2017-11-14T00:58:56.060Z,97.40
2017-11-14T01:01:23.567Z,97.40
2017-11-14T01:03:51.090Z,97.50
2017-11-14T01:06:19.013Z,97.50
2017-11-14T01:08:46.586Z,97.50
2017-11-14T01:11:14.094Z,97.60
2017-11-14T01:13:41.623Z,97.80
2017-11-14T01:16:09.155Z,97.80
2017-11-14T01:18:36.671Z,98.00
2017-11-14T01:21:04.216Z,98.10
2017-11-14T01:23:31.742Z,98.20
2017-11-14T01:25:59.296Z,98.20
2017-11-14T01:28:26.827Z,98.20
2017-11-14T01:30:54.426Z,98.20
2017-11-14T01:33:21.933Z,98.50
2017-11-14T01:35:49.504Z,98.20
2017-11-14T01:38:17.441Z,98.30
2017-11-14T01:40:44.953Z,98.30
2017-11-14T01:43:12.519Z,98.20
2017-11-14T01:45:40.034Z,98.20
2017-11-14T01:48:07.542Z,98.30
2017-11-14T01:50:35.077Z,98.30
2017-11-14T01:53:02.584Z,98.40
2017-11-14T01:55:30.132Z,98.40
2017-11-14T01:57:57.669Z,98.20
2017-11-14T02:00:37.055Z,98.10
2017-11-14T02:03:04.583Z,98.10
2017-11-14T02:05:32.126Z,98.10
2017-11-14T02:08:00.050Z,98.60
2017-11-14T02:10:27.572Z,98.60
2017-11-14T02:12:55.105Z,98.50
2017-11-14T02:15:22.623Z,98.40
2017-11-14T02:17:50.170Z,98.50
2017-11-14T02:20:18.073Z,98.20
2017-11-14T02:22:45.617Z,98.20
2017-11-14T02:25:13.140Z,98.30
2017-11-14T02:27:40.675Z,98.40
2017-11-14T02:30:08.209Z,98.40
2017-11-14T02:32:35.716Z,98.30
2017-11-14T02:35:03.271Z,98.40
2017-11-14T02:37:30.809Z,98.20
2017-11-14T02:39:58.351Z,98.20
2017-11-14T02:42:25.889Z,98.30
2017-11-14T02:44:53.432Z,98.60
2017-11-14T02:47:20.942Z,98.50
2017-11-14T02:49:48.518Z,98.40
2017-11-14T02:52:16.042Z,98.00
2017-11-14T02:54:43.557Z,98.00
2017-11-14T02:57:11.127Z,98.30
2017-11-14T02:59:39.049Z,98.20
2017-11-14T03:02:06.583Z,98.20
2017-11-14T03:04:34.107Z,98.20
2017-11-14T03:07:01.656Z,98.00
2017-11-14T03:09:29.169Z,98.20
2017-11-14T03:11:57.108Z,98.40
2017-11-14T03:14:24.624Z,98.30
2017-11-14T03:16:52.215Z,98.10
2017-11-14T03:19:19.741Z,98.00
2017-11-14T03:21:47.263Z,98.00
2017-11-14T03:24:14.811Z,98.10
2017-11-14T03:26:42.345Z,98.20
2017-11-14T03:29:09.871Z,98.20
2017-11-14T03:31:37.413Z,98.00
2017-11-14T03:34:04.952Z,98.10
2017-11-14T03:36:32.464Z,98.20
2017-11-14T03:38:59.989Z,98.30
2017-11-14T03:41:27.518Z,98.40
2017-11-14T03:43:55.077Z,98.20
2017-11-14T03:46:22.593Z,98.30
2017-11-14T03:48:50.096Z,98.40
2017-11-14T03:51:17.637Z,98.10
2017-11-14T03:53:45.564Z,97.90
2017-11-14T03:56:13.093Z,97.90
2017-11-14T03:58:40.652Z,97.90
2017-11-14T04:01:08.191Z,97.90
2017-11-14T04:03:35.711Z,98.20
2017-11-14T04:06:03.279Z,98.20
2017-11-14T04:08:30.811Z,98.20
2017-11-14T04:10:58.322Z,98.10
2017-11-14T04:13:25.871Z,98.10
2017-11-14T04:15:53.406Z,98.00
2017-11-14T04:18:20.945Z,98.20
2017-11-14T04:20:48.468Z,98.20
2017-11-14T04:23:16.405Z,97.90
2017-11-14T04:25:43.930Z,97.90
2017-11-14T04:28:11.473Z,98.00
2017-11-14T04:30:38.984Z,97.90
2017-11-14T04:33:06.501Z,97.80
2017-11-14T04:35:34.051Z,97.50
2017-11-14T04:38:01.576Z,97.30
2017-11-14T04:40:29.115Z,97.10
2017-11-14T04:42:56.644Z,97.10
2017-11-14T04:45:24.601Z,97.10
2017-11-14T04:47:52.146Z,97.10
2017-11-14T04:50:19.704Z,96.80
2017-11-14T04:52:47.645Z,97.30
2017-11-14T04:55:15.170Z,97.30
2017-11-14T04:57:42.707Z,97.60
2017-11-14T05:00:10.236Z,97.40
2017-11-14T05:02:37.777Z,97.10
2017-11-14T05:05:05.298Z,97.10
2017-11-14T05:07:32.822Z,97.00
2017-11-14T05:10:00.729Z,96.90
2017-11-14T05:12:28.252Z,96.90
2017-11-14T05:14:55.796Z,96.80
2017-11-14T05:17:23.323Z,97.00
2017-11-14T05:19:50.879Z,97.00
2017-11-14T05:22:18.397Z,97.00
2017-11-14T05:24:45.955Z,97.20
2017-11-14T05:27:13.460Z,97.20
2017-11-14T05:29:41.031Z,97.20
2017-11-14T05:32:08.536Z,97.00
2017-11-14T05:34:36.060Z,97.00
2017-11-14T05:37:03.593Z,97.20
2017-11-14T05:39:31.169Z,97.30
2017-11-14T05:41:58.711Z,97.30
2017-11-14T05:44:26.229Z,97.50
2017-11-14T05:46:53.758Z,97.30
2017-11-14T05:49:21.283Z,97.10
2017-11-14T05:51:48.828Z,97.10
2017-11-14T05:54:16.338Z,97.00
2017-11-14T05:56:43.844Z,97.10
2017-11-14T05:59:11.397Z,96.90
2017-11-14T06:01:38.931Z,96.90
2017-11-14T06:04:06.864Z,97.20
2017-11-14T06:06:34.392Z,97.20
2017-11-14T06:09:01.926Z,97.00
2017-11-14T06:11:29.450Z,97.10
2017-11-14T06:13:56.980Z,97.20
2017-11-14T06:16:24.538Z,97.30
2017-11-14T06:18:52.051Z,97.40
2017-11-14T06:21:19.598Z,97.40
2017-11-14T06:23:47.141Z,97.50
2017-11-14T06:26:14.683Z,97.50
2017-11-14T06:28:42.200Z,97.50
2017-11-14T06:31:09.729Z,97.50
2017-11-14T06:33:37.252Z,97.50
2017-11-14T06:36:04.795Z,97.70
2017-11-14T06:38:32.375Z,97.90
2017-11-14T06:40:59.920Z,97.90
2017-11-14T06:43:27.826Z,97.50
2017-11-14T06:45:55.803Z,97.60
2017-11-14T06:48:23.331Z,97.60
2017-11-14T06:50:50.862Z,97.60
2017-11-14T06:53:18.387Z,97.80
2017-11-14T06:55:45.931Z,97.80
2017-11-14T06:58:13.463Z,97.80
2017-11-14T07:00:41.031Z,97.80
2017-11-14T07:03:08.541Z,97.90
2017-11-14T07:05:36.092Z,98.10
2017-11-14T07:08:03.630Z,98.20
2017-11-14T07:10:31.304Z,98.10
2017-11-14T07:12:58.837Z,98.20
2017-11-14T07:15:26.380Z,98.50
2017-11-14T07:17:53.890Z,98.60
2017-11-14T07:20:21.477Z,98.70
2017-11-14T07:22:49.003Z,98.80
2017-11-14T07:25:16.596Z,98.90
2017-11-14T07:27:44.502Z,99.00
2017-11-14T07:30:12.057Z,99.00
2017-11-14T07:32:39.584Z,99.00
2017-11-14T07:35:07.119Z,99.00
2017-11-14T07:37:34.631Z,99.00
2017-11-14T07:40:02.171Z,98.90
2017-11-14T07:42:29.693Z,98.80
2017-11-14T07:44:57.241Z,98.80
2017-11-14T07:47:24.772Z,99.00
2017-11-14T07:49:52.300Z,99.20
2017-11-14T07:52:19.841Z,99.20
2017-11-14T07:54:47.367Z,99.20
2017-11-14T07:57:15.290Z,99.00
2017-11-14T07:59:42.809Z,99.00
2017-11-14T08:02:10.352Z,99.30
2017-11-14T08:04:37.878Z,99.70
2017-11-14T08:07:05.408Z,99.60
2017-11-14T08:09:33.310Z,99.80
2017-11-14T08:12:00.860Z,99.80
2017-11-14T08:14:28.368Z,99.80
2017-11-14T08:16:55.912Z,99.90
2017-11-14T08:19:23.454Z,99.90
2017-11-14T08:21:51.377Z,99.90
2017-11-14T08:24:18.913Z,99.90
2017-11-14T08:26:46.541Z,99.90
2017-11-14T08:29:14.086Z,99.90
2017-11-14T08:31:41.614Z,99.90
2017-11-14T08:34:09.117Z,99.90
2017-11-14T08:36:37.043Z,99.70
2017-11-14T08:39:04.553Z,99.70
2017-11-14T08:41:32.104Z,99.30
2017-11-14T08:43:59.612Z,99.30
2017-11-14T08:46:27.179Z,99.20
2017-11-14T08:48:54.711Z,99.10
2017-11-14T08:51:22.252Z,99.10
2017-11-14T08:53:49.778Z,99.10
2017-11-14T08:56:17.332Z,98.90
2017-11-14T08:58:44.863Z,99.00
2017-11-14T09:01:12.430Z,98.70
2017-11-14T09:03:39.948Z,98.70
2017-11-14T09:06:07.863Z,98.50
2017-11-14T09:08:35.398Z,98.40
2017-11-14T09:11:02.935Z,98.50
2017-11-14T09:13:30.460Z,98.40
2017-11-14T09:15:58.389Z,98.60
2017-11-14T09:18:26.030Z,98.60
2017-11-14T09:20:53.591Z,98.80
2017-11-14T09:23:21.140Z,98.80
2017-11-14T09:25:48.672Z,98.70
2017-11-14T09:28:16.204Z,98.60
2017-11-14T09:30:43.714Z,98.50
2017-11-14T09:33:11.238Z,98.70
2017-11-14T09:35:39.137Z,98.30
2017-11-14T09:38:06.664Z,98.30
2017-11-14T09:40:34.184Z,98.20
2017-11-14T09:43:01.718Z,98.20
2017-11-14T09:45:29.243Z,98.70
2017-11-14T09:47:56.796Z,98.20
2017-11-14T09:50:24.308Z,96.90
2017-11-14T09:52:51.854Z,95.50
2017-11-14T09:55:19.797Z,93.10
2017-11-14T09:57:47.343Z,93.10
2017-11-14T10:00:14.880Z,93.20
2017-11-14T10:02:42.423Z,93.10
2017-11-14T10:05:09.941Z,93.10
2017-11-14T10:07:37.466Z,92.80
2017-11-14T10:10:04.987Z,92.60
2017-11-14T10:12:32.531Z,92.40
2017-11-14T10:15:00.051Z,93.00
2017-11-14T10:17:27.607Z,93.00
2017-11-14T10:19:55.533Z,91.20
2017-11-14T10:22:23.123Z,91.20
2017-11-14T10:24:50.655Z,90.60
2017-11-14T10:27:18.168Z,90.30
2017-11-14T10:29:46.089Z,91.10
2017-11-14T10:32:13.608Z,91.10
2017-11-14T10:34:41.151Z,90.70
2017-11-14T10:37:09.072Z,91.40
2017-11-14T10:39:36.619Z,91.50
2017-11-14T10:42:04.531Z,90.40
2017-11-14T10:44:32.072Z,90.40
2017-11-14T10:46:59.593Z,91.10
2017-11-14T10:49:27.534Z,91.40
2017-11-14T10:51:55.053Z,91.40
2017-11-14T10:54:22.585Z,90.90
2017-11-14T10:56:50.124Z,89.80
2017-11-14T10:59:17.662Z,90.40
2017-11-14T11:01:45.195Z,90.00
2017-11-14T11:04:13.326Z,90.10
2017-11-14T11:06:40.924Z,89.90
2017-11-14T11:09:08.490Z,90.00
2017-11-14T11:11:36.016Z,90.50
2017-11-14T11:14:03.599Z,91.20
2017-11-14T11:16:33.701Z,91.30
2017-11-14T11:19:01.638Z,89.80
2017-11-14T11:21:29.146Z,89.80
2017-11-14T11:23:56.678Z,89.70
2017-11-14T11:26:24.583Z,89.20
2017-11-14T11:28:52.149Z,89.20
2017-11-14T11:31:19.670Z,87.70
2017-11-14T11:33:47.207Z,87.30
2017-11-14T11:36:14.731Z,85.20
2017-11-14T11:38:42.270Z,85.70
2017-11-14T11:41:09.792Z,86.40
2017-11-14T11:43:37.328Z,85.70
2017-11-14T11:46:04.851Z,86.80
2017-11-14T11:48:32.383Z,87.40
2017-11-14T11:50:59.922Z,86.40
2017-11-14T11:53:27.860Z,87.20
2017-11-14T11:55:55.424Z,87.20
2017-11-14T11:58:22.932Z,88.00
2017-11-14T12:00:51.761Z,86.20
2017-11-14T12:03:19.276Z,86.50
2017-11-14T12:05:46.808Z,87.60
2017-11-14T12:08:14.333Z,87.20
2017-11-14T12:10:41.883Z,86.80
2017-11-14T12:13:09.404Z,86.60
2017-11-14T12:15:36.950Z,87.20
2017-11-14T12:18:04.513Z,85.00
2017-11-14T12:20:32.036Z,85.50
2017-11-14T12:22:59.560Z,85.40
2017-11-14T12:25:27.109Z,85.70
2017-11-14T12:27:54.659Z,85.40
2017-11-14T12:30:22.197Z,83.90
2017-11-14T12:32:49.715Z,82.90
2017-11-14T12:35:17.241Z,83.20
2017-11-14T12:37:44.766Z,83.50
2017-11-14T12:40:12.318Z,83.40
2017-11-14T12:42:39.833Z,84.10
2017-11-14T12:45:07.382Z,84.20
2017-11-14T12:47:34.914Z,84.30
2017-11-14T12:50:02.455Z,84.10
2017-11-14T12:52:30.362Z,83.30
2017-11-14T12:54:57.890Z,83.30
2017-11-14T12:57:25.416Z,83.70
2017-11-14T12:59:53.346Z,82.60
2017-11-14T13:02:20.860Z,82.60
2017-11-14T13:04:48.399Z,82.40
2017-11-14T13:07:15.913Z,80.90
2017-11-14T13:09:43.479Z,81.20
2017-11-14T13:12:10.997Z,81.20
2017-11-14T13:14:38.511Z,81.20
2017-11-14T13:17:06.055Z,80.30
2017-11-14T13:19:33.575Z,77.20
2017-11-14T13:22:01.113Z,76.30
2017-11-14T13:24:28.629Z,76.10
2017-11-14T13:26:56.156Z,75.90
2017-11-14T13:29:23.683Z,75.20
2017-11-14T13:31:51.209Z,75.40
2017-11-14T13:34:19.123Z,73.90
2017-11-14T13:36:46.706Z,73.90
2017-11-14T13:39:14.232Z,74.00
2017-11-14T13:41:42.350Z,74.60
2017-11-14T13:44:09.878Z,74.00
2017-11-14T13:46:37.424Z,74.70
2017-11-14T13:49:04.939Z,74.60
2017-11-14T13:51:32.879Z,74.90
2017-11-14T13:54:00.381Z,75.00
2017-11-14T13:56:27.905Z,76.20
2017-11-14T13:58:55.817Z,75.30
2017-11-14T14:01:23.356Z,75.30
2017-11-14T14:03:50.873Z,75.70
2017-11-14T14:06:18.417Z,75.70
2017-11-14T14:08:45.944Z,75.80
2017-11-14T14:11:13.490Z,75.90
2017-11-14T14:13:41.016Z,77.10
2017-11-14T14:16:08.964Z,77.40
2017-11-14T14:18:36.473Z,77.40
2017-11-14T14:21:04.006Z,77.10
2017-11-14T14:23:31.556Z,77.40
2017-11-14T14:25:59.086Z,78.40
2017-11-14T14:28:26.586Z,78.80
2017-11-14T14:30:54.118Z,79.00
2017-11-14T14:33:21.635Z,79.70
2017-11-14T14:35:49.153Z,79.20
2017-11-14T14:38:16.674Z,79.60
2017-11-14T14:40:44.216Z,79.20
2017-11-14T14:43:11.762Z,78.80
2017-11-14T14:45:39.290Z,79.10
2017-11-14T14:48:06.827Z,79.10
2017-11-14T14:50:34.365Z,78.80
2017-11-14T14:53:02.013Z,78.60
2017-11-14T14:55:29.551Z,79.10
2017-11-14T14:57:57.101Z,79.30
2017-11-14T15:00:24.606Z,79.60
2017-11-14T15:02:52.521Z,79.60
2017-11-14T15:05:20.051Z,79.60
2017-11-14T15:07:47.584Z,79.10
2017-11-14T15:10:15.489Z,78.00
2017-11-14T15:12:43.406Z,78.90
2017-11-14T15:15:10.927Z,78.90
2017-11-14T15:17:38.468Z,79.30
2017-11-14T15:20:05.989Z,78.30
2017-11-14T15:22:33.515Z,77.00
2017-11-14T15:25:01.054Z,77.10
2017-11-14T15:27:29.008Z,76.70
2017-11-14T15:29:56.545Z,76.70
2017-11-14T15:32:24.485Z,77.30
2017-11-14T15:34:52.008Z,77.30
2017-11-14T15:37:19.555Z,76.10
2017-11-14T15:39:47.074Z,76.80
2017-11-14T15:42:14.603Z,77.90
2017-11-14T15:44:42.511Z,76.60
2017-11-14T15:47:10.060Z,76.60
2017-11-14T15:49:37.593Z,77.80
2017-11-14T15:52:05.135Z,77.70
2017-11-14T15:54:32.644Z,78.10
2017-11-14T15:57:00.204Z,78.20
2017-11-14T15:59:27.744Z,78.60
2017-11-14T16:01:55.648Z,77.50
2017-11-14T16:04:23.563Z,77.90
2017-11-14T16:06:51.090Z,77.90
2017-11-14T16:09:18.625Z,77.90
2017-11-14T16:11:46.131Z,77.70
2017-11-14T16:14:14.049Z,78.60
2017-11-14T16:16:41.552Z,78.60
2017-11-14T16:19:09.078Z,78.60
2017-11-14T16:21:36.632Z,78.00
2017-11-14T16:24:04.176Z,78.40
2017-11-14T16:26:31.685Z,78.60
2017-11-14T16:28:59.220Z,78.70
2017-11-14T16:31:26.761Z,79.10
2017-11-14T16:33:54.325Z,79.10
2017-11-14T16:36:21.845Z,78.90
2017-11-14T16:38:49.405Z,79.20
2017-11-14T16:41:16.908Z,78.90
2017-11-14T16:43:44.432Z,78.80
2017-11-14T16:46:11.947Z,78.50
2017-11-14T16:48:39.568Z,78.60
2017-11-14T16:51:07.112Z,79.60
2017-11-14T16:53:34.669Z,79.60
2017-11-14T16:56:02.585Z,79.90
2017-11-14T16:58:30.115Z,79.90
2017-11-14T17:00:57.639Z,80.10
2017-11-14T17:03:25.336Z,80.60
2017-11-14T17:05:52.849Z,80.80
2017-11-14T17:08:20.380Z,80.00
2017-11-14T17:10:47.902Z,80.20
2017-11-14T17:13:18.170Z,80.60
2017-11-14T17:15:45.702Z,81.30
2017-11-14T17:18:13.229Z,78.30
2017-11-14T17:20:40.732Z,78.60
2017-11-14T17:23:08.308Z,78.40
2017-11-14T17:25:35.825Z,79.10
2017-11-14T17:28:03.347Z,79.60
2017-11-14T17:30:31.275Z,80.60
2017-11-14T17:32:58.803Z,80.60
2017-11-14T17:35:26.332Z,81.20
2017-11-14T17:37:53.841Z,82.00
2017-11-14T17:40:21.379Z,82.60
2017-11-14T17:42:48.884Z,82.30
2017-11-14T17:45:16.406Z,82.50
2017-11-14T17:47:43.917Z,82.90
2017-11-14T17:50:11.468Z,83.60
2017-11-14T17:52:38.980Z,83.60
2017-11-14T17:55:06.505Z,83.80
2017-11-14T17:57:34.054Z,84.40
2017-11-14T18:00:01.600Z,85.00
2017-11-14T18:02:29.109Z,85.80
2017-11-14T18:04:56.637Z,86.00
2017-11-14T18:07:24.205Z,86.60
2017-11-14T18:09:52.145Z,87.40
2017-11-14T18:12:19.658Z,87.40
2017-11-14T18:14:47.232Z,88.20
2017-11-14T18:17:14.775Z,88.30
2017-11-14T18:19:42.301Z,88.50
2017-11-14T18:22:09.834Z,88.80
2017-11-14T18:24:37.369Z,88.80
2017-11-14T18:27:04.903Z,88.80
2017-11-14T18:29:32.443Z,89.00
2017-11-14T18:31:59.984Z,89.10
2017-11-14T18:34:27.530Z,89.20
2017-11-14T18:36:55.458Z,89.50
2017-11-14T18:39:23.004Z,89.50
2017-11-14T18:41:50.517Z,89.40
2017-11-14T18:44:18.441Z,89.40
2017-11-14T18:46:46.149Z,89.40
2017-11-14T18:49:13.703Z,89.20
2017-11-14T18:51:41.252Z,89.20
2017-11-14T18:54:08.798Z,89.20
2017-11-14T18:56:36.351Z,88.90
2017-11-14T18:59:03.864Z,89.00
2017-11-14T19:01:31.399Z,89.20
2017-11-14T19:03:59.316Z,89.50
2017-11-14T19:06:26.859Z,89.50
2017-11-14T19:08:54.366Z,89.50
2017-11-14T19:11:21.916Z,90.00
2017-11-14T19:13:49.446Z,90.60
2017-11-14T19:16:16.991Z,90.80
2017-11-14T19:18:44.515Z,91.40
2017-11-14T19:21:12.070Z,91.70
2017-11-14T19:23:39.604Z,91.60
2017-11-14T19:26:07.142Z,92.00
2017-11-14T19:28:34.665Z,92.10
2017-11-14T19:31:02.207Z,92.40
2017-11-14T19:33:29.727Z,92.50
2017-11-14T19:35:57.272Z,92.50
2017-11-14T19:38:25.192Z,92.90
2017-11-14T19:40:52.734Z,92.90
2017-11-14T19:43:20.241Z,93.00
2017-11-14T19:45:48.168Z,93.30
2017-11-14T19:48:15.677Z,93.30
2017-11-14T19:50:44.070Z,93.50
2017-11-14T19:53:12.747Z,93.70
2017-11-14T19:55:40.298Z,93.70
2017-11-14T19:58:07.817Z,94.00
2017-11-14T20:00:35.363Z,94.10
2017-11-14T20:03:02.884Z,94.10
2017-11-14T20:05:30.810Z,94.20
2017-11-14T20:07:58.727Z,94.50
2017-11-14T20:10:26.336Z,94.40
2017-11-14T20:12:53.863Z,94.50
2017-11-14T20:15:21.373Z,94.40
2017-11-14T20:17:48.921Z,94.40
2017-11-14T20:20:16.443Z,94.30
2017-11-14T20:22:43.987Z,94.30
2017-11-14T20:25:11.528Z,94.40
2017-11-14T20:27:39.077Z,94.50
2017-11-14T20:30:06.609Z,94.60
2017-11-14T20:32:34.143Z,94.80
2017-11-14T20:35:01.671Z,95.20
2017-11-14T20:37:29.624Z,95.40
2017-11-14T20:39:57.151Z,95.40
2017-11-14T20:42:24.687Z,95.40
2017-11-14T20:44:52.208Z,95.50
2017-11-14T20:47:19.746Z,95.40
2017-11-14T20:49:47.650Z,95.70
2017-11-14T20:52:15.602Z,95.90
2017-11-14T20:54:43.162Z,95.90
2017-11-14T20:57:10.711Z,95.90
2017-11-14T20:59:38.251Z,96.00
2017-11-14T21:02:05.784Z,96.00
2017-11-14T21:04:33.294Z,96.10
2017-11-14T21:07:00.822Z,96.00
2017-11-14T21:09:28.342Z,96.20
2017-11-14T21:11:55.900Z,96.40
2017-11-14T21:14:23.435Z,96.40
2017-11-14T21:16:50.975Z,96.40
2017-11-14T21:19:18.507Z,96.40
2017-11-14T21:21:46.455Z,96.50
2017-11-14T21:24:13.975Z,96.60
2017-11-14T21:26:41.524Z,96.60
2017-11-14T21:29:09.062Z,96.80
2017-11-14T21:31:36.598Z,97.00
2017-11-14T21:34:04.108Z,97.20
2017-11-14T21:36:31.624Z,97.20
2017-11-14T21:38:59.154Z,97.20
2017-11-14T21:41:27.078Z,97.40
2017-11-14T21:43:54.622Z,97.40
2017-11-14T21:46:22.153Z,97.40
2017-11-14T21:48:49.695Z,97.50
2017-11-14T21:51:17.222Z,97.60
2017-11-14T21:53:44.769Z,97.70
2017-11-14T21:56:12.336Z,97.70
2017-11-14T21:58:39.894Z,97.80
2017-11-14T22:01:07.427Z,97.80
2017-11-14T22:03:34.976Z,97.90
2017-11-14T22:06:02.528Z,97.80
2017-11-14T22:08:30.042Z,97.80
2017-11-14T22:10:57.592Z,97.80
2017-11-14T22:13:25.521Z,97.90
2017-11-14T22:15:53.059Z,97.90
2017-11-14T22:18:20.569Z,97.90
2017-11-14T22:20:48.094Z,97.90
2017-11-14T22:23:15.633Z,97.90
2017-11-14T22:25:43.538Z,97.80
2017-11-14T22:28:11.457Z,97.80
2017-11-14T22:30:38.984Z,97.80
2017-11-14T22:33:06.548Z,97.80
2017-11-14T22:35:34.070Z,97.70
2017-11-14T22:38:01.598Z,97.70
2017-11-14T22:40:29.151Z,97.70
2017-11-14T22:42:56.682Z,97.90
2017-11-14T22:45:29.974Z,97.90
2017-11-14T22:47:57.892Z,97.90
2017-11-14T22:50:25.421Z,97.90
2017-11-14T22:52:52.935Z,97.80
2017-11-14T22:55:20.872Z,97.70
2017-11-14T22:57:48.394Z,97.70
2017-11-14T23:00:26.023Z,97.80
2017-11-14T23:02:53.576Z,97.80
2017-11-14T23:05:21.107Z,97.70
2017-11-14T23:07:48.665Z,97.60
2017-11-14T23:10:16.170Z,97.70
2017-11-14T23:12:43.700Z,97.60
