createdAt,value
2022-10-16T00:00:01.040Z,666.42
2022-10-16T00:02:49.217Z,667.85
2022-10-16T00:05:45.587Z,667.88
2022-10-16T00:08:33.917Z,664.42
2022-10-16T00:11:34.484Z,670.17
2022-10-16T00:14:22.614Z,670.25
2022-10-16T00:17:10.770Z,664.90
2022-10-16T00:19:59.218Z,663.45
2022-10-16T00:22:47.314Z,666.92
2022-10-16T00:25:35.431Z,664.05
2022-10-16T00:28:24.011Z,661.45
2022-10-16T00:31:13.870Z,666.90
2022-10-16T00:34:02.324Z,660.10
2022-10-16T00:36:50.500Z,663.10
2022-10-16T00:39:39.088Z,658.85
2022-10-16T00:42:27.714Z,657.70
2022-10-16T00:45:16.454Z,663.90
2022-10-16T00:50:53.602Z,654.72
2022-10-16T00:53:42.097Z,659.15
2022-10-16T00:56:30.299Z,661.95
2022-10-16T00:59:28.496Z,656.25
2022-10-16T01:02:17.796Z,655.25
2022-10-16T01:05:07.025Z,652.25
2022-10-16T01:08:43.440Z,656.13
2022-10-16T01:11:43.210Z,646.53
2022-10-16T01:14:55.240Z,648.75
2022-10-16T01:18:06.185Z,642.30
2022-10-16T01:21:17.944Z,641.28
2022-10-16T01:24:33.705Z,641.88
2022-10-16T01:27:31.479Z,645.92
2022-10-16T01:30:28.822Z,641.88
2022-10-16T01:33:25.985Z,647.70
2022-10-16T01:36:26.006Z,644.92
2022-10-16T01:39:15.605Z,642.22
2022-10-16T01:42:20.076Z,647.40
2022-10-16T01:45:12.378Z,639.33
2022-10-16T01:48:06.225Z,641.70
2022-10-16T01:51:10.528Z,638.88
2022-10-16T01:54:02.232Z,639.72
2022-10-16T01:56:51.070Z,639.70
2022-10-16T01:59:46.382Z,636.58
2022-10-16T02:02:35.587Z,628.25
2022-10-16T02:05:34.962Z,631.78
2022-10-16T02:08:26.082Z,627.95
2022-10-16T02:11:14.231Z,637.05
2022-10-16T02:14:07.602Z,638.60
2022-10-16T02:16:55.756Z,635.95
2022-10-16T02:19:46.614Z,636.05
2022-10-16T02:22:39.270Z,636.83
2022-10-16T02:25:36.192Z,633.33
2022-10-16T02:28:31.825Z,630.60
2022-10-16T02:31:28.797Z,638.63
2022-10-16T02:34:17.802Z,638.30
2022-10-16T02:37:07.850Z,635.38
2022-10-16T02:39:58.971Z,639.83
2022-10-16T02:42:55.570Z,639.80
2022-10-16T02:45:43.815Z,632.25
2022-10-16T02:48:32.002Z,639.83
2022-10-16T02:51:20.218Z,638.53
2022-10-16T02:54:08.554Z,640.95
2022-10-16T02:56:56.626Z,639.35
2022-10-16T02:59:45.242Z,639.85
2022-10-16T03:02:33.401Z,632.30
2022-10-16T03:08:10.521Z,632.63
2022-10-16T03:10:58.755Z,634.03
2022-10-16T03:13:49.542Z,638.00
2022-10-16T03:16:37.643Z,637.38
2022-10-16T03:19:25.818Z,637.13
2022-10-16T03:22:13.966Z,644.35
2022-10-16T03:25:02.389Z,631.60
2022-10-16T03:27:50.567Z,629.13
2022-10-16T03:30:40.723Z,637.30
2022-10-16T03:33:28.963Z,624.70
2022-10-16T03:36:17.162Z,627.13
2022-10-16T03:39:05.350Z,624.53
2022-10-16T03:41:53.431Z,627.72
2022-10-16T03:44:41.622Z,629.90
2022-10-16T03:47:29.911Z,634.20
2022-10-16T03:50:18.219Z,615.33
2022-10-16T03:53:07.062Z,620.10
2022-10-16T03:55:55.270Z,621.63
2022-10-16T03:58:43.403Z,624.63
2022-10-16T04:01:31.560Z,622.38
2022-10-16T04:04:19.801Z,619.92
2022-10-16T04:07:08.104Z,630.38
2022-10-16T04:09:56.383Z,624.70
2022-10-16T04:12:44.476Z,619.72
2022-10-16T04:15:32.608Z,617.58
2022-10-16T04:18:20.750Z,619.80
2022-10-16T04:21:09.294Z,625.03
2022-10-16T04:23:57.424Z,623.58
2022-10-16T04:26:45.567Z,621.28
2022-10-16T04:29:33.738Z,618.47
2022-10-16T04:32:22.179Z,613.60
2022-10-16T04:35:10.445Z,624.20
2022-10-16T04:37:59.777Z,620.80
2022-10-16T04:40:47.915Z,625.03
2022-10-16T04:43:36.084Z,622.45
2022-10-16T04:46:24.214Z,622.53
2022-10-16T04:49:12.421Z,621.85
2022-10-16T04:52:00.615Z,619.70
2022-10-16T04:54:48.729Z,623.50
2022-10-16T04:57:36.911Z,632.60
2022-10-16T05:00:25.079Z,624.35
2022-10-16T05:03:14.683Z,618.78
2022-10-16T05:06:02.951Z,623.40
2022-10-16T05:08:51.118Z,622.55
2022-10-16T05:11:39.328Z,611.88
2022-10-16T05:14:27.600Z,617.92
2022-10-16T05:17:15.872Z,615.90
2022-10-16T05:20:04.715Z,613.25
2022-10-16T05:22:52.916Z,614.03
2022-10-16T05:25:41.112Z,612.95
2022-10-16T05:28:31.418Z,605.58
2022-10-16T05:31:20.817Z,606.85
2022-10-16T05:34:09.043Z,608.78
2022-10-16T05:36:57.763Z,605.33
2022-10-16T05:39:46.961Z,597.83
2022-10-16T05:42:35.076Z,604.42
2022-10-16T05:45:23.285Z,598.55
2022-10-16T05:48:11.401Z,599.92
2022-10-16T05:51:04.610Z,599.08
2022-10-16T05:53:53.885Z,596.58
2022-10-16T05:56:42.100Z,599.08
2022-10-16T05:59:30.232Z,594.67
2022-10-16T06:02:18.406Z,597.67
2022-10-16T06:05:07.178Z,602.55
2022-10-16T06:07:55.280Z,605.83
2022-10-16T06:10:44.835Z,600.42
2022-10-16T06:13:33.161Z,600.67
2022-10-16T06:16:21.625Z,604.13
2022-10-16T06:19:10.400Z,599.05
2022-10-16T06:21:59.534Z,599.60
2022-10-16T06:24:48.694Z,604.97
2022-10-16T06:27:36.835Z,607.10
2022-10-16T06:30:24.966Z,602.58
2022-10-16T06:33:13.514Z,610.78
2022-10-16T06:36:11.794Z,610.28
2022-10-16T06:38:59.947Z,610.20
2022-10-16T06:41:48.134Z,604.35
2022-10-16T06:44:38.935Z,605.20
2022-10-16T06:47:27.146Z,613.70
2022-10-16T06:50:15.446Z,604.83
2022-10-16T06:53:03.534Z,612.50
2022-10-16T06:55:51.951Z,623.53
2022-10-16T06:58:41.139Z,613.67
2022-10-16T07:01:30.270Z,611.13
2022-10-16T07:04:18.543Z,607.03
2022-10-16T07:07:08.694Z,614.63
2022-10-16T07:09:57.759Z,607.30
2022-10-16T07:12:46.295Z,608.55
2022-10-16T07:15:35.095Z,615.28
2022-10-16T07:18:27.334Z,616.20
2022-10-16T07:21:20.344Z,617.38
2022-10-16T07:24:17.371Z,620.67
2022-10-16T07:27:05.490Z,628.10
2022-10-16T07:29:53.647Z,628.58
2022-10-16T07:32:41.768Z,632.00
2022-10-16T07:35:29.905Z,633.83
2022-10-16T07:38:18.771Z,638.22
2022-10-16T07:41:10.089Z,637.88
2022-10-16T07:44:01.254Z,643.17
2022-10-16T07:46:49.643Z,643.95
2022-10-16T07:49:37.722Z,649.17
2022-10-16T07:52:25.905Z,648.40
2022-10-16T07:55:14.385Z,653.53
2022-10-16T07:58:02.625Z,662.20
2022-10-16T08:00:50.731Z,663.97
2022-10-16T08:03:39.004Z,659.75
2022-10-16T08:06:28.203Z,665.45
2022-10-16T08:09:16.469Z,659.75
2022-10-16T08:12:05.377Z,664.47
2022-10-16T08:14:53.610Z,672.05
2022-10-16T08:17:41.801Z,674.10
2022-10-16T08:20:31.717Z,664.47
2022-10-16T08:23:20.027Z,677.78
2022-10-16T08:26:09.910Z,673.78
2022-10-16T08:28:58.188Z,678.42
2022-10-16T08:31:46.408Z,680.17
2022-10-16T08:34:35.211Z,682.22
2022-10-16T08:37:23.383Z,692.67
2022-10-16T08:40:33.489Z,690.97
2022-10-16T08:43:24.257Z,669.58
2022-10-16T08:46:28.436Z,686.92
2022-10-16T08:49:17.226Z,683.40
2022-10-16T08:52:05.870Z,692.20
2022-10-16T08:54:56.677Z,694.20
2022-10-16T08:57:45.207Z,701.33
2022-10-16T09:00:34.423Z,707.85
2022-10-16T09:03:49.318Z,709.60
2022-10-16T09:07:10.971Z,713.40
2022-10-16T09:10:39.612Z,714.78
2022-10-16T09:13:51.762Z,715.15
2022-10-16T09:16:55.051Z,723.40
2022-10-16T09:20:26.334Z,734.58
2022-10-16T09:23:19.329Z,735.13
2022-10-16T09:26:13.137Z,748.38
2022-10-16T09:29:01.436Z,759.67
2022-10-16T09:31:50.100Z,760.00
2022-10-16T09:34:45.357Z,776.13
2022-10-16T09:37:33.621Z,776.63
2022-10-16T09:40:35.753Z,781.53
2022-10-16T09:43:23.797Z,779.85
2022-10-16T09:46:34.701Z,789.17
2022-10-16T09:49:26.589Z,785.30
2022-10-16T09:52:16.540Z,798.95
2022-10-16T09:55:17.498Z,807.90
2022-10-16T09:58:14.743Z,813.22
2022-10-16T10:01:02.896Z,814.35
2022-10-16T10:03:58.623Z,821.05
2022-10-16T10:06:54.163Z,824.53
2022-10-16T10:09:46.965Z,823.05
2022-10-16T10:12:37.563Z,834.28
2022-10-16T10:15:27.990Z,839.17
2022-10-16T10:18:21.072Z,847.25
2022-10-16T10:21:16.751Z,841.80
2022-10-16T10:24:06.151Z,848.45
2022-10-16T10:27:17.975Z,854.72
2022-10-16T10:30:14.867Z,848.00
2022-10-16T10:34:00.139Z,857.30
2022-10-16T10:37:19.556Z,851.28
2022-10-16T10:40:46.160Z,856.05
2022-10-16T10:43:49.136Z,856.28
2022-10-16T10:46:52.441Z,862.75
2022-10-16T10:50:12.231Z,869.42
2022-10-16T10:53:43.846Z,876.65
2022-10-16T10:56:47.376Z,874.25
2022-10-16T10:59:50.034Z,885.55
2022-10-16T11:02:59.827Z,896.30
2022-10-16T11:05:55.908Z,899.45
2022-10-16T11:09:13.919Z,909.90
2022-10-16T11:12:27.369Z,922.70
2022-10-16T11:15:33.245Z,934.45
2022-10-16T11:18:57.078Z,937.88
2022-10-16T11:21:55.818Z,952.13
2022-10-16T11:25:15.238Z,958.25
2022-10-16T11:28:31.590Z,968.42
2022-10-16T11:31:22.755Z,976.47
2022-10-16T11:34:44.286Z,989.03
2022-10-16T11:37:39.321Z,1004.85
2022-10-16T11:40:34.734Z,1007.65
2022-10-16T11:43:53.048Z,1013.45
2022-10-16T11:46:59.089Z,1019.15
2022-10-16T11:49:58.861Z,1015.38
2022-10-16T11:53:21.112Z,1030.78
2022-10-16T11:56:09.668Z,1034.63
2022-10-16T11:59:05.298Z,1032.10
2022-10-16T12:02:35.114Z,1029.78
2022-10-16T12:05:35.635Z,1027.20
2022-10-16T12:08:24.507Z,1031.40
2022-10-16T12:11:27.705Z,1027.20
2022-10-16T12:14:16.164Z,1022.17
2022-10-16T12:17:22.292Z,1025.72
2022-10-16T12:20:13.445Z,1020.40
2022-10-16T12:23:07.441Z,1025.47
2022-10-16T12:25:58.944Z,1023.55
2022-10-16T12:28:49.627Z,1024.03
2022-10-16T12:31:57.439Z,1016.13
2022-10-16T12:34:46.804Z,1011.67
2022-10-16T12:37:37.182Z,1021.13
2022-10-16T12:40:33.480Z,1022.03
2022-10-16T12:43:26.032Z,1018.10
2022-10-16T12:46:17.385Z,1019.60
2022-10-16T12:49:14.416Z,1026.82
2022-10-16T12:52:02.938Z,1020.85
2022-10-16T12:54:52.147Z,1018.35
2022-10-16T12:58:38.234Z,1020.67
2022-10-16T13:01:53.465Z,1010.17
2022-10-16T13:05:04.664Z,1015.85
2022-10-16T13:08:14.397Z,1009.75
2022-10-16T13:11:56.758Z,1008.17
2022-10-16T13:15:03.370Z,994.50
2022-10-16T13:18:04.203Z,1000.38
2022-10-16T13:21:19.037Z,998.00
2022-10-16T13:24:41.268Z,991.42
2022-10-16T13:28:02.909Z,999.55
2022-10-16T13:30:58.131Z,994.72
2022-10-16T13:33:53.765Z,995.63
2022-10-16T13:36:51.769Z,991.38
2022-10-16T13:39:40.233Z,992.92
2022-10-16T13:42:29.630Z,992.67
2022-10-16T13:45:24.390Z,985.63
2022-10-16T13:48:13.629Z,981.15
2022-10-16T13:51:15.225Z,981.03
2022-10-16T13:54:04.008Z,982.67
2022-10-16T13:57:03.135Z,980.17
2022-10-16T13:59:57.613Z,979.00
2022-10-16T14:02:46.344Z,975.70
2022-10-16T14:05:35.346Z,967.42
2022-10-16T14:08:26.405Z,966.97
2022-10-16T14:11:15.214Z,960.70
2022-10-16T14:14:03.981Z,964.35
2022-10-16T14:16:52.897Z,960.58
2022-10-16T14:19:41.611Z,962.15
2022-10-16T14:22:42.470Z,953.80
2022-10-16T14:25:33.768Z,953.88
2022-10-16T14:28:25.043Z,947.03
2022-10-16T14:31:34.379Z,940.85
2022-10-16T14:34:34.697Z,939.90
2022-10-16T14:37:28.303Z,937.55
2022-10-16T14:40:24.602Z,938.35
2022-10-16T14:43:23.994Z,928.55
2022-10-16T14:46:27.065Z,923.95
2022-10-16T14:49:21.345Z,917.60
2022-10-16T14:52:15.786Z,911.28
2022-10-16T14:55:04.544Z,917.42
2022-10-16T14:57:56.859Z,913.10
2022-10-16T15:00:48.291Z,913.95
2022-10-16T15:03:36.747Z,915.38
2022-10-16T15:06:25.240Z,914.85
2022-10-16T15:09:13.833Z,912.70
2022-10-16T15:12:02.281Z,917.83
2022-10-16T15:14:50.864Z,915.65
2022-10-16T15:17:39.345Z,927.85
2022-10-16T15:20:35.075Z,915.42
2022-10-16T15:23:24.246Z,919.60
2022-10-16T15:26:12.748Z,917.90
2022-10-16T15:29:01.191Z,923.35
2022-10-16T15:31:49.702Z,927.13
2022-10-16T15:34:38.250Z,928.67
2022-10-16T15:37:26.818Z,930.30
2022-10-16T15:40:15.740Z,934.75
2022-10-16T15:43:04.115Z,939.40
2022-10-16T15:46:06.682Z,936.95
2022-10-16T15:48:59.353Z,937.35
2022-10-16T15:51:47.943Z,943.13
2022-10-16T15:54:36.440Z,942.20
2022-10-16T15:57:25.067Z,942.55
2022-10-16T16:00:21.837Z,947.70
2022-10-16T16:03:10.581Z,941.92
2022-10-16T16:05:59.380Z,947.58
2022-10-16T16:08:47.399Z,942.47
2022-10-16T16:11:39.692Z,937.65
2022-10-16T16:14:29.052Z,936.90
2022-10-16T16:17:17.275Z,936.15
2022-10-16T16:20:06.552Z,931.63
2022-10-16T16:22:55.096Z,939.30
2022-10-16T16:25:43.465Z,937.55
2022-10-16T16:28:31.912Z,930.92
2022-10-16T16:31:20.649Z,925.08
2022-10-16T16:34:09.344Z,921.78
2022-10-16T16:36:58.083Z,921.58
2022-10-16T16:39:46.462Z,912.85
2022-10-16T16:42:34.867Z,906.85
2022-10-16T16:45:23.366Z,898.35
2022-10-16T16:48:11.800Z,895.35
2022-10-16T16:51:16.235Z,894.42
2022-10-16T16:54:05.257Z,892.50
2022-10-16T16:56:53.431Z,893.75
2022-10-16T16:59:41.945Z,889.08
2022-10-16T17:02:29.974Z,887.33
2022-10-16T17:05:19.435Z,875.10
2022-10-16T17:08:09.587Z,868.00
2022-10-16T17:10:58.898Z,873.40
2022-10-16T17:13:49.942Z,864.60
2022-10-16T17:16:44.698Z,848.83
2022-10-16T17:19:32.919Z,843.22
2022-10-16T17:22:21.880Z,836.55
2022-10-16T17:25:10.461Z,828.47
2022-10-16T17:27:58.934Z,823.50
2022-10-16T17:30:47.456Z,810.03
2022-10-16T17:33:35.906Z,801.20
2022-10-16T17:36:24.630Z,780.45
2022-10-16T17:39:15.484Z,782.15
2022-10-16T17:42:04.069Z,768.58
2022-10-16T17:44:52.449Z,759.75
2022-10-16T17:47:42.568Z,767.05
2022-10-16T17:50:31.121Z,767.20
2022-10-16T17:53:19.548Z,746.15
2022-10-16T17:56:13.884Z,732.88
2022-10-16T17:59:03.353Z,734.85
2022-10-16T18:01:51.912Z,719.20
2022-10-16T18:04:40.517Z,715.45
2022-10-16T18:07:29.184Z,732.33
2022-10-16T18:10:20.827Z,722.65
2022-10-16T18:13:10.882Z,703.38
2022-10-16T18:16:05.515Z,687.88
2022-10-16T18:18:57.173Z,691.85
2022-10-16T18:21:46.140Z,683.13
2022-10-16T18:24:34.697Z,705.40
2022-10-16T18:27:23.284Z,705.28
2022-10-16T18:30:12.226Z,698.63
2022-10-16T18:33:00.675Z,694.38
2022-10-16T18:35:49.207Z,701.78
2022-10-16T18:38:51.957Z,688.53
2022-10-16T18:42:00.201Z,682.90
2022-10-16T18:44:52.637Z,676.42
2022-10-16T18:47:41.410Z,679.80
2022-10-16T18:50:30.182Z,680.80
2022-10-16T18:53:18.952Z,672.88
2022-10-16T18:56:07.947Z,669.83
2022-10-16T18:58:59.337Z,670.00
2022-10-16T19:01:48.990Z,659.00
2022-10-16T19:04:37.541Z,656.30
2022-10-16T19:07:27.488Z,659.17
2022-10-16T19:10:16.491Z,664.78
2022-10-16T19:13:07.595Z,650.58
2022-10-16T19:16:09.447Z,645.63
2022-10-16T19:19:15.302Z,644.67
2022-10-16T19:22:28.230Z,638.17
2022-10-16T19:25:17.555Z,639.10
2022-10-16T19:28:08.073Z,631.92
2022-10-16T19:30:56.034Z,643.60
2022-10-16T19:33:44.318Z,638.38
2022-10-16T19:36:36.098Z,641.38
2022-10-16T19:39:25.291Z,635.53
2022-10-16T19:42:13.502Z,733.92
2022-10-16T19:45:01.843Z,697.22
2022-10-16T19:47:50.164Z,689.58
2022-10-16T19:50:45.160Z,631.38
2022-10-16T19:53:33.798Z,628.10
2022-10-16T19:56:23.217Z,622.25
2022-10-16T19:59:13.632Z,615.35
2022-10-16T20:02:01.973Z,621.78
2022-10-16T20:04:50.489Z,613.33
2022-10-16T20:07:38.655Z,619.35
2022-10-16T20:10:26.922Z,613.40
2022-10-16T20:13:15.164Z,607.45
2022-10-16T20:16:06.504Z,617.40
2022-10-16T20:18:55.443Z,600.63
2022-10-16T20:21:43.586Z,595.33
2022-10-16T20:24:31.834Z,592.90
2022-10-16T20:27:19.953Z,596.38
2022-10-16T20:30:09.082Z,588.13
2022-10-16T20:32:57.734Z,587.28
2022-10-16T20:35:48.975Z,585.17
2022-10-16T20:38:37.980Z,580.60
2022-10-16T20:41:26.917Z,582.78
2022-10-16T20:44:15.313Z,572.40
2022-10-16T20:47:03.695Z,568.58
2022-10-16T20:49:53.449Z,568.08
2022-10-16T20:52:42.096Z,564.53
2022-10-16T20:55:31.023Z,563.03
2022-10-16T20:58:19.412Z,556.10
2022-10-16T21:01:16.988Z,561.60
2022-10-16T21:04:08.238Z,561.03
2022-10-16T21:06:56.760Z,554.35
2022-10-16T21:09:45.153Z,549.20
2022-10-16T21:12:33.625Z,546.70
2022-10-16T21:15:22.401Z,541.97
2022-10-16T21:18:10.548Z,540.40
2022-10-16T21:20:59.086Z,539.53
2022-10-16T21:23:48.483Z,536.50
2022-10-16T21:26:36.526Z,541.25
2022-10-16T21:29:24.834Z,538.30
2022-10-16T21:32:13.026Z,538.45
2022-10-16T21:35:01.551Z,587.35
2022-10-16T21:37:50.367Z,534.97
2022-10-16T21:40:38.415Z,529.60
2022-10-16T21:43:26.564Z,527.80
2022-10-16T21:46:19.014Z,522.92
2022-10-16T21:49:14.420Z,521.55
2022-10-16T21:52:02.518Z,520.97
2022-10-16T21:54:50.634Z,521.85
2022-10-16T21:57:39.353Z,539.40
2022-10-16T22:00:27.467Z,530.72
2022-10-16T22:03:15.659Z,528.53
2022-10-16T22:06:07.292Z,522.45
2022-10-16T22:09:02.075Z,515.70
2022-10-16T22:11:51.112Z,512.53
2022-10-16T22:14:41.017Z,513.63
2022-10-16T22:17:30.030Z,504.65
2022-10-16T22:20:18.398Z,512.08
2022-10-16T22:23:06.556Z,517.78
2022-10-16T22:26:04.292Z,512.63
2022-10-16T22:28:52.670Z,506.77
2022-10-16T22:31:40.896Z,510.13
2022-10-16T22:34:29.687Z,506.40
2022-10-16T22:37:18.104Z,500.52
2022-10-16T22:40:06.983Z,498.85
2022-10-16T22:42:55.149Z,504.02
2022-10-16T22:45:43.670Z,502.05
2022-10-16T22:48:32.096Z,500.67
2022-10-16T22:51:20.628Z,502.50
2022-10-16T22:54:09.129Z,493.80
2022-10-16T22:56:57.090Z,495.00
2022-10-16T22:59:47.097Z,500.10
2022-10-16T23:02:35.199Z,497.80
2022-10-16T23:05:23.310Z,494.90
2022-10-16T23:08:14.358Z,495.98
2022-10-16T23:11:10.057Z,500.65
2022-10-16T23:13:58.695Z,493.42
2022-10-16T23:16:47.058Z,489.65
2022-10-16T23:19:35.456Z,469.58
2022-10-16T23:22:23.873Z,473.40
2022-10-16T23:25:12.290Z,467.23
2022-10-16T23:28:00.797Z,473.23
2022-10-16T23:30:49.641Z,471.45
2022-10-16T23:33:40.683Z,466.23
2022-10-16T23:36:29.440Z,460.20
2022-10-16T23:39:17.864Z,467.02
2022-10-16T23:42:06.213Z,461.55
2022-10-16T23:44:54.654Z,464.65
2022-10-16T23:47:43.083Z,468.40
2022-10-16T23:50:31.633Z,459.25
2022-10-16T23:53:20.216Z,452.17
2022-10-16T23:56:09.253Z,458.80
2022-10-16T23:58:57.742Z,460.88
