createdAt,value
2022-09-05T00:00:13.301Z,93999.66
2022-09-05T00:05:32.485Z,94010.72
2022-09-05T00:11:41.157Z,94006.34
2022-09-05T00:16:38.681Z,94006.56
2022-09-05T00:24:31.150Z,94007.22
2022-09-05T00:27:21.120Z,94005.38
2022-09-05T00:32:27.105Z,94008.59
2022-09-05T00:37:46.606Z,93999.41
2022-09-05T00:42:53.714Z,93990.47
2022-09-05T00:48:19.443Z,93992.47
2022-09-05T00:53:44.345Z,93973.22
2022-09-05T00:59:31.425Z,93973.41
2022-09-05T01:05:10.932Z,93985.94
2022-09-05T01:10:47.419Z,93984.41
2022-09-05T01:16:09.716Z,93996.94
2022-09-05T01:21:39.621Z,93987.31
2022-09-05T01:27:00.350Z,93986.75
2022-09-05T01:32:15.945Z,93987.34
2022-09-05T01:37:34.398Z,93992.28
2022-09-05T01:42:49.037Z,93989.72
2022-09-05T01:48:13.437Z,93983.41
2022-09-05T01:53:46.808Z,93991.81
2022-09-05T01:59:01.914Z,93984.59
2022-09-05T02:04:08.492Z,93994.91
2022-09-05T02:09:33.243Z,93995.69
2022-09-05T02:14:52.000Z,93995.88
2022-09-05T02:20:26.434Z,93985.94
2022-09-05T02:26:01.574Z,93989.47
2022-09-05T02:31:19.555Z,93983.84
2022-09-05T02:36:33.478Z,93984.84
2022-09-05T02:45:06.538Z,93984.78
2022-09-05T02:47:41.555Z,93997.56
2022-09-05T02:57:25.225Z,93989.25
2022-09-05T02:59:08.504Z,93998.50
2022-09-05T03:04:36.515Z,93992.38
2022-09-05T03:10:04.595Z,94006.84
2022-09-05T03:15:43.958Z,94003.66
2022-09-05T03:21:17.918Z,94004.72
2022-09-05T03:26:26.883Z,93999.53
2022-09-05T03:32:07.153Z,94004.19
2022-09-05T03:37:55.086Z,94014.22
2022-09-05T03:43:00.739Z,94011.03
2022-09-05T03:48:24.691Z,94025.44
2022-09-05T03:57:25.906Z,94021.69
2022-09-05T03:59:43.352Z,94025.72
2022-09-05T04:08:18.264Z,94023.75
2022-09-05T04:10:31.619Z,94028.94
2022-09-05T04:15:48.051Z,94039.00
2022-09-05T04:21:04.190Z,94044.50
2022-09-05T04:26:11.110Z,94051.19
2022-09-05T04:31:29.944Z,94073.31
2022-09-05T04:36:38.977Z,94065.25
2022-09-05T04:41:45.938Z,94068.41
2022-09-05T04:46:53.753Z,94082.09
2022-09-05T04:52:08.981Z,94093.56
2022-09-05T04:57:33.873Z,94092.44
2022-09-05T05:06:11.905Z,94094.25
2022-09-05T05:08:41.534Z,94099.66
2022-09-05T05:18:14.682Z,94104.53
2022-09-05T05:19:26.577Z,94117.31
2022-09-05T05:24:34.333Z,94122.44
2022-09-05T05:30:12.315Z,94116.94
2022-09-05T05:35:24.341Z,94119.63
2022-09-05T05:40:41.274Z,94132.25
2022-09-05T05:46:00.150Z,94145.84
2022-09-05T05:51:38.352Z,94139.03
2022-09-05T05:56:56.292Z,94135.34
2022-09-05T06:01:59.213Z,94132.91
2022-09-05T06:07:20.882Z,94135.72
2022-09-05T06:15:06.394Z,94145.44
2022-09-05T06:18:31.516Z,94157.16
2022-09-05T06:23:46.922Z,94153.47
2022-09-05T06:29:38.447Z,94152.13
2022-09-05T06:35:15.199Z,94157.22
2022-09-05T06:40:55.730Z,94177.13
2022-09-05T06:46:54.743Z,94161.13
2022-09-05T06:52:22.945Z,94156.50
2022-09-05T06:57:23.046Z,94166.47
2022-09-05T07:03:01.619Z,94172.50
2022-09-05T07:08:36.512Z,94168.44
2022-09-05T07:14:09.579Z,94163.88
2022-09-05T07:19:35.049Z,94170.22
2022-09-05T07:24:54.326Z,94172.59
2022-09-05T07:30:01.673Z,94165.53
2022-09-05T07:35:07.733Z,94176.38
2022-09-05T07:40:25.753Z,94168.47
2022-09-05T07:45:30.998Z,94190.97
2022-09-05T07:56:53.192Z,94189.03
2022-09-05T07:57:07.805Z,94179.38
2022-09-05T08:01:44.777Z,94193.56
2022-09-05T08:07:48.972Z,94195.34
2022-09-05T08:12:27.904Z,94196.91
2022-09-05T08:17:34.067Z,94187.28
2022-09-05T08:22:56.855Z,94204.94
2022-09-05T08:28:06.604Z,94194.44
2022-09-05T08:33:19.490Z,94198.63
2022-09-05T08:38:23.449Z,94210.06
2022-09-05T08:46:33.764Z,94213.03
2022-09-05T08:50:08.146Z,94214.66
2022-09-05T08:55:20.184Z,94221.97
2022-09-05T09:00:24.212Z,94229.97
2022-09-05T09:05:56.739Z,94235.66
2022-09-05T09:11:10.554Z,94242.47
2022-09-05T09:16:33.823Z,94239.38
2022-09-05T09:22:16.455Z,94237.75
2022-09-05T09:27:29.781Z,94226.91
2022-09-05T09:32:54.382Z,94239.63
2022-09-05T09:38:24.805Z,94230.25
2022-09-05T09:44:06.401Z,94225.75
2022-09-05T09:49:47.729Z,94237.41
2022-09-05T09:55:21.044Z,94241.84
2022-09-05T10:00:25.673Z,94241.38
2022-09-05T10:10:38.244Z,94238.16
2022-09-05T10:11:54.702Z,94238.22
2022-09-05T10:17:10.664Z,94235.78
2022-09-05T10:22:38.373Z,94231.44
2022-09-05T10:28:07.942Z,94231.81
2022-09-05T10:35:08.086Z,94235.78
2022-09-05T10:38:45.686Z,94234.03
2022-09-05T10:43:57.491Z,94239.44
2022-09-05T10:49:08.324Z,94242.38
2022-09-05T10:54:20.193Z,94238.53
2022-09-05T11:01:40.312Z,94235.28
2022-09-05T11:05:38.345Z,94233.97
2022-09-05T11:11:03.523Z,94227.00
2022-09-05T11:16:22.575Z,94232.13
2022-09-05T11:21:44.064Z,94221.66
2022-09-05T11:27:23.628Z,94218.84
2022-09-05T11:38:40.895Z,94214.00
2022-09-05T11:39:52.457Z,94210.19
2022-09-05T11:43:59.056Z,94218.22
2022-09-05T11:49:20.033Z,94201.38
2022-09-05T11:54:58.889Z,94209.34
2022-09-05T12:00:32.757Z,94212.84
2022-09-05T12:05:59.289Z,94201.56
2022-09-05T12:11:02.375Z,94179.09
2022-09-05T12:16:28.491Z,94182.09
2022-09-05T12:21:55.238Z,94187.47
2022-09-05T12:27:40.233Z,94182.75
2022-09-05T12:34:46.713Z,94173.56
2022-09-05T12:40:54.275Z,94175.44
2022-09-05T12:44:38.704Z,94152.88
2022-09-05T12:49:09.666Z,94148.56
2022-09-05T12:54:33.129Z,94160.13
2022-09-05T13:03:02.402Z,94153.59
2022-09-05T13:05:09.581Z,94152.81
2022-09-05T13:12:35.743Z,94143.19
2022-09-05T13:15:53.702Z,94139.72
2022-09-05T13:20:56.704Z,94146.78
2022-09-05T13:26:08.213Z,94142.81
2022-09-05T13:36:24.206Z,94134.03
2022-09-05T13:38:05.947Z,94126.06
2022-09-05T13:42:03.871Z,94111.63
2022-09-05T13:47:30.099Z,94120.84
2022-09-05T13:52:40.824Z,94103.31
2022-09-05T13:58:07.659Z,94094.44
2022-09-05T14:03:46.771Z,94104.00
2022-09-05T14:09:40.230Z,94121.91
2022-09-05T14:15:10.392Z,94094.31
2022-09-05T14:20:33.954Z,94097.69
2022-09-05T14:25:44.693Z,94102.81
2022-09-05T14:32:22.269Z,94105.25
2022-09-05T14:37:46.746Z,94106.44
2022-09-05T14:43:14.207Z,94105.00
2022-09-05T14:48:39.360Z,94119.13
2022-09-05T14:54:11.912Z,94110.34
2022-09-05T15:02:39.866Z,94106.03
2022-09-05T15:04:44.567Z,94121.97
2022-09-05T15:11:53.618Z,94106.69
2022-09-05T15:15:46.227Z,94104.41
2022-09-05T15:21:35.449Z,94092.28
2022-09-05T15:26:56.178Z,94107.34
2022-09-05T15:32:15.756Z,94106.06
2022-09-05T15:37:27.829Z,94096.88
2022-09-05T15:42:34.116Z,94089.75
2022-09-05T15:47:39.749Z,94094.97
2022-09-05T15:52:47.332Z,94090.25
2022-09-05T15:58:07.092Z,94093.38
2022-09-05T16:04:07.043Z,94102.88
2022-09-05T16:10:45.443Z,94096.88
2022-09-05T16:14:26.644Z,94092.81
2022-09-05T16:23:35.084Z,94081.94
2022-09-05T16:25:23.608Z,94072.28
2022-09-05T16:30:37.117Z,94080.44
2022-09-05T16:35:49.597Z,94086.09
2022-09-05T16:40:59.610Z,94083.88
2022-09-05T16:46:34.130Z,94092.78
2022-09-05T16:52:10.434Z,94080.28
2022-09-05T16:57:24.348Z,94087.00
2022-09-05T17:02:42.333Z,94084.16
2022-09-05T17:08:09.530Z,94082.22
2022-09-05T17:13:16.767Z,94091.69
2022-09-05T17:18:25.988Z,94091.69
2022-09-05T17:29:20.300Z,94105.28
2022-09-05T17:31:10.905Z,94119.69
2022-09-05T17:35:42.861Z,94113.84
2022-09-05T17:40:45.983Z,94115.75
2022-09-05T17:46:24.055Z,94125.31
2022-09-05T17:51:52.027Z,94138.94
2022-09-05T17:57:28.837Z,94153.78
2022-09-05T18:02:33.855Z,94155.19
2022-09-05T18:08:01.291Z,94157.13
2022-09-05T18:13:32.194Z,94164.03
2022-09-05T18:24:07.842Z,94169.63
2022-09-05T18:29:58.410Z,94183.22
2022-09-05T18:35:16.848Z,94181.88
2022-09-05T18:40:37.094Z,94185.44
2022-09-05T18:45:52.832Z,94187.44
2022-09-05T18:51:15.678Z,94197.81
2022-09-05T18:56:21.082Z,94207.50
2022-09-05T19:01:35.851Z,94203.41
2022-09-05T19:06:47.438Z,94206.28
2022-09-05T19:12:15.840Z,94201.03
2022-09-05T19:17:35.234Z,94208.50
2022-09-05T19:23:11.210Z,94210.25
2022-09-05T19:35:38.622Z,94213.38
2022-09-05T19:37:14.808Z,94211.38
2022-09-05T19:40:32.155Z,94213.38
2022-09-05T19:47:40.432Z,94215.28
2022-09-05T19:50:20.890Z,94213.50
2022-09-05T19:55:26.628Z,94216.13
2022-09-05T20:00:31.565Z,94226.94
2022-09-05T20:05:40.491Z,94221.25
2022-09-05T20:10:43.957Z,94225.34
2022-09-05T20:15:47.821Z,94224.22
2022-09-05T20:21:09.577Z,94213.53
2022-09-05T20:26:13.616Z,94217.31
2022-09-05T20:31:27.355Z,94208.94
2022-09-05T20:43:07.831Z,94206.28
2022-09-05T20:43:24.164Z,94200.16
2022-09-05T20:51:41.061Z,94208.75
2022-09-05T20:54:18.418Z,94201.72
2022-09-05T20:58:56.139Z,94198.94
2022-09-05T21:04:01.609Z,94198.84
2022-09-05T21:09:26.089Z,94198.31
2022-09-05T21:14:29.686Z,94194.53
2022-09-05T21:19:35.002Z,94190.75
2022-09-05T21:24:37.992Z,94195.88
2022-09-05T21:29:40.877Z,94193.97
2022-09-05T21:34:49.101Z,94186.50
2022-09-05T21:39:59.652Z,94180.69
2022-09-05T21:47:47.092Z,94183.66
2022-09-05T21:50:31.941Z,94186.66
2022-09-05T21:59:17.319Z,94191.88
2022-09-05T22:00:59.000Z,94190.91
2022-09-05T22:06:07.183Z,94186.13
2022-09-05T22:11:13.119Z,94179.19
2022-09-05T22:21:32.470Z,94181.59
2022-09-05T22:27:11.477Z,94180.94
2022-09-05T22:32:09.196Z,94176.75
2022-09-05T22:37:17.585Z,94169.72
2022-09-05T22:42:20.616Z,94170.16
2022-09-05T22:47:23.766Z,94172.78
2022-09-05T22:52:26.764Z,94177.66
2022-09-05T22:57:29.771Z,94171.91
2022-09-05T23:02:32.807Z,94172.19
2022-09-05T23:07:36.308Z,94176.25
2022-09-05T23:12:39.378Z,94169.66
2022-09-05T23:17:42.839Z,94161.78
2022-09-05T23:22:45.924Z,94157.25
2022-09-05T23:27:49.470Z,94160.03
2022-09-05T23:32:52.759Z,94154.28
2022-09-05T23:37:55.833Z,94155.47
2022-09-05T23:43:01.509Z,94147.19
2022-09-05T23:48:04.640Z,94149.78
2022-09-05T23:53:08.654Z,94145.19
2022-09-05T23:58:12.714Z,94158.06
