createdAt,value
2018-10-09T00:00:28.661Z,101474.69
2018-10-09T00:02:57.170Z,101469.74
2018-10-09T00:05:25.771Z,101465.95
2018-10-09T00:07:54.266Z,101464.48
2018-10-09T00:10:22.852Z,101465.32
2018-10-09T00:12:51.389Z,101461.53
2018-10-09T00:15:19.868Z,101459.77
2018-10-09T00:17:48.372Z,101462.89
2018-10-09T00:20:19.801Z,101467.00
2018-10-09T00:22:48.392Z,101458.45
2018-10-09T00:25:16.944Z,101467.00
2018-10-09T00:27:45.434Z,101468.11
2018-10-09T00:30:14.004Z,101468.27
2018-10-09T00:32:42.511Z,101475.01
2018-10-09T00:35:11.098Z,101473.02
2018-10-09T00:37:39.641Z,101473.84
2018-10-09T00:40:08.237Z,101464.67
2018-10-09T00:42:36.769Z,101466.31
2018-10-09T00:45:05.618Z,101464.27
2018-10-09T00:47:34.194Z,101461.36
2018-10-09T00:50:02.732Z,101454.74
2018-10-09T00:52:31.382Z,101452.43
2018-10-09T00:55:00.020Z,101455.75
2018-10-09T00:57:28.674Z,101460.16
2018-10-09T00:59:57.216Z,101466.11
2018-10-09T01:02:25.747Z,101463.78
2018-10-09T01:04:54.288Z,101468.58
2018-10-09T01:07:23.475Z,101468.34
2018-10-09T01:09:52.032Z,101468.92
2018-10-09T01:12:20.709Z,101466.73
2018-10-09T01:14:49.269Z,101463.94
2018-10-09T01:17:17.796Z,101467.08
2018-10-09T01:19:46.350Z,101479.73
2018-10-09T01:22:14.869Z,101478.13
2018-10-09T01:24:43.425Z,101475.83
2018-10-09T01:27:11.974Z,101474.16
2018-10-09T01:29:40.495Z,101464.20
2018-10-09T01:32:09.024Z,101454.94
2018-10-09T01:34:37.638Z,101451.63
2018-10-09T01:37:06.274Z,101456.41
2018-10-09T01:39:34.783Z,101450.55
2018-10-09T01:42:03.299Z,101446.35
2018-10-09T01:44:31.826Z,101443.87
2018-10-09T01:47:00.343Z,101435.52
2018-10-09T01:49:28.928Z,101435.66
2018-10-09T01:51:57.438Z,101429.88
2018-10-09T01:54:25.944Z,101427.77
2018-10-09T01:56:54.503Z,101432.83
2018-10-09T01:59:23.017Z,101428.25
2018-10-09T02:01:51.569Z,101426.77
2018-10-09T02:04:20.150Z,101422.52
2018-10-09T02:06:48.694Z,101409.63
2018-10-09T02:09:17.248Z,101406.40
2018-10-09T02:11:45.774Z,101399.66
2018-10-09T02:14:14.448Z,101405.45
2018-10-09T02:16:42.996Z,101395.12
2018-10-09T02:19:11.507Z,101388.45
2018-10-09T02:21:40.020Z,101392.88
2018-10-09T02:24:08.565Z,101387.66
2018-10-09T02:26:37.154Z,101396.34
2018-10-09T02:29:05.802Z,101387.14
2018-10-09T02:31:34.407Z,101382.55
2018-10-09T02:34:03.015Z,101384.11
2018-10-09T02:36:31.557Z,101385.87
2018-10-09T02:39:00.132Z,101374.55
2018-10-09T02:41:28.621Z,101376.50
2018-10-09T02:43:57.109Z,101376.50
2018-10-09T02:46:25.620Z,101378.48
2018-10-09T02:48:54.153Z,101378.17
2018-10-09T02:51:22.711Z,101385.30
2018-10-09T02:53:51.206Z,101383.99
2018-10-09T02:56:19.750Z,101389.45
2018-10-09T02:58:48.380Z,101390.61
2018-10-09T03:01:16.946Z,101389.81
2018-10-09T03:03:46.474Z,101391.80
2018-10-09T03:06:15.044Z,101383.23
2018-10-09T03:08:43.542Z,101382.23
2018-10-09T03:11:12.160Z,101383.86
2018-10-09T03:13:40.737Z,101385.78
2018-10-09T03:16:09.489Z,101386.78
2018-10-09T03:18:38.939Z,101381.84
2018-10-09T03:21:07.543Z,101379.72
2018-10-09T03:23:36.090Z,101389.77
2018-10-09T03:26:04.615Z,101393.61
2018-10-09T03:28:33.140Z,101387.10
2018-10-09T03:31:01.704Z,101394.64
2018-10-09T03:33:30.277Z,101393.45
2018-10-09T03:35:58.757Z,101390.50
2018-10-09T03:38:27.978Z,101391.33
2018-10-09T03:40:56.492Z,101384.40
2018-10-09T03:43:25.133Z,101388.70
2018-10-09T03:45:53.696Z,101396.59
2018-10-09T03:48:22.202Z,101387.10
2018-10-09T03:50:50.762Z,101388.77
2018-10-09T03:53:19.270Z,101391.17
2018-10-09T03:55:47.780Z,101393.80
2018-10-09T03:58:16.305Z,101389.53
2018-10-09T04:00:44.806Z,101385.30
2018-10-09T04:03:13.288Z,101387.02
2018-10-09T04:05:41.808Z,101392.25
2018-10-09T04:08:10.300Z,101397.30
2018-10-09T04:10:38.849Z,101395.47
2018-10-09T04:13:07.399Z,101391.89
2018-10-09T04:15:35.987Z,101391.80
2018-10-09T04:18:04.461Z,101400.67
2018-10-09T04:20:32.969Z,101394.27
2018-10-09T04:23:01.479Z,101392.80
2018-10-09T04:25:29.957Z,101400.04
2018-10-09T04:27:58.530Z,101397.05
2018-10-09T04:30:27.020Z,101390.11
2018-10-09T04:32:55.577Z,101389.00
2018-10-09T04:35:24.174Z,101387.16
2018-10-09T04:37:52.692Z,101387.44
2018-10-09T04:40:21.251Z,101390.58
2018-10-09T04:42:50.513Z,101396.95
2018-10-09T04:45:19.101Z,101403.22
2018-10-09T04:47:47.611Z,101398.11
2018-10-09T04:50:16.825Z,101400.59
2018-10-09T04:52:45.322Z,101398.05
2018-10-09T04:55:13.851Z,101391.42
2018-10-09T04:57:42.372Z,101393.78
2018-10-09T05:00:10.934Z,101380.36
2018-10-09T05:02:39.469Z,101385.98
2018-10-09T05:05:07.998Z,101380.52
2018-10-09T05:07:36.623Z,101373.58
2018-10-09T05:10:05.463Z,101389.20
2018-10-09T05:12:34.048Z,101390.48
2018-10-09T05:15:02.607Z,101383.37
2018-10-09T05:17:31.154Z,101376.00
2018-10-09T05:19:59.762Z,101376.32
2018-10-09T05:22:28.279Z,101375.33
2018-10-09T05:24:56.832Z,101379.00
2018-10-09T05:27:25.350Z,101391.64
2018-10-09T05:29:53.927Z,101405.16
2018-10-09T05:32:22.502Z,101412.05
2018-10-09T05:34:51.051Z,101417.78
2018-10-09T05:37:19.622Z,101414.00
2018-10-09T05:39:48.204Z,101415.21
2018-10-09T05:42:16.756Z,101412.20
2018-10-09T05:44:45.335Z,101410.78
2018-10-09T05:47:14.309Z,101413.27
2018-10-09T05:49:43.005Z,101418.57
2018-10-09T05:52:11.527Z,101418.57
2018-10-09T05:54:40.355Z,101422.05
2018-10-09T05:57:09.743Z,101420.52
2018-10-09T05:59:38.493Z,101421.68
2018-10-09T06:02:07.184Z,101424.84
2018-10-09T06:04:35.769Z,101421.57
2018-10-09T06:07:04.288Z,101438.36
2018-10-09T06:09:32.786Z,101446.34
2018-10-09T06:12:01.366Z,101438.14
2018-10-09T06:14:30.279Z,101444.88
2018-10-09T06:16:58.879Z,101453.09
2018-10-09T06:19:27.563Z,101461.82
2018-10-09T06:21:56.226Z,101455.15
2018-10-09T06:24:24.775Z,101444.87
2018-10-09T06:26:53.291Z,101450.14
2018-10-09T06:29:21.819Z,101450.55
2018-10-09T06:31:50.351Z,101448.73
2018-10-09T06:34:18.925Z,101437.12
2018-10-09T06:36:47.528Z,101436.39
2018-10-09T06:39:16.088Z,101441.25
2018-10-09T06:41:44.662Z,101442.48
2018-10-09T06:44:13.220Z,101443.05
2018-10-09T06:46:41.798Z,101441.11
2018-10-09T06:49:10.326Z,101439.64
2018-10-09T06:51:38.840Z,101445.58
2018-10-09T06:54:07.584Z,101450.87
2018-10-09T06:56:35.990Z,101457.95
2018-10-09T06:59:04.609Z,101454.52
2018-10-09T07:01:33.235Z,101450.53
2018-10-09T07:04:01.839Z,101452.17
2018-10-09T07:06:30.425Z,101453.17
2018-10-09T07:08:58.962Z,101459.60
2018-10-09T07:11:27.654Z,101462.09
2018-10-09T07:13:56.165Z,101474.64
2018-10-09T07:16:24.727Z,101485.83
2018-10-09T07:18:53.315Z,101485.70
2018-10-09T07:21:21.903Z,101485.73
2018-10-09T07:23:50.427Z,101490.18
2018-10-09T07:26:19.001Z,101500.20
2018-10-09T07:28:47.539Z,101497.57
2018-10-09T07:31:16.106Z,101503.70
2018-10-09T07:33:44.668Z,101497.11
2018-10-09T07:36:13.234Z,101508.16
2018-10-09T07:38:41.786Z,101516.74
2018-10-09T07:41:10.657Z,101515.26
2018-10-09T07:43:39.210Z,101515.64
2018-10-09T07:46:07.812Z,101515.64
2018-10-09T07:48:36.338Z,101525.77
2018-10-09T07:51:05.783Z,101534.37
2018-10-09T07:53:34.323Z,101536.36
2018-10-09T07:56:02.934Z,101532.72
2018-10-09T07:58:31.591Z,101531.87
2018-10-09T08:01:00.064Z,101548.02
2018-10-09T08:03:28.642Z,101539.29
2018-10-09T08:05:57.166Z,101547.52
2018-10-09T08:08:25.679Z,101538.27
2018-10-09T08:10:54.218Z,101539.41
2018-10-09T08:13:22.763Z,101539.09
2018-10-09T08:15:51.314Z,101542.58
2018-10-09T08:18:19.882Z,101545.36
2018-10-09T08:20:48.426Z,101545.33
2018-10-09T08:23:17.019Z,101540.73
2018-10-09T08:25:45.567Z,101544.67
2018-10-09T08:28:14.155Z,101541.33
2018-10-09T08:30:42.708Z,101539.27
2018-10-09T08:33:11.243Z,101531.33
2018-10-09T08:35:39.771Z,101530.23
2018-10-09T08:38:08.383Z,101538.10
2018-10-09T08:40:37.690Z,101534.23
2018-10-09T08:43:06.283Z,101541.92
2018-10-09T08:45:34.777Z,101529.72
2018-10-09T08:48:03.396Z,101537.63
2018-10-09T08:50:31.931Z,101541.47
2018-10-09T08:53:00.490Z,101539.38
2018-10-09T08:55:29.144Z,101540.28
2018-10-09T08:57:57.830Z,101543.80
2018-10-09T09:00:26.447Z,101540.17
2018-10-09T09:02:54.994Z,101547.04
2018-10-09T09:05:23.530Z,101540.90
2018-10-09T09:07:52.135Z,101539.69
2018-10-09T09:10:20.684Z,101544.16
2018-10-09T09:12:49.342Z,101534.95
2018-10-09T09:15:17.948Z,101541.28
2018-10-09T09:17:46.450Z,101531.77
2018-10-09T09:20:14.969Z,101528.59
2018-10-09T09:22:43.497Z,101537.71
2018-10-09T09:25:12.558Z,101533.58
2018-10-09T09:27:41.199Z,101532.00
2018-10-09T09:30:09.770Z,101526.84
2018-10-09T09:32:38.307Z,101528.21
2018-10-09T09:35:06.842Z,101527.36
2018-10-09T09:37:35.474Z,101530.03
2018-10-09T09:40:04.083Z,101522.50
2018-10-09T09:42:32.610Z,101526.73
2018-10-09T09:45:01.087Z,101525.09
2018-10-09T09:47:29.662Z,101523.88
2018-10-09T09:49:58.257Z,101523.23
2018-10-09T09:52:26.819Z,101527.92
2018-10-09T09:54:55.423Z,101530.05
2018-10-09T09:57:23.927Z,101527.78
2018-10-09T09:59:52.535Z,101529.75
2018-10-09T10:02:21.072Z,101533.83
2018-10-09T10:04:50.406Z,101537.36
2018-10-09T10:07:18.899Z,101541.94
2018-10-09T10:09:47.456Z,101540.35
2018-10-09T10:12:16.479Z,101541.42
2018-10-09T10:14:45.006Z,101538.64
2018-10-09T10:17:13.517Z,101540.44
2018-10-09T10:19:42.123Z,101532.02
2018-10-09T10:22:10.668Z,101539.45
2018-10-09T10:24:39.289Z,101535.13
2018-10-09T10:27:07.827Z,101531.91
2018-10-09T10:29:36.416Z,101534.00
2018-10-09T10:32:04.992Z,101530.39
2018-10-09T10:34:33.507Z,101531.14
2018-10-09T10:37:02.045Z,101534.73
2018-10-09T10:39:30.611Z,101528.41
2018-10-09T10:41:59.764Z,101529.73
2018-10-09T10:44:28.285Z,101528.77
2018-10-09T10:46:56.809Z,101525.91
2018-10-09T10:49:25.469Z,101522.86
2018-10-09T10:51:53.999Z,101519.65
2018-10-09T10:54:22.510Z,101513.95
2018-10-09T10:56:51.080Z,101506.95
2018-10-09T10:59:19.678Z,101510.10
2018-10-09T11:01:48.237Z,101511.08
2018-10-09T11:04:16.764Z,101502.59
2018-10-09T11:06:45.300Z,101511.30
2018-10-09T11:09:13.917Z,101506.55
2018-10-09T11:11:42.462Z,101501.42
2018-10-09T11:14:11.000Z,101504.80
2018-10-09T11:16:39.531Z,101506.95
2018-10-09T11:19:08.075Z,101504.09
2018-10-09T11:21:36.702Z,101505.54
2018-10-09T11:24:05.217Z,101506.23
2018-10-09T11:26:33.782Z,101506.52
2018-10-09T11:29:02.275Z,101504.50
2018-10-09T11:31:30.827Z,101502.46
2018-10-09T11:33:59.364Z,101492.09
2018-10-09T11:36:27.991Z,101488.28
2018-10-09T11:38:56.564Z,101495.45
2018-10-09T11:41:25.067Z,101486.62
2018-10-09T11:43:53.578Z,101483.73
2018-10-09T11:46:22.083Z,101489.35
2018-10-09T11:48:50.688Z,101479.22
2018-10-09T11:51:25.650Z,101480.14
2018-10-09T11:53:54.239Z,101479.73
2018-10-09T11:56:22.754Z,101477.42
2018-10-09T11:58:51.360Z,101478.55
2018-10-09T12:01:19.911Z,101476.42
2018-10-09T12:03:48.407Z,101469.84
2018-10-09T12:06:17.071Z,101467.80
2018-10-09T12:08:45.648Z,101466.38
2018-10-09T12:11:14.208Z,101470.27
2018-10-09T12:13:42.751Z,101457.77
2018-10-09T12:16:11.324Z,101463.30
2018-10-09T12:18:39.806Z,101465.84
2018-10-09T12:21:08.398Z,101470.34
2018-10-09T12:23:36.922Z,101466.46
2018-10-09T12:26:05.500Z,101461.01
2018-10-09T12:28:33.995Z,101459.59
2018-10-09T12:31:02.670Z,101458.97
2018-10-09T12:33:31.188Z,101452.64
2018-10-09T12:35:59.765Z,101455.72
2018-10-09T12:38:29.322Z,101446.67
2018-10-09T12:40:57.894Z,101450.49
2018-10-09T12:43:26.394Z,101445.57
2018-10-09T12:45:54.931Z,101444.64
2018-10-09T12:48:23.470Z,101444.42
2018-10-09T12:50:52.002Z,101448.02
2018-10-09T12:53:20.717Z,101450.69
2018-10-09T12:55:49.324Z,101449.36
2018-10-09T12:58:17.864Z,101440.95
2018-10-09T13:00:46.404Z,101437.53
2018-10-09T13:03:15.057Z,101436.75
2018-10-09T13:05:43.643Z,101425.61
2018-10-09T13:08:12.191Z,101423.00
2018-10-09T13:10:40.870Z,101428.12
2018-10-09T13:13:09.399Z,101428.00
2018-10-09T13:15:37.954Z,101428.91
2018-10-09T13:18:06.520Z,101425.80
2018-10-09T13:20:35.135Z,101428.29
2018-10-09T13:23:03.700Z,101428.31
2018-10-09T13:25:32.209Z,101427.49
2018-10-09T13:28:00.798Z,101431.03
2018-10-09T13:30:29.272Z,101424.36
2018-10-09T13:32:58.434Z,101413.89
2018-10-09T13:35:27.019Z,101414.77
2018-10-09T13:37:55.605Z,101418.84
2018-10-09T13:40:24.525Z,101413.34
2018-10-09T13:42:53.075Z,101415.41
2018-10-09T13:45:21.579Z,101412.88
2018-10-09T13:47:50.138Z,101414.72
2018-10-09T13:50:18.594Z,101405.23
2018-10-09T13:52:47.166Z,101407.94
2018-10-09T13:55:15.734Z,101409.74
2018-10-09T13:57:44.238Z,101415.34
2018-10-09T14:00:13.339Z,101415.33
2018-10-09T14:02:41.844Z,101415.50
2018-10-09T14:05:10.350Z,101416.23
2018-10-09T14:07:38.853Z,101410.02
2018-10-09T14:10:07.655Z,101413.95
2018-10-09T14:12:36.199Z,101414.06
2018-10-09T14:15:04.959Z,101415.19
2018-10-09T14:17:33.639Z,101413.95
2018-10-09T14:20:02.257Z,101409.73
2018-10-09T14:22:30.789Z,101409.12
2018-10-09T14:24:59.332Z,101415.80
2018-10-09T14:27:27.855Z,101410.84
2018-10-09T14:29:56.441Z,101415.80
2018-10-09T14:32:25.079Z,101408.00
2018-10-09T14:34:53.704Z,101406.05
2018-10-09T14:37:22.209Z,101403.31
2018-10-09T14:39:50.779Z,101407.14
2018-10-09T14:42:19.790Z,101408.08
2018-10-09T14:44:48.484Z,101411.88
2018-10-09T14:47:17.103Z,101396.39
2018-10-09T14:49:46.370Z,101395.81
2018-10-09T14:52:14.931Z,101393.94
2018-10-09T14:54:43.491Z,101392.20
2018-10-09T14:57:12.023Z,101392.92
2018-10-09T14:59:40.648Z,101386.36
2018-10-09T15:02:09.285Z,101390.03
2018-10-09T15:04:37.803Z,101391.44
2018-10-09T15:07:06.344Z,101395.38
2018-10-09T15:09:34.860Z,101393.85
2018-10-09T15:12:04.674Z,101400.23
2018-10-09T15:14:33.238Z,101404.38
2018-10-09T15:17:02.608Z,101401.80
2018-10-09T15:19:31.127Z,101410.02
2018-10-09T15:21:59.661Z,101412.41
2018-10-09T15:24:28.187Z,101412.91
2018-10-09T15:26:56.765Z,101413.26
2018-10-09T15:29:25.269Z,101419.72
2018-10-09T15:31:53.787Z,101414.05
2018-10-09T15:34:22.358Z,101407.59
2018-10-09T15:36:50.838Z,101418.16
2018-10-09T15:39:19.450Z,101414.89
2018-10-09T15:41:48.001Z,101417.77
2018-10-09T15:44:16.512Z,101409.95
2018-10-09T15:46:45.091Z,101412.73
2018-10-09T15:49:13.668Z,101408.70
2018-10-09T15:51:42.219Z,101405.66
2018-10-09T15:54:10.810Z,101404.28
2018-10-09T15:56:39.424Z,101406.94
2018-10-09T15:59:08.073Z,101411.22
2018-10-09T16:01:36.583Z,101408.18
2018-10-09T16:04:05.189Z,101410.31
2018-10-09T16:06:33.788Z,101404.14
2018-10-09T16:09:02.431Z,101408.91
2018-10-09T16:11:31.055Z,101407.83
2018-10-09T16:13:59.640Z,101412.50
2018-10-09T16:16:28.167Z,101412.48
2018-10-09T16:18:56.801Z,101415.61
2018-10-09T16:21:25.375Z,101410.36
2018-10-09T16:23:53.915Z,101410.85
2018-10-09T16:26:22.480Z,101412.56
2018-10-09T16:28:50.994Z,101409.35
2018-10-09T16:31:19.538Z,101410.63
2018-10-09T16:33:48.408Z,101412.84
2018-10-09T16:36:16.973Z,101412.13
2018-10-09T16:38:45.572Z,101411.29
2018-10-09T16:41:14.119Z,101410.36
2018-10-09T16:43:42.635Z,101408.25
2018-10-09T16:46:11.731Z,101412.47
2018-10-09T16:48:40.787Z,101415.41
2018-10-09T16:51:09.390Z,101426.03
2018-10-09T16:53:37.931Z,101425.97
2018-10-09T16:56:06.556Z,101423.60
2018-10-09T16:58:35.140Z,101420.25
2018-10-09T17:01:03.666Z,101418.78
2018-10-09T17:03:32.199Z,101417.73
2018-10-09T17:06:00.783Z,101416.69
2018-10-09T17:08:29.316Z,101425.31
2018-10-09T17:10:57.857Z,101425.73
2018-10-09T17:13:26.618Z,101425.61
2018-10-09T17:15:55.136Z,101426.67
2018-10-09T17:18:23.762Z,101420.47
2018-10-09T17:20:52.299Z,101425.10
2018-10-09T17:23:20.923Z,101424.52
2018-10-09T17:25:49.523Z,101425.48
2018-10-09T17:28:18.032Z,101427.16
2018-10-09T17:30:46.648Z,101425.86
2018-10-09T17:33:16.772Z,101429.87
2018-10-09T17:35:45.290Z,101433.48
2018-10-09T17:38:14.478Z,101434.66
2018-10-09T17:40:43.148Z,101438.62
2018-10-09T17:43:11.694Z,101431.83
2018-10-09T17:45:40.216Z,101436.11
2018-10-09T17:48:08.771Z,101440.55
2018-10-09T17:50:37.310Z,101436.41
2018-10-09T17:53:05.855Z,101435.26
2018-10-09T17:55:34.407Z,101436.72
2018-10-09T17:58:02.955Z,101442.20
2018-10-09T18:00:31.699Z,101439.24
2018-10-09T18:03:00.354Z,101440.39
2018-10-09T18:05:28.999Z,101439.42
2018-10-09T18:07:57.607Z,101439.44
2018-10-09T18:10:26.109Z,101436.30
2018-10-09T18:12:54.746Z,101437.96
2018-10-09T18:15:23.354Z,101445.06
2018-10-09T18:17:51.904Z,101443.75
2018-10-09T18:20:20.441Z,101439.44
2018-10-09T18:22:49.094Z,101430.53
2018-10-09T18:25:17.768Z,101434.00
2018-10-09T18:27:46.415Z,101434.17
2018-10-09T18:30:15.084Z,101437.78
2018-10-09T18:32:43.692Z,101434.97
2018-10-09T18:35:12.300Z,101435.45
2018-10-09T18:37:40.866Z,101436.09
2018-10-09T18:40:09.659Z,101434.61
2018-10-09T18:42:38.246Z,101442.34
2018-10-09T18:45:07.240Z,101440.20
2018-10-09T18:47:44.668Z,101440.38
2018-10-09T18:50:13.678Z,101444.99
2018-10-09T18:52:42.933Z,101445.98
2018-10-09T18:55:13.862Z,101436.59
2018-10-09T18:57:42.569Z,101441.88
2018-10-09T19:00:11.580Z,101442.19
2018-10-09T19:02:40.579Z,101447.47
2018-10-09T19:05:09.784Z,101447.95
2018-10-09T19:07:38.547Z,101444.84
2018-10-09T19:10:07.476Z,101450.44
2018-10-09T19:12:35.963Z,101451.88
2018-10-09T19:15:04.586Z,101454.97
2018-10-09T19:17:33.191Z,101456.47
2018-10-09T19:20:01.840Z,101461.09
2018-10-09T19:22:30.494Z,101462.76
2018-10-09T19:24:59.100Z,101460.45
2018-10-09T19:27:27.632Z,101464.13
2018-10-09T19:29:56.197Z,101458.60
2018-10-09T19:32:24.845Z,101457.27
2018-10-09T19:34:53.363Z,101461.75
2018-10-09T19:37:22.069Z,101459.45
2018-10-09T19:39:50.571Z,101457.98
2018-10-09T19:42:19.160Z,101463.75
2018-10-09T19:44:48.482Z,101461.09
2018-10-09T19:47:17.150Z,101462.43
2018-10-09T19:49:45.758Z,101465.37
2018-10-09T19:52:14.415Z,101468.00
2018-10-09T19:54:43.009Z,101466.50
2018-10-09T19:57:11.580Z,101469.97
2018-10-09T19:59:40.090Z,101468.30
2018-10-09T20:02:15.183Z,101476.89
2018-10-09T20:04:43.786Z,101472.25
2018-10-09T20:07:12.301Z,101470.13
2018-10-09T20:09:40.843Z,101475.55
2018-10-09T20:12:09.351Z,101475.88
2018-10-09T20:14:37.845Z,101474.20
2018-10-09T20:17:06.428Z,101474.20
2018-10-09T20:19:35.340Z,101471.27
2018-10-09T20:22:03.868Z,101479.66
2018-10-09T20:24:32.446Z,101470.30
2018-10-09T20:27:01.611Z,101471.75
2018-10-09T20:29:30.106Z,101469.28
2018-10-09T20:31:58.634Z,101470.38
2018-10-09T20:34:27.171Z,101469.39
2018-10-09T20:36:55.715Z,101481.76
2018-10-09T20:39:24.245Z,101481.41
2018-10-09T20:41:52.818Z,101472.88
2018-10-09T20:44:21.417Z,101470.89
2018-10-09T20:46:49.946Z,101472.05
2018-10-09T20:49:18.568Z,101464.78
2018-10-09T20:51:47.281Z,101474.50
2018-10-09T20:54:15.784Z,101476.91
2018-10-09T20:56:44.319Z,101481.56
2018-10-09T20:59:12.876Z,101479.12
2018-10-09T21:01:41.388Z,101475.81
2018-10-09T21:04:09.953Z,101469.11
2018-10-09T21:06:38.524Z,101474.73
2018-10-09T21:09:07.565Z,101470.77
2018-10-09T21:11:36.079Z,101471.45
2018-10-09T21:14:04.614Z,101471.16
2018-10-09T21:19:12.390Z,101467.59
2018-10-09T21:21:40.947Z,101464.37
2018-10-09T21:24:09.472Z,101462.55
2018-10-09T21:26:38.119Z,101461.88
2018-10-09T21:29:06.789Z,101456.60
2018-10-09T21:31:35.318Z,101456.77
2018-10-09T21:34:04.117Z,101456.89
2018-10-09T21:36:32.715Z,101454.29
2018-10-09T21:39:01.273Z,101456.09
2018-10-09T21:41:29.807Z,101456.41
2018-10-09T21:43:58.379Z,101453.55
2018-10-09T21:46:26.895Z,101458.75
2018-10-09T21:48:55.453Z,101455.59
2018-10-09T21:51:24.043Z,101451.52
2018-10-09T21:53:53.218Z,101451.72
2018-10-09T21:56:21.738Z,101453.36
2018-10-09T21:58:50.358Z,101447.05
2018-10-09T22:01:18.949Z,101447.85
2018-10-09T22:03:48.564Z,101446.89
2018-10-09T22:06:17.095Z,101451.28
2018-10-09T22:08:45.598Z,101455.27
2018-10-09T22:11:14.224Z,101451.13
2018-10-09T22:13:42.738Z,101446.17
2018-10-09T22:16:11.487Z,101453.72
2018-10-09T22:18:40.015Z,101448.48
2018-10-09T22:21:08.532Z,101445.73
2018-10-09T22:23:37.131Z,101444.42
2018-10-09T22:27:08.474Z,101439.50
2018-10-09T22:29:37.070Z,101441.38
2018-10-09T22:32:05.618Z,101439.55
2018-10-09T22:34:34.136Z,101442.02
2018-10-09T22:37:02.700Z,101439.42
2018-10-09T22:39:31.603Z,101435.62
2018-10-09T22:42:00.396Z,101438.77
2018-10-09T22:44:29.203Z,101433.28
2018-10-09T22:46:57.711Z,101431.61
2018-10-09T22:49:26.254Z,101430.96
2018-10-09T22:51:54.857Z,101432.12
2018-10-09T22:54:23.415Z,101432.92
2018-10-09T22:56:51.970Z,101436.75
2018-10-09T22:59:20.507Z,101432.47
2018-10-09T23:01:49.029Z,101441.34
2018-10-09T23:04:17.590Z,101434.95
2018-10-09T23:06:46.110Z,101434.47
2018-10-09T23:09:14.687Z,101444.33
2018-10-09T23:11:43.207Z,101444.04
2018-10-09T23:14:11.735Z,101443.40
2018-10-09T23:16:40.346Z,101439.45
2018-10-09T23:19:08.903Z,101445.39
2018-10-09T23:21:37.463Z,101444.36
2018-10-09T23:24:05.992Z,101442.72
2018-10-09T23:26:34.620Z,101449.83
2018-10-09T23:29:03.173Z,101445.55
2018-10-09T23:31:32.578Z,101442.24
2018-10-09T23:34:01.187Z,101440.80
2018-10-09T23:36:29.662Z,101436.52
2018-10-09T23:38:58.232Z,101436.27
2018-10-09T23:41:26.832Z,101436.25
2018-10-09T23:43:55.369Z,101439.07
2018-10-09T23:46:23.933Z,101435.58
2018-10-09T23:48:52.455Z,101438.86
2018-10-09T23:51:21.004Z,101434.23
2018-10-09T23:53:49.529Z,101442.44
2018-10-09T23:56:18.614Z,101440.92
2018-10-09T23:58:47.269Z,101441.17
