createdAt,value
2022-12-06T03:46:28.433Z,97743.13
2022-12-06T03:50:36.474Z,97750.84
2022-12-06T03:54:40.594Z,97738.31
2022-12-06T03:58:43.702Z,97746.75
2022-12-06T04:02:48.785Z,97741.00
2022-12-06T04:06:52.373Z,97746.50
2022-12-06T04:10:55.780Z,97732.81
2022-12-06T04:14:58.866Z,97735.38
2022-12-06T04:19:03.602Z,97733.63
2022-12-06T04:23:07.169Z,97726.72
2022-12-06T04:27:27.538Z,97721.56
2022-12-06T04:31:48.879Z,97722.38
2022-12-06T04:36:11.477Z,97716.28
2022-12-06T04:40:15.200Z,97717.91
2022-12-06T04:44:17.333Z,97722.16
2022-12-06T04:48:20.842Z,97730.81
2022-12-06T04:52:25.764Z,97727.03
2022-12-06T04:56:29.522Z,97727.63
2022-12-06T05:00:32.682Z,97729.16
2022-12-06T05:04:36.747Z,97732.31
2022-12-06T05:08:41.822Z,97722.91
2022-12-06T05:12:45.354Z,97731.72
2022-12-06T05:16:48.513Z,97725.50
2022-12-06T05:20:52.292Z,97724.44
2022-12-06T05:24:57.295Z,97720.69
2022-12-06T05:29:00.978Z,97723.28
2022-12-06T05:33:04.507Z,97729.84
2022-12-06T05:37:07.911Z,97722.91
2022-12-06T05:41:12.770Z,97722.81
2022-12-06T05:45:16.321Z,97716.00
2022-12-06T05:49:19.997Z,97720.22
2022-12-06T05:53:23.683Z,97722.56
2022-12-06T05:57:28.455Z,97720.41
2022-12-06T06:01:31.976Z,97712.84
2022-12-06T06:05:35.531Z,97708.47
2022-12-06T06:09:38.965Z,97702.34
2022-12-06T06:13:44.157Z,97696.16
2022-12-06T06:17:47.272Z,97703.78
2022-12-06T06:21:51.219Z,97707.03
2022-12-06T06:25:55.199Z,97705.03
2022-12-06T06:30:00.368Z,97701.28
2022-12-06T06:34:04.350Z,97701.84
2022-12-06T06:38:07.841Z,97714.63
2022-12-06T06:42:11.338Z,97716.16
2022-12-06T06:46:16.039Z,97718.50
2022-12-06T06:50:19.753Z,97723.41
2022-12-06T06:54:24.397Z,97720.81
2022-12-06T06:58:27.515Z,97734.53
2022-12-06T07:02:32.461Z,97729.38
2022-12-06T07:06:36.197Z,97723.41
2022-12-06T07:10:39.991Z,97731.16
2022-12-06T07:14:43.081Z,97731.94
2022-12-06T07:18:49.226Z,97729.38
2022-12-06T07:22:52.792Z,97731.03
2022-12-06T07:26:57.438Z,97738.63
2022-12-06T07:31:08.234Z,97731.03
2022-12-06T07:35:12.918Z,97736.75
2022-12-06T07:39:16.475Z,97726.41
2022-12-06T07:43:36.938Z,97726.19
2022-12-06T07:47:42.420Z,97721.44
2022-12-06T07:51:48.102Z,97721.06
2022-12-06T07:55:51.319Z,97725.06
2022-12-06T07:59:55.773Z,97724.69
2022-12-06T08:04:02.038Z,97725.25
2022-12-06T08:08:07.344Z,97734.00
2022-12-06T08:12:12.082Z,97736.78
2022-12-06T08:16:16.660Z,97736.03
2022-12-06T08:20:19.819Z,97729.28
2022-12-06T08:24:25.876Z,97736.41
2022-12-06T08:28:30.837Z,97725.31
2022-12-06T08:32:33.969Z,97726.44
2022-12-06T08:36:40.122Z,97733.00
2022-12-06T08:40:45.839Z,97734.56
2022-12-06T08:44:51.958Z,97734.59
2022-12-06T08:48:56.069Z,97738.03
2022-12-06T08:52:59.345Z,97733.06
2022-12-06T08:57:04.837Z,97733.47
2022-12-06T09:01:14.503Z,97732.94
2022-12-06T09:05:18.364Z,97739.47
2022-12-06T09:09:22.228Z,97729.69
2022-12-06T09:13:26.867Z,97734.88
2022-12-06T09:17:30.469Z,97734.09
2022-12-06T09:21:34.860Z,97741.06
2022-12-06T09:25:38.456Z,97734.13
2022-12-06T09:29:43.746Z,97733.31
2022-12-06T09:33:47.001Z,97736.06
2022-12-06T09:37:50.696Z,97736.88
2022-12-06T09:42:29.324Z,97737.69
2022-12-06T09:46:50.779Z,97737.53
2022-12-06T09:51:05.517Z,97731.53
2022-12-06T09:55:21.790Z,97736.84
2022-12-06T09:59:34.089Z,97720.72
2022-12-06T10:03:59.555Z,97720.19
2022-12-06T10:08:18.075Z,97712.78
2022-12-06T10:12:34.898Z,97706.06
2022-12-06T10:16:53.562Z,97706.63
2022-12-06T10:21:07.768Z,97698.00
2022-12-06T10:25:17.832Z,97690.16
2022-12-06T10:29:29.599Z,97685.88
2022-12-06T10:33:42.401Z,97678.72
2022-12-06T10:37:59.190Z,97688.25
2022-12-06T10:42:08.245Z,97688.47
2022-12-06T10:46:35.007Z,97682.19
2022-12-06T10:50:42.484Z,97683.69
2022-12-06T10:54:59.041Z,97678.50
2022-12-06T10:59:25.630Z,97669.19
2022-12-06T11:03:35.576Z,97670.44
2022-12-06T11:07:45.292Z,97667.19
2022-12-06T11:11:54.032Z,97671.78
2022-12-06T11:16:03.237Z,97664.41
2022-12-06T11:20:18.744Z,97665.44
2022-12-06T11:24:29.435Z,97666.47
2022-12-06T11:28:39.726Z,97667.16
2022-12-06T11:32:44.696Z,97664.56
2022-12-06T11:36:55.264Z,97657.72
2022-12-06T11:41:00.660Z,97655.41
2022-12-06T11:45:16.374Z,97649.56
2022-12-06T11:49:30.785Z,97647.94
2022-12-06T11:53:41.122Z,97651.47
2022-12-06T11:57:50.632Z,97646.59
2022-12-06T12:01:57.479Z,97646.88
2022-12-06T12:06:18.181Z,97652.69
2022-12-06T12:10:29.560Z,97645.91
2022-12-06T12:14:39.402Z,97645.97
2022-12-06T12:18:52.691Z,97634.00
2022-12-06T12:23:01.081Z,97632.81
2022-12-06T12:27:28.293Z,97623.97
2022-12-06T12:31:32.799Z,97626.72
2022-12-06T12:35:39.199Z,97621.53
2022-12-06T12:39:55.822Z,97621.53
2022-12-06T12:44:29.019Z,97613.59
2022-12-06T12:48:28.703Z,97613.31
2022-12-06T12:52:38.618Z,97614.94
2022-12-06T12:56:42.340Z,97607.16
2022-12-06T13:00:50.962Z,97608.13
2022-12-06T13:09:30.036Z,97617.72
2022-12-06T13:13:39.410Z,97607.38
2022-12-06T13:17:46.294Z,97604.84
2022-12-06T13:21:52.042Z,97612.66
2022-12-06T13:26:07.066Z,97605.59
2022-12-06T13:30:16.557Z,97597.69
2022-12-06T13:34:27.746Z,97607.00
2022-12-06T13:38:34.294Z,97596.66
2022-12-06T13:42:48.260Z,97599.69
2022-12-06T13:46:51.851Z,97603.66
2022-12-06T13:50:56.863Z,97602.44
2022-12-06T13:55:00.513Z,97599.72
2022-12-06T13:59:27.181Z,97601.38
2022-12-06T14:03:43.129Z,97598.63
2022-12-06T14:07:46.423Z,97593.03
2022-12-06T14:11:50.190Z,97592.91
2022-12-06T14:15:55.209Z,97591.00
2022-12-06T14:19:59.849Z,97595.06
2022-12-06T14:24:04.716Z,97594.00
2022-12-06T14:28:15.236Z,97597.28
2022-12-06T14:32:20.466Z,97604.78
2022-12-06T14:36:29.151Z,97597.84
2022-12-06T14:40:53.648Z,97598.63
2022-12-06T14:45:02.325Z,97594.56
2022-12-06T14:49:31.456Z,97591.84
2022-12-06T14:53:37.492Z,97591.16
2022-12-06T14:57:50.094Z,97586.94
2022-12-06T15:01:56.764Z,97579.44
2022-12-06T15:06:21.287Z,97578.06
2022-12-06T15:10:30.478Z,97576.56
2022-12-06T15:14:49.249Z,97586.38
2022-12-06T15:18:59.654Z,97581.59
2022-12-06T15:23:19.769Z,97583.66
2022-12-06T15:27:24.160Z,97573.59
2022-12-06T15:31:29.558Z,97577.28
2022-12-06T15:35:33.142Z,97572.50
2022-12-06T15:39:38.003Z,97571.94
2022-12-06T15:43:41.688Z,97552.59
2022-12-06T15:47:45.541Z,97556.44
2022-12-06T15:51:49.126Z,97551.53
2022-12-06T15:55:54.485Z,97556.97
2022-12-06T16:00:00.226Z,97560.78
2022-12-06T16:04:05.433Z,97537.09
2022-12-06T16:08:08.665Z,97545.38
2022-12-06T16:12:13.851Z,97551.78
2022-12-06T16:16:19.835Z,97543.63
2022-12-06T16:20:35.857Z,97545.78
2022-12-06T16:24:40.379Z,97543.47
2022-12-06T16:28:45.169Z,97535.19
2022-12-06T16:32:49.595Z,97529.44
2022-12-06T16:36:58.514Z,97527.13
2022-12-06T16:41:09.411Z,97526.59
2022-12-06T16:45:15.841Z,97520.19
2022-12-06T16:53:44.841Z,97507.13
2022-12-06T16:57:48.434Z,97499.75
2022-12-06T17:01:55.314Z,97516.34
2022-12-06T17:05:58.785Z,97515.25
2022-12-06T17:10:01.907Z,97521.66
2022-12-06T17:14:06.515Z,97531.56
2022-12-06T17:18:11.650Z,97530.19
2022-12-06T17:22:16.968Z,97525.28
2022-12-06T17:26:20.620Z,97526.50
2022-12-06T17:30:23.959Z,97524.88
2022-12-06T17:34:28.948Z,97530.97
2022-12-06T17:38:32.359Z,97526.09
2022-12-06T17:42:53.712Z,97536.69
2022-12-06T17:46:57.433Z,97517.19
2022-12-06T17:51:01.942Z,97530.00
2022-12-06T17:55:05.764Z,97523.91
2022-12-06T17:59:10.667Z,97521.19
2022-12-06T18:03:17.023Z,97526.34
2022-12-06T18:07:25.165Z,97531.09
2022-12-06T18:11:30.137Z,97539.69
2022-12-06T18:15:39.761Z,97537.09
2022-12-06T18:19:47.176Z,97530.97
2022-12-06T18:24:19.650Z,97534.25
2022-12-06T18:28:15.718Z,97532.06
2022-12-06T18:32:19.243Z,97534.50
2022-12-06T18:36:23.048Z,97532.88
2022-12-06T18:40:27.465Z,97531.25
2022-12-06T18:44:30.940Z,97526.47
2022-12-06T18:48:39.029Z,97526.47
2022-12-06T18:52:42.869Z,97523.19
2022-12-06T18:56:47.647Z,97525.78
2022-12-06T19:00:51.284Z,97517.91
2022-12-06T19:04:54.845Z,97516.28
2022-12-06T19:09:01.429Z,97523.06
2022-12-06T19:13:06.492Z,97508.28
2022-12-06T19:17:16.007Z,97502.41
2022-12-06T19:21:20.136Z,97524.19
2022-12-06T19:25:23.931Z,97519.56
2022-12-06T19:29:29.512Z,97532.31
2022-12-06T19:33:39.031Z,97526.09
2022-12-06T19:37:42.582Z,97529.91
2022-12-06T19:42:03.588Z,97526.25
2022-12-06T19:46:14.628Z,97524.47
2022-12-06T19:50:19.273Z,97529.66
2022-12-06T19:54:29.209Z,97527.59
2022-12-06T19:58:32.888Z,97530.19
2022-12-06T20:02:37.872Z,97532.00
2022-12-06T20:06:42.199Z,97523.97
2022-12-06T20:10:46.466Z,97518.81
2022-12-06T20:14:50.609Z,97515.13
2022-12-06T20:18:56.371Z,97520.16
2022-12-06T20:22:59.564Z,97523.72
2022-12-06T20:27:03.201Z,97528.88
2022-12-06T20:31:12.715Z,97532.25
2022-12-06T20:35:17.883Z,97524.63
2022-12-06T20:39:23.019Z,97528.06
2022-12-06T20:43:26.635Z,97522.06
2022-12-06T20:47:30.193Z,97516.88
2022-12-06T20:51:35.330Z,97520.44
2022-12-06T20:55:38.935Z,97517.72
2022-12-06T20:59:42.830Z,97509.81
2022-12-06T21:03:46.364Z,97506.53
2022-12-06T21:07:51.366Z,97507.94
2022-12-06T21:11:54.928Z,97513.63
2022-12-06T21:16:04.134Z,97514.47
2022-12-06T21:20:08.877Z,97523.59
2022-12-06T21:24:15.893Z,97520.03
2022-12-06T21:28:22.232Z,97522.09
2022-12-06T21:32:26.617Z,97522.78
2022-12-06T21:36:29.908Z,97525.91
2022-12-06T21:40:37.481Z,97532.31
2022-12-06T21:44:41.001Z,97529.72
2022-12-06T21:48:45.146Z,97534.63
2022-12-06T21:52:50.553Z,97540.22
2022-12-06T21:56:55.549Z,97543.34
2022-12-06T22:01:06.126Z,97547.44
2022-12-06T22:05:10.655Z,97538.59
2022-12-06T22:09:14.255Z,97539.25
2022-12-06T22:13:19.379Z,97541.84
2022-12-06T22:17:23.553Z,97538.47
2022-12-06T22:21:29.032Z,97543.63
2022-12-06T22:25:32.715Z,97545.94
2022-12-06T22:29:37.758Z,97545.00
2022-12-06T22:33:41.321Z,97549.19
2022-12-06T22:37:44.764Z,97546.63
2022-12-06T22:41:48.421Z,97541.72
2022-12-06T22:45:53.523Z,97548.66
2022-12-06T22:49:56.998Z,97543.63
2022-12-06T22:54:01.637Z,97541.19
2022-12-06T22:58:05.175Z,97542.28
2022-12-06T23:02:10.253Z,97540.63
2022-12-06T23:06:13.671Z,97539.00
2022-12-06T23:10:17.431Z,97547.84
2022-12-06T23:14:20.995Z,97540.88
2022-12-06T23:18:26.466Z,97540.63
2022-12-06T23:22:32.969Z,97539.97
2022-12-06T23:26:37.993Z,97546.75
2022-12-06T23:30:41.953Z,97539.81
2022-12-06T23:34:46.322Z,97544.16
2022-12-06T23:38:49.982Z,97539.00
2022-12-06T23:42:53.653Z,97542.53
2022-12-06T23:46:57.295Z,97549.34
2022-12-06T23:51:03.323Z,97544.16
2022-12-06T23:55:07.652Z,97536.69
2022-12-06T23:59:14.914Z,97534.91
