createdAt,value
2023-03-07T00:01:52.558Z,-5.20
2023-03-07T00:04:21.841Z,-5.27
2023-03-07T00:06:49.961Z,-5.33
2023-03-07T00:09:17.932Z,-5.33
2023-03-07T00:11:45.799Z,-5.34
2023-03-07T00:14:13.682Z,-5.36
2023-03-07T00:16:41.608Z,-5.40
2023-03-07T00:19:09.598Z,-5.42
2023-03-07T00:21:38.958Z,-5.43
2023-03-07T00:24:07.768Z,-5.45
2023-03-07T00:26:39.547Z,-5.99
2023-03-07T00:29:09.622Z,-5.56
2023-03-07T00:31:38.172Z,-5.93
2023-03-07T00:34:06.238Z,-5.57
2023-03-07T00:36:34.301Z,-5.73
2023-03-07T00:39:04.299Z,-5.65
2023-03-07T00:41:32.110Z,-5.72
2023-03-07T00:44:00.037Z,-5.96
2023-03-07T00:46:28.070Z,-5.67
2023-03-07T00:48:55.977Z,-5.70
2023-03-07T00:51:25.014Z,-5.90
2023-03-07T00:53:53.166Z,-5.77
2023-03-07T00:56:24.498Z,-5.80
2023-03-07T00:58:53.146Z,-5.85
2023-03-07T01:01:23.642Z,-5.87
2023-03-07T01:03:53.926Z,-5.94
2023-03-07T01:06:24.882Z,-5.81
2023-03-07T01:08:52.736Z,-5.93
2023-03-07T01:11:22.163Z,-5.84
2023-03-07T01:13:50.115Z,-5.80
2023-03-07T01:16:20.448Z,-6.01
2023-03-07T01:18:51.250Z,-5.80
2023-03-07T01:21:22.129Z,-6.25
2023-03-07T01:23:50.236Z,-5.78
2023-03-07T01:26:19.878Z,-5.78
2023-03-07T01:28:50.827Z,-5.82
2023-03-07T01:31:19.215Z,-5.84
2023-03-07T01:33:48.648Z,-5.83
2023-03-07T01:36:19.447Z,-5.84
2023-03-07T01:38:49.939Z,-5.85
2023-03-07T01:41:18.283Z,-5.88
2023-03-07T01:43:46.301Z,-5.91
2023-03-07T01:46:35.391Z,-5.96
2023-03-07T01:49:09.510Z,-5.99
2023-03-07T01:51:40.236Z,-6.00
2023-03-07T01:54:10.281Z,-5.99
2023-03-07T01:56:40.336Z,-6.24
2023-03-07T01:59:08.472Z,-6.06
2023-03-07T02:01:38.360Z,-6.23
2023-03-07T02:04:12.928Z,-6.22
2023-03-07T02:06:41.287Z,-6.18
2023-03-07T02:09:15.832Z,-6.37
2023-03-07T02:11:45.919Z,-6.37
2023-03-07T02:14:13.987Z,-6.33
2023-03-07T02:16:44.207Z,-6.36
2023-03-07T02:19:23.757Z,-6.72
2023-03-07T02:22:01.618Z,-6.40
2023-03-07T02:24:34.881Z,-6.50
2023-03-07T02:27:05.371Z,-6.87
2023-03-07T02:29:33.304Z,-6.64
2023-03-07T02:32:01.172Z,-6.47
2023-03-07T02:34:31.370Z,-6.70
2023-03-07T02:37:02.707Z,-6.56
2023-03-07T02:39:31.083Z,-6.53
2023-03-07T02:42:03.728Z,-6.59
2023-03-07T02:44:32.970Z,-6.71
2023-03-07T02:47:00.793Z,-6.60
2023-03-07T02:49:28.908Z,-6.61
2023-03-07T02:52:00.632Z,-6.63
2023-03-07T02:54:28.552Z,-6.79
2023-03-07T02:56:56.952Z,-6.68
2023-03-07T02:59:24.764Z,-6.69
2023-03-07T03:01:54.066Z,-6.67
2023-03-07T03:04:22.120Z,-6.71
2023-03-07T03:06:50.168Z,-6.74
2023-03-07T03:09:18.240Z,-6.76
2023-03-07T03:11:46.614Z,-6.76
2023-03-07T03:14:14.448Z,-6.92
2023-03-07T03:16:43.536Z,-6.85
2023-03-07T03:19:13.226Z,-6.98
2023-03-07T03:21:41.078Z,-6.89
2023-03-07T03:24:10.266Z,-6.92
2023-03-07T03:26:38.727Z,-6.98
2023-03-07T03:29:07.135Z,-6.91
2023-03-07T03:31:35.551Z,-6.94
2023-03-07T03:34:05.243Z,-6.99
2023-03-07T03:36:34.623Z,-7.04
2023-03-07T03:39:02.462Z,-7.16
2023-03-07T03:41:30.537Z,-7.00
2023-03-07T03:43:58.479Z,-6.98
2023-03-07T03:46:27.002Z,-6.99
2023-03-07T03:48:56.199Z,-7.35
2023-03-07T03:51:25.803Z,-7.04
2023-03-07T03:53:57.686Z,-7.27
2023-03-07T03:56:27.720Z,-7.10
2023-03-07T03:58:57.098Z,-7.14
2023-03-07T04:01:27.348Z,-7.14
2023-03-07T04:03:56.020Z,-7.12
2023-03-07T04:06:25.623Z,-7.13
2023-03-07T04:08:56.086Z,-7.19
2023-03-07T04:11:25.689Z,-7.26
2023-03-07T04:13:54.250Z,-7.20
2023-03-07T04:16:23.030Z,-7.22
2023-03-07T04:18:51.387Z,-7.39
2023-03-07T04:21:20.446Z,-7.65
2023-03-07T04:23:49.750Z,-7.48
2023-03-07T04:26:19.014Z,-7.28
2023-03-07T04:28:46.918Z,-7.26
2023-03-07T04:31:16.606Z,-7.47
2023-03-07T04:33:44.987Z,-7.31
2023-03-07T04:36:13.592Z,-7.32
2023-03-07T04:38:42.555Z,-8.10
2023-03-07T04:41:12.067Z,-7.43
2023-03-07T04:43:41.452Z,-7.36
2023-03-07T04:46:10.630Z,-7.70
2023-03-07T04:48:38.502Z,-7.40
2023-03-07T04:51:07.041Z,-7.93
2023-03-07T04:53:35.035Z,-7.42
2023-03-07T04:56:04.780Z,-7.40
2023-03-07T04:58:33.392Z,-7.46
2023-03-07T05:01:03.423Z,-7.83
2023-03-07T05:03:35.062Z,-7.69
2023-03-07T05:06:04.629Z,-7.46
2023-03-07T05:08:33.292Z,-7.46
2023-03-07T05:11:01.196Z,-7.63
2023-03-07T05:13:29.363Z,-7.47
2023-03-07T05:15:59.226Z,-7.48
2023-03-07T05:18:29.250Z,-7.50
2023-03-07T05:20:57.394Z,-7.48
2023-03-07T05:23:25.307Z,-7.43
2023-03-07T05:25:53.281Z,-7.42
2023-03-07T05:28:21.303Z,-7.43
2023-03-07T05:30:49.602Z,-7.43
2023-03-07T05:33:17.691Z,-7.61
2023-03-07T05:35:48.291Z,-7.53
2023-03-07T05:38:16.193Z,-7.47
2023-03-07T05:40:44.217Z,-7.42
2023-03-07T05:43:12.151Z,-7.74
2023-03-07T05:45:40.029Z,-7.33
2023-03-07T05:48:08.033Z,-7.15
2023-03-07T05:50:36.006Z,-7.09
2023-03-07T05:53:05.210Z,-7.02
2023-03-07T05:55:33.464Z,-6.91
2023-03-07T05:58:01.677Z,-6.82
2023-03-07T06:00:29.523Z,-6.79
2023-03-07T06:02:57.595Z,-6.65
2023-03-07T06:05:25.627Z,-6.73
2023-03-07T06:07:53.465Z,-6.62
2023-03-07T06:10:22.950Z,-6.50
2023-03-07T06:12:52.110Z,-6.46
2023-03-07T06:15:20.494Z,-6.43
2023-03-07T06:17:48.493Z,-6.41
2023-03-07T06:20:17.186Z,-6.41
2023-03-07T06:22:44.994Z,-6.39
2023-03-07T06:25:13.103Z,-6.47
2023-03-07T06:27:42.468Z,-6.37
2023-03-07T06:30:13.963Z,-6.40
2023-03-07T06:32:41.991Z,-6.32
2023-03-07T06:35:11.120Z,-6.20
2023-03-07T06:37:38.953Z,-5.92
2023-03-07T06:40:09.599Z,-5.49
2023-03-07T06:42:37.540Z,-6.01
2023-03-07T06:45:08.011Z,-4.67
2023-03-07T06:47:35.879Z,-4.50
2023-03-07T06:50:04.118Z,-3.89
2023-03-07T06:52:32.021Z,-3.50
2023-03-07T06:55:00.628Z,-3.38
2023-03-07T06:57:29.527Z,-3.53
2023-03-07T06:59:57.479Z,-3.71
2023-03-07T07:02:26.941Z,-3.36
2023-03-07T07:04:54.943Z,-3.36
2023-03-07T07:07:22.909Z,-3.32
2023-03-07T07:09:50.756Z,-3.16
2023-03-07T07:12:19.074Z,-2.80
2023-03-07T07:14:48.103Z,-2.52
2023-03-07T07:17:16.096Z,-1.74
2023-03-07T07:19:45.356Z,-1.17
2023-03-07T07:22:13.730Z,-0.64
2023-03-07T07:24:41.656Z,0.03
2023-03-07T07:27:12.213Z,0.47
2023-03-07T07:29:40.566Z,0.88
2023-03-07T07:32:09.014Z,1.22
2023-03-07T07:34:37.138Z,1.49
2023-03-07T07:37:06.570Z,1.86
2023-03-07T07:39:34.508Z,2.14
2023-03-07T07:42:02.397Z,2.41
2023-03-07T07:44:30.876Z,2.73
2023-03-07T07:46:59.371Z,2.81
2023-03-07T07:49:27.501Z,3.13
2023-03-07T07:51:55.479Z,3.36
2023-03-07T07:54:24.770Z,3.51
2023-03-07T07:56:52.693Z,3.51
2023-03-07T07:59:20.822Z,3.43
2023-03-07T08:01:48.711Z,3.57
2023-03-07T08:04:18.424Z,3.81
2023-03-07T08:06:46.428Z,3.79
2023-03-07T08:09:14.817Z,3.94
2023-03-07T08:11:44.072Z,3.84
2023-03-07T08:14:12.062Z,3.81
2023-03-07T08:16:39.936Z,3.89
2023-03-07T08:19:07.888Z,3.88
2023-03-07T08:21:35.863Z,3.73
2023-03-07T08:24:04.228Z,3.79
2023-03-07T08:26:32.746Z,2.91
2023-03-07T08:29:02.132Z,3.43
2023-03-07T08:31:29.997Z,3.35
2023-03-07T08:33:58.058Z,3.32
2023-03-07T08:36:26.211Z,3.22
2023-03-07T08:38:54.336Z,2.89
2023-03-07T08:41:23.936Z,2.85
2023-03-07T08:43:52.257Z,2.60
2023-03-07T08:46:21.659Z,2.39
2023-03-07T08:48:49.619Z,2.43
2023-03-07T08:51:18.973Z,2.37
2023-03-07T08:53:47.192Z,2.31
2023-03-07T08:56:17.802Z,2.10
2023-03-07T08:58:45.850Z,2.10
2023-03-07T09:01:14.005Z,2.03
2023-03-07T09:03:44.121Z,2.04
2023-03-07T09:06:17.098Z,1.97
2023-03-07T09:08:45.126Z,1.69
2023-03-07T09:11:13.013Z,1.75
2023-03-07T09:13:51.544Z,1.74
2023-03-07T09:16:22.180Z,1.45
2023-03-07T09:18:51.942Z,1.40
2023-03-07T09:21:19.978Z,1.59
2023-03-07T09:23:48.126Z,1.37
2023-03-07T09:26:16.444Z,1.87
2023-03-07T09:28:44.475Z,2.00
2023-03-07T09:31:15.453Z,2.21
2023-03-07T09:33:46.560Z,2.40
2023-03-07T09:36:18.245Z,2.05
2023-03-07T09:38:47.090Z,2.63
2023-03-07T09:41:51.735Z,2.64
2023-03-07T09:44:27.001Z,2.71
2023-03-07T09:47:11.072Z,2.70
2023-03-07T09:49:46.220Z,2.82
2023-03-07T09:52:18.120Z,2.97
2023-03-07T09:54:49.669Z,2.94
2023-03-07T09:57:24.531Z,2.83
2023-03-07T09:59:56.968Z,2.42
2023-03-07T10:02:30.411Z,2.19
2023-03-07T10:05:05.524Z,2.13
2023-03-07T10:07:36.841Z,2.23
2023-03-07T10:10:12.203Z,2.23
2023-03-07T10:12:58.812Z,2.14
2023-03-07T10:15:42.558Z,2.19
2023-03-07T10:18:22.668Z,1.72
2023-03-07T10:20:56.860Z,2.10
2023-03-07T10:23:38.421Z,2.09
2023-03-07T10:26:12.730Z,2.08
2023-03-07T10:28:43.189Z,2.10
2023-03-07T10:31:21.281Z,1.68
2023-03-07T10:33:50.791Z,1.85
2023-03-07T10:36:21.853Z,1.83
2023-03-07T10:39:03.028Z,1.65
2023-03-07T10:41:31.364Z,1.49
2023-03-07T10:43:59.530Z,1.52
2023-03-07T10:46:30.349Z,1.63
2023-03-07T10:49:10.695Z,1.78
2023-03-07T10:51:50.788Z,1.80
2023-03-07T10:54:22.793Z,1.81
2023-03-07T10:57:08.918Z,1.72
2023-03-07T10:59:38.330Z,1.73
2023-03-07T11:02:30.648Z,1.52
2023-03-07T11:04:59.451Z,1.76
2023-03-07T11:07:30.595Z,1.77
2023-03-07T11:10:03.814Z,1.77
2023-03-07T11:12:32.046Z,1.81
2023-03-07T11:15:12.094Z,1.83
2023-03-07T11:17:43.628Z,1.97
2023-03-07T11:20:22.409Z,2.03
2023-03-07T11:22:51.015Z,1.94
2023-03-07T11:25:23.390Z,1.86
2023-03-07T11:27:55.206Z,1.87
2023-03-07T11:30:26.472Z,1.83
2023-03-07T11:33:11.663Z,1.76
2023-03-07T11:35:58.603Z,1.76
2023-03-07T11:38:37.950Z,1.70
2023-03-07T11:41:13.406Z,1.67
2023-03-07T11:43:59.364Z,1.59
2023-03-07T11:46:39.827Z,1.61
2023-03-07T11:49:26.648Z,1.56
2023-03-07T11:52:09.235Z,1.61
2023-03-07T11:54:46.112Z,1.61
2023-03-07T11:57:28.419Z,1.73
2023-03-07T12:00:19.426Z,1.68
2023-03-07T12:03:16.926Z,1.59
2023-03-07T12:06:00.384Z,1.46
2023-03-07T12:08:50.185Z,1.52
2023-03-07T12:11:34.154Z,1.56
2023-03-07T12:14:15.813Z,1.61
2023-03-07T12:16:54.025Z,1.61
2023-03-07T12:19:45.578Z,1.47
2023-03-07T12:22:28.070Z,1.50
2023-03-07T12:25:13.212Z,1.17
2023-03-07T12:27:46.732Z,1.53
2023-03-07T12:30:19.854Z,1.64
2023-03-07T12:32:50.264Z,1.68
2023-03-07T12:35:25.393Z,1.66
2023-03-07T12:38:00.295Z,1.59
2023-03-07T12:40:35.518Z,1.53
2023-03-07T12:43:12.296Z,1.45
2023-03-07T12:45:47.108Z,1.32
2023-03-07T12:48:21.733Z,1.27
2023-03-07T12:50:57.984Z,0.95
2023-03-07T12:53:34.640Z,1.04
2023-03-07T12:56:11.401Z,1.07
2023-03-07T12:58:45.990Z,1.13
2023-03-07T13:01:20.489Z,1.18
2023-03-07T13:03:56.553Z,1.17
2023-03-07T13:06:25.674Z,0.88
2023-03-07T13:08:56.693Z,1.09
2023-03-07T13:11:26.948Z,1.10
2023-03-07T13:13:57.227Z,1.12
2023-03-07T13:16:44.278Z,1.12
2023-03-07T13:19:49.364Z,1.10
2023-03-07T13:23:00.208Z,1.04
2023-03-07T13:25:56.296Z,0.95
2023-03-07T13:28:45.088Z,0.91
2023-03-07T13:31:51.575Z,0.90
2023-03-07T13:34:49.975Z,-0.10
2023-03-07T13:37:56.781Z,0.69
2023-03-07T13:40:50.111Z,0.77
2023-03-07T13:44:01.594Z,0.76
2023-03-07T13:46:51.878Z,0.69
2023-03-07T13:49:45.149Z,0.69
2023-03-07T13:52:32.404Z,0.70
2023-03-07T13:55:05.309Z,0.71
2023-03-07T13:57:41.936Z,-0.31
2023-03-07T14:00:32.944Z,0.56
2023-03-07T14:03:02.104Z,0.56
2023-03-07T14:05:33.036Z,0.55
2023-03-07T14:08:01.373Z,0.51
2023-03-07T14:10:32.829Z,0.48
2023-03-07T14:13:42.059Z,0.43
2023-03-07T14:16:25.718Z,0.36
2023-03-07T14:19:04.882Z,0.30
2023-03-07T14:21:50.189Z,0.23
2023-03-07T14:24:44.127Z,0.20
2023-03-07T14:27:16.554Z,0.07
2023-03-07T14:29:52.116Z,0.03
2023-03-07T14:32:26.142Z,-0.31
2023-03-07T14:34:54.404Z,-0.02
2023-03-07T14:37:26.477Z,-0.03
2023-03-07T14:40:08.651Z,-0.23
2023-03-07T14:42:45.163Z,-0.11
2023-03-07T14:45:26.073Z,-0.17
2023-03-07T14:48:26.639Z,-0.17
2023-03-07T14:50:55.163Z,-0.27
2023-03-07T14:53:24.722Z,-0.23
2023-03-07T14:55:55.440Z,-0.38
2023-03-07T14:58:27.702Z,-0.46
2023-03-07T15:01:00.457Z,-0.39
2023-03-07T15:03:30.196Z,-0.66
2023-03-07T15:05:59.267Z,-0.55
2023-03-07T15:08:29.805Z,-0.57
2023-03-07T15:11:04.169Z,-0.53
2023-03-07T15:13:37.534Z,-0.58
2023-03-07T15:16:10.189Z,-0.61
2023-03-07T15:18:41.631Z,-0.63
2023-03-07T15:21:17.620Z,-0.71
2023-03-07T15:23:53.954Z,-0.77
2023-03-07T15:26:24.274Z,-0.83
2023-03-07T15:29:00.555Z,-0.85
2023-03-07T15:31:31.894Z,-1.12
2023-03-07T15:34:13.296Z,-0.91
2023-03-07T15:36:41.323Z,-0.94
2023-03-07T15:39:27.868Z,-0.98
2023-03-07T15:42:04.176Z,-1.22
2023-03-07T15:44:34.306Z,-1.02
2023-03-07T15:47:14.587Z,-1.01
2023-03-07T15:49:43.950Z,-1.05
2023-03-07T15:52:23.997Z,-1.09
2023-03-07T15:54:54.650Z,-1.19
2023-03-07T15:57:25.487Z,-1.49
2023-03-07T15:59:58.584Z,-1.17
2023-03-07T16:02:37.717Z,-1.21
2023-03-07T16:05:07.796Z,-1.29
2023-03-07T16:07:35.666Z,-1.28
2023-03-07T16:10:03.723Z,-1.27
2023-03-07T16:12:32.225Z,-1.54
2023-03-07T16:15:04.923Z,-1.31
2023-03-07T16:17:35.550Z,-1.87
2023-03-07T16:20:04.453Z,-1.33
2023-03-07T16:22:32.454Z,-1.33
2023-03-07T16:25:00.346Z,-1.43
2023-03-07T16:27:29.608Z,-1.59
2023-03-07T16:30:01.315Z,-1.40
2023-03-07T16:32:29.386Z,-1.65
2023-03-07T16:34:57.209Z,-1.41
2023-03-07T16:37:26.070Z,-1.44
2023-03-07T16:39:54.124Z,-1.44
2023-03-07T16:42:23.903Z,-1.45
2023-03-07T16:44:53.155Z,-1.45
2023-03-07T16:47:22.512Z,-1.47
2023-03-07T16:49:51.012Z,-1.43
2023-03-07T16:52:18.898Z,-1.48
2023-03-07T16:54:48.319Z,-1.52
2023-03-07T16:57:17.636Z,-1.44
2023-03-07T16:59:47.974Z,-1.43
2023-03-07T17:02:18.288Z,-1.51
2023-03-07T17:04:47.871Z,-1.64
2023-03-07T17:07:20.668Z,-1.46
2023-03-07T17:09:49.112Z,-1.48
2023-03-07T17:12:19.173Z,-1.46
2023-03-07T17:14:47.399Z,-1.51
2023-03-07T17:17:19.755Z,-1.51
2023-03-07T17:19:49.300Z,-1.43
2023-03-07T17:22:19.312Z,-1.55
2023-03-07T17:24:48.128Z,-1.40
2023-03-07T17:27:16.283Z,-1.39
2023-03-07T17:29:46.576Z,-1.39
2023-03-07T17:32:14.984Z,-1.81
2023-03-07T17:34:43.574Z,-1.61
2023-03-07T17:37:13.440Z,-1.64
2023-03-07T17:39:42.455Z,-1.79
2023-03-07T17:42:10.606Z,-1.51
2023-03-07T17:44:39.418Z,-1.52
2023-03-07T17:47:07.626Z,-1.91
2023-03-07T17:49:37.891Z,-1.54
2023-03-07T17:52:07.395Z,-1.58
2023-03-07T17:54:36.899Z,-1.51
2023-03-07T17:57:05.053Z,-1.93
2023-03-07T17:59:35.852Z,-1.64
2023-03-07T18:02:05.756Z,-1.48
2023-03-07T18:04:33.873Z,-1.48
2023-03-07T18:07:01.774Z,-1.47
2023-03-07T18:09:29.864Z,-1.63
2023-03-07T18:11:59.110Z,-1.45
2023-03-07T18:14:27.627Z,-1.78
2023-03-07T18:16:55.952Z,-1.51
2023-03-07T18:19:26.972Z,-1.93
2023-03-07T18:21:55.536Z,-1.81
2023-03-07T18:24:27.398Z,-1.85
2023-03-07T18:26:56.879Z,-1.50
2023-03-07T18:29:27.434Z,-1.31
2023-03-07T18:31:55.349Z,-1.32
2023-03-07T18:34:24.864Z,-1.23
2023-03-07T18:36:54.355Z,-1.20
2023-03-07T18:39:23.279Z,-1.18
2023-03-07T18:41:51.629Z,-1.38
2023-03-07T18:44:19.815Z,-1.31
2023-03-07T18:46:49.645Z,-1.08
2023-03-07T18:49:17.924Z,-1.06
2023-03-07T18:51:46.167Z,-1.04
2023-03-07T18:54:14.250Z,-1.02
2023-03-07T18:56:42.794Z,-1.01
2023-03-07T18:59:10.711Z,-1.29
2023-03-07T19:01:39.762Z,-0.98
2023-03-07T19:04:09.355Z,-1.05
2023-03-07T19:06:39.676Z,-1.11
2023-03-07T19:09:08.299Z,-1.00
2023-03-07T19:11:36.604Z,-1.00
2023-03-07T19:14:04.668Z,-0.98
2023-03-07T19:16:32.705Z,-0.97
2023-03-07T19:19:00.568Z,-0.96
2023-03-07T19:21:31.144Z,-0.98
2023-03-07T19:24:00.498Z,-1.23
2023-03-07T19:26:29.157Z,-0.97
2023-03-07T19:28:57.875Z,-1.21
2023-03-07T19:31:28.446Z,-1.08
2023-03-07T19:33:57.412Z,-0.94
2023-03-07T19:36:27.489Z,-1.03
2023-03-07T19:38:59.253Z,-1.06
2023-03-07T19:41:28.929Z,-0.90
2023-03-07T19:43:57.730Z,-0.92
2023-03-07T19:46:26.139Z,-0.89
2023-03-07T19:48:54.351Z,-0.88
2023-03-07T19:51:24.354Z,-0.87
2023-03-07T19:53:56.823Z,-1.01
2023-03-07T19:56:28.555Z,-0.92
2023-03-07T19:58:59.668Z,-0.96
2023-03-07T20:01:28.949Z,-0.85
2023-03-07T20:03:57.139Z,-0.86
2023-03-07T20:06:27.543Z,-0.85
2023-03-07T20:08:55.869Z,-0.84
2023-03-07T20:11:27.521Z,-0.82
2023-03-07T20:13:57.108Z,-1.14
2023-03-07T20:16:29.084Z,-0.79
2023-03-07T20:18:58.934Z,-0.96
2023-03-07T20:21:28.730Z,-0.79
2023-03-07T20:23:59.794Z,-0.80
2023-03-07T20:26:32.151Z,-0.82
2023-03-07T20:29:01.653Z,-0.82
2023-03-07T20:31:30.504Z,-0.83
2023-03-07T20:33:59.604Z,-0.83
2023-03-07T20:36:29.205Z,-0.82
2023-03-07T20:39:03.489Z,-0.82
2023-03-07T20:41:33.789Z,-0.83
2023-03-07T20:44:03.553Z,-0.99
2023-03-07T20:46:32.310Z,-0.88
2023-03-07T20:49:01.976Z,-0.99
2023-03-07T20:51:31.507Z,-0.92
2023-03-07T20:54:00.550Z,-1.06
2023-03-07T20:56:30.947Z,-0.91
2023-03-07T20:59:00.483Z,-0.92
2023-03-07T21:01:30.402Z,-1.00
2023-03-07T21:04:01.337Z,-1.23
2023-03-07T21:06:29.198Z,-0.92
2023-03-07T21:08:59.818Z,-0.92
2023-03-07T21:11:28.420Z,-1.06
2023-03-07T21:13:56.246Z,-0.97
2023-03-07T21:16:27.282Z,-0.99
2023-03-07T21:19:01.205Z,-1.00
2023-03-07T21:21:31.043Z,-1.23
2023-03-07T21:23:59.806Z,-1.28
2023-03-07T21:26:29.612Z,-1.13
2023-03-07T21:28:57.904Z,-1.02
2023-03-07T21:31:29.227Z,-0.96
2023-03-07T21:33:58.896Z,-0.92
2023-03-07T21:36:28.008Z,-0.92
2023-03-07T21:38:57.079Z,-0.93
2023-03-07T21:41:25.963Z,-0.95
2023-03-07T21:43:54.776Z,-1.00
2023-03-07T21:46:23.416Z,-0.95
2023-03-07T21:48:52.625Z,-0.99
2023-03-07T21:51:21.026Z,-0.93
2023-03-07T21:53:49.271Z,-1.00
2023-03-07T21:56:18.841Z,-0.95
2023-03-07T21:58:49.330Z,-0.96
2023-03-07T22:01:19.223Z,-1.00
2023-03-07T22:03:47.194Z,-1.01
2023-03-07T22:06:17.092Z,-1.06
2023-03-07T22:08:44.986Z,-1.02
2023-03-07T22:11:13.894Z,-1.08
2023-03-07T22:13:43.166Z,-1.34
2023-03-07T22:16:14.008Z,-1.03
2023-03-07T22:18:42.087Z,-1.03
2023-03-07T22:21:13.689Z,-1.43
2023-03-07T22:23:43.358Z,-1.03
2023-03-07T22:26:12.966Z,-1.03
2023-03-07T22:28:41.563Z,-1.02
2023-03-07T22:31:11.895Z,-1.12
2023-03-07T22:33:40.461Z,-1.14
2023-03-07T22:36:12.976Z,-0.97
2023-03-07T22:38:43.244Z,-0.98
2023-03-07T22:41:12.895Z,-0.98
2023-03-07T22:43:40.839Z,-0.98
2023-03-07T22:46:09.464Z,-0.95
2023-03-07T22:48:37.823Z,-0.94
2023-03-07T22:51:06.642Z,-0.94
2023-03-07T22:53:35.596Z,-1.20
2023-03-07T22:56:08.858Z,-0.92
2023-03-07T22:58:36.823Z,-1.14
2023-03-07T23:01:12.271Z,-1.00
2023-03-07T23:03:40.354Z,-1.00
2023-03-07T23:06:08.420Z,-1.98
2023-03-07T23:08:36.606Z,-0.93
2023-03-07T23:11:08.001Z,-0.92
2023-03-07T23:13:36.550Z,-1.02
2023-03-07T23:16:08.196Z,-0.93
2023-03-07T23:18:36.747Z,-0.91
2023-03-07T23:21:04.985Z,-0.89
2023-03-07T23:23:33.053Z,-1.20
2023-03-07T23:26:00.969Z,-0.94
2023-03-07T23:28:30.269Z,-1.07
2023-03-07T23:30:58.590Z,-0.87
2023-03-07T23:33:26.824Z,-1.21
2023-03-07T23:35:54.959Z,-1.00
2023-03-07T23:38:23.093Z,-0.86
2023-03-07T23:40:50.945Z,-0.86
2023-03-07T23:43:18.757Z,-0.87
2023-03-07T23:45:48.463Z,-0.89
2023-03-07T23:48:16.517Z,-0.88
2023-03-07T23:50:44.916Z,-0.87
2023-03-07T23:53:13.024Z,-0.88
2023-03-07T23:55:41.768Z,-0.89
2023-03-07T23:58:09.791Z,-0.98
