createdAt,value
2019-05-09T00:01:49.872Z,10.90
2019-05-09T00:04:20.296Z,10.80
2019-05-09T00:06:50.722Z,10.80
2019-05-09T00:09:23.137Z,10.80
2019-05-09T00:11:54.568Z,10.80
2019-05-09T00:14:25.147Z,10.80
2019-05-09T00:16:55.612Z,10.80
2019-05-09T00:19:26.034Z,10.90
2019-05-09T00:21:57.819Z,10.90
2019-05-09T00:24:28.323Z,10.90
2019-05-09T00:26:58.839Z,11.00
2019-05-09T00:29:35.629Z,11.00
2019-05-09T00:32:29.707Z,11.00
2019-05-09T00:35:19.080Z,11.00
2019-05-09T00:37:57.901Z,11.00
2019-05-09T00:40:28.331Z,11.00
2019-05-09T00:42:58.743Z,11.10
2019-05-09T00:45:50.898Z,11.10
2019-05-09T00:48:24.860Z,11.10
2019-05-09T00:50:55.637Z,11.20
2019-05-09T00:53:26.055Z,11.20
2019-05-09T00:55:56.639Z,11.20
2019-05-09T00:58:27.123Z,11.20
2019-05-09T01:00:57.656Z,11.20
2019-05-09T01:03:28.079Z,11.20
2019-05-09T01:05:58.506Z,11.10
2019-05-09T01:08:28.934Z,11.10
2019-05-09T01:11:11.112Z,11.10
2019-05-09T01:13:34.158Z,11.00
2019-05-09T01:16:04.922Z,10.90
2019-05-09T01:18:35.831Z,10.80
2019-05-09T01:21:06.297Z,10.80
2019-05-09T01:23:36.717Z,10.80
2019-05-09T01:26:07.234Z,10.70
2019-05-09T01:28:39.379Z,10.60
2019-05-09T01:31:09.888Z,10.60
2019-05-09T01:34:00.792Z,10.60
2019-05-09T01:36:48.789Z,10.60
2019-05-09T01:39:19.216Z,10.60
2019-05-09T01:41:49.643Z,10.60
2019-05-09T01:44:20.070Z,10.60
2019-05-09T01:46:50.498Z,10.60
2019-05-09T01:49:23.115Z,10.60
2019-05-09T01:51:53.814Z,10.60
2019-05-09T01:54:25.773Z,10.50
2019-05-09T01:56:56.402Z,10.50
2019-05-09T01:59:26.941Z,10.50
2019-05-09T02:01:57.462Z,10.40
2019-05-09T02:04:27.999Z,10.40
2019-05-09T02:06:58.418Z,10.40
2019-05-09T02:09:29.950Z,10.40
2019-05-09T02:12:00.397Z,10.40
2019-05-09T02:14:46.947Z,10.40
2019-05-09T02:17:34.946Z,10.40
2019-05-09T02:20:05.743Z,10.30
2019-05-09T02:22:36.821Z,10.30
2019-05-09T02:25:08.477Z,10.30
2019-05-09T02:27:38.983Z,10.40
2019-05-09T02:30:10.682Z,10.40
2019-05-09T02:32:41.088Z,10.50
2019-05-09T02:35:12.744Z,10.50
2019-05-09T02:37:43.181Z,10.60
2019-05-09T02:40:13.919Z,10.50
2019-05-09T02:42:44.334Z,10.50
2019-05-09T02:45:18.470Z,10.60
2019-05-09T02:47:49.013Z,10.60
2019-05-09T02:50:19.911Z,10.70
2019-05-09T02:52:50.559Z,10.70
2019-05-09T02:55:21.079Z,10.80
2019-05-09T02:57:53.069Z,10.80
2019-05-09T03:00:34.021Z,10.80
2019-05-09T03:03:23.387Z,10.80
2019-05-09T03:05:53.906Z,10.80
2019-05-09T03:08:24.443Z,10.80
2019-05-09T03:10:58.852Z,10.80
2019-05-09T03:13:29.090Z,10.80
2019-05-09T03:16:08.327Z,10.80
2019-05-09T03:18:38.859Z,10.70
2019-05-09T03:21:31.321Z,10.70
2019-05-09T03:24:01.821Z,10.70
2019-05-09T03:26:38.451Z,10.60
2019-05-09T03:29:29.710Z,10.60
2019-05-09T03:32:00.823Z,10.60
2019-05-09T03:34:31.281Z,10.60
2019-05-09T03:37:01.709Z,10.60
2019-05-09T03:39:32.132Z,10.60
2019-05-09T03:42:02.560Z,10.50
2019-05-09T03:44:32.986Z,10.60
2019-05-09T03:47:24.713Z,10.60
2019-05-09T03:50:18.073Z,10.60
2019-05-09T03:52:49.632Z,10.60
2019-05-09T03:55:28.166Z,10.60
2019-05-09T03:58:19.353Z,10.50
2019-05-09T04:00:49.792Z,10.50
2019-05-09T04:03:20.479Z,10.60
2019-05-09T04:05:58.686Z,10.50
2019-05-09T04:08:23.023Z,10.50
2019-05-09T04:10:55.083Z,10.50
2019-05-09T04:13:38.381Z,10.50
2019-05-09T04:16:08.403Z,10.50
2019-05-09T04:18:40.252Z,10.40
2019-05-09T04:21:10.924Z,10.40
2019-05-09T04:23:41.344Z,10.50
2019-05-09T04:26:21.871Z,10.40
2019-05-09T04:28:52.489Z,10.40
2019-05-09T04:31:23.129Z,10.40
2019-05-09T04:33:53.752Z,10.40
2019-05-09T04:36:39.201Z,10.40
2019-05-09T04:39:12.601Z,10.50
2019-05-09T04:41:44.191Z,10.40
2019-05-09T04:44:21.819Z,10.40
2019-05-09T04:46:54.136Z,10.40
2019-05-09T04:49:25.251Z,10.40
2019-05-09T04:51:55.679Z,10.40
2019-05-09T04:54:28.004Z,10.40
2019-05-09T04:56:58.268Z,10.50
2019-05-09T04:59:29.722Z,10.40
2019-05-09T05:02:21.856Z,10.40
2019-05-09T05:04:52.335Z,10.40
2019-05-09T05:07:22.814Z,10.50
2019-05-09T05:09:53.244Z,10.40
2019-05-09T05:12:23.665Z,10.40
2019-05-09T05:14:54.082Z,10.40
2019-05-09T05:17:24.519Z,10.40
2019-05-09T05:19:57.852Z,10.40
2019-05-09T05:22:34.078Z,10.50
2019-05-09T05:25:05.288Z,10.40
2019-05-09T05:27:37.631Z,10.50
2019-05-09T05:30:08.462Z,10.50
2019-05-09T05:33:04.158Z,10.50
2019-05-09T05:35:50.875Z,10.60
2019-05-09T05:38:21.388Z,10.60
2019-05-09T05:40:51.942Z,10.60
2019-05-09T05:43:22.552Z,10.60
2019-05-09T05:45:59.486Z,10.70
2019-05-09T05:48:31.510Z,10.60
2019-05-09T05:51:02.073Z,10.70
2019-05-09T05:53:32.862Z,10.70
2019-05-09T05:56:03.539Z,10.70
2019-05-09T05:58:34.179Z,10.70
2019-05-09T06:01:04.953Z,10.70
2019-05-09T06:03:37.618Z,10.70
2019-05-09T06:06:08.835Z,10.70
2019-05-09T06:08:39.543Z,10.70
2019-05-09T06:11:12.273Z,10.70
2019-05-09T06:13:53.159Z,10.70
2019-05-09T06:16:15.001Z,10.70
2019-05-09T06:18:47.419Z,10.70
2019-05-09T06:21:17.826Z,10.70
2019-05-09T06:23:48.345Z,10.80
2019-05-09T06:26:19.056Z,10.80
2019-05-09T06:28:49.589Z,10.70
2019-05-09T06:31:20.164Z,10.80
2019-05-09T06:33:53.512Z,10.70
2019-05-09T06:36:22.890Z,10.80
2019-05-09T06:38:53.354Z,10.80
2019-05-09T06:41:24.108Z,10.80
2019-05-09T06:44:17.250Z,10.80
2019-05-09T06:46:53.985Z,10.80
2019-05-09T06:49:31.783Z,10.80
2019-05-09T06:52:01.115Z,10.80
2019-05-09T06:54:31.534Z,10.80
2019-05-09T06:57:01.968Z,10.80
2019-05-09T06:59:32.560Z,10.90
2019-05-09T07:02:08.045Z,10.90
2019-05-09T07:04:41.985Z,10.90
2019-05-09T07:07:17.645Z,10.90
2019-05-09T07:09:52.333Z,10.90
2019-05-09T07:12:22.760Z,10.90
2019-05-09T07:14:53.362Z,10.90
2019-05-09T07:17:23.816Z,10.90
2019-05-09T07:19:54.257Z,10.90
2019-05-09T07:22:58.572Z,10.90
2019-05-09T07:25:59.919Z,10.90
2019-05-09T07:28:30.550Z,11.00
2019-05-09T07:31:19.923Z,11.00
2019-05-09T07:34:15.435Z,11.00
2019-05-09T07:36:47.618Z,11.10
2019-05-09T07:39:18.083Z,11.20
2019-05-09T07:41:48.564Z,11.30
2019-05-09T07:44:19.035Z,11.30
2019-05-09T07:47:08.361Z,11.40
2019-05-09T07:49:38.990Z,11.50
2019-05-09T07:52:10.286Z,11.50
2019-05-09T07:54:41.079Z,11.60
2019-05-09T07:57:12.020Z,11.60
2019-05-09T07:59:47.818Z,11.60
2019-05-09T08:02:18.086Z,11.60
2019-05-09T08:04:49.853Z,11.60
2019-05-09T08:07:20.477Z,11.60
2019-05-09T08:09:51.112Z,11.60
2019-05-09T08:12:21.540Z,11.60
2019-05-09T08:15:07.415Z,11.60
2019-05-09T08:17:24.031Z,11.60
2019-05-09T08:19:58.118Z,11.70
2019-05-09T08:22:32.366Z,11.70
2019-05-09T08:24:59.961Z,11.80
2019-05-09T08:27:30.463Z,12.00
2019-05-09T08:30:00.873Z,12.00
2019-05-09T08:32:31.552Z,12.10
2019-05-09T08:35:02.302Z,12.10
2019-05-09T08:37:32.871Z,12.20
2019-05-09T08:40:03.452Z,12.20
2019-05-09T08:42:33.931Z,12.30
2019-05-09T08:45:08.536Z,12.60
2019-05-09T08:47:38.225Z,12.80
2019-05-09T08:50:24.875Z,12.70
2019-05-09T08:52:57.467Z,12.50
2019-05-09T08:55:28.597Z,12.40
2019-05-09T08:58:00.619Z,12.20
2019-05-09T09:00:33.134Z,12.10
2019-05-09T09:03:03.562Z,12.00
2019-05-09T09:05:34.030Z,11.90
2019-05-09T09:08:04.420Z,11.90
2019-05-09T09:10:38.413Z,11.90
2019-05-09T09:13:08.751Z,11.90
2019-05-09T09:16:04.585Z,11.80
2019-05-09T09:18:13.496Z,11.70
2019-05-09T09:20:43.923Z,11.70
2019-05-09T09:23:14.862Z,12.00
2019-05-09T09:25:45.300Z,12.40
2019-05-09T09:28:17.725Z,12.90
2019-05-09T09:30:48.950Z,13.40
2019-05-09T09:33:19.593Z,13.70
2019-05-09T09:35:50.075Z,13.80
2019-05-09T09:38:20.602Z,13.70
2019-05-09T09:40:51.279Z,13.80
2019-05-09T09:43:22.901Z,13.80
2019-05-09T09:46:07.319Z,14.00
2019-05-09T09:48:28.457Z,13.90
2019-05-09T09:50:59.080Z,13.90
2019-05-09T09:53:29.518Z,14.00
2019-05-09T09:56:00.330Z,14.10
2019-05-09T09:58:30.875Z,14.10
2019-05-09T10:01:21.475Z,14.30
2019-05-09T10:04:14.518Z,14.10
2019-05-09T10:06:30.479Z,14.40
2019-05-09T10:09:00.962Z,15.20
2019-05-09T10:11:32.612Z,15.80
2019-05-09T10:14:05.139Z,15.90
2019-05-09T10:16:58.181Z,15.70
2019-05-09T10:19:56.851Z,15.70
2019-05-09T10:22:27.501Z,16.20
2019-05-09T10:24:58.569Z,16.30
2019-05-09T10:27:30.475Z,16.00
2019-05-09T10:30:01.911Z,15.50
2019-05-09T10:32:32.384Z,15.60
2019-05-09T10:35:03.081Z,15.80
2019-05-09T10:40:04.041Z,15.90
2019-05-09T10:42:48.349Z,18.10
2019-05-09T10:45:35.000Z,18.90
2019-05-09T10:48:05.419Z,19.30
2019-05-09T10:50:43.088Z,18.30
2019-05-09T10:53:08.272Z,17.50
2019-05-09T10:55:38.852Z,17.40
2019-05-09T10:58:09.279Z,16.70
2019-05-09T11:00:40.081Z,16.40
2019-05-09T11:03:10.607Z,16.20
2019-05-09T11:05:41.278Z,16.30
2019-05-09T11:08:11.698Z,16.20
2019-05-09T11:10:43.154Z,16.20
2019-05-09T11:13:13.749Z,17.40
2019-05-09T11:15:44.475Z,20.20
2019-05-09T11:18:15.051Z,23.10
2019-05-09T11:20:46.396Z,24.20
2019-05-09T11:23:19.371Z,23.00
2019-05-09T11:25:50.603Z,22.40
2019-05-09T11:28:21.842Z,21.50
2019-05-09T11:30:53.363Z,20.50
2019-05-09T11:33:24.654Z,20.30
2019-05-09T11:35:58.127Z,20.00
2019-05-09T11:38:34.708Z,22.20
2019-05-09T11:41:02.379Z,24.90
2019-05-09T11:43:33.580Z,26.80
2019-05-09T11:46:05.113Z,28.80
2019-05-09T11:48:38.154Z,28.90
2019-05-09T11:51:10.499Z,27.90
2019-05-09T11:53:41.527Z,28.20
2019-05-09T11:56:12.852Z,27.80
2019-05-09T11:58:43.280Z,28.50
2019-05-09T12:01:14.463Z,28.30
2019-05-09T12:03:48.036Z,26.90
2019-05-09T12:06:19.691Z,26.80
2019-05-09T12:08:49.287Z,28.60
2019-05-09T12:11:19.817Z,29.50
2019-05-09T12:13:50.250Z,27.90
2019-05-09T12:16:20.711Z,26.40
2019-05-09T12:18:51.205Z,24.70
2019-05-09T12:21:21.631Z,23.30
2019-05-09T12:23:52.056Z,23.20
2019-05-09T12:26:22.471Z,23.40
2019-05-09T12:28:52.926Z,26.20
2019-05-09T12:31:23.442Z,28.40
2019-05-09T12:33:53.934Z,30.90
2019-05-09T12:36:24.444Z,31.70
2019-05-09T12:38:54.939Z,30.90
2019-05-09T12:41:25.454Z,29.20
2019-05-09T12:43:57.430Z,29.20
2019-05-09T12:46:28.525Z,29.90
2019-05-09T12:48:59.525Z,28.40
2019-05-09T12:51:30.037Z,27.00
2019-05-09T12:54:00.454Z,24.90
2019-05-09T12:56:30.884Z,23.20
2019-05-09T12:59:01.308Z,24.90
2019-05-09T13:01:31.764Z,27.00
2019-05-09T13:04:02.331Z,28.20
2019-05-09T13:06:32.793Z,27.70
2019-05-09T13:09:03.691Z,26.00
2019-05-09T13:11:34.160Z,24.50
2019-05-09T13:14:04.801Z,23.60
2019-05-09T13:17:00.716Z,22.50
2019-05-09T13:19:38.192Z,21.50
2019-05-09T13:22:08.830Z,20.70
2019-05-09T13:24:39.440Z,20.80
2019-05-09T13:27:10.074Z,22.80
2019-05-09T13:29:40.556Z,23.50
2019-05-09T13:32:10.959Z,22.40
2019-05-09T13:34:41.579Z,22.00
2019-05-09T13:37:12.014Z,21.70
2019-05-09T13:39:42.445Z,21.40
2019-05-09T13:42:12.870Z,21.30
2019-05-09T13:44:43.300Z,22.10
2019-05-09T13:47:13.872Z,22.40
2019-05-09T13:49:44.358Z,22.60
2019-05-09T13:52:14.783Z,23.00
2019-05-09T13:54:45.201Z,24.70
2019-05-09T13:57:15.636Z,27.20
2019-05-09T13:59:48.377Z,26.40
2019-05-09T14:02:18.933Z,25.80
2019-05-09T14:04:49.604Z,24.60
2019-05-09T14:07:20.006Z,23.30
2019-05-09T14:09:51.458Z,21.90
2019-05-09T14:12:21.885Z,21.10
2019-05-09T14:14:52.347Z,20.90
2019-05-09T14:17:41.944Z,21.00
2019-05-09T14:19:55.141Z,21.10
2019-05-09T14:22:25.648Z,20.30
2019-05-09T14:24:58.395Z,20.70
2019-05-09T14:27:28.895Z,21.20
2019-05-09T14:29:59.872Z,21.00
2019-05-09T14:32:34.800Z,20.90
2019-05-09T14:35:03.049Z,20.90
2019-05-09T14:37:33.670Z,20.40
2019-05-09T14:40:05.342Z,20.00
2019-05-09T14:42:36.020Z,19.60
2019-05-09T14:45:08.450Z,19.10
2019-05-09T14:47:42.207Z,18.60
2019-05-09T14:50:12.024Z,18.30
2019-05-09T14:52:42.440Z,18.30
2019-05-09T14:55:13.274Z,18.40
2019-05-09T14:57:43.701Z,18.70
2019-05-09T15:00:14.407Z,18.60
2019-05-09T15:02:44.863Z,18.60
2019-05-09T15:05:18.632Z,18.60
2019-05-09T15:07:47.714Z,18.40
2019-05-09T15:10:18.794Z,18.10
2019-05-09T15:12:49.437Z,17.90
2019-05-09T15:15:19.968Z,17.80
2019-05-09T15:17:50.488Z,17.60
2019-05-09T15:20:21.024Z,17.40
2019-05-09T15:22:51.617Z,17.30
2019-05-09T15:25:22.096Z,17.10
2019-05-09T15:27:52.612Z,16.90
2019-05-09T15:30:23.311Z,16.50
2019-05-09T15:32:53.775Z,16.20
2019-05-09T15:35:24.249Z,16.10
2019-05-09T15:37:54.842Z,16.10
2019-05-09T15:40:28.071Z,16.10
2019-05-09T15:42:58.783Z,16.00
2019-05-09T15:45:31.326Z,16.10
2019-05-09T15:48:02.899Z,16.30
2019-05-09T15:50:33.319Z,16.60
2019-05-09T15:53:03.795Z,16.80
2019-05-09T15:55:34.273Z,16.90
2019-05-09T15:58:04.700Z,16.70
2019-05-09T16:00:38.569Z,16.40
2019-05-09T16:03:08.526Z,16.10
2019-05-09T16:05:39.157Z,16.00
2019-05-09T16:08:11.556Z,15.80
2019-05-09T16:13:11.258Z,15.40
2019-05-09T16:18:20.791Z,15.00
2019-05-09T16:20:51.249Z,15.00
2019-05-09T16:23:21.770Z,15.20
2019-05-09T16:25:52.200Z,15.40
2019-05-09T16:28:22.626Z,15.30
2019-05-09T16:30:54.179Z,15.30
2019-05-09T16:33:24.603Z,15.40
2019-05-09T16:35:55.074Z,15.40
2019-05-09T16:38:41.201Z,15.60
2019-05-09T16:40:58.300Z,15.80
2019-05-09T16:43:28.875Z,15.80
2019-05-09T16:45:59.402Z,15.90
2019-05-09T16:48:29.827Z,16.10
2019-05-09T16:51:04.137Z,16.20
2019-05-09T16:53:34.055Z,16.50
2019-05-09T16:56:04.591Z,16.80
2019-05-09T16:58:35.017Z,17.20
2019-05-09T17:01:08.166Z,17.30
2019-05-09T17:03:40.162Z,17.30
2019-05-09T17:06:10.730Z,17.20
2019-05-09T17:08:41.323Z,16.90
2019-05-09T17:11:12.262Z,16.70
2019-05-09T17:13:42.719Z,16.60
2019-05-09T17:16:13.407Z,16.20
2019-05-09T17:18:43.861Z,16.10
2019-05-09T17:21:42.041Z,16.00
2019-05-09T17:24:15.395Z,16.00
2019-05-09T17:26:48.667Z,16.00
2019-05-09T17:29:19.162Z,15.70
2019-05-09T17:31:49.692Z,15.40
2019-05-09T17:34:20.105Z,15.30
2019-05-09T17:36:50.588Z,15.20
2019-05-09T17:39:21.289Z,15.20
2019-05-09T17:41:51.876Z,15.10
2019-05-09T17:44:22.339Z,15.00
2019-05-09T17:46:52.861Z,15.10
2019-05-09T17:49:23.289Z,15.00
2019-05-09T17:51:53.723Z,14.90
2019-05-09T17:54:24.246Z,14.70
2019-05-09T17:56:54.716Z,14.60
2019-05-09T17:59:25.202Z,14.60
2019-05-09T18:01:57.771Z,14.50
2019-05-09T18:04:28.780Z,14.60
2019-05-09T18:06:59.575Z,14.60
2019-05-09T18:09:30.084Z,14.50
2019-05-09T18:12:00.512Z,14.50
2019-05-09T18:14:31.043Z,14.50
2019-05-09T18:17:01.485Z,14.40
2019-05-09T18:19:31.912Z,14.20
2019-05-09T18:24:31.840Z,14.10
2019-05-09T18:27:02.446Z,14.00
2019-05-09T18:29:32.885Z,14.00
2019-05-09T18:32:19.806Z,14.10
2019-05-09T18:34:52.537Z,14.10
2019-05-09T18:37:22.441Z,14.10
2019-05-09T18:39:53.396Z,14.10
2019-05-09T18:42:23.876Z,14.10
2019-05-09T18:44:54.291Z,14.00
2019-05-09T18:47:24.836Z,13.80
2019-05-09T18:49:57.191Z,13.80
2019-05-09T18:52:27.627Z,13.70
2019-05-09T18:57:29.143Z,13.60
2019-05-09T18:59:59.629Z,13.30
2019-05-09T19:02:32.294Z,13.10
2019-05-09T19:05:02.830Z,12.90
2019-05-09T19:07:34.486Z,12.80
2019-05-09T19:10:08.156Z,12.70
2019-05-09T19:12:40.129Z,12.50
2019-05-09T19:15:33.823Z,12.40
2019-05-09T19:18:17.146Z,12.30
2019-05-09T19:20:56.986Z,12.20
2019-05-09T19:23:33.366Z,12.10
2019-05-09T19:26:30.329Z,12.00
2019-05-09T19:31:32.946Z,12.00
2019-05-09T19:34:14.087Z,11.80
2019-05-09T19:36:45.873Z,11.70
2019-05-09T19:39:20.391Z,11.60
2019-05-09T19:41:57.697Z,11.60
2019-05-09T19:44:28.491Z,11.50
2019-05-09T19:47:01.770Z,11.40
2019-05-09T19:49:34.992Z,11.40
2019-05-09T19:52:06.940Z,11.50
2019-05-09T19:54:40.963Z,11.60
2019-05-09T19:57:19.547Z,11.60
2019-05-09T19:59:54.297Z,11.70
2019-05-09T20:02:29.537Z,11.70
2019-05-09T20:05:08.982Z,11.70
2019-05-09T20:07:43.163Z,11.70
2019-05-09T20:10:33.587Z,11.70
2019-05-09T20:13:18.258Z,11.70
2019-05-09T20:15:51.045Z,11.70
2019-05-09T20:18:27.294Z,11.70
2019-05-09T20:21:06.767Z,11.70
2019-05-09T20:23:38.574Z,11.70
2019-05-09T20:26:19.770Z,11.70
2019-05-09T20:29:02.955Z,11.60
2019-05-09T20:31:33.479Z,11.60
2019-05-09T20:34:05.016Z,11.50
2019-05-09T20:36:38.481Z,11.40
2019-05-09T20:39:11.592Z,11.30
2019-05-09T20:41:43.563Z,11.30
2019-05-09T20:44:14.373Z,11.30
2019-05-09T20:46:44.990Z,11.30
2019-05-09T20:49:15.738Z,11.30
2019-05-09T20:51:46.585Z,11.40
2019-05-09T20:54:21.015Z,11.30
2019-05-09T20:56:49.816Z,11.30
2019-05-09T20:59:20.745Z,11.40
2019-05-09T21:01:52.099Z,11.40
2019-05-09T21:04:22.833Z,11.40
2019-05-09T21:06:54.770Z,11.50
2019-05-09T21:09:25.562Z,11.50
2019-05-09T21:11:56.843Z,11.60
2019-05-09T21:14:27.519Z,11.60
2019-05-09T21:16:58.225Z,11.60
2019-05-09T21:19:28.935Z,11.60
2019-05-09T21:21:59.617Z,11.60
2019-05-09T21:24:30.320Z,11.50
2019-05-09T21:27:00.955Z,11.50
2019-05-09T21:29:33.123Z,11.40
2019-05-09T21:32:04.175Z,11.40
2019-05-09T21:34:34.743Z,11.30
2019-05-09T21:37:05.526Z,11.20
2019-05-09T21:39:36.110Z,11.00
2019-05-09T21:42:06.628Z,10.90
2019-05-09T21:44:37.132Z,10.70
2019-05-09T21:47:07.683Z,10.50
2019-05-09T21:49:38.322Z,10.40
2019-05-09T21:52:08.858Z,10.30
2019-05-09T21:54:39.460Z,10.20
2019-05-09T21:57:10.060Z,10.00
2019-05-09T21:59:40.800Z,9.90
2019-05-09T22:02:11.599Z,9.90
2019-05-09T22:04:42.255Z,9.90
2019-05-09T22:07:13.125Z,9.80
2019-05-09T22:09:43.644Z,9.80
2019-05-09T22:12:14.377Z,9.80
2019-05-09T22:14:45.122Z,9.70
2019-05-09T22:17:21.657Z,9.70
2019-05-09T22:19:52.213Z,9.60
2019-05-09T22:22:22.645Z,9.50
2019-05-09T22:24:53.205Z,9.40
2019-05-09T22:27:23.694Z,9.40
2019-05-09T22:29:54.211Z,9.40
2019-05-09T22:32:24.641Z,9.40
2019-05-09T22:34:55.072Z,9.40
2019-05-09T22:37:25.534Z,9.40
2019-05-09T22:39:56.068Z,9.40
2019-05-09T22:42:26.551Z,9.30
2019-05-09T22:44:56.980Z,9.30
2019-05-09T22:47:27.409Z,9.20
2019-05-09T22:49:59.062Z,9.10
2019-05-09T22:52:29.488Z,9.10
2019-05-09T22:54:59.915Z,9.00
2019-05-09T22:57:30.342Z,9.00
2019-05-09T23:00:02.384Z,8.90
2019-05-09T23:02:33.045Z,8.90
2019-05-09T23:05:03.576Z,8.90
2019-05-09T23:07:34.001Z,8.90
2019-05-09T23:10:04.833Z,8.80
2019-05-09T23:12:35.465Z,8.70
2019-05-09T23:15:07.799Z,8.60
2019-05-09T23:17:38.265Z,8.60
2019-05-09T23:20:11.534Z,8.50
2019-05-09T23:25:11.591Z,8.40
2019-05-09T23:27:42.162Z,8.30
2019-05-09T23:32:45.355Z,8.10
2019-05-09T23:37:45.273Z,8.10
2019-05-09T23:40:16.827Z,8.00
2019-05-09T23:45:16.942Z,8.00
2019-05-09T23:47:47.388Z,7.90
2019-05-09T23:50:18.831Z,7.90
2019-05-09T23:52:49.259Z,7.90
2019-05-09T23:55:37.912Z,7.80
2019-05-09T23:58:26.054Z,7.70
