createdAt,value
2022-12-08T00:02:23.804Z,34.03
2022-12-08T00:05:45.948Z,28.07
2022-12-08T00:09:07.864Z,32.05
2022-12-08T00:12:18.448Z,35.03
2022-12-08T00:15:21.097Z,36.72
2022-12-08T00:18:25.255Z,34.97
2022-12-08T00:21:29.097Z,34.88
2022-12-08T00:24:42.446Z,32.20
2022-12-08T00:27:45.360Z,33.72
2022-12-08T00:30:48.477Z,30.23
2022-12-08T00:33:51.235Z,31.48
2022-12-08T00:36:54.198Z,34.83
2022-12-08T00:39:56.935Z,30.65
2022-12-08T00:43:01.488Z,33.45
2022-12-08T00:46:04.247Z,36.93
2022-12-08T00:49:07.353Z,31.83
2022-12-08T00:52:10.279Z,31.80
2022-12-08T00:55:13.511Z,33.08
2022-12-08T00:58:16.188Z,29.10
2022-12-08T01:01:19.256Z,29.27
2022-12-08T01:04:22.277Z,30.05
2022-12-08T01:07:28.325Z,35.45
2022-12-08T01:10:31.040Z,33.90
2022-12-08T01:13:34.920Z,29.42
2022-12-08T01:16:37.583Z,37.28
2022-12-08T01:19:40.635Z,36.25
2022-12-08T01:22:44.447Z,36.78
2022-12-08T01:25:47.471Z,37.80
2022-12-08T01:28:50.307Z,33.97
2022-12-08T01:31:53.309Z,35.13
2022-12-08T01:34:55.898Z,43.78
2022-12-08T01:37:58.863Z,43.23
2022-12-08T01:41:01.564Z,35.53
2022-12-08T01:44:16.443Z,39.65
2022-12-08T01:47:21.448Z,37.00
2022-12-08T01:50:25.399Z,36.60
2022-12-08T01:53:32.962Z,37.38
2022-12-08T01:57:01.295Z,33.97
2022-12-08T02:00:11.535Z,32.42
2022-12-08T02:03:21.437Z,36.53
2022-12-08T02:06:26.384Z,34.53
2022-12-08T02:09:29.443Z,37.33
2022-12-08T02:12:32.283Z,37.45
2022-12-08T02:16:10.679Z,36.53
2022-12-08T02:19:30.821Z,37.70
2022-12-08T02:22:45.618Z,35.83
2022-12-08T02:26:16.043Z,36.40
2022-12-08T02:29:28.125Z,42.33
2022-12-08T02:32:56.363Z,37.37
2022-12-08T02:36:21.357Z,35.08
2022-12-08T02:39:47.133Z,37.55
2022-12-08T02:43:07.848Z,33.28
2022-12-08T02:46:18.114Z,35.22
2022-12-08T02:49:21.723Z,33.47
2022-12-08T02:52:24.432Z,34.47
2022-12-08T02:55:27.472Z,33.35
2022-12-08T02:58:46.620Z,36.78
2022-12-08T03:02:08.104Z,41.83
2022-12-08T03:05:25.617Z,37.40
2022-12-08T03:08:43.888Z,35.83
2022-12-08T03:12:20.811Z,39.50
2022-12-08T03:15:25.262Z,37.65
2022-12-08T03:18:31.568Z,37.72
2022-12-08T03:21:36.389Z,38.27
2022-12-08T03:24:42.617Z,39.22
2022-12-08T03:27:46.436Z,42.62
2022-12-08T03:30:54.079Z,41.78
2022-12-08T03:33:59.652Z,41.77
2022-12-08T03:37:02.692Z,41.05
2022-12-08T03:40:08.069Z,42.20
2022-12-08T03:43:11.913Z,31.45
2022-12-08T03:46:16.580Z,38.33
2022-12-08T03:49:19.257Z,45.20
2022-12-08T03:52:22.246Z,35.28
2022-12-08T03:55:25.052Z,38.17
2022-12-08T03:58:29.897Z,42.80
2022-12-08T04:01:35.692Z,39.10
2022-12-08T04:04:39.698Z,37.17
2022-12-08T04:07:45.270Z,33.08
2022-12-08T04:10:48.320Z,40.00
2022-12-08T04:13:51.026Z,33.83
2022-12-08T04:16:54.138Z,35.07
2022-12-08T04:19:58.011Z,30.20
2022-12-08T04:23:01.002Z,31.75
2022-12-08T04:26:05.693Z,29.70
2022-12-08T04:29:08.783Z,32.58
2022-12-08T04:32:12.423Z,32.70
2022-12-08T04:35:15.569Z,25.62
2022-12-08T04:38:18.263Z,27.30
2022-12-08T04:41:22.478Z,33.95
2022-12-08T04:44:25.082Z,31.23
2022-12-08T04:47:28.105Z,28.87
2022-12-08T04:50:30.741Z,28.73
2022-12-08T04:53:33.902Z,25.75
2022-12-08T04:56:36.976Z,27.27
2022-12-08T04:59:41.276Z,29.02
2022-12-08T05:02:43.959Z,35.30
2022-12-08T05:05:46.950Z,30.05
2022-12-08T05:08:49.532Z,31.45
2022-12-08T05:11:52.576Z,27.40
2022-12-08T05:14:55.206Z,32.78
2022-12-08T05:17:58.211Z,31.00
2022-12-08T05:21:01.068Z,28.08
2022-12-08T05:24:04.350Z,31.55
2022-12-08T05:27:07.162Z,32.38
2022-12-08T05:30:10.449Z,38.17
2022-12-08T05:33:13.846Z,34.97
2022-12-08T05:36:17.466Z,36.63
2022-12-08T05:39:20.120Z,36.97
2022-12-08T05:42:25.168Z,35.97
2022-12-08T05:45:28.058Z,39.03
2022-12-08T05:48:33.612Z,35.93
2022-12-08T05:51:36.303Z,37.47
2022-12-08T05:54:39.371Z,34.03
2022-12-08T05:57:42.034Z,36.75
2022-12-08T06:00:47.448Z,34.97
2022-12-08T06:03:50.994Z,29.50
2022-12-08T06:06:53.800Z,27.42
2022-12-08T06:09:56.806Z,26.35
2022-12-08T06:12:59.621Z,29.50
2022-12-08T06:16:08.686Z,35.65
2022-12-08T06:19:12.472Z,36.50
2022-12-08T06:22:15.535Z,27.45
2022-12-08T06:25:18.359Z,34.40
2022-12-08T06:28:21.293Z,58.20
2022-12-08T06:31:26.733Z,47.40
2022-12-08T06:34:29.703Z,51.93
2022-12-08T06:37:32.518Z,89.65
2022-12-08T06:40:35.500Z,93.80
2022-12-08T06:43:38.705Z,72.20
2022-12-08T06:46:42.001Z,36.38
2022-12-08T06:49:44.765Z,40.23
2022-12-08T06:52:59.577Z,53.30
2022-12-08T06:56:08.187Z,60.65
2022-12-08T06:59:11.262Z,50.12
2022-12-08T07:02:14.147Z,49.92
2022-12-08T07:05:17.400Z,46.77
2022-12-08T07:08:20.149Z,34.92
2022-12-08T07:11:23.976Z,26.42
2022-12-08T07:14:26.784Z,46.42
2022-12-08T07:17:29.764Z,33.28
2022-12-08T07:20:32.598Z,49.87
2022-12-08T07:23:36.023Z,76.82
2022-12-08T07:26:40.080Z,40.40
2022-12-08T07:29:43.040Z,38.22
2022-12-08T07:32:46.045Z,37.83
2022-12-08T07:35:59.348Z,30.00
2022-12-08T07:39:04.850Z,54.00
2022-12-08T07:42:07.909Z,49.38
2022-12-08T07:45:12.407Z,47.05
2022-12-08T07:48:17.308Z,29.77
2022-12-08T07:51:20.228Z,18.60
2022-12-08T07:54:23.242Z,20.02
2022-12-08T07:57:26.056Z,40.22
2022-12-08T08:00:29.070Z,32.28
2022-12-08T08:03:32.648Z,26.27
2022-12-08T08:06:36.536Z,29.37
2022-12-08T08:09:39.650Z,63.63
2022-12-08T08:12:42.330Z,27.30
2022-12-08T08:15:45.905Z,19.77
2022-12-08T08:18:50.514Z,24.90
2022-12-08T08:21:53.558Z,25.13
2022-12-08T08:24:56.212Z,23.60
2022-12-08T08:27:59.242Z,35.80
2022-12-08T08:31:02.724Z,25.45
2022-12-08T08:34:06.796Z,24.83
2022-12-08T08:37:09.612Z,27.03
2022-12-08T08:40:12.976Z,22.03
2022-12-08T08:43:32.931Z,32.92
2022-12-08T08:46:40.958Z,21.98
2022-12-08T08:49:43.657Z,13.40
2022-12-08T08:52:46.616Z,22.57
2022-12-08T08:55:49.932Z,17.43
2022-12-08T08:58:54.148Z,22.30
2022-12-08T09:01:56.937Z,23.00
2022-12-08T09:05:00.430Z,23.95
2022-12-08T09:08:03.316Z,43.27
2022-12-08T09:11:06.518Z,22.43
2022-12-08T09:14:12.452Z,25.10
2022-12-08T09:17:15.743Z,26.85
2022-12-08T09:20:18.545Z,18.42
2022-12-08T09:23:23.761Z,16.93
2022-12-08T09:26:28.488Z,14.23
2022-12-08T09:29:36.005Z,19.80
2022-12-08T09:36:03.836Z,17.90
2022-12-08T09:39:07.187Z,17.23
2022-12-08T09:42:10.647Z,14.47
2022-12-08T09:45:15.766Z,12.80
2022-12-08T09:48:45.497Z,18.55
2022-12-08T09:51:48.458Z,15.10
2022-12-08T09:54:51.509Z,13.33
2022-12-08T09:58:03.012Z,21.40
2022-12-08T10:01:10.237Z,11.73
2022-12-08T10:04:35.453Z,17.48
2022-12-08T10:07:58.503Z,17.17
2022-12-08T10:11:12.654Z,11.67
2022-12-08T10:14:44.135Z,16.10
2022-12-08T10:17:50.326Z,16.92
2022-12-08T10:20:53.111Z,14.87
2022-12-08T10:24:04.221Z,13.80
2022-12-08T10:27:12.297Z,14.60
2022-12-08T10:30:18.454Z,15.83
2022-12-08T10:33:22.764Z,15.30
2022-12-08T10:36:58.683Z,15.13
2022-12-08T10:40:17.999Z,15.88
2022-12-08T10:43:26.013Z,11.53
2022-12-08T10:46:30.347Z,18.13
2022-12-08T10:49:36.237Z,17.42
2022-12-08T10:52:42.255Z,14.20
2022-12-08T10:56:07.589Z,22.00
2022-12-08T10:59:17.181Z,12.70
2022-12-08T11:02:20.928Z,13.73
2022-12-08T11:05:27.977Z,13.68
2022-12-08T11:08:31.121Z,12.45
2022-12-08T11:11:39.856Z,14.20
2022-12-08T11:14:42.864Z,20.27
2022-12-08T11:17:57.402Z,12.13
2022-12-08T11:21:07.712Z,14.27
2022-12-08T11:24:21.872Z,10.00
2022-12-08T11:27:25.002Z,16.15
2022-12-08T11:30:42.445Z,12.00
2022-12-08T11:33:47.523Z,12.50
2022-12-08T11:36:52.685Z,14.77
2022-12-08T11:39:59.518Z,13.40
2022-12-08T11:43:30.211Z,14.60
2022-12-08T11:46:41.299Z,17.27
2022-12-08T11:52:51.788Z,15.80
2022-12-08T11:55:58.699Z,13.82
2022-12-08T11:59:24.171Z,12.37
2022-12-08T12:02:30.086Z,7.97
2022-12-08T12:06:38.179Z,15.70
2022-12-08T12:09:38.221Z,24.60
2022-12-08T12:13:03.065Z,10.95
2022-12-08T12:16:36.669Z,15.07
2022-12-08T12:19:40.453Z,13.67
2022-12-08T12:22:47.348Z,16.60
2022-12-08T12:25:59.285Z,10.25
2022-12-08T12:29:18.818Z,14.75
2022-12-08T12:32:24.766Z,7.90
2022-12-08T12:35:41.323Z,18.53
2022-12-08T12:39:08.720Z,16.50
2022-12-08T12:42:34.032Z,9.65
2022-12-08T12:45:44.028Z,19.77
2022-12-08T12:48:46.745Z,21.08
2022-12-08T12:51:54.659Z,18.50
2022-12-08T12:54:57.225Z,14.50
2022-12-08T12:58:27.738Z,13.38
2022-12-08T13:01:43.670Z,17.58
2022-12-08T13:05:25.243Z,13.52
2022-12-08T13:08:28.614Z,15.67
2022-12-08T13:11:48.048Z,10.93
2022-12-08T13:14:51.871Z,16.37
2022-12-08T13:17:58.232Z,21.98
2022-12-08T13:21:03.919Z,15.82
2022-12-08T13:24:29.439Z,24.83
2022-12-08T13:27:34.321Z,6.03
2022-12-08T13:30:51.787Z,10.25
2022-12-08T13:33:54.719Z,17.48
2022-12-08T13:37:00.522Z,12.82
2022-12-08T13:40:10.851Z,17.50
2022-12-08T13:43:23.364Z,17.37
2022-12-08T13:57:16.685Z,10.70
2022-12-08T14:00:22.391Z,13.40
2022-12-08T14:03:25.491Z,16.12
2022-12-08T14:06:36.494Z,12.73
2022-12-08T14:09:40.741Z,12.75
2022-12-08T14:12:48.200Z,15.13
2022-12-08T14:15:51.207Z,11.40
2022-12-08T14:18:53.874Z,19.65
2022-12-08T14:22:23.165Z,20.77
2022-12-08T14:25:28.407Z,17.48
2022-12-08T14:28:33.696Z,34.03
2022-12-08T14:31:36.573Z,30.20
2022-12-08T14:34:41.187Z,21.30
2022-12-08T14:37:49.410Z,26.27
2022-12-08T14:41:08.079Z,21.37
2022-12-08T14:44:24.956Z,20.23
2022-12-08T14:47:33.007Z,20.50
2022-12-08T14:50:54.368Z,16.08
2022-12-08T14:54:01.267Z,18.05
2022-12-08T14:57:04.639Z,16.35
2022-12-08T15:00:11.481Z,17.23
2022-12-08T15:03:16.790Z,16.97
2022-12-08T15:06:22.945Z,17.10
2022-12-08T15:09:47.352Z,18.95
2022-12-08T15:12:59.640Z,25.35
2022-12-08T15:16:03.012Z,28.30
2022-12-08T15:19:19.879Z,23.00
2022-12-08T15:22:26.907Z,21.52
2022-12-08T15:25:30.193Z,21.00
2022-12-08T15:28:32.915Z,45.15
2022-12-08T15:31:35.971Z,36.90
2022-12-08T15:34:38.863Z,46.30
2022-12-08T15:37:42.794Z,35.30
2022-12-08T15:40:45.443Z,27.92
2022-12-08T15:43:48.488Z,21.45
2022-12-08T15:46:51.326Z,23.43
2022-12-08T15:49:54.655Z,38.87
2022-12-08T15:52:57.377Z,35.50
2022-12-08T15:59:31.595Z,35.55
2022-12-08T16:03:05.137Z,55.70
2022-12-08T16:06:50.808Z,56.27
2022-12-08T16:09:35.588Z,64.57
2022-12-08T16:16:29.060Z,38.30
2022-12-08T16:19:32.414Z,32.07
2022-12-08T16:29:23.388Z,38.08
2022-12-08T16:32:27.937Z,34.38
2022-12-08T16:35:33.600Z,23.70
2022-12-08T16:38:36.875Z,22.17
2022-12-08T16:41:58.360Z,19.00
2022-12-08T16:45:14.809Z,19.77
2022-12-08T16:48:17.494Z,24.00
2022-12-08T16:51:26.629Z,35.73
2022-12-08T16:54:30.119Z,51.63
2022-12-08T16:57:35.141Z,93.32
2022-12-08T17:00:38.455Z,43.10
2022-12-08T17:03:51.781Z,32.83
2022-12-08T17:07:05.763Z,30.30
2022-12-08T17:10:12.254Z,32.27
2022-12-08T17:13:17.517Z,33.95
2022-12-08T17:16:20.866Z,30.25
2022-12-08T17:19:23.564Z,34.70
2022-12-08T17:22:27.050Z,27.23
2022-12-08T17:25:30.398Z,32.67
2022-12-08T17:28:58.971Z,33.10
2022-12-08T17:31:56.713Z,31.37
2022-12-08T17:35:00.389Z,31.30
2022-12-08T17:38:03.281Z,25.40
2022-12-08T17:41:08.416Z,24.23
2022-12-08T17:44:18.631Z,74.65
2022-12-08T17:47:23.205Z,76.47
2022-12-08T17:50:26.088Z,37.17
2022-12-08T17:53:35.786Z,37.93
2022-12-08T17:56:40.932Z,42.10
2022-12-08T17:59:45.821Z,43.00
2022-12-08T18:02:48.789Z,38.58
2022-12-08T18:05:51.768Z,36.00
2022-12-08T18:08:55.777Z,34.80
2022-12-08T18:12:00.991Z,32.80
2022-12-08T18:15:10.682Z,32.28
2022-12-08T18:18:15.904Z,37.42
2022-12-08T18:21:23.396Z,34.88
2022-12-08T18:24:28.296Z,38.67
2022-12-08T18:27:31.342Z,36.77
2022-12-08T18:30:34.483Z,35.70
2022-12-08T18:33:39.811Z,33.47
2022-12-08T18:36:43.077Z,35.15
2022-12-08T18:39:48.067Z,37.20
2022-12-08T18:42:51.852Z,60.33
2022-12-08T18:46:04.599Z,42.28
2022-12-08T18:49:12.342Z,55.67
2022-12-08T18:52:18.971Z,63.00
2022-12-08T18:55:26.866Z,26.30
2022-12-08T18:58:30.206Z,28.10
2022-12-08T19:01:36.729Z,23.00
2022-12-08T19:04:41.171Z,17.25
2022-12-08T19:07:48.988Z,11.27
2022-12-08T19:10:52.731Z,13.10
2022-12-08T19:13:57.650Z,17.47
2022-12-08T19:17:01.906Z,26.80
2022-12-08T19:20:06.441Z,29.70
2022-12-08T19:23:15.846Z,24.83
2022-12-08T19:26:27.291Z,23.13
2022-12-08T19:29:30.769Z,35.00
2022-12-08T19:32:36.140Z,20.10
2022-12-08T19:35:40.800Z,29.37
2022-12-08T19:39:04.662Z,14.05
2022-12-08T19:42:38.796Z,20.63
2022-12-08T19:45:43.791Z,20.03
2022-12-08T19:48:47.515Z,25.58
2022-12-08T19:51:51.993Z,21.33
2022-12-08T19:54:57.987Z,15.10
2022-12-08T19:58:04.456Z,16.97
2022-12-08T20:01:11.395Z,17.23
2022-12-08T20:04:17.069Z,18.65
2022-12-08T20:07:23.030Z,22.30
2022-12-08T20:10:38.882Z,28.10
2022-12-08T20:13:42.327Z,32.67
2022-12-08T20:16:50.079Z,18.10
2022-12-08T20:19:53.724Z,17.65
2022-12-08T20:22:59.398Z,20.08
2022-12-08T20:26:12.344Z,13.43
2022-12-08T20:29:17.761Z,14.80
2022-12-08T20:32:23.231Z,15.93
2022-12-08T20:35:27.734Z,15.32
2022-12-08T20:38:32.525Z,17.12
2022-12-08T20:41:39.228Z,21.67
2022-12-08T20:44:44.996Z,19.50
2022-12-08T20:47:49.154Z,18.30
2022-12-08T20:50:53.456Z,13.73
2022-12-08T20:54:00.209Z,20.88
2022-12-08T20:57:03.903Z,21.08
2022-12-08T21:00:08.359Z,23.70
2022-12-08T21:03:14.320Z,14.83
2022-12-08T21:06:23.641Z,16.73
2022-12-08T21:09:26.515Z,25.73
2022-12-08T21:12:30.687Z,22.33
2022-12-08T21:15:33.847Z,23.43
2022-12-08T21:18:39.708Z,24.97
2022-12-08T21:21:43.026Z,18.23
2022-12-08T21:24:46.093Z,20.37
2022-12-08T21:27:49.928Z,21.58
2022-12-08T21:30:53.380Z,20.63
2022-12-08T21:33:56.381Z,23.17
2022-12-08T21:36:59.967Z,21.77
2022-12-08T21:40:03.397Z,19.25
2022-12-08T21:43:06.963Z,16.50
2022-12-08T21:46:17.348Z,20.53
2022-12-08T21:49:21.190Z,26.33
2022-12-08T21:52:24.494Z,22.58
2022-12-08T21:55:27.706Z,20.88
2022-12-08T21:58:32.759Z,24.45
2022-12-08T22:01:36.113Z,18.57
2022-12-08T22:04:39.719Z,18.43
2022-12-08T22:07:42.604Z,13.73
2022-12-08T22:10:49.046Z,14.90
2022-12-08T22:13:52.086Z,17.80
2022-12-08T22:16:55.193Z,24.13
2022-12-08T22:19:59.449Z,22.03
2022-12-08T22:23:02.721Z,24.12
2022-12-08T22:26:06.700Z,19.90
2022-12-08T22:29:09.968Z,27.48
2022-12-08T22:32:12.900Z,24.03
2022-12-08T22:35:16.019Z,24.13
2022-12-08T22:38:19.121Z,20.55
2022-12-08T22:41:25.471Z,19.12
2022-12-08T22:44:29.340Z,31.48
2022-12-08T22:47:32.408Z,21.30
2022-12-08T22:50:36.001Z,20.77
2022-12-08T22:53:41.860Z,25.10
2022-12-08T22:56:44.958Z,24.87
2022-12-08T22:59:50.447Z,26.20
2022-12-08T23:02:53.470Z,30.60
2022-12-08T23:05:57.526Z,26.87
2022-12-08T23:09:00.669Z,23.67
2022-12-08T23:12:04.912Z,25.25
2022-12-08T23:15:08.244Z,19.00
2022-12-08T23:18:15.834Z,24.93
2022-12-08T23:21:19.845Z,26.77
2022-12-08T23:24:23.110Z,24.92
2022-12-08T23:27:25.791Z,26.98
2022-12-08T23:30:28.941Z,22.83
2022-12-08T23:33:31.836Z,16.83
2022-12-08T23:36:34.768Z,21.37
2022-12-08T23:39:37.641Z,28.12
2022-12-08T23:42:40.619Z,30.40
2022-12-08T23:45:43.406Z,33.40
2022-12-08T23:48:47.022Z,14.93
2022-12-08T23:51:50.867Z,45.10
2022-12-08T23:54:54.778Z,29.83
2022-12-08T23:57:57.437Z,31.33
