createdAt,value
2022-08-27T00:00:58.289Z,55.30
2022-08-27T00:02:01.093Z,55.18
2022-08-27T00:03:05.135Z,55.58
2022-08-27T00:04:10.095Z,54.86
2022-08-27T00:05:14.848Z,55.01
2022-08-27T00:06:22.285Z,55.21
2022-08-27T00:07:24.977Z,55.37
2022-08-27T00:08:27.652Z,55.58
2022-08-27T00:09:33.049Z,55.57
2022-08-27T00:10:38.454Z,55.55
2022-08-27T00:11:41.443Z,55.42
2022-08-27T00:12:47.731Z,55.56
2022-08-27T00:13:50.374Z,55.66
2022-08-27T00:14:56.318Z,55.81
2022-08-27T00:16:00.552Z,55.96
2022-08-27T00:17:04.635Z,56.05
2022-08-27T00:18:07.438Z,56.48
2022-08-27T00:19:09.992Z,56.88
2022-08-27T00:20:15.160Z,56.98
2022-08-27T00:21:18.026Z,57.06
2022-08-27T00:22:20.659Z,56.86
2022-08-27T00:23:23.049Z,56.70
2022-08-27T00:24:27.131Z,56.47
2022-08-27T00:25:29.795Z,56.59
2022-08-27T00:26:32.902Z,56.64
2022-08-27T00:27:35.319Z,56.71
2022-08-27T00:28:37.897Z,56.69
2022-08-27T00:29:40.388Z,56.91
2022-08-27T00:30:43.694Z,57.06
2022-08-27T00:31:46.600Z,56.90
2022-08-27T00:32:50.674Z,56.69
2022-08-27T00:33:53.154Z,56.57
2022-08-27T00:34:56.044Z,56.57
2022-08-27T00:35:59.674Z,56.67
2022-08-27T00:37:03.941Z,56.65
2022-08-27T00:38:11.859Z,56.80
2022-08-27T00:39:14.661Z,56.22
2022-08-27T00:40:20.724Z,56.47
2022-08-27T00:41:23.497Z,56.73
2022-08-27T00:42:31.059Z,56.50
2022-08-27T00:43:48.580Z,56.50
2022-08-27T00:44:51.383Z,56.09
2022-08-27T00:45:57.438Z,56.10
2022-08-27T00:47:05.114Z,55.97
2022-08-27T00:48:10.146Z,56.03
2022-08-27T00:50:55.044Z,55.88
2022-08-27T00:52:04.133Z,55.91
2022-08-27T00:53:21.815Z,55.97
2022-08-27T00:54:26.394Z,55.77
2022-08-27T00:55:32.360Z,55.92
2022-08-27T00:56:40.317Z,55.83
2022-08-27T00:57:43.538Z,56.12
2022-08-27T00:58:49.356Z,56.00
2022-08-27T00:59:51.892Z,55.95
2022-08-27T01:00:55.031Z,55.90
2022-08-27T01:01:59.180Z,55.99
2022-08-27T01:03:02.066Z,56.21
2022-08-27T01:04:05.167Z,55.83
2022-08-27T01:05:13.341Z,55.81
2022-08-27T01:06:20.186Z,55.95
2022-08-27T01:07:25.079Z,55.76
2022-08-27T01:08:33.074Z,55.64
2022-08-27T01:09:37.064Z,55.79
2022-08-27T01:10:41.511Z,56.11
2022-08-27T01:11:46.380Z,55.98
2022-08-27T01:12:53.798Z,56.20
2022-08-27T01:14:00.831Z,56.18
2022-08-27T01:15:00.743Z,56.10
2022-08-27T01:16:05.309Z,56.22
2022-08-27T01:17:09.733Z,56.24
2022-08-27T01:18:13.462Z,56.29
2022-08-27T01:19:28.338Z,56.29
2022-08-27T01:20:43.737Z,56.64
2022-08-27T01:21:52.914Z,56.37
2022-08-27T01:23:24.448Z,56.61
2022-08-27T01:24:47.656Z,56.40
2022-08-27T01:25:51.695Z,56.60
2022-08-27T01:26:54.989Z,56.69
2022-08-27T01:27:59.044Z,56.41
2022-08-27T01:29:02.562Z,56.41
2022-08-27T01:30:07.007Z,56.56
2022-08-27T01:31:11.489Z,56.65
2022-08-27T01:32:17.869Z,56.62
2022-08-27T01:33:21.372Z,56.52
2022-08-27T01:34:23.657Z,56.35
2022-08-27T01:35:26.471Z,56.50
2022-08-27T01:36:30.606Z,56.59
2022-08-27T01:37:33.200Z,56.71
2022-08-27T01:38:35.809Z,56.82
2022-08-27T01:39:40.741Z,56.63
2022-08-27T01:40:44.080Z,56.69
2022-08-27T01:41:48.433Z,57.30
2022-08-27T01:42:55.238Z,57.16
2022-08-27T01:43:57.662Z,57.38
2022-08-27T01:45:05.916Z,57.50
2022-08-27T01:46:09.104Z,57.71
2022-08-27T01:47:11.932Z,57.64
2022-08-27T01:48:16.031Z,57.57
2022-08-27T01:49:18.522Z,57.58
2022-08-27T01:50:25.452Z,57.48
2022-08-27T01:51:28.351Z,57.89
2022-08-27T01:52:30.751Z,57.53
2022-08-27T01:53:33.767Z,57.80
2022-08-27T01:54:36.657Z,57.71
2022-08-27T01:55:41.728Z,57.73
2022-08-27T01:56:46.288Z,57.96
2022-08-27T01:57:49.067Z,58.13
2022-08-27T01:58:51.570Z,58.16
2022-08-27T01:59:54.753Z,58.16
2022-08-27T02:01:03.574Z,57.98
2022-08-27T02:02:08.005Z,58.00
2022-08-27T02:03:12.084Z,58.00
2022-08-27T02:04:14.464Z,58.06
2022-08-27T02:05:17.625Z,58.13
2022-08-27T02:06:21.983Z,58.28
2022-08-27T02:07:24.565Z,58.57
2022-08-27T02:08:27.043Z,58.58
2022-08-27T02:09:29.165Z,58.56
2022-08-27T02:10:35.340Z,58.64
2022-08-27T02:11:44.710Z,58.25
2022-08-27T02:12:42.140Z,58.24
2022-08-27T02:13:44.470Z,58.49
2022-08-27T02:14:46.764Z,58.33
2022-08-27T02:15:49.317Z,58.10
2022-08-27T02:16:53.080Z,57.98
2022-08-27T02:17:55.893Z,57.94
2022-08-27T02:18:59.916Z,57.86
2022-08-27T02:20:03.752Z,57.50
2022-08-27T02:21:06.306Z,57.60
2022-08-27T02:22:08.766Z,57.54
2022-08-27T02:23:12.166Z,57.44
2022-08-27T02:24:14.557Z,57.31
2022-08-27T02:25:17.186Z,57.36
2022-08-27T02:26:20.567Z,57.44
2022-08-27T02:27:22.960Z,57.54
2022-08-27T02:28:25.418Z,57.56
2022-08-27T02:29:27.874Z,57.62
2022-08-27T02:30:32.620Z,57.66
2022-08-27T02:31:35.461Z,57.63
2022-08-27T02:32:38.228Z,57.53
2022-08-27T02:33:40.595Z,57.74
2022-08-27T02:34:43.302Z,57.71
2022-08-27T02:35:45.690Z,57.81
2022-08-27T02:36:48.290Z,58.06
2022-08-27T02:37:51.709Z,58.00
2022-08-27T02:38:54.201Z,57.92
2022-08-27T02:39:58.501Z,58.12
2022-08-27T02:41:02.279Z,58.16
2022-08-27T02:42:05.213Z,57.78
2022-08-27T02:43:08.205Z,58.07
2022-08-27T02:44:11.158Z,57.81
2022-08-27T02:45:17.187Z,57.79
2022-08-27T02:46:20.557Z,58.00
2022-08-27T02:47:23.310Z,57.83
2022-08-27T02:48:25.962Z,57.89
2022-08-27T02:49:29.645Z,58.08
2022-08-27T02:50:32.552Z,58.20
2022-08-27T02:51:36.518Z,58.19
2022-08-27T02:52:38.786Z,58.35
2022-08-27T02:53:41.363Z,58.50
2022-08-27T02:54:44.380Z,58.48
2022-08-27T02:55:47.472Z,58.32
2022-08-27T02:56:51.819Z,58.40
2022-08-27T02:57:54.620Z,58.50
2022-08-27T02:58:57.217Z,58.21
2022-08-27T02:59:59.620Z,58.25
2022-08-27T03:01:02.487Z,58.50
2022-08-27T03:02:05.049Z,58.45
2022-08-27T03:03:09.736Z,58.50
2022-08-27T03:04:13.832Z,58.58
2022-08-27T03:05:17.948Z,58.54
2022-08-27T03:06:20.996Z,58.68
2022-08-27T03:07:23.480Z,58.77
2022-08-27T03:08:27.375Z,58.92
2022-08-27T03:09:31.830Z,58.84
2022-08-27T03:10:34.430Z,58.93
2022-08-27T03:11:36.914Z,58.87
2022-08-27T03:12:40.460Z,58.97
2022-08-27T03:13:42.935Z,58.89
2022-08-27T03:14:45.431Z,59.30
2022-08-27T03:15:48.149Z,59.18
2022-08-27T03:16:52.429Z,59.24
2022-08-27T03:17:54.765Z,59.33
2022-08-27T03:18:57.463Z,59.22
2022-08-27T03:20:00.370Z,58.99
2022-08-27T03:21:02.932Z,59.10
2022-08-27T03:22:05.364Z,58.88
2022-08-27T03:23:12.379Z,58.98
2022-08-27T03:24:14.918Z,59.24
2022-08-27T03:25:17.774Z,59.13
2022-08-27T03:26:20.803Z,59.13
2022-08-27T03:27:24.767Z,59.18
2022-08-27T03:28:30.807Z,59.01
2022-08-27T03:29:35.503Z,58.86
2022-08-27T03:30:38.462Z,59.11
2022-08-27T03:31:40.948Z,58.97
2022-08-27T03:32:43.681Z,58.89
2022-08-27T03:33:46.260Z,58.99
2022-08-27T03:34:48.766Z,59.12
2022-08-27T03:35:52.239Z,59.13
2022-08-27T03:36:54.974Z,58.91
2022-08-27T03:37:57.470Z,59.02
2022-08-27T03:39:00.008Z,59.15
2022-08-27T03:40:04.531Z,59.41
2022-08-27T03:41:07.216Z,59.48
2022-08-27T03:42:09.607Z,59.47
2022-08-27T03:43:13.840Z,59.58
2022-08-27T03:44:21.463Z,59.44
2022-08-27T03:45:20.887Z,59.54
2022-08-27T03:46:25.055Z,59.68
2022-08-27T03:47:27.726Z,59.21
2022-08-27T03:48:31.917Z,59.18
2022-08-27T03:49:35.081Z,59.62
2022-08-27T03:50:42.825Z,60.08
2022-08-27T03:51:45.457Z,59.97
2022-08-27T03:52:48.119Z,59.92
2022-08-27T03:53:51.119Z,59.72
2022-08-27T03:54:53.409Z,59.67
2022-08-27T03:55:55.817Z,59.54
2022-08-27T03:56:58.708Z,59.29
2022-08-27T03:58:01.202Z,59.63
2022-08-27T03:59:04.031Z,59.67
2022-08-27T04:00:08.956Z,59.50
2022-08-27T04:01:11.667Z,59.38
2022-08-27T04:02:14.960Z,59.28
2022-08-27T04:03:17.785Z,59.27
2022-08-27T04:04:20.585Z,59.70
2022-08-27T04:05:23.394Z,59.86
2022-08-27T04:06:27.798Z,59.66
2022-08-27T04:07:30.434Z,59.54
2022-08-27T04:08:32.725Z,59.38
2022-08-27T04:09:35.629Z,59.42
2022-08-27T04:10:41.495Z,59.55
2022-08-27T04:11:44.005Z,59.51
2022-08-27T04:12:46.501Z,59.50
2022-08-27T04:13:49.204Z,59.72
2022-08-27T04:14:51.643Z,60.07
2022-08-27T04:15:54.438Z,60.11
2022-08-27T04:16:58.025Z,60.08
2022-08-27T04:18:00.432Z,60.12
2022-08-27T04:19:04.876Z,60.03
2022-08-27T04:20:34.201Z,59.90
2022-08-27T04:21:14.638Z,59.88
2022-08-27T04:22:17.184Z,59.78
2022-08-27T04:23:19.922Z,59.32
2022-08-27T04:24:22.488Z,59.92
2022-08-27T04:25:24.953Z,59.60
2022-08-27T04:26:28.280Z,59.66
2022-08-27T04:27:30.581Z,59.51
2022-08-27T04:28:38.265Z,59.54
2022-08-27T04:29:38.133Z,59.64
2022-08-27T04:30:44.868Z,59.51
2022-08-27T04:31:47.761Z,59.99
2022-08-27T04:32:50.142Z,59.87
2022-08-27T04:33:52.732Z,59.85
2022-08-27T04:34:56.491Z,60.08
2022-08-27T04:36:02.037Z,60.80
2022-08-27T04:37:04.736Z,60.37
2022-08-27T04:38:07.161Z,60.23
2022-08-27T04:39:09.622Z,60.00
2022-08-27T04:40:12.558Z,59.83
2022-08-27T04:41:15.228Z,60.08
2022-08-27T04:42:19.033Z,60.19
2022-08-27T04:43:21.866Z,60.38
2022-08-27T04:44:29.563Z,60.38
2022-08-27T04:45:31.993Z,60.41
2022-08-27T04:46:39.107Z,60.26
2022-08-27T04:47:41.726Z,60.22
2022-08-27T04:48:43.920Z,60.19
2022-08-27T04:49:46.907Z,59.90
2022-08-27T04:50:50.224Z,59.85
2022-08-27T04:51:53.667Z,59.74
2022-08-27T04:52:56.239Z,59.73
2022-08-27T04:54:00.883Z,59.39
2022-08-27T04:55:03.590Z,59.43
2022-08-27T04:56:06.599Z,59.38
2022-08-27T04:57:10.942Z,59.36
2022-08-27T04:58:13.438Z,59.67
2022-08-27T04:59:18.710Z,60.12
2022-08-27T05:00:22.031Z,60.35
2022-08-27T05:01:28.066Z,60.54
2022-08-27T05:02:30.718Z,60.58
2022-08-27T05:03:34.036Z,60.93
2022-08-27T05:04:38.452Z,61.08
2022-08-27T05:05:42.699Z,61.33
2022-08-27T05:06:46.243Z,61.68
2022-08-27T05:07:48.375Z,61.81
2022-08-27T05:08:54.210Z,61.36
2022-08-27T05:09:56.569Z,61.37
2022-08-27T05:10:59.399Z,61.83
2022-08-27T05:12:02.928Z,61.65
2022-08-27T05:13:05.156Z,62.25
2022-08-27T05:14:09.771Z,62.06
2022-08-27T05:15:12.374Z,62.69
2022-08-27T05:16:19.160Z,62.64
2022-08-27T05:17:21.772Z,62.13
2022-08-27T05:18:24.344Z,62.40
2022-08-27T05:19:27.274Z,62.60
2022-08-27T05:20:31.103Z,62.44
2022-08-27T05:21:34.959Z,62.38
2022-08-27T05:22:37.742Z,62.29
2022-08-27T05:23:40.444Z,62.25
2022-08-27T05:24:45.021Z,62.52
2022-08-27T05:25:48.714Z,62.30
2022-08-27T05:26:52.031Z,62.58
2022-08-27T05:27:54.322Z,62.81
2022-08-27T05:28:58.727Z,62.98
2022-08-27T05:30:01.536Z,62.97
2022-08-27T05:31:07.518Z,63.66
2022-08-27T05:32:10.049Z,63.54
2022-08-27T05:33:15.321Z,63.35
2022-08-27T05:34:22.099Z,63.34
2022-08-27T05:35:22.474Z,63.40
2022-08-27T05:36:29.084Z,63.23
2022-08-27T05:37:32.043Z,63.30
2022-08-27T05:38:35.144Z,64.04
2022-08-27T05:39:37.893Z,64.09
2022-08-27T05:40:40.798Z,63.84
2022-08-27T05:41:43.408Z,63.51
2022-08-27T05:42:46.460Z,63.07
2022-08-27T05:43:51.183Z,62.92
2022-08-27T05:44:53.768Z,62.92
2022-08-27T05:45:56.610Z,62.73
2022-08-27T05:46:59.569Z,62.86
2022-08-27T05:48:02.578Z,63.06
2022-08-27T05:49:06.431Z,62.80
2022-08-27T05:50:09.723Z,62.43
2022-08-27T05:51:22.590Z,62.79
2022-08-27T05:52:22.760Z,62.94
2022-08-27T05:53:25.109Z,62.81
2022-08-27T05:54:27.453Z,62.96
2022-08-27T05:55:30.128Z,62.42
2022-08-27T05:56:36.000Z,62.30
2022-08-27T05:57:38.396Z,62.28
2022-08-27T05:58:41.684Z,62.59
2022-08-27T05:59:44.029Z,62.73
2022-08-27T06:00:46.918Z,62.78
2022-08-27T06:01:51.265Z,62.74
2022-08-27T06:02:54.155Z,62.70
2022-08-27T06:03:56.861Z,62.05
2022-08-27T06:04:59.382Z,62.02
2022-08-27T06:06:08.823Z,62.27
2022-08-27T06:07:11.126Z,62.27
2022-08-27T06:08:13.937Z,62.49
2022-08-27T06:09:19.963Z,62.36
2022-08-27T06:10:22.913Z,62.63
2022-08-27T06:11:25.631Z,62.64
2022-08-27T06:12:28.466Z,62.40
2022-08-27T06:13:32.669Z,62.54
2022-08-27T06:14:36.714Z,62.53
2022-08-27T06:15:39.651Z,62.32
2022-08-27T06:16:42.840Z,62.58
2022-08-27T06:17:47.577Z,62.91
2022-08-27T06:18:50.273Z,62.81
2022-08-27T06:19:52.887Z,62.99
2022-08-27T06:20:56.018Z,63.09
2022-08-27T06:22:00.679Z,63.30
2022-08-27T06:23:02.942Z,63.22
2022-08-27T06:24:06.267Z,63.58
2022-08-27T06:25:11.133Z,63.29
2022-08-27T06:26:16.685Z,63.15
2022-08-27T06:27:19.899Z,63.21
2022-08-27T06:28:23.502Z,63.28
2022-08-27T06:29:26.046Z,63.18
2022-08-27T06:30:28.725Z,63.17
2022-08-27T06:31:33.505Z,63.40
2022-08-27T06:32:36.334Z,63.23
2022-08-27T06:33:39.542Z,62.85
2022-08-27T06:34:41.830Z,62.71
2022-08-27T06:35:46.549Z,62.91
2022-08-27T06:36:49.077Z,63.03
2022-08-27T06:37:53.627Z,63.44
2022-08-27T06:38:56.851Z,63.50
2022-08-27T06:39:59.296Z,63.53
2022-08-27T06:41:07.283Z,63.31
2022-08-27T06:42:12.241Z,63.14
2022-08-27T06:43:14.838Z,63.25
2022-08-27T06:44:17.442Z,63.15
2022-08-27T06:45:20.134Z,62.77
2022-08-27T06:46:26.437Z,62.77
2022-08-27T06:47:32.125Z,62.79
2022-08-27T06:48:34.611Z,62.67
2022-08-27T06:49:39.340Z,62.81
2022-08-27T06:50:42.810Z,62.79
2022-08-27T06:51:47.454Z,62.63
2022-08-27T06:52:49.784Z,62.45
2022-08-27T06:53:58.490Z,62.28
2022-08-27T06:55:01.084Z,62.33
2022-08-27T06:56:03.991Z,62.24
2022-08-27T06:57:06.493Z,62.69
2022-08-27T06:58:08.957Z,62.34
2022-08-27T06:59:14.261Z,62.31
2022-08-27T07:00:18.108Z,62.31
2022-08-27T07:01:26.354Z,62.33
2022-08-27T07:02:32.019Z,62.01
2022-08-27T07:03:36.259Z,61.89
2022-08-27T07:04:38.740Z,61.55
2022-08-27T07:05:41.458Z,61.17
2022-08-27T07:06:45.307Z,61.14
2022-08-27T07:07:48.905Z,60.89
2022-08-27T07:08:53.490Z,60.88
2022-08-27T07:09:57.131Z,60.48
2022-08-27T07:10:59.894Z,60.75
2022-08-27T07:12:04.325Z,60.17
2022-08-27T07:13:06.949Z,59.64
2022-08-27T07:14:09.433Z,59.85
2022-08-27T07:15:11.952Z,59.52
2022-08-27T07:16:23.218Z,59.60
2022-08-27T07:17:25.716Z,59.83
2022-08-27T07:18:28.050Z,59.40
2022-08-27T07:19:30.349Z,59.21
2022-08-27T07:20:33.038Z,59.67
2022-08-27T07:21:37.592Z,59.67
2022-08-27T07:22:41.828Z,59.81
2022-08-27T07:23:49.780Z,60.12
2022-08-27T07:24:52.166Z,60.21
2022-08-27T07:25:54.554Z,60.17
2022-08-27T07:26:57.211Z,60.35
2022-08-27T07:28:00.163Z,60.51
2022-08-27T07:29:04.663Z,60.11
2022-08-27T07:30:10.618Z,60.11
2022-08-27T07:31:15.972Z,60.15
2022-08-27T07:32:18.372Z,60.08
2022-08-27T07:33:28.468Z,60.28
2022-08-27T07:34:30.839Z,60.30
2022-08-27T07:35:35.087Z,60.47
2022-08-27T07:36:38.919Z,60.47
2022-08-27T07:37:41.376Z,60.29
2022-08-27T07:38:43.605Z,60.67
2022-08-27T07:39:51.029Z,60.58
2022-08-27T07:40:55.625Z,60.21
2022-08-27T07:41:58.935Z,59.41
2022-08-27T07:43:01.494Z,58.85
2022-08-27T07:44:03.608Z,58.65
2022-08-27T07:45:07.605Z,58.56
2022-08-27T07:46:10.352Z,58.26
2022-08-27T07:47:12.813Z,59.14
2022-08-27T07:48:15.790Z,59.14
2022-08-27T07:50:29.948Z,58.77
2022-08-27T07:51:33.091Z,59.06
2022-08-27T07:52:35.975Z,58.56
2022-08-27T07:53:38.775Z,58.48
2022-08-27T07:54:41.409Z,58.69
2022-08-27T07:55:46.027Z,58.56
2022-08-27T07:56:55.511Z,58.23
2022-08-27T07:57:58.828Z,58.11
2022-08-27T07:59:04.020Z,58.33
2022-08-27T08:00:12.059Z,58.24
2022-08-27T08:01:18.054Z,58.61
2022-08-27T08:02:20.744Z,58.37
2022-08-27T08:03:25.453Z,58.61
2022-08-27T08:04:27.894Z,58.62
2022-08-27T08:05:30.607Z,58.66
2022-08-27T08:06:37.228Z,58.81
2022-08-27T08:07:39.860Z,58.88
2022-08-27T08:08:47.143Z,58.68
2022-08-27T08:09:50.233Z,58.55
2022-08-27T08:10:59.287Z,58.61
2022-08-27T08:12:05.801Z,58.35
2022-08-27T08:13:09.000Z,58.30
2022-08-27T08:14:11.908Z,57.90
2022-08-27T08:15:14.752Z,57.55
2022-08-27T08:16:18.118Z,57.53
2022-08-27T08:17:20.854Z,57.35
2022-08-27T08:18:23.405Z,57.38
2022-08-27T08:19:26.122Z,56.82
2022-08-27T08:20:54.150Z,56.45
2022-08-27T08:21:36.499Z,56.09
2022-08-27T08:22:39.387Z,56.06
2022-08-27T08:23:45.301Z,55.91
2022-08-27T08:24:47.822Z,56.20
2022-08-27T08:25:50.451Z,55.67
2022-08-27T08:26:53.017Z,55.41
2022-08-27T08:27:55.402Z,54.93
2022-08-27T08:28:58.072Z,54.23
2022-08-27T08:30:00.812Z,54.22
2022-08-27T08:31:05.105Z,53.53
2022-08-27T08:32:08.489Z,53.96
2022-08-27T08:33:11.094Z,53.84
2022-08-27T08:34:14.171Z,53.42
2022-08-27T08:35:18.275Z,53.12
2022-08-27T08:36:22.516Z,52.59
2022-08-27T08:37:26.053Z,52.37
2022-08-27T08:38:28.612Z,51.71
2022-08-27T08:39:32.761Z,51.05
2022-08-27T08:40:41.729Z,51.08
2022-08-27T08:43:02.563Z,50.35
2022-08-27T08:44:08.685Z,50.25
2022-08-27T08:45:17.453Z,49.89
2022-08-27T08:46:39.167Z,48.72
2022-08-27T08:47:57.488Z,48.72
2022-08-27T08:49:04.043Z,48.62
2022-08-27T08:50:20.092Z,48.64
2022-08-27T08:51:32.259Z,48.73
2022-08-27T08:52:46.524Z,48.31
2022-08-27T08:54:02.070Z,48.23
2022-08-27T08:55:14.312Z,47.47
2022-08-27T08:56:25.032Z,46.96
2022-08-27T08:57:34.357Z,47.04
2022-08-27T09:00:03.176Z,46.33
2022-08-27T09:01:10.388Z,45.99
2022-08-27T09:02:15.150Z,45.51
2022-08-27T09:03:20.491Z,45.33
2022-08-27T09:04:25.469Z,44.63
2022-08-27T09:05:28.427Z,44.29
2022-08-27T09:06:53.806Z,44.66
2022-08-27T09:08:34.221Z,44.55
2022-08-27T09:09:27.170Z,44.09
2022-08-27T09:10:54.122Z,43.33
2022-08-27T09:12:03.330Z,43.29
2022-08-27T09:13:09.197Z,42.80
2022-08-27T09:14:36.453Z,42.85
2022-08-27T09:15:40.902Z,43.61
2022-08-27T09:16:43.980Z,42.54
2022-08-27T09:17:46.715Z,42.16
2022-08-27T09:18:52.586Z,41.56
2022-08-27T09:19:55.558Z,41.53
2022-08-27T09:21:08.891Z,41.06
2022-08-27T09:22:37.409Z,40.87
2022-08-27T09:23:55.616Z,41.43
2022-08-27T09:25:10.647Z,40.82
2022-08-27T09:26:19.211Z,40.98
2022-08-27T09:27:26.204Z,40.27
2022-08-27T09:28:29.761Z,40.20
2022-08-27T09:29:32.142Z,39.95
2022-08-27T09:30:38.361Z,38.92
2022-08-27T09:31:43.298Z,38.29
2022-08-27T09:32:47.923Z,37.99
2022-08-27T09:33:56.511Z,38.28
2022-08-27T09:35:00.537Z,38.50
2022-08-27T09:36:06.537Z,37.87
2022-08-27T09:37:18.476Z,37.79
2022-08-27T09:38:27.138Z,38.07
2022-08-27T09:39:44.702Z,37.84
2022-08-27T09:40:51.236Z,37.78
2022-08-27T09:41:54.976Z,37.51
2022-08-27T09:43:06.933Z,37.71
2022-08-27T09:44:14.537Z,38.22
2022-08-27T09:45:20.868Z,38.23
2022-08-27T09:46:25.471Z,37.90
2022-08-27T09:47:29.854Z,38.48
2022-08-27T09:48:34.933Z,37.79
2022-08-27T09:49:37.419Z,37.83
2022-08-27T09:50:44.114Z,38.00
2022-08-27T09:51:47.653Z,37.99
2022-08-27T09:52:56.122Z,38.09
2022-08-27T09:54:02.722Z,38.14
2022-08-27T09:55:06.544Z,38.52
2022-08-27T09:56:12.765Z,39.07
2022-08-27T09:57:18.826Z,38.88
2022-08-27T09:58:46.302Z,38.87
2022-08-27T09:59:54.563Z,38.92
2022-08-27T10:01:19.182Z,39.21
2022-08-27T10:02:24.828Z,39.66
2022-08-27T10:03:31.372Z,39.25
2022-08-27T10:04:51.872Z,38.68
2022-08-27T10:05:56.969Z,38.69
2022-08-27T10:07:03.171Z,38.56
2022-08-27T10:08:12.340Z,38.69
2022-08-27T10:09:33.462Z,38.79
2022-08-27T10:10:55.884Z,39.36
2022-08-27T10:12:06.903Z,38.95
2022-08-27T10:13:16.047Z,38.77
2022-08-27T10:14:28.138Z,39.21
2022-08-27T10:15:49.742Z,38.87
2022-08-27T10:16:59.018Z,38.81
2022-08-27T10:18:14.401Z,38.96
2022-08-27T10:19:26.220Z,39.21
2022-08-27T10:20:44.440Z,39.59
2022-08-27T10:21:54.519Z,40.31
2022-08-27T10:23:09.877Z,39.27
2022-08-27T10:24:27.911Z,39.85
2022-08-27T10:25:47.301Z,39.60
2022-08-27T10:27:26.849Z,39.64
2022-08-27T10:29:04.909Z,39.92
2022-08-27T10:30:13.932Z,39.77
2022-08-27T10:31:20.205Z,39.90
2022-08-27T10:32:32.343Z,39.91
2022-08-27T10:34:03.467Z,40.23
2022-08-27T10:35:10.627Z,40.70
2022-08-27T10:36:36.182Z,41.18
2022-08-27T10:37:51.335Z,41.24
2022-08-27T10:39:25.402Z,41.43
2022-08-27T10:40:32.546Z,40.34
2022-08-27T10:41:42.043Z,39.20
2022-08-27T10:42:57.816Z,39.34
2022-08-27T10:44:04.025Z,40.23
2022-08-27T10:46:57.663Z,40.19
2022-08-27T10:48:09.833Z,39.35
2022-08-27T10:49:22.310Z,38.98
2022-08-27T10:50:44.234Z,38.80
2022-08-27T10:52:06.480Z,38.87
2022-08-27T10:53:13.893Z,38.35
2022-08-27T10:54:22.967Z,38.20
2022-08-27T10:55:31.832Z,38.11
2022-08-27T10:57:00.099Z,37.30
2022-08-27T10:58:16.353Z,36.60
2022-08-27T10:59:43.762Z,36.79
2022-08-27T11:01:08.422Z,36.33
2022-08-27T11:02:34.443Z,36.27
2022-08-27T11:03:58.908Z,36.54
2022-08-27T11:05:08.523Z,35.57
2022-08-27T11:07:37.515Z,35.81
2022-08-27T11:08:46.852Z,35.80
2022-08-27T11:09:58.947Z,35.86
2022-08-27T11:12:03.362Z,35.74
2022-08-27T11:12:29.728Z,35.55
2022-08-27T11:13:44.829Z,35.72
2022-08-27T11:14:50.796Z,36.23
2022-08-27T11:15:54.684Z,36.12
2022-08-27T11:18:44.388Z,35.92
2022-08-27T11:19:56.135Z,35.94
2022-08-27T11:21:08.908Z,36.22
2022-08-27T11:23:56.144Z,35.87
2022-08-27T11:25:23.715Z,36.00
2022-08-27T11:26:30.320Z,36.18
2022-08-27T11:27:34.459Z,35.79
2022-08-27T11:28:50.021Z,35.85
2022-08-27T11:30:00.234Z,36.17
2022-08-27T11:31:04.642Z,35.84
2022-08-27T11:32:19.692Z,34.91
2022-08-27T11:33:37.206Z,34.53
2022-08-27T11:34:52.214Z,34.24
2022-08-27T11:36:01.299Z,33.91
2022-08-27T11:37:35.150Z,33.74
2022-08-27T11:38:56.553Z,33.83
2022-08-27T11:40:05.484Z,34.29
2022-08-27T11:41:33.350Z,34.29
2022-08-27T11:42:53.327Z,34.68
2022-08-27T11:43:59.489Z,34.75
2022-08-27T11:45:24.075Z,35.17
2022-08-27T11:46:30.087Z,35.21
2022-08-27T11:47:32.800Z,35.48
2022-08-27T11:48:43.156Z,35.77
2022-08-27T11:49:52.159Z,35.65
2022-08-27T11:51:01.714Z,35.39
2022-08-27T11:52:08.884Z,35.46
2022-08-27T11:53:11.428Z,35.69
2022-08-27T11:54:29.594Z,35.35
2022-08-27T11:56:45.859Z,36.17
2022-08-27T11:57:51.632Z,36.47
2022-08-27T11:58:54.330Z,36.68
2022-08-27T11:59:57.350Z,36.99
2022-08-27T12:01:04.538Z,37.33
2022-08-27T12:02:25.145Z,37.37
2022-08-27T12:03:31.136Z,36.10
2022-08-27T12:04:37.469Z,37.72
2022-08-27T12:05:49.376Z,37.28
2022-08-27T12:07:17.264Z,35.64
2022-08-27T12:08:26.282Z,35.87
2022-08-27T12:09:31.496Z,36.63
2022-08-27T12:10:57.534Z,37.79
2022-08-27T12:12:09.707Z,38.42
2022-08-27T12:13:18.460Z,39.09
2022-08-27T12:14:30.736Z,36.71
2022-08-27T12:15:52.396Z,37.51
2022-08-27T12:17:26.300Z,38.09
2022-08-27T12:18:38.429Z,38.52
2022-08-27T12:20:18.297Z,38.52
2022-08-27T12:21:51.875Z,38.63
2022-08-27T12:24:38.590Z,36.05
2022-08-27T12:25:41.408Z,34.91
2022-08-27T12:26:56.542Z,33.42
2022-08-27T12:28:02.003Z,32.61
2022-08-27T12:29:27.713Z,31.74
2022-08-27T12:30:39.791Z,30.72
2022-08-27T12:31:48.042Z,29.74
2022-08-27T12:32:51.534Z,28.84
2022-08-27T12:33:54.364Z,28.83
2022-08-27T12:35:03.536Z,29.03
2022-08-27T12:36:17.505Z,29.50
2022-08-27T12:37:25.073Z,29.50
2022-08-27T12:38:33.759Z,29.01
2022-08-27T12:39:39.788Z,28.54
2022-08-27T12:40:52.211Z,28.25
2022-08-27T12:42:01.529Z,28.35
2022-08-27T12:43:10.743Z,28.08
2022-08-27T12:44:25.782Z,27.92
2022-08-27T12:45:28.373Z,27.45
2022-08-27T12:46:31.380Z,27.86
2022-08-27T12:47:37.371Z,28.17
2022-08-27T12:48:46.448Z,28.29
2022-08-27T12:50:01.381Z,28.10
2022-08-27T12:51:12.295Z,27.87
2022-08-27T12:52:27.950Z,28.04
2022-08-27T12:53:36.936Z,28.30
2022-08-27T12:55:02.348Z,28.13
2022-08-27T12:56:45.339Z,28.51
2022-08-27T12:58:15.337Z,28.50
2022-08-27T12:59:47.773Z,28.72
2022-08-27T13:01:07.302Z,28.92
2022-08-27T13:03:49.086Z,29.34
2022-08-27T13:04:52.228Z,29.22
2022-08-27T13:05:54.835Z,29.27
2022-08-27T13:06:57.365Z,29.27
2022-08-27T13:07:59.929Z,29.37
2022-08-27T13:09:07.964Z,29.14
2022-08-27T13:10:17.349Z,28.93
2022-08-27T13:11:23.235Z,28.97
2022-08-27T13:12:25.827Z,28.77
2022-08-27T13:13:28.426Z,28.49
2022-08-27T13:14:37.085Z,28.64
2022-08-27T13:15:48.758Z,29.17
2022-08-27T13:17:00.995Z,29.46
2022-08-27T13:18:05.701Z,29.72
2022-08-27T13:19:12.039Z,29.84
2022-08-27T13:20:18.342Z,29.97
2022-08-27T13:21:31.014Z,29.93
2022-08-27T13:22:39.381Z,30.08
2022-08-27T13:23:49.423Z,29.38
2022-08-27T13:24:54.956Z,29.80
2022-08-27T13:27:19.853Z,30.17
2022-08-27T13:28:25.760Z,29.83
2022-08-27T13:29:28.706Z,30.61
2022-08-27T13:30:36.159Z,30.58
2022-08-27T13:31:37.420Z,30.94
2022-08-27T13:32:42.380Z,30.99
2022-08-27T13:33:45.396Z,31.30
2022-08-27T13:34:48.783Z,31.33
2022-08-27T13:35:53.406Z,31.66
2022-08-27T13:36:59.352Z,31.80
2022-08-27T13:38:07.598Z,31.97
2022-08-27T13:39:13.867Z,32.02
2022-08-27T13:40:30.335Z,32.20
2022-08-27T13:41:36.203Z,32.49
2022-08-27T13:42:42.605Z,32.70
2022-08-27T13:43:47.535Z,32.80
2022-08-27T13:44:52.767Z,32.82
2022-08-27T13:45:55.935Z,32.84
2022-08-27T13:47:08.928Z,32.45
2022-08-27T13:48:14.663Z,32.89
2022-08-27T13:49:20.078Z,33.14
2022-08-27T13:50:26.991Z,33.17
2022-08-27T13:51:32.663Z,32.99
2022-08-27T13:52:41.031Z,32.87
2022-08-27T13:53:47.381Z,32.76
2022-08-27T13:54:54.977Z,33.37
2022-08-27T13:55:59.759Z,33.39
2022-08-27T13:57:08.802Z,33.35
2022-08-27T13:58:14.656Z,33.42
2022-08-27T13:59:23.592Z,33.65
2022-08-27T14:00:32.724Z,33.63
2022-08-27T14:01:35.962Z,33.70
2022-08-27T14:02:40.900Z,33.83
2022-08-27T14:03:53.039Z,33.73
2022-08-27T14:05:17.022Z,33.63
2022-08-27T14:06:41.460Z,33.53
2022-08-27T14:07:49.754Z,33.55
2022-08-27T14:08:55.337Z,33.45
2022-08-27T14:10:20.598Z,33.85
2022-08-27T14:11:25.807Z,33.94
2022-08-27T14:12:34.405Z,33.90
2022-08-27T14:13:46.286Z,33.72
2022-08-27T14:14:49.016Z,33.81
2022-08-27T14:15:54.387Z,34.08
2022-08-27T14:17:00.281Z,33.60
2022-08-27T14:18:05.761Z,33.59
2022-08-27T14:19:23.983Z,33.48
2022-08-27T14:20:29.040Z,33.21
2022-08-27T14:21:32.866Z,33.59
2022-08-27T14:22:35.467Z,33.57
2022-08-27T14:23:38.175Z,33.35
2022-08-27T14:24:41.789Z,33.53
2022-08-27T14:25:44.834Z,33.86
2022-08-27T14:26:52.742Z,34.05
2022-08-27T14:27:57.191Z,34.22
2022-08-27T14:29:00.228Z,34.33
2022-08-27T14:30:05.051Z,34.36
2022-08-27T14:31:08.014Z,34.56
2022-08-27T14:32:12.011Z,34.90
2022-08-27T14:33:14.698Z,35.04
2022-08-27T14:34:19.424Z,35.18
2022-08-27T14:35:27.715Z,35.43