createdAt,value
2018-07-10T00:02:18.923Z,1.63
2018-07-10T00:04:59.137Z,1.50
2018-07-10T00:07:46.993Z,1.77
2018-07-10T00:11:19.275Z,1.50
2018-07-10T00:13:47.341Z,1.77
2018-07-10T00:16:15.405Z,1.70
2018-07-10T00:18:43.589Z,1.73
2018-07-10T00:21:11.647Z,1.87
2018-07-10T00:23:39.733Z,1.93
2018-07-10T00:26:08.823Z,2.00
2018-07-10T00:28:36.890Z,1.83
2018-07-10T00:31:04.974Z,1.90
2018-07-10T00:33:33.126Z,1.80
2018-07-10T00:36:01.215Z,1.83
2018-07-10T00:38:34.857Z,1.60
2018-07-10T00:41:02.903Z,1.50
2018-07-10T00:43:30.993Z,1.43
2018-07-10T00:45:59.103Z,1.60
2018-07-10T00:48:27.195Z,1.90
2018-07-10T00:50:55.319Z,1.80
2018-07-10T00:53:23.377Z,1.67
2018-07-10T00:55:51.515Z,1.70
2018-07-10T00:58:19.555Z,1.67
2018-07-10T01:00:49.271Z,1.53
2018-07-10T01:03:17.333Z,1.70
2018-07-10T01:05:45.410Z,1.97
2018-07-10T01:08:13.685Z,1.80
2018-07-10T01:10:42.451Z,1.60
2018-07-10T01:13:10.658Z,1.70
2018-07-10T01:15:38.923Z,1.80
2018-07-10T01:18:07.007Z,1.53
2018-07-10T01:20:35.159Z,1.70
2018-07-10T01:23:03.307Z,1.63
2018-07-10T01:25:31.389Z,1.60
2018-07-10T01:28:00.125Z,1.83
2018-07-10T01:30:28.258Z,1.67
2018-07-10T01:32:56.361Z,1.27
2018-07-10T01:35:24.423Z,1.43
2018-07-10T01:37:52.725Z,1.93
2018-07-10T01:40:20.913Z,1.80
2018-07-10T01:42:49.089Z,1.80
2018-07-10T01:45:17.179Z,1.67
2018-07-10T01:47:45.245Z,1.80
2018-07-10T01:50:13.321Z,1.60
2018-07-10T01:52:41.347Z,1.57
2018-07-10T01:55:09.601Z,1.97
2018-07-10T01:57:37.661Z,1.80
2018-07-10T02:00:05.761Z,1.60
2018-07-10T02:02:33.785Z,1.40
2018-07-10T02:05:01.859Z,1.80
2018-07-10T02:07:29.952Z,1.70
2018-07-10T02:09:58.099Z,1.57
2018-07-10T02:12:26.145Z,1.57
2018-07-10T02:14:54.233Z,1.70
2018-07-10T02:17:22.330Z,1.60
2018-07-10T02:19:50.695Z,1.60
2018-07-10T02:22:18.758Z,1.60
2018-07-10T02:24:48.011Z,1.33
2018-07-10T02:27:16.062Z,1.67
2018-07-10T02:29:44.149Z,1.60
2018-07-10T02:32:12.250Z,1.30
2018-07-10T02:34:40.400Z,1.60
2018-07-10T02:37:08.606Z,1.47
2018-07-10T02:39:36.680Z,1.57
2018-07-10T02:42:04.756Z,1.63
2018-07-10T02:44:32.903Z,1.37
2018-07-10T02:47:01.226Z,1.50
2018-07-10T02:49:29.265Z,1.60
2018-07-10T02:51:59.653Z,1.17
2018-07-10T02:54:28.681Z,1.50
2018-07-10T02:56:57.465Z,1.40
2018-07-10T02:59:31.406Z,1.80
2018-07-10T03:01:59.582Z,1.20
2018-07-10T03:04:27.667Z,1.83
2018-07-10T03:06:55.769Z,1.50
2018-07-10T03:09:23.843Z,1.53
2018-07-10T03:11:52.005Z,1.10
2018-07-10T03:14:20.136Z,1.47
2018-07-10T03:16:48.290Z,1.40
2018-07-10T03:19:16.684Z,1.30
2018-07-10T03:21:44.720Z,1.30
2018-07-10T03:24:12.792Z,1.20
2018-07-10T03:26:40.850Z,1.50
2018-07-10T03:29:09.498Z,1.50
2018-07-10T03:31:37.700Z,1.70
2018-07-10T03:34:05.846Z,1.47
2018-07-10T03:36:33.896Z,1.40
2018-07-10T03:39:01.984Z,1.33
2018-07-10T03:41:30.106Z,1.40
2018-07-10T03:43:58.233Z,1.30
2018-07-10T03:46:26.262Z,1.30
2018-07-10T03:48:54.402Z,1.00
2018-07-10T03:51:22.628Z,1.20
2018-07-10T03:53:50.722Z,1.43
2018-07-10T03:56:19.156Z,1.23
2018-07-10T03:58:47.779Z,1.20
2018-07-10T04:01:15.862Z,1.07
2018-07-10T04:03:43.962Z,0.93
2018-07-10T04:06:12.032Z,1.23
2018-07-10T04:08:40.630Z,1.20
2018-07-10T04:11:09.654Z,1.07
2018-07-10T04:13:38.554Z,0.90
2018-07-10T04:16:06.636Z,1.37
2018-07-10T04:18:35.072Z,1.10
2018-07-10T04:21:11.580Z,1.30
2018-07-10T04:23:39.714Z,1.07
2018-07-10T04:26:16.977Z,1.17
2018-07-10T04:28:53.509Z,1.40
2018-07-10T04:31:36.057Z,1.30
2018-07-10T04:34:04.146Z,0.87
2018-07-10T04:36:32.257Z,1.40
2018-07-10T04:39:00.293Z,1.20
2018-07-10T04:41:30.094Z,1.27
2018-07-10T04:44:04.554Z,1.50
2018-07-10T04:46:35.452Z,1.27
2018-07-10T04:49:06.933Z,1.20
2018-07-10T04:51:37.412Z,1.70
2018-07-10T04:54:11.054Z,1.30
2018-07-10T04:56:41.464Z,1.50
2018-07-10T04:59:09.526Z,1.40
2018-07-10T05:01:37.626Z,1.60
2018-07-10T05:04:05.724Z,1.60
2018-07-10T05:06:34.802Z,1.47
2018-07-10T05:09:04.702Z,1.37
2018-07-10T05:11:33.736Z,1.57
2018-07-10T05:14:01.814Z,1.80
2018-07-10T05:16:29.906Z,1.50
2018-07-10T05:18:57.990Z,1.50
2018-07-10T05:21:26.045Z,1.20
2018-07-10T05:23:54.125Z,1.00
2018-07-10T05:26:22.156Z,1.43
2018-07-10T05:28:51.745Z,1.27
2018-07-10T05:31:20.079Z,1.20
2018-07-10T05:33:49.522Z,1.23
2018-07-10T05:36:18.102Z,1.50
2018-07-10T05:38:46.259Z,1.40
2018-07-10T05:41:21.372Z,1.30
2018-07-10T05:43:51.916Z,1.23
2018-07-10T05:46:21.496Z,2.10
2018-07-10T05:49:03.449Z,1.47
2018-07-10T05:51:34.181Z,1.17
2018-07-10T05:54:04.000Z,1.30
2018-07-10T05:56:32.091Z,1.10
2018-07-10T05:59:00.849Z,1.20
2018-07-10T06:01:29.232Z,1.13
2018-07-10T06:03:59.037Z,1.43
2018-07-10T06:06:31.074Z,1.40
2018-07-10T06:08:59.535Z,1.50
2018-07-10T06:11:27.864Z,1.53
2018-07-10T06:13:56.444Z,1.07
2018-07-10T06:16:24.514Z,1.20
2018-07-10T06:18:54.169Z,1.50
2018-07-10T06:21:24.459Z,1.27
2018-07-10T06:23:52.544Z,1.50
2018-07-10T06:26:20.635Z,1.70
2018-07-10T06:28:57.943Z,1.43
2018-07-10T06:31:28.757Z,1.73
2018-07-10T06:33:59.027Z,1.43
2018-07-10T06:36:31.238Z,1.97
2018-07-10T06:39:04.367Z,3.73
2018-07-10T06:41:32.427Z,3.77
2018-07-10T06:44:01.753Z,4.10
2018-07-10T06:46:36.737Z,1.73
2018-07-10T06:49:07.928Z,1.77
2018-07-10T06:51:36.455Z,2.53
2018-07-10T06:54:04.560Z,1.90
2018-07-10T06:56:32.613Z,2.20
2018-07-10T06:59:00.749Z,1.57
2018-07-10T07:01:28.791Z,1.70
2018-07-10T07:03:58.014Z,1.87
2018-07-10T07:06:27.133Z,1.53
2018-07-10T07:08:55.765Z,1.70
2018-07-10T07:11:24.633Z,1.60
2018-07-10T07:13:52.729Z,3.40
2018-07-10T07:16:20.817Z,2.03
2018-07-10T07:18:49.567Z,1.50
2018-07-10T07:21:17.729Z,2.10
2018-07-10T07:23:46.148Z,1.80
2018-07-10T07:26:14.335Z,1.80
2018-07-10T07:28:42.497Z,2.10
2018-07-10T07:31:10.600Z,2.70
2018-07-10T07:33:38.655Z,2.17
2018-07-10T07:36:06.854Z,3.30
2018-07-10T07:38:34.919Z,6.37
2018-07-10T07:41:03.006Z,2.60
2018-07-10T07:43:31.111Z,2.33
2018-07-10T07:46:00.093Z,4.00
2018-07-10T07:48:28.177Z,3.83
2018-07-10T07:50:56.255Z,3.23
2018-07-10T07:53:24.358Z,5.03
2018-07-10T07:55:52.435Z,2.00
2018-07-10T07:58:20.541Z,4.70
2018-07-10T08:00:48.573Z,2.70
2018-07-10T08:03:16.637Z,1.83
2018-07-10T08:05:44.732Z,3.23
2018-07-10T08:08:12.891Z,2.40
2018-07-10T08:10:40.921Z,3.07
2018-07-10T08:13:09.218Z,2.30
2018-07-10T08:15:37.222Z,2.13
2018-07-10T08:18:05.381Z,1.87
2018-07-10T08:20:33.471Z,1.80
2018-07-10T08:23:01.729Z,2.37
2018-07-10T08:25:29.813Z,1.60
2018-07-10T08:27:57.895Z,1.97
2018-07-10T08:30:25.975Z,1.70
2018-07-10T08:32:54.079Z,1.73
2018-07-10T08:35:22.157Z,1.87
2018-07-10T08:37:50.211Z,1.80
2018-07-10T08:40:18.277Z,7.30
2018-07-10T08:42:46.450Z,3.63
2018-07-10T08:45:14.553Z,2.50
2018-07-10T08:47:42.609Z,1.80
2018-07-10T08:50:11.009Z,3.27
2018-07-10T08:52:39.139Z,1.97
2018-07-10T08:55:07.252Z,1.60
2018-07-10T08:57:35.659Z,2.00
2018-07-10T09:00:03.762Z,1.80
2018-07-10T09:02:31.823Z,1.90
2018-07-10T09:04:59.885Z,2.00
2018-07-10T09:07:27.967Z,2.00
2018-07-10T09:09:56.033Z,1.70
2018-07-10T09:12:24.113Z,1.87
2018-07-10T09:14:54.572Z,2.00
2018-07-10T09:17:22.659Z,1.90
2018-07-10T09:19:50.755Z,2.30
2018-07-10T09:22:18.837Z,2.00
2018-07-10T09:24:49.771Z,1.97
2018-07-10T09:27:21.033Z,1.83
2018-07-10T09:29:49.625Z,3.10
2018-07-10T09:32:23.390Z,2.40
2018-07-10T09:34:51.645Z,2.40
2018-07-10T09:37:25.038Z,2.17
2018-07-10T09:40:25.352Z,2.10
2018-07-10T09:42:53.814Z,2.07
2018-07-10T09:45:23.766Z,2.73
2018-07-10T09:47:51.872Z,1.80
2018-07-10T09:50:19.940Z,1.73
2018-07-10T09:52:48.234Z,3.80
2018-07-10T09:55:16.267Z,2.67
2018-07-10T09:57:44.402Z,2.07
2018-07-10T10:00:12.450Z,2.20
2018-07-10T10:02:40.544Z,2.20
2018-07-10T10:05:09.142Z,2.70
2018-07-10T10:07:37.322Z,2.50
2018-07-10T10:10:05.491Z,2.70
2018-07-10T10:12:35.036Z,2.50
2018-07-10T10:15:03.314Z,2.40
2018-07-10T10:17:31.549Z,2.40
2018-07-10T10:19:59.920Z,2.70
2018-07-10T10:22:29.820Z,2.47
2018-07-10T10:24:58.709Z,2.50
2018-07-10T10:27:28.318Z,2.63
2018-07-10T10:29:56.604Z,2.70
2018-07-10T10:32:24.997Z,2.90
2018-07-10T10:34:53.319Z,2.90
2018-07-10T10:37:21.534Z,3.27
2018-07-10T10:39:50.394Z,2.97
2018-07-10T10:42:18.492Z,3.00
2018-07-10T10:44:52.930Z,2.77
2018-07-10T10:47:22.579Z,3.20
2018-07-10T10:49:50.716Z,3.00
2018-07-10T10:52:19.271Z,2.90
2018-07-10T10:54:47.517Z,3.00
2018-07-10T10:57:15.898Z,3.17
2018-07-10T10:59:44.893Z,2.87
2018-07-10T11:02:13.346Z,3.10
2018-07-10T11:04:41.410Z,2.90
2018-07-10T11:07:09.522Z,3.20
2018-07-10T11:09:37.578Z,3.20
2018-07-10T11:12:05.654Z,3.37
2018-07-10T11:14:33.722Z,3.40
2018-07-10T11:17:01.960Z,3.80
2018-07-10T11:19:32.202Z,3.43
2018-07-10T11:22:06.374Z,3.87
2018-07-10T11:24:39.150Z,3.70
2018-07-10T11:27:07.220Z,3.17
2018-07-10T11:29:35.357Z,3.60
2018-07-10T11:32:04.284Z,3.90
2018-07-10T11:34:32.348Z,3.93
2018-07-10T11:37:00.416Z,4.10
2018-07-10T11:39:28.737Z,4.00
2018-07-10T11:41:57.077Z,3.67
2018-07-10T11:44:25.144Z,3.60
2018-07-10T11:46:53.232Z,3.97
2018-07-10T11:49:21.242Z,3.73
2018-07-10T11:51:49.420Z,3.73
2018-07-10T11:54:17.428Z,4.33
2018-07-10T11:56:45.547Z,4.10
2018-07-10T11:59:13.950Z,4.00
2018-07-10T12:01:42.016Z,3.60
2018-07-10T12:04:10.056Z,3.60
2018-07-10T12:06:43.602Z,3.50
2018-07-10T12:09:11.655Z,3.47
2018-07-10T12:11:39.734Z,4.13
2018-07-10T12:14:08.953Z,3.67
2018-07-10T12:16:37.068Z,4.10
2018-07-10T12:19:05.245Z,4.13
2018-07-10T12:21:34.250Z,3.87
2018-07-10T12:24:02.786Z,3.87
2018-07-10T12:26:30.865Z,3.87
2018-07-10T12:28:58.976Z,3.77
2018-07-10T12:31:27.126Z,4.37
2018-07-10T12:33:55.576Z,4.27
2018-07-10T12:36:23.689Z,4.70
2018-07-10T12:38:52.009Z,4.50
2018-07-10T12:41:20.103Z,4.40
2018-07-10T12:43:48.214Z,4.63
2018-07-10T12:46:16.345Z,5.00
2018-07-10T12:48:44.456Z,4.27
2018-07-10T12:51:12.516Z,4.97
2018-07-10T12:53:40.618Z,5.20
2018-07-10T12:56:09.290Z,5.50
2018-07-10T12:58:39.402Z,5.13
2018-07-10T13:01:07.543Z,5.03
2018-07-10T13:03:36.746Z,5.67
2018-07-10T13:06:05.252Z,6.23
2018-07-10T13:08:34.003Z,5.10
2018-07-10T13:11:02.059Z,5.40
2018-07-10T13:13:30.109Z,5.60
2018-07-10T13:15:58.157Z,5.37
2018-07-10T13:18:28.021Z,4.93
2018-07-10T13:20:56.127Z,6.07
2018-07-10T13:23:24.193Z,5.33
2018-07-10T13:25:52.270Z,6.57
2018-07-10T13:28:20.986Z,6.03
2018-07-10T13:30:49.090Z,4.93
2018-07-10T13:33:17.211Z,4.83
2018-07-10T13:35:45.293Z,4.97
2018-07-10T13:38:13.358Z,5.60
2018-07-10T13:40:42.125Z,5.40
2018-07-10T13:43:10.491Z,6.80
2018-07-10T13:45:38.626Z,6.17
2018-07-10T13:48:06.768Z,5.97
2018-07-10T13:50:35.125Z,6.13
2018-07-10T13:53:03.854Z,6.50
2018-07-10T13:55:32.524Z,6.70
2018-07-10T13:58:31.978Z,6.30
2018-07-10T14:01:01.947Z,5.57
2018-07-10T14:03:29.986Z,5.90
2018-07-10T14:05:58.128Z,6.60
2018-07-10T14:08:26.200Z,5.47
2018-07-10T14:10:54.404Z,5.93
2018-07-10T14:13:22.497Z,6.33
2018-07-10T14:15:50.650Z,6.80
2018-07-10T14:18:19.162Z,6.23
2018-07-10T14:20:48.939Z,6.83
2018-07-10T14:23:17.069Z,6.70
2018-07-10T14:25:45.124Z,6.60
2018-07-10T14:28:14.634Z,7.03
2018-07-10T14:30:42.725Z,5.43
2018-07-10T14:33:11.004Z,6.13
2018-07-10T14:35:39.462Z,6.20
2018-07-10T14:38:08.012Z,6.37
2018-07-10T14:40:38.948Z,5.70
2018-07-10T14:43:07.152Z,5.57
2018-07-10T14:45:35.818Z,5.97
2018-07-10T14:48:05.026Z,5.70
2018-07-10T14:50:33.121Z,6.10
2018-07-10T14:53:01.348Z,6.07
2018-07-10T14:55:29.413Z,5.40
2018-07-10T14:57:57.823Z,5.50
2018-07-10T15:00:25.915Z,6.20
2018-07-10T15:02:55.351Z,6.33
2018-07-10T15:05:23.423Z,5.77
2018-07-10T15:07:51.926Z,6.67
2018-07-10T15:10:21.761Z,7.03
2018-07-10T15:12:49.846Z,7.20
2018-07-10T15:15:18.154Z,6.80
2018-07-10T15:17:51.869Z,7.20
2018-07-10T15:20:19.933Z,6.57
2018-07-10T15:22:48.151Z,7.00
2018-07-10T15:25:17.243Z,7.20
2018-07-10T15:27:45.331Z,6.80
2018-07-10T15:30:13.429Z,6.70
2018-07-10T15:32:41.469Z,6.27
2018-07-10T15:35:09.693Z,6.23
2018-07-10T15:37:38.073Z,6.20
2018-07-10T15:40:06.195Z,5.53
2018-07-10T15:42:34.251Z,5.97
2018-07-10T15:45:02.555Z,5.47
2018-07-10T15:47:30.835Z,6.03
2018-07-10T15:49:58.936Z,6.37
2018-07-10T15:52:27.015Z,5.90
2018-07-10T15:54:55.123Z,5.40
2018-07-10T15:57:23.262Z,5.97
2018-07-10T15:59:51.326Z,6.43
2018-07-10T16:02:19.416Z,6.47
2018-07-10T16:04:47.588Z,6.70
2018-07-10T16:07:15.713Z,6.20
2018-07-10T16:09:44.161Z,6.10
2018-07-10T16:12:12.263Z,6.30
2018-07-10T16:14:40.378Z,6.93
2018-07-10T16:17:18.135Z,5.60
2018-07-10T16:19:47.276Z,5.83
2018-07-10T16:22:17.161Z,5.90
2018-07-10T16:24:48.227Z,5.77
2018-07-10T16:27:22.132Z,5.97
2018-07-10T16:29:50.247Z,6.73
2018-07-10T16:32:18.612Z,6.67
2018-07-10T16:34:46.759Z,5.80
2018-07-10T16:37:15.009Z,5.80
2018-07-10T16:39:43.216Z,5.73
2018-07-10T16:42:16.807Z,5.67
2018-07-10T16:44:45.193Z,5.80
2018-07-10T16:47:23.119Z,5.37
2018-07-10T16:49:51.211Z,5.60
2018-07-10T16:52:24.568Z,5.30
2018-07-10T16:54:52.837Z,6.03
2018-07-10T16:57:22.702Z,5.30
2018-07-10T16:59:50.938Z,5.20
2018-07-10T17:02:19.131Z,5.07
2018-07-10T17:04:47.233Z,5.03
2018-07-10T17:07:16.007Z,6.07
2018-07-10T17:09:44.122Z,5.20
2018-07-10T17:12:12.237Z,5.17
2018-07-10T17:14:43.275Z,4.93
2018-07-10T17:17:17.798Z,5.40
2018-07-10T17:19:45.926Z,5.00
2018-07-10T17:22:13.975Z,5.20
2018-07-10T17:24:42.066Z,5.63
2018-07-10T17:27:10.147Z,4.93
2018-07-10T17:29:38.248Z,5.30
2018-07-10T17:32:06.329Z,4.80
2018-07-10T17:34:34.458Z,5.37
2018-07-10T17:37:02.563Z,5.73
2018-07-10T17:39:30.691Z,5.40
2018-07-10T17:41:58.802Z,4.60
2018-07-10T17:44:26.910Z,4.27
2018-07-10T17:46:55.022Z,4.07
2018-07-10T17:49:23.151Z,4.60
2018-07-10T17:51:51.240Z,3.87
2018-07-10T17:54:19.366Z,4.10
2018-07-10T17:56:47.509Z,4.07
2018-07-10T17:59:15.591Z,3.77
2018-07-10T18:01:43.779Z,3.30
2018-07-10T18:04:11.971Z,3.70
2018-07-10T18:06:40.088Z,3.40
2018-07-10T18:09:09.530Z,3.30
2018-07-10T18:11:37.645Z,2.53
2018-07-10T18:14:05.890Z,3.03
2018-07-10T18:16:34.949Z,2.87
2018-07-10T18:19:03.461Z,2.77
2018-07-10T18:21:32.031Z,2.60
2018-07-10T18:24:00.124Z,2.63
2018-07-10T18:26:28.264Z,2.20
2018-07-10T18:28:56.513Z,2.37
2018-07-10T18:31:24.589Z,2.53
2018-07-10T18:33:52.822Z,2.83
2018-07-10T18:36:21.025Z,2.40
2018-07-10T18:38:49.343Z,2.50
2018-07-10T18:41:17.529Z,2.60
2018-07-10T18:43:45.645Z,2.40
2018-07-10T18:46:13.809Z,2.70
2018-07-10T18:48:42.479Z,2.53
2018-07-10T18:51:10.494Z,2.60
2018-07-10T18:53:38.586Z,2.50
2018-07-10T18:56:06.738Z,2.30
2018-07-10T18:58:42.536Z,2.70
2018-07-10T19:01:11.980Z,2.83
2018-07-10T19:03:41.812Z,2.63
2018-07-10T19:06:12.655Z,2.77
2018-07-10T19:08:42.172Z,2.97
2018-07-10T19:11:11.099Z,3.03
2018-07-10T19:13:39.306Z,2.73
2018-07-10T19:16:07.366Z,2.83
2018-07-10T19:18:35.450Z,2.50
2018-07-10T19:21:37.313Z,2.47
2018-07-10T19:24:05.572Z,2.53
2018-07-10T19:26:34.513Z,2.90
2018-07-10T19:29:05.852Z,2.13
2018-07-10T19:31:34.514Z,2.70
2018-07-10T19:34:02.832Z,2.30
2018-07-10T19:36:30.886Z,2.17
2018-07-10T19:39:00.696Z,2.50
2018-07-10T19:41:28.786Z,2.40
2018-07-10T19:43:56.850Z,2.50
2018-07-10T19:46:24.967Z,2.40
2018-07-10T19:48:54.124Z,2.40
2018-07-10T19:51:24.666Z,2.40
2018-07-10T19:53:53.666Z,2.40
2018-07-10T19:56:22.054Z,2.77
2018-07-10T19:58:50.168Z,2.30
2018-07-10T20:01:20.666Z,2.73
2018-07-10T20:03:56.118Z,2.43
2018-07-10T20:06:26.038Z,2.33
2018-07-10T20:08:58.082Z,2.67
2018-07-10T20:11:27.572Z,2.30
2018-07-10T20:13:55.627Z,2.17
2018-07-10T20:17:01.206Z,2.30
2018-07-10T20:19:33.326Z,2.30
2018-07-10T20:22:03.746Z,2.23
2018-07-10T20:24:32.408Z,2.23
2018-07-10T20:27:02.724Z,2.53
2018-07-10T20:30:38.804Z,2.70
2018-07-10T20:33:20.337Z,2.43
2018-07-10T20:35:50.258Z,2.77
2018-07-10T20:38:19.156Z,2.90
2018-07-10T20:40:48.925Z,2.20
2018-07-10T20:43:21.220Z,2.23
2018-07-10T20:45:51.306Z,2.77
2018-07-10T20:48:53.775Z,2.53
2018-07-10T20:51:22.593Z,2.13
2018-07-10T20:53:57.817Z,2.47
2018-07-10T20:56:30.863Z,2.87
2018-07-10T20:59:01.058Z,2.20
2018-07-10T21:01:30.676Z,2.30
2018-07-10T21:03:59.957Z,2.20
2018-07-10T21:06:30.177Z,2.23
2018-07-10T21:09:03.157Z,2.43
2018-07-10T21:11:33.821Z,2.03
2018-07-10T21:14:06.366Z,2.80
2018-07-10T21:16:46.028Z,2.50
2018-07-10T21:19:20.407Z,2.10
2018-07-10T21:22:23.978Z,2.30
2018-07-10T21:24:57.749Z,2.20
2018-07-10T21:29:33.460Z,2.30
2018-07-10T21:32:02.171Z,2.10
2018-07-10T21:34:35.289Z,2.80
2018-07-10T21:37:09.408Z,2.60
2018-07-10T21:39:44.731Z,2.50
2018-07-10T21:42:18.430Z,2.50
2018-07-10T21:44:51.275Z,2.50
2018-07-10T21:47:25.763Z,2.53
2018-07-10T21:49:55.023Z,2.63
2018-07-10T21:52:23.413Z,2.27
2018-07-10T21:54:51.628Z,2.30
2018-07-10T21:57:23.240Z,2.60
2018-07-10T21:59:55.041Z,2.50
2018-07-10T22:02:23.216Z,2.50
2018-07-10T22:04:51.789Z,2.70
2018-07-10T22:07:20.021Z,2.87
2018-07-10T22:09:48.106Z,2.83
2018-07-10T22:12:20.322Z,2.80
2018-07-10T22:14:48.461Z,2.60
2018-07-10T22:17:20.125Z,2.93
2018-07-10T22:19:48.773Z,3.00
2018-07-10T22:22:22.110Z,2.50
2018-07-10T22:24:51.275Z,2.47
2018-07-10T22:27:19.772Z,2.50
2018-07-10T22:32:00.498Z,2.80
2018-07-10T22:34:29.951Z,2.73
2018-07-10T22:36:58.338Z,2.57
2018-07-10T22:39:26.506Z,2.80
2018-07-10T22:41:55.286Z,3.00
2018-07-10T22:44:25.190Z,3.17
2018-07-10T22:46:53.319Z,2.83
2018-07-10T22:49:21.436Z,2.70
2018-07-10T22:51:49.568Z,2.60
2018-07-10T22:54:18.523Z,2.50
2018-07-10T22:56:46.647Z,2.83
2018-07-10T22:59:14.715Z,2.57
2018-07-10T23:01:43.180Z,2.70
2018-07-10T23:04:11.245Z,2.80
2018-07-10T23:06:40.331Z,2.67
2018-07-10T23:09:09.037Z,2.70
2018-07-10T23:11:37.463Z,2.60
2018-07-10T23:14:05.560Z,2.30
2018-07-10T23:16:36.801Z,2.80
2018-07-10T23:19:05.461Z,3.03
2018-07-10T23:21:33.652Z,3.13
2018-07-10T23:24:01.851Z,2.57
2018-07-10T23:26:29.983Z,3.10
2018-07-10T23:28:58.063Z,3.00
2018-07-10T23:31:27.219Z,3.00
2018-07-10T23:33:58.757Z,3.00
2018-07-10T23:36:26.841Z,2.83
2018-07-10T23:38:55.919Z,2.63
2018-07-10T23:41:27.446Z,3.30
2018-07-10T23:43:55.508Z,2.70
2018-07-10T23:46:26.368Z,2.90
2018-07-10T23:48:56.583Z,3.67
2018-07-10T23:51:24.699Z,3.13
2018-07-10T23:53:54.014Z,2.60
2018-07-10T23:56:22.491Z,3.10
2018-07-10T23:58:51.354Z,2.93
