createdAt,value
2023-04-05T00:01:35.785Z,10.44
2023-04-05T00:04:04.488Z,10.46
2023-04-05T00:06:34.501Z,10.44
2023-04-05T00:09:04.355Z,10.45
2023-04-05T00:11:33.683Z,10.41
2023-04-05T00:14:03.596Z,10.39
2023-04-05T00:16:34.165Z,10.40
2023-04-05T00:19:02.695Z,10.36
2023-04-05T00:21:31.604Z,10.34
2023-04-05T00:24:00.550Z,10.33
2023-04-05T00:26:29.173Z,10.31
2023-04-05T00:28:57.725Z,10.27
2023-04-05T00:31:26.290Z,10.24
2023-04-05T00:33:56.210Z,10.28
2023-04-05T00:36:25.435Z,10.27
2023-04-05T00:38:53.957Z,10.09
2023-04-05T00:41:22.468Z,10.23
2023-04-05T00:43:52.111Z,10.24
2023-04-05T00:46:21.356Z,10.18
2023-04-05T00:48:50.052Z,10.17
2023-04-05T00:51:20.808Z,10.15
2023-04-05T00:53:52.815Z,10.14
2023-04-05T00:56:22.938Z,10.12
2023-04-05T00:58:53.292Z,10.09
2023-04-05T01:01:23.506Z,10.10
2023-04-05T01:03:54.840Z,10.03
2023-04-05T01:06:38.187Z,10.04
2023-04-05T01:09:13.350Z,10.02
2023-04-05T01:11:43.678Z,9.85
2023-04-05T01:14:12.133Z,9.87
2023-04-05T01:16:40.682Z,9.91
2023-04-05T01:19:10.083Z,9.95
2023-04-05T01:22:18.291Z,9.89
2023-04-05T01:25:19.457Z,9.85
2023-04-05T01:28:14.107Z,9.84
2023-04-05T01:30:47.649Z,9.83
2023-04-05T01:33:25.836Z,9.82
2023-04-05T01:36:00.868Z,9.81
2023-04-05T01:38:30.261Z,9.78
2023-04-05T01:40:58.878Z,9.73
2023-04-05T01:43:27.473Z,9.74
2023-04-05T01:45:57.356Z,9.75
2023-04-05T01:48:25.862Z,9.70
2023-04-05T01:50:54.328Z,9.61
2023-04-05T01:53:22.824Z,9.66
2023-04-05T01:55:51.286Z,9.65
2023-04-05T01:58:19.747Z,9.62
2023-04-05T02:00:48.240Z,9.62
2023-04-05T02:03:18.170Z,9.59
2023-04-05T02:05:46.694Z,9.58
2023-04-05T02:08:16.006Z,9.56
2023-04-05T02:10:44.707Z,9.58
2023-04-05T02:13:13.714Z,9.57
2023-04-05T02:15:42.216Z,9.53
2023-04-05T02:18:11.390Z,9.54
2023-04-05T02:20:41.542Z,9.52
2023-04-05T02:23:10.381Z,9.46
2023-04-05T02:25:38.840Z,9.47
2023-04-05T02:28:07.665Z,9.43
2023-04-05T02:30:36.227Z,9.44
2023-04-05T02:33:04.963Z,9.41
2023-04-05T02:35:33.521Z,9.42
2023-04-05T02:38:04.573Z,9.36
2023-04-05T02:40:34.116Z,9.34
2023-04-05T02:43:03.445Z,9.35
2023-04-05T02:45:32.090Z,9.33
2023-04-05T02:48:00.597Z,9.27
2023-04-05T02:50:29.109Z,9.28
2023-04-05T02:52:57.580Z,9.26
2023-04-05T02:55:29.482Z,9.27
2023-04-05T02:58:01.720Z,9.24
2023-04-05T03:00:30.306Z,9.23
2023-04-05T03:02:58.831Z,9.19
2023-04-05T03:05:27.548Z,9.15
2023-04-05T03:07:56.014Z,9.18
2023-04-05T03:10:26.322Z,9.13
2023-04-05T03:12:54.768Z,9.10
2023-04-05T03:15:23.277Z,9.14
2023-04-05T03:17:51.767Z,9.09
2023-04-05T03:20:20.381Z,9.06
2023-04-05T03:22:48.826Z,9.05
2023-04-05T03:25:17.600Z,9.08
2023-04-05T03:27:47.446Z,9.05
2023-04-05T03:30:16.139Z,9.03
2023-04-05T03:32:44.645Z,9.00
2023-04-05T03:35:13.278Z,8.96
2023-04-05T03:37:41.744Z,8.96
2023-04-05T03:40:11.266Z,8.96
2023-04-05T03:42:39.751Z,8.92
2023-04-05T03:45:10.526Z,8.93
2023-04-05T03:47:39.015Z,8.91
2023-04-05T03:50:09.032Z,8.82
2023-04-05T03:52:37.466Z,8.83
2023-04-05T03:55:06.839Z,8.86
2023-04-05T03:57:35.714Z,8.90
2023-04-05T04:00:14.120Z,8.82
2023-04-05T04:02:46.143Z,8.78
2023-04-05T04:05:15.812Z,8.77
2023-04-05T04:07:44.862Z,8.75
2023-04-05T04:10:17.650Z,8.70
2023-04-05T04:12:46.626Z,8.74
2023-04-05T04:15:15.143Z,8.71
2023-04-05T04:17:45.078Z,8.68
2023-04-05T04:20:14.819Z,8.69
2023-04-05T04:22:43.406Z,8.71
2023-04-05T04:25:14.662Z,8.68
2023-04-05T04:27:46.663Z,8.66
2023-04-05T04:30:16.420Z,8.66
2023-04-05T04:32:51.872Z,8.63
2023-04-05T04:35:24.888Z,8.64
2023-04-05T04:37:59.074Z,8.61
2023-04-05T04:40:32.447Z,8.60
2023-04-05T04:43:01.722Z,8.60
2023-04-05T04:45:34.747Z,8.58
2023-04-05T04:48:05.872Z,8.56
2023-04-05T04:50:34.768Z,8.51
2023-04-05T04:53:03.670Z,8.50
2023-04-05T04:55:33.602Z,8.49
2023-04-05T04:58:02.156Z,8.44
2023-04-05T05:00:30.997Z,8.44
2023-04-05T05:02:59.496Z,8.46
2023-04-05T05:05:29.356Z,8.42
2023-04-05T05:07:57.864Z,8.43
2023-04-05T05:10:26.427Z,8.44
2023-04-05T05:12:54.924Z,8.38
2023-04-05T05:15:23.573Z,8.42
2023-04-05T05:17:53.952Z,8.40
2023-04-05T05:20:23.137Z,8.47
2023-04-05T05:22:52.966Z,8.52
2023-04-05T05:25:22.230Z,8.52
2023-04-05T05:27:51.408Z,8.49
2023-04-05T05:30:20.770Z,8.49
2023-04-05T05:32:49.321Z,8.49
2023-04-05T05:35:18.077Z,8.94
2023-04-05T05:37:46.660Z,9.46
2023-04-05T05:40:16.521Z,9.91
2023-04-05T05:42:45.040Z,10.29
2023-04-05T05:45:13.610Z,10.53
2023-04-05T05:47:42.639Z,10.73
2023-04-05T05:50:11.931Z,10.94
2023-04-05T05:52:40.450Z,11.16
2023-04-05T05:55:09.792Z,11.32
2023-04-05T05:57:39.633Z,11.46
2023-04-05T06:00:10.636Z,11.59
2023-04-05T06:02:39.319Z,11.74
2023-04-05T06:05:08.971Z,11.92
2023-04-05T06:07:38.420Z,12.07
2023-04-05T06:10:08.340Z,12.22
2023-04-05T06:12:38.469Z,12.35
2023-04-05T06:15:08.079Z,12.48
2023-04-05T06:17:41.949Z,12.57
2023-04-05T06:20:12.222Z,12.71
2023-04-05T06:22:41.853Z,12.92
2023-04-05T06:25:12.887Z,13.07
2023-04-05T06:27:42.856Z,13.18
2023-04-05T06:30:12.327Z,13.32
2023-04-05T06:32:40.856Z,13.42
2023-04-05T06:35:10.279Z,13.42
2023-04-05T06:37:38.793Z,13.48
2023-04-05T06:40:08.738Z,13.73
2023-04-05T06:42:37.448Z,13.88
2023-04-05T06:45:08.368Z,14.06
2023-04-05T06:47:37.306Z,14.22
2023-04-05T06:50:06.723Z,14.09
2023-04-05T06:52:35.808Z,13.91
2023-04-05T06:55:05.032Z,14.23
2023-04-05T06:57:33.489Z,14.06
2023-04-05T07:00:02.194Z,14.14
2023-04-05T07:02:34.035Z,14.40
2023-04-05T07:05:06.053Z,14.55
2023-04-05T07:07:34.741Z,13.35
2023-04-05T07:10:03.569Z,13.32
2023-04-05T07:12:33.114Z,13.67
2023-04-05T07:15:02.414Z,14.24
2023-04-05T07:17:32.559Z,13.70
2023-04-05T07:20:01.197Z,13.80
2023-04-05T07:22:29.705Z,12.82
2023-04-05T07:24:58.287Z,14.05
2023-04-05T07:27:27.070Z,13.85
2023-04-05T07:29:55.572Z,13.12
2023-04-05T07:32:24.189Z,13.65
2023-04-05T07:34:54.453Z,13.94
2023-04-05T07:37:22.910Z,13.17
2023-04-05T07:39:51.397Z,12.18
2023-04-05T07:42:21.558Z,13.35
2023-04-05T07:44:50.086Z,14.22
2023-04-05T07:47:18.601Z,14.53
2023-04-05T07:49:47.122Z,13.98
2023-04-05T07:52:17.095Z,14.51
2023-04-05T07:54:45.949Z,13.81
2023-04-05T07:57:18.572Z,14.41
2023-04-05T07:59:48.017Z,13.98
2023-04-05T08:02:16.511Z,13.10
2023-04-05T08:04:45.015Z,14.58
2023-04-05T08:07:13.961Z,13.83
2023-04-05T08:09:43.983Z,14.27
2023-04-05T08:12:12.477Z,15.11
2023-04-05T08:14:40.965Z,14.61
2023-04-05T08:17:09.400Z,14.04
2023-04-05T08:19:37.872Z,15.40
2023-04-05T08:22:06.347Z,13.87
2023-04-05T08:24:35.288Z,14.23
2023-04-05T08:27:05.191Z,14.61
2023-04-05T08:29:33.668Z,14.04
2023-04-05T08:32:02.141Z,15.33
2023-04-05T08:34:30.622Z,15.49
2023-04-05T08:37:00.943Z,15.99
2023-04-05T08:39:29.488Z,16.10
2023-04-05T08:42:08.834Z,16.10
2023-04-05T08:44:39.058Z,14.72
2023-04-05T08:47:10.280Z,15.57
2023-04-05T08:49:38.758Z,15.91
2023-04-05T08:52:08.010Z,15.54
2023-04-05T08:54:36.587Z,15.01
2023-04-05T08:57:08.655Z,12.61
2023-04-05T08:59:40.840Z,13.61
2023-04-05T09:02:16.265Z,14.76
2023-04-05T09:04:46.429Z,14.85
2023-04-05T09:07:17.584Z,16.00
2023-04-05T09:09:50.806Z,16.25
2023-04-05T09:12:22.921Z,16.15
2023-04-05T09:14:51.620Z,16.65
2023-04-05T09:17:20.723Z,15.78
2023-04-05T09:19:50.227Z,15.41
2023-04-05T09:22:19.496Z,14.20
2023-04-05T09:24:48.465Z,12.84
2023-04-05T09:27:19.887Z,13.40
2023-04-05T09:29:49.690Z,14.92
2023-04-05T09:32:20.577Z,15.19
2023-04-05T09:34:49.946Z,15.29
2023-04-05T09:37:20.680Z,14.54
2023-04-05T09:39:51.853Z,12.86
2023-04-05T09:42:24.067Z,14.06
2023-04-05T09:44:54.466Z,14.54
2023-04-05T09:47:25.852Z,15.32
2023-04-05T09:49:54.489Z,15.41
2023-04-05T09:52:24.864Z,15.81
2023-04-05T09:54:56.096Z,15.40
2023-04-05T09:57:27.562Z,14.46
2023-04-05T09:59:56.641Z,15.08
2023-04-05T10:02:26.053Z,15.40
2023-04-05T10:04:54.586Z,14.84
2023-04-05T10:07:23.363Z,13.49
2023-04-05T10:09:51.862Z,14.67
2023-04-05T10:12:27.889Z,15.16
2023-04-05T10:14:57.102Z,15.88
2023-04-05T10:17:29.526Z,15.42
2023-04-05T10:20:10.479Z,14.52
2023-04-05T10:22:42.451Z,15.03
2023-04-05T10:25:25.238Z,14.89
2023-04-05T10:27:59.055Z,15.45
2023-04-05T10:30:33.348Z,14.92
2023-04-05T10:33:11.509Z,13.85
2023-04-05T10:35:52.801Z,14.15
2023-04-05T10:38:25.576Z,13.75
2023-04-05T10:40:58.379Z,13.87
2023-04-05T10:43:28.648Z,15.02
2023-04-05T10:45:58.843Z,14.05
2023-04-05T10:48:37.889Z,14.01
2023-04-05T10:51:07.039Z,14.70
2023-04-05T10:53:38.452Z,13.47
2023-04-05T10:56:08.309Z,13.55
2023-04-05T10:58:40.569Z,14.44
2023-04-05T11:01:10.560Z,14.57
2023-04-05T11:03:49.949Z,13.88
2023-04-05T11:06:23.384Z,13.37
2023-04-05T11:08:55.310Z,13.48
2023-04-05T11:11:27.660Z,14.48
2023-04-05T11:13:58.505Z,14.24
2023-04-05T11:16:41.162Z,14.06
2023-04-05T11:19:10.632Z,14.30
2023-04-05T11:21:39.257Z,14.45
2023-04-05T11:24:09.694Z,14.60
2023-04-05T11:26:57.867Z,14.61
2023-04-05T11:29:54.391Z,13.57
2023-04-05T11:32:23.437Z,14.31
2023-04-05T11:35:02.454Z,14.39
2023-04-05T11:37:56.442Z,13.20
2023-04-05T11:40:29.833Z,13.31
2023-04-05T11:43:06.027Z,13.42
2023-04-05T11:45:37.514Z,13.61
2023-04-05T11:48:10.743Z,12.78
2023-04-05T11:50:41.822Z,12.52
2023-04-05T11:53:12.576Z,13.07
2023-04-05T11:55:42.550Z,13.02
2023-04-05T11:58:19.107Z,13.40
2023-04-05T12:00:58.549Z,13.16
2023-04-05T12:03:29.084Z,11.93
2023-04-05T12:05:59.732Z,12.67
2023-04-05T12:08:41.188Z,12.98
2023-04-05T12:11:11.612Z,12.94
2023-04-05T12:13:40.791Z,12.66
2023-04-05T12:16:11.228Z,12.52
2023-04-05T12:18:40.046Z,12.89
2023-04-05T12:21:10.417Z,13.27
2023-04-05T12:23:39.174Z,13.10
2023-04-05T12:26:09.543Z,12.84
2023-04-05T12:28:54.073Z,12.21
2023-04-05T12:31:39.835Z,13.02
2023-04-05T12:34:09.628Z,13.04
2023-04-05T12:36:38.976Z,13.33
2023-04-05T12:39:08.844Z,12.74
2023-04-05T12:41:38.220Z,12.96
2023-04-05T12:44:16.207Z,13.53
2023-04-05T12:46:47.321Z,12.97
2023-04-05T12:49:18.763Z,13.52
2023-04-05T12:51:48.922Z,13.31
2023-04-05T12:54:23.160Z,13.24
2023-04-05T12:56:52.961Z,13.60
2023-04-05T12:59:21.646Z,13.24
2023-04-05T13:01:52.224Z,13.03
2023-04-05T13:04:23.173Z,13.29
2023-04-05T13:06:51.979Z,14.01
2023-04-05T13:09:20.472Z,13.63
2023-04-05T13:11:48.960Z,13.08
2023-04-05T13:14:18.001Z,13.08
2023-04-05T13:16:46.494Z,13.43
2023-04-05T13:19:16.498Z,13.21
2023-04-05T13:21:44.990Z,12.12
2023-04-05T13:24:13.516Z,11.72
2023-04-05T13:26:42.014Z,12.55
2023-04-05T13:29:10.631Z,12.78
2023-04-05T13:31:40.902Z,12.84
2023-04-05T13:34:09.711Z,13.21
2023-04-05T13:36:39.559Z,13.46
2023-04-05T13:39:08.071Z,13.49
2023-04-05T13:41:36.594Z,13.74
2023-04-05T13:44:06.576Z,14.34
2023-04-05T13:46:35.554Z,13.52
2023-04-05T13:49:04.332Z,13.55
2023-04-05T13:51:34.408Z,13.40
2023-04-05T13:54:04.444Z,13.56
2023-04-05T13:56:32.900Z,14.34
2023-04-05T13:59:01.455Z,13.55
2023-04-05T14:01:30.120Z,13.84
2023-04-05T14:03:58.675Z,14.13
2023-04-05T14:06:27.216Z,13.83
2023-04-05T14:08:56.021Z,13.51
2023-04-05T14:11:25.961Z,14.61
2023-04-05T14:13:54.493Z,13.97
2023-04-05T14:16:23.101Z,14.50
2023-04-05T14:18:51.619Z,14.61
2023-04-05T14:21:20.143Z,13.76
2023-04-05T14:23:50.484Z,13.86
2023-04-05T14:26:19.014Z,14.26
2023-04-05T14:28:48.843Z,13.65
2023-04-05T14:31:17.779Z,13.88
2023-04-05T14:33:46.341Z,13.16
2023-04-05T14:36:14.835Z,13.61
2023-04-05T14:38:43.386Z,13.41
2023-04-05T14:41:12.173Z,13.93
2023-04-05T14:43:40.907Z,14.65
2023-04-05T14:46:10.822Z,14.05
2023-04-05T14:48:39.351Z,14.24
2023-04-05T14:51:07.947Z,13.76
2023-04-05T14:53:36.526Z,13.82
2023-04-05T14:56:05.224Z,13.74
2023-04-05T14:58:34.370Z,13.06
2023-04-05T15:01:03.019Z,13.46
2023-04-05T15:03:33.358Z,13.90
2023-04-05T15:06:02.105Z,14.35
2023-04-05T15:08:30.821Z,14.32
2023-04-05T15:10:59.589Z,13.79
2023-04-05T15:13:28.133Z,13.92
2023-04-05T15:15:56.637Z,14.45
2023-04-05T15:18:25.101Z,14.47
2023-04-05T15:20:55.153Z,14.77
2023-04-05T15:23:23.652Z,14.64
2023-04-05T15:25:52.186Z,14.12
2023-04-05T15:28:20.673Z,14.55
2023-04-05T15:30:51.239Z,14.47
2023-04-05T15:33:19.796Z,14.19
2023-04-05T15:35:48.396Z,13.80
2023-04-05T15:38:18.236Z,14.51
2023-04-05T15:40:49.655Z,14.71
2023-04-05T15:43:18.165Z,14.02
2023-04-05T15:45:46.724Z,14.55
2023-04-05T15:48:15.406Z,14.36
2023-04-05T15:50:44.321Z,14.15
2023-04-05T15:53:13.049Z,13.46
2023-04-05T15:55:42.898Z,13.14
2023-04-05T15:58:11.389Z,14.06
2023-04-05T16:00:41.458Z,13.70
2023-04-05T16:03:10.112Z,14.11
2023-04-05T16:05:38.753Z,14.21
2023-04-05T16:08:07.674Z,13.51
2023-04-05T16:10:37.147Z,13.24
2023-04-05T16:13:07.032Z,13.96
2023-04-05T16:15:35.569Z,14.28
2023-04-05T16:18:04.173Z,14.41
2023-04-05T16:20:32.776Z,13.59
2023-04-05T16:23:01.310Z,13.06
2023-04-05T16:25:30.046Z,13.37
2023-04-05T16:27:58.558Z,12.88
2023-04-05T16:30:28.485Z,13.54
2023-04-05T16:32:57.504Z,13.49
2023-04-05T16:35:26.300Z,13.84
2023-04-05T16:37:54.794Z,13.98
2023-04-05T16:40:23.311Z,13.62
2023-04-05T16:42:51.880Z,13.53
2023-04-05T16:45:20.589Z,13.17
2023-04-05T16:47:50.562Z,13.88
2023-04-05T16:50:19.209Z,13.73
2023-04-05T16:52:47.727Z,13.82
2023-04-05T16:55:16.298Z,12.77
2023-04-05T16:57:44.791Z,12.95
2023-04-05T17:00:14.422Z,13.17
2023-04-05T17:02:43.008Z,12.28
2023-04-05T17:05:13.059Z,12.80
2023-04-05T17:07:42.296Z,13.11
2023-04-05T17:10:11.312Z,12.70
2023-04-05T17:12:42.056Z,12.56
2023-04-05T17:15:11.600Z,12.61
2023-04-05T17:17:40.782Z,13.31
2023-04-05T17:20:10.476Z,13.67
2023-04-05T17:22:41.405Z,13.90
2023-04-05T17:25:10.825Z,13.84
2023-04-05T17:27:39.355Z,13.95
2023-04-05T17:30:09.216Z,13.74
2023-04-05T17:32:37.831Z,13.84
2023-04-05T17:35:07.124Z,13.26
2023-04-05T17:37:35.803Z,13.56
2023-04-05T17:40:07.162Z,13.71
2023-04-05T17:42:36.063Z,12.82
2023-04-05T17:45:04.779Z,12.91
2023-04-05T17:47:33.337Z,13.47
2023-04-05T17:50:01.903Z,13.71
2023-04-05T17:52:31.338Z,13.68
2023-04-05T17:54:59.893Z,13.67
2023-04-05T17:57:29.780Z,13.36
2023-04-05T17:59:59.257Z,13.05
2023-04-05T18:02:28.496Z,13.09
2023-04-05T18:04:57.238Z,13.13
2023-04-05T18:07:27.205Z,13.26
2023-04-05T18:09:55.918Z,13.29
2023-04-05T18:12:24.442Z,13.33
2023-04-05T18:14:54.307Z,13.36
2023-04-05T18:17:22.872Z,13.33
2023-04-05T18:19:51.456Z,13.33
2023-04-05T18:22:19.964Z,13.34
2023-04-05T18:24:48.456Z,13.34
2023-04-05T18:27:17.256Z,13.34
2023-04-05T18:29:46.697Z,13.33
2023-04-05T18:32:17.036Z,13.31
2023-04-05T18:34:45.622Z,13.29
2023-04-05T18:37:14.130Z,13.29
2023-04-05T18:39:42.581Z,13.27
2023-04-05T18:42:11.295Z,13.26
2023-04-05T18:44:39.759Z,13.25
2023-04-05T18:47:08.267Z,13.27
2023-04-05T18:49:38.164Z,13.25
2023-04-05T18:52:06.651Z,13.24
2023-04-05T18:54:35.387Z,13.21
2023-04-05T18:57:04.769Z,13.19
2023-04-05T18:59:33.292Z,13.19
2023-04-05T19:02:01.854Z,13.14
2023-04-05T19:04:30.621Z,13.14
2023-04-05T19:07:00.486Z,13.09
2023-04-05T19:09:29.145Z,13.11
2023-04-05T19:11:57.661Z,13.12
2023-04-05T19:14:26.456Z,13.11
2023-04-05T19:16:55.044Z,13.10
2023-04-05T19:19:23.552Z,13.14
2023-04-05T19:21:52.082Z,13.13
2023-04-05T19:24:21.963Z,13.09
2023-04-05T19:26:50.913Z,13.08
2023-04-05T19:29:19.643Z,13.09
2023-04-05T19:31:48.212Z,13.06
2023-04-05T19:34:16.784Z,13.04
2023-04-05T19:36:45.295Z,13.03
2023-04-05T19:39:13.794Z,13.05
2023-04-05T19:41:44.423Z,13.01
2023-04-05T19:44:13.204Z,13.00
2023-04-05T19:46:42.716Z,13.01
2023-04-05T19:49:17.746Z,13.03
2023-04-05T19:51:47.089Z,13.00
2023-04-05T19:54:16.119Z,12.96
2023-04-05T19:56:46.730Z,12.91
2023-04-05T19:59:31.055Z,12.95
2023-04-05T20:02:00.508Z,12.88
2023-04-05T20:04:34.363Z,12.86
2023-04-05T20:07:03.901Z,12.83
2023-04-05T20:09:34.122Z,12.81
2023-04-05T20:12:05.699Z,12.81
2023-04-05T20:14:41.894Z,12.79
2023-04-05T20:17:12.298Z,12.76
2023-04-05T20:19:41.874Z,12.71
2023-04-05T20:22:11.326Z,12.73
2023-04-05T20:24:41.443Z,12.72
2023-04-05T20:27:15.029Z,12.66
2023-04-05T20:29:43.810Z,12.68
2023-04-05T20:32:12.352Z,12.67
2023-04-05T20:34:43.738Z,12.68
2023-04-05T20:37:13.450Z,12.66
2023-04-05T20:39:41.985Z,12.63
2023-04-05T20:42:11.854Z,12.64
2023-04-05T20:44:41.086Z,12.61
2023-04-05T20:47:09.575Z,12.59
2023-04-05T20:49:38.083Z,12.57
2023-04-05T20:52:07.920Z,12.57
2023-04-05T20:54:36.837Z,12.56
2023-04-05T20:57:05.394Z,12.50
2023-04-05T20:59:35.404Z,12.46
2023-04-05T21:02:03.974Z,12.48
2023-04-05T21:04:32.813Z,12.47
2023-04-05T21:07:01.616Z,12.45
2023-04-05T21:09:30.177Z,12.44
2023-04-05T21:11:59.019Z,12.41
2023-04-05T21:14:28.053Z,12.43
2023-04-05T21:16:57.906Z,12.40
2023-04-05T21:19:26.421Z,12.37
2023-04-05T21:21:54.936Z,12.35
2023-04-05T21:24:23.432Z,12.31
2023-04-05T21:26:52.015Z,12.29
2023-04-05T21:29:20.567Z,12.31
2023-04-05T21:31:49.151Z,12.27
2023-04-05T21:34:19.087Z,12.27
2023-04-05T21:36:47.567Z,12.26
2023-04-05T21:39:16.058Z,12.22
2023-04-05T21:41:44.559Z,12.23
2023-04-05T21:44:13.105Z,12.18
2023-04-05T21:46:41.606Z,12.11
2023-04-05T21:49:10.218Z,12.12
2023-04-05T21:51:40.090Z,12.13
2023-04-05T21:54:08.587Z,12.07
2023-04-05T21:56:37.743Z,12.10
2023-04-05T21:59:06.519Z,12.06
2023-04-05T22:01:35.338Z,12.03
2023-04-05T22:04:03.830Z,12.00
2023-04-05T22:06:32.309Z,11.97
2023-04-05T22:09:02.331Z,11.95
2023-04-05T22:11:30.937Z,11.96
2023-04-05T22:13:59.717Z,11.93
2023-04-05T22:16:28.242Z,11.88
2023-04-05T22:18:56.847Z,11.90
2023-04-05T22:21:25.827Z,11.87
2023-04-05T22:23:54.337Z,11.88
2023-04-05T22:26:24.229Z,11.80
2023-04-05T22:28:52.734Z,11.81
2023-04-05T22:31:21.406Z,11.77
2023-04-05T22:33:49.943Z,11.71
2023-04-05T22:36:18.496Z,11.73
2023-04-05T22:38:47.051Z,11.75
2023-04-05T22:41:15.772Z,11.72
2023-04-05T22:43:45.708Z,11.68
2023-04-05T22:46:14.272Z,11.68
2023-04-05T22:48:42.975Z,11.64
2023-04-05T22:51:11.538Z,11.65
2023-04-05T22:53:43.221Z,11.60
2023-04-05T22:56:11.706Z,11.61
2023-04-05T22:58:40.211Z,11.56
2023-04-05T23:01:10.080Z,11.54
2023-04-05T23:03:38.628Z,11.54
2023-04-05T23:06:07.436Z,11.50
2023-04-05T23:08:36.132Z,11.51
2023-04-05T23:11:04.834Z,11.46
2023-04-05T23:13:33.321Z,11.45
2023-04-05T23:16:01.937Z,11.44
2023-04-05T23:18:31.854Z,11.43
2023-04-05T23:21:00.416Z,11.36
2023-04-05T23:23:28.942Z,11.35
2023-04-05T23:25:57.623Z,11.36
2023-04-05T23:28:26.264Z,11.35
2023-04-05T23:30:54.740Z,11.30
2023-04-05T23:33:23.260Z,11.30
2023-04-05T23:35:53.129Z,11.26
2023-04-05T23:38:21.629Z,11.24
2023-04-05T23:40:50.110Z,11.18
2023-04-05T23:43:18.581Z,11.19
2023-04-05T23:45:47.116Z,11.18
2023-04-05T23:48:15.626Z,11.15
2023-04-05T23:50:44.249Z,11.19
2023-04-05T23:53:14.110Z,11.17
2023-04-05T23:55:42.592Z,11.13
2023-04-05T23:58:11.334Z,11.12
