createdAt,value
2018-12-11T00:00:59.796Z,5.30
2018-12-11T00:03:28.416Z,5.40
2018-12-11T00:05:58.066Z,5.40
2018-12-11T00:08:26.886Z,5.30
2018-12-11T00:10:55.543Z,5.30
2018-12-11T00:13:24.143Z,5.30
2018-12-11T00:15:52.631Z,5.20
2018-12-11T00:18:21.176Z,5.20
2018-12-11T00:20:49.831Z,5.20
2018-12-11T00:23:18.609Z,5.10
2018-12-11T00:25:47.199Z,5.10
2018-12-11T00:28:16.232Z,5.10
2018-12-11T00:30:44.888Z,5.10
2018-12-11T00:33:13.499Z,5.20
2018-12-11T00:35:42.092Z,5.20
2018-12-11T00:38:10.751Z,5.20
2018-12-11T00:40:39.377Z,5.20
2018-12-11T00:43:07.994Z,5.10
2018-12-11T00:45:36.634Z,5.10
2018-12-11T00:48:05.177Z,5.00
2018-12-11T00:50:33.709Z,4.90
2018-12-11T00:53:02.290Z,4.80
2018-12-11T00:55:30.961Z,4.80
2018-12-11T00:57:59.502Z,4.80
2018-12-11T01:00:28.190Z,4.70
2018-12-11T01:02:56.787Z,4.70
2018-12-11T01:05:25.313Z,4.60
2018-12-11T01:07:53.788Z,4.70
2018-12-11T01:10:22.295Z,4.70
2018-12-11T01:12:50.860Z,4.80
2018-12-11T01:15:19.472Z,4.80
2018-12-11T01:17:47.948Z,4.80
2018-12-11T01:20:16.541Z,4.80
2018-12-11T01:22:45.139Z,4.80
2018-12-11T01:25:13.771Z,4.80
2018-12-11T01:27:42.292Z,4.80
2018-12-11T01:30:10.998Z,4.80
2018-12-11T01:32:39.539Z,4.70
2018-12-11T01:35:08.067Z,4.60
2018-12-11T01:37:36.617Z,4.50
2018-12-11T01:40:06.200Z,4.60
2018-12-11T01:42:34.773Z,4.60
2018-12-11T01:45:03.301Z,4.70
2018-12-11T01:47:31.843Z,4.80
2018-12-11T01:50:00.355Z,4.80
2018-12-11T01:52:28.990Z,4.80
2018-12-11T01:54:57.580Z,4.70
2018-12-11T01:57:26.255Z,4.70
2018-12-11T01:59:54.752Z,4.60
2018-12-11T02:02:23.303Z,4.60
2018-12-11T02:04:51.848Z,4.60
2018-12-11T02:07:20.606Z,4.50
2018-12-11T02:09:49.149Z,4.50
2018-12-11T02:12:17.703Z,4.40
2018-12-11T02:14:46.324Z,4.40
2018-12-11T02:17:14.963Z,4.40
2018-12-11T02:19:43.583Z,4.40
2018-12-11T02:22:12.141Z,4.40
2018-12-11T02:24:41.469Z,4.30
2018-12-11T02:27:10.047Z,4.30
2018-12-11T02:29:38.603Z,4.30
2018-12-11T02:32:07.183Z,4.30
2018-12-11T02:34:35.791Z,4.30
2018-12-11T02:37:04.343Z,4.30
2018-12-11T02:39:33.011Z,4.20
2018-12-11T02:42:01.549Z,4.20
2018-12-11T02:44:30.162Z,4.20
2018-12-11T02:46:58.672Z,4.10
2018-12-11T02:49:27.223Z,4.10
2018-12-11T02:51:56.800Z,4.10
2018-12-11T02:54:25.419Z,4.10
2018-12-11T02:56:54.532Z,4.10
2018-12-11T02:59:23.192Z,4.10
2018-12-11T03:01:51.747Z,4.00
2018-12-11T03:04:20.372Z,4.00
2018-12-11T03:06:49.008Z,4.00
2018-12-11T03:09:17.547Z,4.00
2018-12-11T03:11:46.076Z,4.00
2018-12-11T03:14:14.669Z,4.00
2018-12-11T03:16:43.229Z,3.90
2018-12-11T03:19:11.829Z,3.90
2018-12-11T03:21:40.355Z,3.90
2018-12-11T03:24:08.850Z,3.90
2018-12-11T03:26:38.006Z,3.90
2018-12-11T03:29:06.557Z,4.00
2018-12-11T03:31:35.683Z,4.00
2018-12-11T03:34:04.511Z,4.00
2018-12-11T03:36:33.743Z,4.00
2018-12-11T03:39:02.878Z,4.10
2018-12-11T03:41:31.536Z,4.00
2018-12-11T03:44:00.121Z,4.00
2018-12-11T03:46:28.668Z,4.00
2018-12-11T03:48:57.815Z,4.00
2018-12-11T03:51:26.369Z,4.00
2018-12-11T03:53:55.474Z,4.00
2018-12-11T03:56:24.104Z,3.90
2018-12-11T03:58:52.660Z,3.90
2018-12-11T04:01:21.257Z,3.90
2018-12-11T04:03:49.854Z,3.80
2018-12-11T04:06:18.516Z,3.80
2018-12-11T04:08:47.436Z,3.80
2018-12-11T04:11:16.176Z,3.80
2018-12-11T04:13:44.703Z,3.80
2018-12-11T04:16:13.254Z,3.70
2018-12-11T04:18:42.447Z,3.70
2018-12-11T04:21:11.052Z,3.80
2018-12-11T04:23:39.604Z,3.80
2018-12-11T04:26:08.152Z,3.90
2018-12-11T04:28:36.777Z,3.90
2018-12-11T04:31:05.582Z,4.00
2018-12-11T04:33:34.373Z,4.00
2018-12-11T04:36:04.043Z,4.00
2018-12-11T04:38:32.637Z,4.10
2018-12-11T04:41:01.280Z,4.10
2018-12-11T04:43:29.823Z,4.20
2018-12-11T04:45:58.405Z,4.20
2018-12-11T04:48:27.237Z,4.30
2018-12-11T04:50:55.896Z,4.40
2018-12-11T04:53:24.543Z,4.50
2018-12-11T04:55:53.265Z,4.50
2018-12-11T04:58:21.829Z,4.50
2018-12-11T05:00:50.364Z,4.50
2018-12-11T05:03:19.016Z,4.60
2018-12-11T05:05:47.607Z,4.60
2018-12-11T05:08:16.987Z,4.60
2018-12-11T05:10:47.936Z,4.60
2018-12-11T05:13:16.787Z,4.50
2018-12-11T05:15:45.889Z,4.50
2018-12-11T05:18:15.128Z,4.40
2018-12-11T05:20:43.759Z,4.40
2018-12-11T05:23:12.575Z,4.40
2018-12-11T05:25:41.221Z,4.30
2018-12-11T05:28:10.001Z,4.30
2018-12-11T05:30:38.594Z,4.20
2018-12-11T05:33:07.184Z,4.20
2018-12-11T05:35:37.122Z,4.20
2018-12-11T05:38:05.753Z,4.20
2018-12-11T05:40:34.560Z,4.10
2018-12-11T05:43:04.484Z,4.10
2018-12-11T05:45:33.080Z,4.20
2018-12-11T05:48:01.879Z,4.10
2018-12-11T05:50:30.525Z,4.20
2018-12-11T05:52:59.201Z,4.30
2018-12-11T05:55:27.983Z,4.30
2018-12-11T05:57:57.522Z,4.40
2018-12-11T06:00:26.530Z,4.50
2018-12-11T06:02:55.209Z,4.60
2018-12-11T06:05:24.424Z,4.70
2018-12-11T06:07:52.993Z,4.70
2018-12-11T06:10:21.600Z,4.70
2018-12-11T06:12:50.281Z,4.80
2018-12-11T06:15:18.856Z,4.80
2018-12-11T06:17:48.087Z,4.80
2018-12-11T06:20:17.019Z,4.80
2018-12-11T06:22:45.771Z,4.80
2018-12-11T06:25:14.355Z,4.70
2018-12-11T06:27:43.002Z,4.70
2018-12-11T06:30:11.484Z,4.70
2018-12-11T06:32:40.059Z,4.70
2018-12-11T06:35:16.452Z,4.70
2018-12-11T06:37:44.991Z,4.70
2018-12-11T06:40:13.517Z,4.80
2018-12-11T06:42:43.085Z,4.80
2018-12-11T06:45:12.115Z,4.80
2018-12-11T06:47:40.874Z,4.80
2018-12-11T06:50:10.986Z,4.80
2018-12-11T06:52:39.857Z,4.70
2018-12-11T06:55:09.395Z,4.60
2018-12-11T06:57:39.314Z,4.50
2018-12-11T07:00:08.586Z,4.40
2018-12-11T07:02:37.396Z,4.30
2018-12-11T07:05:07.145Z,4.30
2018-12-11T07:07:35.729Z,4.30
2018-12-11T07:10:05.135Z,4.30
2018-12-11T07:12:36.697Z,4.20
2018-12-11T07:15:08.516Z,4.20
2018-12-11T07:17:37.143Z,4.30
2018-12-11T07:20:06.825Z,4.20
2018-12-11T07:22:35.437Z,4.10
2018-12-11T07:25:04.566Z,4.10
2018-12-11T07:27:33.149Z,4.10
2018-12-11T07:30:01.704Z,4.00
2018-12-11T07:32:31.274Z,4.00
2018-12-11T07:34:59.929Z,3.90
2018-12-11T07:37:28.662Z,3.90
2018-12-11T07:39:57.374Z,3.90
2018-12-11T07:42:25.996Z,3.90
2018-12-11T07:44:54.504Z,3.90
2018-12-11T07:47:23.730Z,4.00
2018-12-11T07:49:52.218Z,4.10
2018-12-11T07:52:20.930Z,4.00
2018-12-11T07:54:49.469Z,4.10
2018-12-11T07:57:18.029Z,3.90
2018-12-11T07:59:46.973Z,4.00
2018-12-11T08:02:15.890Z,3.90
2018-12-11T08:04:45.378Z,3.90
2018-12-11T08:07:14.381Z,3.80
2018-12-11T08:09:43.057Z,3.80
2018-12-11T08:12:11.597Z,3.80
2018-12-11T08:14:43.172Z,3.80
2018-12-11T08:17:11.668Z,3.80
2018-12-11T08:19:40.805Z,3.80
2018-12-11T08:22:10.395Z,3.80
2018-12-11T08:24:38.938Z,3.80
2018-12-11T08:27:07.649Z,3.90
2018-12-11T08:29:36.976Z,3.90
2018-12-11T08:32:05.481Z,4.00
2018-12-11T08:34:34.667Z,4.00
2018-12-11T08:37:03.165Z,4.00
2018-12-11T08:39:31.692Z,4.00
2018-12-11T08:42:01.211Z,4.00
2018-12-11T08:44:30.420Z,4.00
2018-12-11T08:46:58.894Z,4.00
2018-12-11T08:49:27.407Z,4.10
2018-12-11T08:51:56.004Z,4.10
2018-12-11T08:54:25.103Z,4.20
2018-12-11T08:56:53.740Z,4.20
2018-12-11T08:59:22.454Z,4.20
2018-12-11T09:01:51.175Z,4.20
2018-12-11T09:04:20.305Z,4.30
2018-12-11T09:06:48.979Z,4.40
2018-12-11T09:09:17.725Z,4.60
2018-12-11T09:11:46.290Z,4.90
2018-12-11T09:14:15.480Z,5.10
2018-12-11T09:16:44.211Z,5.20
2018-12-11T09:19:12.807Z,5.40
2018-12-11T09:21:42.045Z,5.60
2018-12-11T09:24:10.752Z,5.70
2018-12-11T09:26:39.369Z,5.70
2018-12-11T09:29:07.946Z,5.70
2018-12-11T09:31:36.507Z,5.70
2018-12-11T09:34:07.129Z,5.80
2018-12-11T09:36:35.638Z,5.70
2018-12-11T09:39:05.392Z,5.70
2018-12-11T09:41:34.022Z,5.70
2018-12-11T09:44:02.936Z,5.80
2018-12-11T09:46:31.706Z,5.90
2018-12-11T09:49:00.293Z,6.00
2018-12-11T09:51:28.965Z,6.10
2018-12-11T09:53:58.043Z,6.10
2018-12-11T09:56:27.114Z,6.20
2018-12-11T09:58:55.786Z,6.20
2018-12-11T10:01:24.382Z,6.10
2018-12-11T10:03:53.146Z,6.10
2018-12-11T10:06:21.795Z,6.10
2018-12-11T10:08:52.380Z,6.10
2018-12-11T10:11:20.979Z,6.20
2018-12-11T10:13:50.821Z,6.20
2018-12-11T10:18:49.023Z,6.20
2018-12-11T10:21:17.679Z,6.40
2018-12-11T10:23:46.369Z,6.50
2018-12-11T10:26:15.049Z,6.50
2018-12-11T10:28:43.677Z,6.50
2018-12-11T10:31:12.444Z,6.60
2018-12-11T10:33:41.088Z,6.60
2018-12-11T10:36:09.945Z,6.60
2018-12-11T10:38:38.991Z,6.60
2018-12-11T10:41:07.814Z,6.70
2018-12-11T10:43:36.557Z,6.90
2018-12-11T10:46:05.137Z,7.10
2018-12-11T10:48:34.987Z,7.30
2018-12-11T10:51:04.162Z,7.60
2018-12-11T10:53:32.986Z,7.80
2018-12-11T10:56:02.259Z,8.00
2018-12-11T10:58:31.213Z,8.10
2018-12-11T11:01:05.219Z,8.20
2018-12-11T11:03:35.130Z,8.30
2018-12-11T11:06:04.369Z,8.20
2018-12-11T11:08:33.335Z,8.10
2018-12-11T11:11:03.210Z,8.10
2018-12-11T11:13:33.088Z,8.10
2018-12-11T11:16:01.604Z,8.10
2018-12-11T11:18:30.510Z,8.10
2018-12-11T11:20:59.260Z,8.10
2018-12-11T11:23:27.898Z,8.20
2018-12-11T11:25:57.362Z,8.50
2018-12-11T11:28:25.954Z,8.70
2018-12-11T11:30:54.519Z,8.90
2018-12-11T11:33:23.746Z,9.20
2018-12-11T11:35:52.186Z,9.50
2018-12-11T11:38:20.677Z,9.70
2018-12-11T11:40:49.300Z,9.90
2018-12-11T11:43:17.793Z,10.00
2018-12-11T11:45:46.342Z,10.40
2018-12-11T11:48:14.952Z,11.10
2018-12-11T11:50:44.050Z,12.70
2018-12-11T11:53:13.948Z,14.70
2018-12-11T11:55:42.768Z,16.60
2018-12-11T11:58:11.491Z,17.90
2018-12-11T12:00:40.280Z,19.10
2018-12-11T12:03:09.079Z,20.00
2018-12-11T12:05:37.889Z,20.90
2018-12-11T12:08:06.848Z,21.30
2018-12-11T12:10:35.822Z,21.60
2018-12-11T12:13:04.373Z,21.60
2018-12-11T12:15:33.062Z,21.60
2018-12-11T12:18:01.664Z,22.00
2018-12-11T12:20:30.383Z,21.80
2018-12-11T12:22:58.972Z,21.70
2018-12-11T12:25:28.270Z,22.00
2018-12-11T12:27:57.106Z,22.10
2018-12-11T12:30:27.364Z,22.30
2018-12-11T12:32:55.957Z,22.00
2018-12-11T12:35:24.636Z,21.70
2018-12-11T12:37:53.213Z,22.10
2018-12-11T12:40:21.851Z,22.20
2018-12-11T12:42:50.510Z,22.50
2018-12-11T12:45:19.100Z,22.60
2018-12-11T12:47:47.688Z,21.50
2018-12-11T12:50:16.289Z,19.40
2018-12-11T12:52:44.883Z,17.50
2018-12-11T12:55:13.521Z,15.80
2018-12-11T12:57:42.183Z,14.00
2018-12-11T13:00:11.195Z,12.80
2018-12-11T13:02:40.524Z,12.10
2018-12-11T13:05:09.658Z,11.60
2018-12-11T13:07:38.262Z,11.20
2018-12-11T13:10:06.902Z,10.90
2018-12-11T13:12:35.738Z,10.80
2018-12-11T13:15:07.258Z,10.60
2018-12-11T13:17:36.972Z,10.40
2018-12-11T13:20:06.645Z,10.10
2018-12-11T13:22:35.387Z,10.00
2018-12-11T13:25:04.326Z,9.80
2018-12-11T13:27:32.896Z,9.70
2018-12-11T13:30:06.060Z,9.70
2018-12-11T13:32:34.628Z,9.60
2018-12-11T13:35:03.304Z,9.50
2018-12-11T13:37:32.409Z,9.40
2018-12-11T13:40:01.149Z,9.40
2018-12-11T13:42:29.780Z,9.40
2018-12-11T13:44:58.339Z,9.50
2018-12-11T13:47:27.513Z,9.60
2018-12-11T13:49:56.230Z,9.60
2018-12-11T13:52:24.960Z,9.60
2018-12-11T13:54:53.787Z,9.70
2018-12-11T13:57:22.353Z,9.70
2018-12-11T13:59:51.242Z,9.80
2018-12-11T14:02:20.552Z,9.80
2018-12-11T14:04:49.379Z,9.80
2018-12-11T14:07:17.916Z,9.70
2018-12-11T14:09:46.923Z,9.70
2018-12-11T14:12:16.167Z,9.70
2018-12-11T14:14:45.013Z,9.60
2018-12-11T14:17:13.579Z,9.50
2018-12-11T14:19:42.369Z,9.50
2018-12-11T14:22:10.891Z,9.50
2018-12-11T14:24:40.389Z,9.40
2018-12-11T14:27:09.183Z,9.40
2018-12-11T14:29:37.924Z,9.30
2018-12-11T14:32:08.113Z,9.30
2018-12-11T14:34:37.677Z,9.20
2018-12-11T14:37:06.223Z,9.00
2018-12-11T14:39:34.972Z,9.00
2018-12-11T14:42:04.856Z,9.00
2018-12-11T14:44:33.648Z,9.00
2018-12-11T14:47:02.737Z,9.00
2018-12-11T14:49:31.612Z,8.90
2018-12-11T14:52:00.388Z,8.80
2018-12-11T14:54:29.131Z,8.70
2018-12-11T14:56:58.466Z,8.60
2018-12-11T14:59:28.460Z,8.60
2018-12-11T15:01:57.977Z,8.50
2018-12-11T15:04:27.088Z,8.40
2018-12-11T15:06:58.566Z,8.30
2018-12-11T15:09:35.660Z,8.30
2018-12-11T15:12:05.351Z,8.30
2018-12-11T15:14:34.537Z,8.20
2018-12-11T15:17:03.926Z,8.20
2018-12-11T15:19:35.183Z,8.30
2018-12-11T15:22:04.897Z,8.20
2018-12-11T15:24:35.012Z,8.20
2018-12-11T15:27:04.845Z,8.20
2018-12-11T15:29:34.370Z,8.10
2018-12-11T15:32:03.146Z,8.00
2018-12-11T15:34:31.837Z,7.90
2018-12-11T15:37:00.800Z,7.70
2018-12-11T15:39:35.754Z,7.60
2018-12-11T15:42:02.100Z,7.50
2018-12-11T15:44:32.164Z,7.40
2018-12-11T15:47:01.049Z,7.30
2018-12-11T15:49:30.808Z,7.20
2018-12-11T15:51:59.788Z,7.30
2018-12-11T15:54:28.592Z,7.40
2018-12-11T15:56:57.754Z,7.40
2018-12-11T15:59:26.700Z,7.40
2018-12-11T16:01:57.441Z,7.30
2018-12-11T16:04:27.221Z,7.30
2018-12-11T16:06:56.009Z,7.20
2018-12-11T16:09:30.939Z,7.20
2018-12-11T16:11:59.624Z,7.10
2018-12-11T16:14:28.222Z,7.10
2018-12-11T16:16:57.097Z,7.10
2018-12-11T16:19:25.797Z,7.10
2018-12-11T16:21:54.364Z,7.10
2018-12-11T16:24:23.670Z,7.10
2018-12-11T16:26:52.728Z,7.00
2018-12-11T16:29:21.336Z,7.00
2018-12-11T16:31:50.149Z,7.10
2018-12-11T16:34:18.767Z,7.20
2018-12-11T16:36:47.461Z,7.20
2018-12-11T16:39:16.061Z,7.10
2018-12-11T16:41:44.870Z,7.10
2018-12-11T16:44:13.526Z,7.00
2018-12-11T16:46:42.503Z,7.10
2018-12-11T16:49:11.376Z,7.10
2018-12-11T16:51:40.057Z,7.10
2018-12-11T16:54:08.698Z,7.10
2018-12-11T16:56:38.066Z,7.10
2018-12-11T16:59:07.635Z,7.10
2018-12-11T17:01:36.704Z,7.20
2018-12-11T17:04:05.998Z,7.30
2018-12-11T17:06:34.766Z,7.30
2018-12-11T17:09:06.311Z,7.30
2018-12-11T17:11:35.264Z,7.30
2018-12-11T17:14:04.009Z,7.30
2018-12-11T17:16:33.605Z,7.30
2018-12-11T17:19:02.296Z,7.40
2018-12-11T17:21:30.875Z,7.40
2018-12-11T17:23:59.544Z,7.40
2018-12-11T17:26:29.755Z,7.30
2018-12-11T17:28:58.421Z,7.30
2018-12-11T17:31:27.086Z,7.20
2018-12-11T17:33:55.634Z,7.10
2018-12-11T17:36:24.351Z,7.10
2018-12-11T17:38:59.780Z,7.00
2018-12-11T17:41:30.006Z,7.00
2018-12-11T17:43:59.988Z,6.90
2018-12-11T17:46:28.628Z,6.90
2018-12-11T17:48:58.594Z,6.90
2018-12-11T17:51:27.342Z,6.90
2018-12-11T17:53:57.716Z,6.80
2018-12-11T17:56:26.727Z,6.80
2018-12-11T17:58:56.803Z,6.80
2018-12-11T18:01:29.506Z,6.90
2018-12-11T18:03:59.526Z,6.90
2018-12-11T18:06:28.432Z,6.90
2018-12-11T18:08:57.066Z,7.00
2018-12-11T18:11:25.861Z,7.10
2018-12-11T18:13:54.830Z,7.00
2018-12-11T18:16:24.156Z,7.00
2018-12-11T18:18:53.100Z,7.00
2018-12-11T18:21:21.735Z,7.00
2018-12-11T18:23:50.364Z,6.90
2018-12-11T18:26:19.443Z,6.90
2018-12-11T18:28:48.193Z,7.00
2018-12-11T18:31:17.167Z,7.00
2018-12-11T18:33:45.745Z,7.00
2018-12-11T18:36:14.452Z,6.90
2018-12-11T18:38:43.213Z,6.90
2018-12-11T18:41:12.513Z,6.90
2018-12-11T18:43:41.130Z,6.90
2018-12-11T18:46:12.791Z,6.90
2018-12-11T18:48:41.398Z,6.90
2018-12-11T18:51:10.298Z,6.90
2018-12-11T18:53:39.045Z,6.90
2018-12-11T18:56:07.859Z,6.80
2018-12-11T18:58:36.405Z,6.80
2018-12-11T19:01:05.050Z,6.80
2018-12-11T19:03:33.808Z,6.80
2018-12-11T19:06:02.660Z,6.70
2018-12-11T19:08:31.379Z,6.60
2018-12-11T19:10:59.987Z,6.50
2018-12-11T19:13:28.669Z,6.30
2018-12-11T19:15:57.618Z,6.30
2018-12-11T19:18:26.335Z,6.30
2018-12-11T19:20:55.272Z,6.30
2018-12-11T19:23:32.975Z,6.30
2018-12-11T19:26:01.647Z,6.30
2018-12-11T19:28:30.242Z,6.20
2018-12-11T19:30:58.848Z,6.10
2018-12-11T19:33:27.588Z,6.10
2018-12-11T19:35:56.141Z,6.10
2018-12-11T19:38:24.742Z,6.00
2018-12-11T19:40:53.576Z,6.00
2018-12-11T19:43:22.277Z,6.00
2018-12-11T19:45:52.208Z,6.00
2018-12-11T19:48:21.461Z,5.90
2018-12-11T19:50:50.017Z,5.90
2018-12-11T19:53:19.145Z,5.90
2018-12-11T19:55:47.701Z,5.90
2018-12-11T19:58:16.195Z,5.90
2018-12-11T20:00:44.769Z,5.80
2018-12-11T20:03:13.311Z,5.80
2018-12-11T20:05:42.107Z,5.80
2018-12-11T20:08:10.685Z,5.80
2018-12-11T20:10:39.571Z,5.70
2018-12-11T20:13:08.074Z,5.70
2018-12-11T20:15:36.682Z,5.60
2018-12-11T20:18:05.683Z,5.60
2018-12-11T20:20:34.425Z,5.60
2018-12-11T20:23:03.106Z,5.60
2018-12-11T20:25:31.789Z,5.60
2018-12-11T20:28:00.442Z,5.70
2018-12-11T20:30:28.975Z,5.80
2018-12-11T20:32:57.589Z,5.90
2018-12-11T20:35:26.363Z,5.80
2018-12-11T20:37:55.631Z,5.80
2018-12-11T20:40:24.268Z,6.00
2018-12-11T20:42:52.916Z,6.00
2018-12-11T20:45:21.485Z,6.10
2018-12-11T20:47:50.183Z,6.10
2018-12-11T20:50:18.784Z,6.10
2018-12-11T20:52:48.500Z,6.20
2018-12-11T20:55:17.345Z,6.10
2018-12-11T20:57:51.825Z,6.10
2018-12-11T21:00:20.380Z,6.20
2018-12-11T21:02:48.813Z,6.30
2018-12-11T21:05:17.662Z,6.30
2018-12-11T21:07:46.339Z,6.30
2018-12-11T21:10:15.146Z,6.40
2018-12-11T21:12:43.796Z,6.40
2018-12-11T21:15:12.663Z,6.40
2018-12-11T21:17:41.732Z,6.40
2018-12-11T21:20:10.403Z,6.30
2018-12-11T21:22:39.005Z,6.40
2018-12-11T21:25:08.311Z,6.40
2018-12-11T21:27:36.894Z,6.40
2018-12-11T21:30:07.441Z,6.40
2018-12-11T21:32:35.975Z,6.50
2018-12-11T21:35:11.545Z,6.50
2018-12-11T21:37:40.259Z,6.60
2018-12-11T21:40:09.086Z,6.50
2018-12-11T21:42:37.937Z,6.60
2018-12-11T21:45:07.238Z,6.50
2018-12-11T21:47:36.159Z,6.50
2018-12-11T21:50:07.076Z,6.50
2018-12-11T21:52:36.417Z,6.40
2018-12-11T21:55:06.175Z,6.40
2018-12-11T21:57:35.200Z,6.40
2018-12-11T22:00:04.753Z,6.50
2018-12-11T22:02:33.235Z,6.40
2018-12-11T22:05:02.808Z,6.50
2018-12-11T22:07:31.301Z,6.40
2018-12-11T22:09:59.897Z,6.30
2018-12-11T22:12:29.153Z,6.30
2018-12-11T22:14:58.735Z,6.30
2018-12-11T22:17:27.297Z,6.40
2018-12-11T22:20:59.488Z,6.30
2018-12-11T22:23:29.185Z,6.30
2018-12-11T22:25:57.973Z,6.40
2018-12-11T22:28:26.704Z,6.30
2018-12-11T22:30:55.275Z,6.30
2018-12-11T22:33:23.934Z,6.30
2018-12-11T22:35:52.513Z,6.30
2018-12-11T22:38:21.116Z,6.30
2018-12-11T22:40:49.906Z,6.30
2018-12-11T22:43:19.329Z,6.30
2018-12-11T22:45:47.993Z,6.30
2018-12-11T22:48:16.704Z,6.20
2018-12-11T22:50:45.615Z,6.20
2018-12-11T22:53:14.892Z,6.10
2018-12-11T22:55:43.488Z,6.20
2018-12-11T22:58:12.140Z,6.20
2018-12-11T23:00:42.005Z,6.30
2018-12-11T23:03:10.664Z,6.30
2018-12-11T23:05:39.310Z,6.30
2018-12-11T23:08:07.873Z,6.20
2018-12-11T23:10:36.505Z,6.20
2018-12-11T23:13:05.215Z,6.20
2018-12-11T23:15:33.988Z,6.20
2018-12-11T23:18:02.577Z,6.10
2018-12-11T23:20:31.268Z,6.10
2018-12-11T23:22:59.824Z,6.10
2018-12-11T23:25:28.371Z,6.10
2018-12-11T23:27:56.987Z,6.10
2018-12-11T23:30:25.572Z,6.10
2018-12-11T23:32:55.432Z,6.10
2018-12-11T23:35:24.135Z,6.10
2018-12-11T23:37:52.794Z,6.00
2018-12-11T23:40:21.480Z,6.00
2018-12-11T23:42:50.132Z,5.90
2018-12-11T23:45:18.819Z,5.90
2018-12-11T23:47:47.719Z,5.90
2018-12-11T23:50:16.407Z,5.80
2018-12-11T23:52:44.951Z,5.80
2018-12-11T23:55:13.511Z,5.80
2018-12-11T23:57:42.092Z,5.80
