createdAt,value
2018-05-04T00:02:25.988Z,13.10
2018-05-04T00:04:53.629Z,13.20
2018-05-04T00:07:21.266Z,13.20
2018-05-04T00:09:48.858Z,13.20
2018-05-04T00:12:16.550Z,13.10
2018-05-04T00:14:44.197Z,13.10
2018-05-04T00:17:11.824Z,13.00
2018-05-04T00:19:39.444Z,13.00
2018-05-04T00:22:07.061Z,12.90
2018-05-04T00:24:34.716Z,12.90
2018-05-04T00:27:02.329Z,12.80
2018-05-04T00:29:29.982Z,12.80
2018-05-04T00:31:57.610Z,12.80
2018-05-04T00:34:25.272Z,12.80
2018-05-04T00:36:52.981Z,12.70
2018-05-04T00:39:20.600Z,12.80
2018-05-04T00:41:48.251Z,12.70
2018-05-04T00:44:15.877Z,12.70
2018-05-04T00:46:43.514Z,12.70
2018-05-04T00:49:11.077Z,12.60
2018-05-04T00:51:38.674Z,12.60
2018-05-04T00:54:24.978Z,12.60
2018-05-04T00:56:53.378Z,12.50
2018-05-04T00:59:20.984Z,12.50
2018-05-04T01:01:49.397Z,12.50
2018-05-04T01:04:17.008Z,12.40
2018-05-04T01:06:44.656Z,12.40
2018-05-04T01:09:12.321Z,12.30
2018-05-04T01:11:39.921Z,12.30
2018-05-04T01:14:08.300Z,12.20
2018-05-04T01:16:35.934Z,12.20
2018-05-04T01:19:03.566Z,12.20
2018-05-04T01:21:31.210Z,12.20
2018-05-04T01:23:58.851Z,12.10
2018-05-04T01:26:26.514Z,12.10
2018-05-04T01:28:54.154Z,12.10
2018-05-04T01:31:21.799Z,12.10
2018-05-04T01:33:49.458Z,12.10
2018-05-04T01:36:17.137Z,12.10
2018-05-04T01:38:44.738Z,12.00
2018-05-04T01:41:12.379Z,11.90
2018-05-04T01:43:39.988Z,11.90
2018-05-04T01:46:07.638Z,11.80
2018-05-04T01:48:35.233Z,11.70
2018-05-04T01:51:02.857Z,11.70
2018-05-04T01:53:30.458Z,11.60
2018-05-04T01:55:58.113Z,11.60
2018-05-04T01:58:25.711Z,11.60
2018-05-04T02:00:53.429Z,11.60
2018-05-04T02:03:21.058Z,11.40
2018-05-04T02:05:48.704Z,11.40
2018-05-04T02:08:16.350Z,11.40
2018-05-04T02:10:44.005Z,11.30
2018-05-04T02:13:11.619Z,11.30
2018-05-04T02:15:39.283Z,11.20
2018-05-04T02:18:06.881Z,11.20
2018-05-04T02:20:35.238Z,11.10
2018-05-04T02:23:02.841Z,11.10
2018-05-04T02:25:30.485Z,11.10
2018-05-04T02:27:58.066Z,11.10
2018-05-04T02:30:25.724Z,11.00
2018-05-04T02:32:53.342Z,11.00
2018-05-04T02:35:20.961Z,11.00
2018-05-04T02:37:48.619Z,11.10
2018-05-04T02:40:16.331Z,11.10
2018-05-04T02:42:44.719Z,11.10
2018-05-04T02:45:13.108Z,11.20
2018-05-04T02:47:40.731Z,11.10
2018-05-04T02:50:08.614Z,11.20
2018-05-04T02:52:36.196Z,11.20
2018-05-04T02:55:03.800Z,11.20
2018-05-04T02:57:31.427Z,11.20
2018-05-04T02:59:59.076Z,11.20
2018-05-04T03:02:26.746Z,11.30
2018-05-04T03:04:54.328Z,11.30
2018-05-04T03:07:21.963Z,11.30
2018-05-04T03:09:49.557Z,11.40
2018-05-04T03:12:17.217Z,11.40
2018-05-04T03:14:44.842Z,11.40
2018-05-04T03:17:12.482Z,11.50
2018-05-04T03:19:40.078Z,11.50
2018-05-04T03:22:07.732Z,11.50
2018-05-04T03:24:35.300Z,11.40
2018-05-04T03:27:02.948Z,11.40
2018-05-04T03:29:30.593Z,11.40
2018-05-04T03:31:58.912Z,11.40
2018-05-04T03:34:26.511Z,11.30
2018-05-04T03:36:54.167Z,11.30
2018-05-04T03:39:22.648Z,11.40
2018-05-04T03:41:51.087Z,11.40
2018-05-04T03:44:18.721Z,11.30
2018-05-04T03:46:46.362Z,11.40
2018-05-04T03:49:14.722Z,11.30
2018-05-04T03:51:42.413Z,11.00
2018-05-04T03:54:10.186Z,11.30
2018-05-04T03:56:38.751Z,11.30
2018-05-04T03:59:18.070Z,11.30
2018-05-04T04:01:57.418Z,11.30
2018-05-04T04:04:25.844Z,11.30
2018-05-04T04:06:53.476Z,11.30
2018-05-04T04:09:21.149Z,11.40
2018-05-04T04:11:48.801Z,11.50
2018-05-04T04:14:16.429Z,11.50
2018-05-04T04:16:44.080Z,11.50
2018-05-04T04:19:11.758Z,11.60
2018-05-04T04:21:39.424Z,11.60
2018-05-04T04:24:07.048Z,11.70
2018-05-04T04:26:34.696Z,11.70
2018-05-04T04:29:02.280Z,11.80
2018-05-04T04:31:29.913Z,11.80
2018-05-04T04:33:57.588Z,11.80
2018-05-04T04:36:26.192Z,11.90
2018-05-04T04:38:53.786Z,11.90
2018-05-04T04:41:21.442Z,12.00
2018-05-04T04:43:49.037Z,12.00
2018-05-04T04:46:20.216Z,12.00
2018-05-04T04:48:48.726Z,12.00
2018-05-04T04:51:16.353Z,12.10
2018-05-04T04:53:44.772Z,12.20
2018-05-04T04:56:12.370Z,12.20
2018-05-04T04:58:39.989Z,12.20
2018-05-04T05:01:07.633Z,12.30
2018-05-04T05:03:36.063Z,12.30
2018-05-04T05:06:04.281Z,12.20
2018-05-04T05:08:31.943Z,12.40
2018-05-04T05:11:00.308Z,12.70
2018-05-04T05:13:28.774Z,12.90
2018-05-04T05:15:56.437Z,12.90
2018-05-04T05:18:24.090Z,13.20
2018-05-04T05:20:51.792Z,13.60
2018-05-04T05:23:20.353Z,14.00
2018-05-04T05:25:47.985Z,14.00
2018-05-04T05:28:15.637Z,14.20
2018-05-04T05:30:43.298Z,14.30
2018-05-04T05:33:11.003Z,14.60
2018-05-04T05:35:39.378Z,14.90
2018-05-04T05:38:07.809Z,15.00
2018-05-04T05:40:35.466Z,15.00
2018-05-04T05:43:03.841Z,15.40
2018-05-04T05:45:31.521Z,15.40
2018-05-04T05:47:59.152Z,15.70
2018-05-04T05:50:28.785Z,15.70
2018-05-04T05:52:56.435Z,16.00
2018-05-04T05:55:24.235Z,16.30
2018-05-04T05:57:51.944Z,16.20
2018-05-04T06:00:19.612Z,16.40
2018-05-04T06:02:47.346Z,16.50
2018-05-04T06:05:14.994Z,16.70
2018-05-04T06:07:42.846Z,17.00
2018-05-04T06:10:10.545Z,16.90
2018-05-04T06:12:38.265Z,17.00
2018-05-04T06:15:06.160Z,17.30
2018-05-04T06:17:33.901Z,17.20
2018-05-04T06:20:02.664Z,17.70
2018-05-04T06:22:30.392Z,17.60
2018-05-04T06:24:58.145Z,17.70
2018-05-04T06:27:27.209Z,17.80
2018-05-04T06:29:55.039Z,17.80
2018-05-04T06:32:25.421Z,18.10
2018-05-04T06:34:53.124Z,18.40
2018-05-04T06:37:21.503Z,18.70
2018-05-04T06:39:50.121Z,18.70
2018-05-04T06:42:17.742Z,19.10
2018-05-04T06:44:45.451Z,19.20
2018-05-04T06:47:13.834Z,20.00
2018-05-04T06:49:41.943Z,20.00
2018-05-04T06:52:09.607Z,20.10
2018-05-04T06:54:37.210Z,20.80
2018-05-04T06:57:04.842Z,20.80
2018-05-04T06:59:32.432Z,21.00
2018-05-04T07:02:00.075Z,21.10
2018-05-04T07:04:27.715Z,21.50
2018-05-04T07:06:55.340Z,21.80
2018-05-04T07:09:23.726Z,22.80
2018-05-04T07:11:52.165Z,22.70
2018-05-04T07:14:19.773Z,22.70
2018-05-04T07:16:47.389Z,23.00
2018-05-04T07:19:15.118Z,22.80
2018-05-04T07:21:42.736Z,22.60
2018-05-04T07:24:10.394Z,22.80
2018-05-04T07:26:38.771Z,23.20
2018-05-04T07:29:06.387Z,23.20
2018-05-04T07:31:34.017Z,22.70
2018-05-04T07:34:02.407Z,22.20
2018-05-04T07:36:30.073Z,22.40
2018-05-04T07:38:57.702Z,22.70
2018-05-04T07:41:28.663Z,22.60
2018-05-04T07:43:56.309Z,22.10
2018-05-04T07:46:23.935Z,21.90
2018-05-04T07:48:51.553Z,22.00
2018-05-04T07:51:19.182Z,21.90
2018-05-04T07:53:47.884Z,22.70
2018-05-04T07:59:11.279Z,23.50
2018-05-04T08:01:38.964Z,24.60
2018-05-04T08:04:06.652Z,25.40
2018-05-04T08:06:35.853Z,25.10
2018-05-04T08:09:03.631Z,25.30
2018-05-04T08:11:32.153Z,26.10
2018-05-04T08:13:59.855Z,26.50
2018-05-04T08:16:28.307Z,27.30
2018-05-04T08:18:56.192Z,27.30
2018-05-04T08:21:23.917Z,26.90
2018-05-04T08:23:52.278Z,27.00
2018-05-04T08:26:19.877Z,26.80
2018-05-04T08:28:47.493Z,27.00
2018-05-04T08:31:15.074Z,27.10
2018-05-04T08:33:42.775Z,27.30
2018-05-04T08:36:10.386Z,27.50
2018-05-04T08:38:38.012Z,27.80
2018-05-04T08:41:06.369Z,26.30
2018-05-04T08:43:33.991Z,26.20
2018-05-04T08:46:01.596Z,25.50
2018-05-04T08:48:30.060Z,24.90
2018-05-04T08:50:57.768Z,24.80
2018-05-04T08:53:26.200Z,26.00
2018-05-04T08:55:53.863Z,26.00
2018-05-04T08:58:21.482Z,26.60
2018-05-04T09:00:49.211Z,27.30
2018-05-04T09:03:17.614Z,27.70
2018-05-04T09:05:45.284Z,27.60
2018-05-04T09:08:13.649Z,27.20
2018-05-04T09:10:41.268Z,27.10
2018-05-04T09:13:08.880Z,27.10
2018-05-04T09:15:36.490Z,26.10
2018-05-04T09:18:04.906Z,24.20
2018-05-04T09:20:33.274Z,24.10
2018-05-04T09:23:01.686Z,24.10
2018-05-04T09:25:30.069Z,24.00
2018-05-04T09:27:57.677Z,24.70
2018-05-04T09:30:26.104Z,26.00
2018-05-04T09:32:53.737Z,26.00
2018-05-04T09:35:21.381Z,26.20
2018-05-04T09:37:49.748Z,25.40
2018-05-04T09:43:06.126Z,24.30
2018-05-04T09:45:57.191Z,24.10
2018-05-04T09:48:43.208Z,23.90
2018-05-04T09:51:11.678Z,23.90
2018-05-04T09:53:39.448Z,24.60
2018-05-04T09:56:07.118Z,25.30
2018-05-04T09:58:34.804Z,24.90
2018-05-04T10:01:02.476Z,24.70
2018-05-04T10:03:30.190Z,24.30
2018-05-04T10:05:59.736Z,23.50
2018-05-04T10:08:28.099Z,23.50
2018-05-04T10:10:55.942Z,24.10
2018-05-04T10:13:27.178Z,24.30
2018-05-04T10:15:58.164Z,25.40
2018-05-04T10:18:28.879Z,26.10
2018-05-04T10:21:00.022Z,26.10
2018-05-04T10:23:29.851Z,26.30
2018-05-04T10:25:57.564Z,27.10
2018-05-04T10:28:25.250Z,26.40
2018-05-04T10:30:53.102Z,26.50
2018-05-04T10:33:20.892Z,27.40
2018-05-04T10:35:48.552Z,28.20
2018-05-04T10:38:16.183Z,28.10
2018-05-04T10:40:44.556Z,26.60
2018-05-04T10:43:12.132Z,26.60
2018-05-04T10:45:39.794Z,26.40
2018-05-04T10:48:07.415Z,26.70
2018-05-04T10:50:35.802Z,28.00
2018-05-04T10:53:05.248Z,28.70
2018-05-04T10:55:33.144Z,28.70
2018-05-04T10:58:00.774Z,28.50
2018-05-04T11:00:28.461Z,29.00
2018-05-04T11:02:56.158Z,29.00
2018-05-04T11:05:23.968Z,29.50
2018-05-04T11:07:51.563Z,29.90
2018-05-04T11:10:20.385Z,30.40
2018-05-04T11:12:48.929Z,30.80
2018-05-04T11:15:16.561Z,30.90
2018-05-04T11:17:44.244Z,30.50
2018-05-04T11:20:12.747Z,30.80
2018-05-04T11:22:40.438Z,31.00
2018-05-04T11:25:08.104Z,30.70
2018-05-04T11:27:36.733Z,30.90
2018-05-04T11:30:04.425Z,30.40
2018-05-04T11:32:32.183Z,29.40
2018-05-04T11:34:59.837Z,29.10
2018-05-04T11:37:27.532Z,29.70
2018-05-04T11:39:55.169Z,28.90
2018-05-04T11:42:23.654Z,29.00
2018-05-04T11:44:51.293Z,29.00
2018-05-04T11:47:19.061Z,29.60
2018-05-04T11:49:47.338Z,29.30
2018-05-04T11:52:15.033Z,29.20
2018-05-04T11:54:43.941Z,29.70
2018-05-04T11:57:11.678Z,29.50
2018-05-04T11:59:39.321Z,29.70
2018-05-04T12:02:06.997Z,30.10
2018-05-04T12:04:34.668Z,29.20
2018-05-04T12:07:02.439Z,29.10
2018-05-04T12:09:30.697Z,29.50
2018-05-04T12:11:58.366Z,29.70
2018-05-04T12:14:25.985Z,29.90
2018-05-04T12:19:53.379Z,30.10
2018-05-04T12:22:21.084Z,30.10
2018-05-04T12:24:48.758Z,29.20
2018-05-04T12:27:16.457Z,27.90
2018-05-04T12:29:44.081Z,27.60
2018-05-04T12:32:12.023Z,27.70
2018-05-04T12:34:39.617Z,28.20
2018-05-04T12:37:07.271Z,28.00
2018-05-04T12:39:35.601Z,27.90
2018-05-04T12:42:03.161Z,27.90
2018-05-04T12:44:30.740Z,28.50
2018-05-04T12:46:58.524Z,28.60
2018-05-04T12:49:26.071Z,28.70
2018-05-04T12:51:54.809Z,28.20
2018-05-04T12:54:23.137Z,28.10
2018-05-04T12:56:51.367Z,28.10
2018-05-04T12:59:20.209Z,27.80
2018-05-04T13:01:47.843Z,27.50
2018-05-04T13:04:16.577Z,27.60
2018-05-04T13:06:44.307Z,28.00
2018-05-04T13:09:15.470Z,28.30
2018-05-04T13:11:43.526Z,28.30
2018-05-04T13:14:13.418Z,28.20
2018-05-04T13:16:41.168Z,28.50
2018-05-04T13:19:09.332Z,28.40
2018-05-04T13:21:37.210Z,28.20
2018-05-04T13:24:06.905Z,28.30
2018-05-04T13:26:35.493Z,28.70
2018-05-04T13:29:03.936Z,28.50
2018-05-04T13:36:46.711Z,27.90
2018-05-04T13:39:20.178Z,27.60
2018-05-04T13:41:47.777Z,27.10
2018-05-04T13:44:16.425Z,27.00
2018-05-04T13:46:44.145Z,27.00
2018-05-04T13:49:11.803Z,26.90
2018-05-04T13:51:40.493Z,27.80
2018-05-04T13:54:08.416Z,27.80
2018-05-04T13:56:42.292Z,27.40
2018-05-04T13:59:13.471Z,27.20
2018-05-04T14:01:42.142Z,26.70
2018-05-04T14:04:10.591Z,27.20
2018-05-04T14:06:40.578Z,27.20
2018-05-04T14:09:14.469Z,27.10
2018-05-04T14:11:42.229Z,27.00
2018-05-04T14:14:11.164Z,27.10
2018-05-04T14:16:39.645Z,26.90
2018-05-04T14:19:07.442Z,26.80
2018-05-04T14:21:35.125Z,26.30
2018-05-04T14:24:02.893Z,26.50
2018-05-04T14:26:31.635Z,26.20
2018-05-04T14:31:39.366Z,26.20
2018-05-04T14:34:07.029Z,26.60
2018-05-04T14:36:34.591Z,26.40
2018-05-04T14:39:02.129Z,26.50
2018-05-04T14:41:29.698Z,26.40
2018-05-04T14:43:57.245Z,26.10
2018-05-04T14:46:24.845Z,26.10
2018-05-04T14:48:53.161Z,25.70
2018-05-04T14:51:21.488Z,25.80
2018-05-04T14:53:49.032Z,25.80
2018-05-04T14:56:16.585Z,25.50
2018-05-04T14:58:44.202Z,25.60
2018-05-04T15:01:11.693Z,25.40
2018-05-04T15:03:39.216Z,25.40
2018-05-04T15:06:06.751Z,25.20
2018-05-04T15:08:35.058Z,25.10
2018-05-04T15:11:02.612Z,25.10
2018-05-04T15:13:30.908Z,24.90
2018-05-04T15:15:58.540Z,24.70
2018-05-04T15:18:26.049Z,24.20
2018-05-04T15:20:53.600Z,24.00
2018-05-04T15:23:21.133Z,24.00
2018-05-04T15:25:48.687Z,23.80
2018-05-04T15:28:16.217Z,23.80
2018-05-04T15:30:44.532Z,23.50
2018-05-04T15:33:12.136Z,23.50
2018-05-04T15:35:40.488Z,23.30
2018-05-04T15:38:08.016Z,23.20
2018-05-04T15:40:35.672Z,23.00
2018-05-04T15:43:03.195Z,22.80
2018-05-04T15:45:31.542Z,22.80
2018-05-04T15:47:59.080Z,22.80
2018-05-04T15:50:32.227Z,22.70
2018-05-04T15:53:00.529Z,22.40
2018-05-04T15:55:28.186Z,22.40
2018-05-04T15:58:06.825Z,22.40
2018-05-04T16:08:25.361Z,22.10
2018-05-04T16:10:53.714Z,21.90
2018-05-04T16:13:21.312Z,21.90
2018-05-04T16:15:49.659Z,21.80
2018-05-04T16:18:17.198Z,21.80
2018-05-04T16:20:44.769Z,21.70
2018-05-04T16:23:12.321Z,21.70
2018-05-04T16:25:39.871Z,21.60
2018-05-04T16:28:07.425Z,21.60
2018-05-04T16:30:35.021Z,21.70
2018-05-04T16:33:02.626Z,21.50
2018-05-04T16:35:36.223Z,21.30
2018-05-04T16:38:03.796Z,21.20
2018-05-04T16:40:32.049Z,21.10
2018-05-04T16:42:59.870Z,21.10
2018-05-04T16:45:28.243Z,20.90
2018-05-04T16:48:02.393Z,20.90
2018-05-04T16:50:30.758Z,20.80
2018-05-04T16:52:58.596Z,20.80
2018-05-04T16:55:26.282Z,20.70
2018-05-04T16:57:54.754Z,20.70
2018-05-04T17:00:22.343Z,20.60
2018-05-04T17:02:57.282Z,20.60
2018-05-04T17:05:24.869Z,20.60
2018-05-04T17:07:52.449Z,20.50
2018-05-04T17:10:20.031Z,20.40
2018-05-04T17:12:47.602Z,20.40
2018-05-04T17:15:15.156Z,20.30
2018-05-04T17:17:42.779Z,20.20
2018-05-04T17:20:10.354Z,20.20
2018-05-04T17:22:37.925Z,20.20
2018-05-04T17:25:05.480Z,20.20
2018-05-04T17:27:33.067Z,20.10
2018-05-04T17:30:01.401Z,20.10
2018-05-04T17:32:28.953Z,20.00
2018-05-04T17:34:56.483Z,20.00
2018-05-04T17:37:24.036Z,20.00
2018-05-04T17:39:51.562Z,20.00
2018-05-04T17:42:19.112Z,20.00
2018-05-04T17:44:46.635Z,20.00
2018-05-04T17:47:14.303Z,19.90
2018-05-04T17:49:41.755Z,19.90
2018-05-04T17:52:10.061Z,19.80
2018-05-04T17:54:37.605Z,19.80
2018-05-04T17:57:05.156Z,19.80
2018-05-04T17:59:32.681Z,19.80
2018-05-04T18:02:00.237Z,19.70
2018-05-04T18:04:27.774Z,19.70
2018-05-04T18:06:56.092Z,19.60
2018-05-04T18:09:23.623Z,19.60
2018-05-04T18:11:51.940Z,19.50
2018-05-04T18:14:19.464Z,19.50
2018-05-04T18:16:47.022Z,19.40
2018-05-04T18:19:14.552Z,19.40
2018-05-04T18:21:44.852Z,19.30
2018-05-04T18:24:12.501Z,19.30
2018-05-04T18:26:40.222Z,19.30
2018-05-04T18:29:07.861Z,19.20
2018-05-04T18:31:38.831Z,19.00
2018-05-04T18:34:06.425Z,19.10
2018-05-04T18:36:34.014Z,19.00
2018-05-04T18:39:03.104Z,18.90
2018-05-04T18:41:31.462Z,18.60
2018-05-04T18:43:59.025Z,18.60
2018-05-04T18:46:26.580Z,18.50
2018-05-04T18:48:54.155Z,18.40
2018-05-04T18:51:21.697Z,18.30
2018-05-04T18:53:50.301Z,18.20
2018-05-04T18:56:17.939Z,18.10
2018-05-04T18:58:45.508Z,18.10
2018-05-04T19:01:13.054Z,18.10
2018-05-04T19:03:40.617Z,18.00
2018-05-04T19:06:08.142Z,18.00
2018-05-04T19:08:35.721Z,17.90
2018-05-04T19:11:04.812Z,17.80
2018-05-04T19:13:32.355Z,17.80
2018-05-04T19:15:59.892Z,17.70
2018-05-04T19:18:30.678Z,17.70
2018-05-04T19:20:58.221Z,17.60
2018-05-04T19:23:25.822Z,17.60
2018-05-04T19:25:53.481Z,17.50
2018-05-04T19:28:23.885Z,17.40
2018-05-04T19:30:52.834Z,17.30
2018-05-04T19:33:21.714Z,17.30
2018-05-04T19:35:49.252Z,17.20
2018-05-04T19:38:16.809Z,17.20
2018-05-04T19:40:45.838Z,17.10
2018-05-04T19:43:14.485Z,16.40
2018-05-04T19:45:43.307Z,17.10
2018-05-04T19:48:10.935Z,17.00
2018-05-04T19:50:40.746Z,16.90
2018-05-04T19:53:09.083Z,16.80
2018-05-04T19:55:37.521Z,16.80
2018-05-04T19:58:06.657Z,16.80
2018-05-04T20:00:36.942Z,16.80
2018-05-04T20:03:05.731Z,16.70
2018-05-04T20:05:34.542Z,16.70
2018-05-04T20:08:02.188Z,16.70
2018-05-04T20:10:29.715Z,16.60
2018-05-04T20:12:57.369Z,16.60
2018-05-04T20:15:24.899Z,16.60
2018-05-04T20:17:52.484Z,16.60
2018-05-04T20:20:22.195Z,16.50
2018-05-04T20:22:50.988Z,16.40
2018-05-04T20:25:20.452Z,16.30
2018-05-04T20:27:48.044Z,16.30
2018-05-04T20:30:18.309Z,16.20
2018-05-04T20:32:45.877Z,16.10
2018-05-04T20:35:13.448Z,16.10
2018-05-04T20:37:41.099Z,16.00
2018-05-04T20:40:09.540Z,16.00
2018-05-04T20:45:32.343Z,15.80
2018-05-04T20:48:00.652Z,15.60
2018-05-04T20:50:28.291Z,15.70
2018-05-04T20:52:58.625Z,15.60
2018-05-04T20:55:28.752Z,15.60
2018-05-04T20:57:56.424Z,15.60
2018-05-04T21:00:26.054Z,15.50
2018-05-04T21:02:57.464Z,15.40
2018-05-04T21:05:25.081Z,15.40
2018-05-04T21:07:53.793Z,15.40
2018-05-04T21:10:26.083Z,15.30
2018-05-04T21:12:53.803Z,15.20
2018-05-04T21:15:21.460Z,15.20
2018-05-04T21:17:49.078Z,15.20
2018-05-04T21:20:16.624Z,15.10
2018-05-04T21:22:44.281Z,15.10
2018-05-04T21:25:11.810Z,15.10
2018-05-04T21:27:39.427Z,15.10
2018-05-04T21:30:06.989Z,15.00
2018-05-04T21:32:35.388Z,15.20
2018-05-04T21:35:03.785Z,15.10
2018-05-04T21:37:32.803Z,15.10
2018-05-04T21:40:00.401Z,15.10
2018-05-04T21:42:27.996Z,15.10
2018-05-04T21:44:55.544Z,15.10
2018-05-04T21:47:23.081Z,15.10
2018-05-04T21:49:51.433Z,15.00
2018-05-04T21:52:18.974Z,14.90
2018-05-04T21:54:46.542Z,14.90
2018-05-04T21:57:14.089Z,14.80
2018-05-04T21:59:41.648Z,14.80
2018-05-04T22:02:09.208Z,14.90
2018-05-04T22:04:36.770Z,14.90
2018-05-04T22:07:04.308Z,14.90
2018-05-04T22:09:31.863Z,14.90
2018-05-04T22:11:59.469Z,14.90
2018-05-04T22:14:26.968Z,14.90
2018-05-04T22:16:54.515Z,14.80
2018-05-04T22:19:22.084Z,14.80
2018-05-04T22:21:49.632Z,14.80
2018-05-04T22:24:17.949Z,14.70
2018-05-04T22:26:45.492Z,14.70
2018-05-04T22:29:13.807Z,14.70
2018-05-04T22:31:41.341Z,14.70
2018-05-04T22:34:08.896Z,14.60
2018-05-04T22:36:36.449Z,14.60
2018-05-04T22:39:04.826Z,14.50
2018-05-04T22:41:32.624Z,14.50
2018-05-04T22:44:00.180Z,14.50
2018-05-04T22:46:27.714Z,14.50
2018-05-04T22:48:55.262Z,14.50
2018-05-04T22:51:22.795Z,14.40
2018-05-04T22:53:51.133Z,14.40
2018-05-04T22:56:18.671Z,14.30
2018-05-04T22:58:46.228Z,14.30
2018-05-04T23:01:13.752Z,14.30
2018-05-04T23:03:41.314Z,14.30
2018-05-04T23:06:08.863Z,14.20
2018-05-04T23:08:37.188Z,14.10
2018-05-04T23:11:04.723Z,14.00
2018-05-04T23:13:32.287Z,14.00
2018-05-04T23:15:59.817Z,13.90
2018-05-04T23:18:28.125Z,13.80
2018-05-04T23:20:56.466Z,13.70
2018-05-04T23:23:23.977Z,13.70
2018-05-04T23:25:51.745Z,13.60
2018-05-04T23:28:19.282Z,13.60
2018-05-04T23:30:46.843Z,13.50
2018-05-04T23:33:14.401Z,13.40
2018-05-04T23:35:41.938Z,13.30
2018-05-04T23:38:09.463Z,13.30
2018-05-04T23:40:37.010Z,13.20
2018-05-04T23:43:11.003Z,13.10
2018-05-04T23:45:38.546Z,13.10
2018-05-04T23:48:06.076Z,13.00
2018-05-04T23:50:33.617Z,13.00
2018-05-04T23:53:01.916Z,12.80
2018-05-04T23:55:29.451Z,12.80
2018-05-04T23:57:57.750Z,12.80
