createdAt,value
2019-02-21T00:00:35.821Z,22.00
2019-02-21T00:03:04.916Z,21.80
2019-02-21T00:05:33.853Z,20.88
2019-02-21T00:08:02.752Z,21.02
2019-02-21T00:10:31.683Z,20.52
2019-02-21T00:13:00.519Z,21.57
2019-02-21T00:15:29.473Z,21.30
2019-02-21T00:17:58.552Z,20.97
2019-02-21T00:20:27.456Z,20.87
2019-02-21T00:22:56.428Z,21.40
2019-02-21T00:25:25.444Z,20.92
2019-02-21T00:27:54.269Z,20.82
2019-02-21T00:30:23.178Z,19.80
2019-02-21T00:32:52.541Z,20.15
2019-02-21T00:35:21.478Z,19.32
2019-02-21T00:37:50.454Z,20.65
2019-02-21T00:40:19.471Z,19.20
2019-02-21T00:42:48.440Z,20.08
2019-02-21T00:45:17.316Z,19.80
2019-02-21T00:47:46.170Z,21.33
2019-02-21T00:50:14.999Z,20.08
2019-02-21T00:52:44.289Z,17.25
2019-02-21T00:55:13.228Z,16.93
2019-02-21T00:57:42.148Z,17.80
2019-02-21T01:00:12.894Z,16.47
2019-02-21T01:02:41.826Z,18.02
2019-02-21T01:05:10.849Z,16.62
2019-02-21T01:07:39.841Z,16.30
2019-02-21T01:10:08.861Z,15.58
2019-02-21T01:12:37.865Z,17.02
2019-02-21T01:15:08.256Z,17.35
2019-02-21T01:17:37.101Z,16.73
2019-02-21T01:20:06.135Z,16.10
2019-02-21T01:22:35.093Z,16.15
2019-02-21T01:25:04.300Z,16.80
2019-02-21T01:27:33.176Z,16.65
2019-02-21T01:30:02.298Z,15.78
2019-02-21T01:32:31.217Z,16.15
2019-02-21T01:35:00.314Z,16.00
2019-02-21T01:37:29.334Z,16.52
2019-02-21T01:39:58.492Z,15.90
2019-02-21T01:42:27.491Z,15.65
2019-02-21T01:44:56.866Z,13.60
2019-02-21T01:47:25.785Z,13.50
2019-02-21T01:49:54.719Z,13.47
2019-02-21T01:52:24.015Z,13.90
2019-02-21T01:54:53.029Z,14.05
2019-02-21T01:57:23.142Z,13.65
2019-02-21T01:59:52.332Z,13.85
2019-02-21T02:02:21.264Z,14.73
2019-02-21T02:04:50.120Z,14.25
2019-02-21T02:07:19.052Z,14.28
2019-02-21T02:09:47.977Z,14.18
2019-02-21T02:12:16.969Z,13.78
2019-02-21T02:14:45.931Z,14.05
2019-02-21T02:17:14.863Z,12.95
2019-02-21T02:19:44.179Z,13.13
2019-02-21T02:22:13.625Z,13.35
2019-02-21T02:24:42.567Z,13.80
2019-02-21T02:27:11.484Z,13.58
2019-02-21T02:29:40.582Z,14.47
2019-02-21T02:32:10.009Z,14.18
2019-02-21T02:34:39.397Z,14.45
2019-02-21T02:37:08.435Z,15.40
2019-02-21T02:39:37.805Z,15.93
2019-02-21T02:42:06.796Z,16.15
2019-02-21T02:44:44.842Z,17.23
2019-02-21T02:47:13.810Z,17.82
2019-02-21T02:49:42.586Z,17.20
2019-02-21T02:52:11.479Z,17.90
2019-02-21T02:54:40.256Z,17.17
2019-02-21T02:57:09.169Z,16.57
2019-02-21T02:59:41.119Z,16.70
2019-02-21T03:02:08.438Z,17.42
2019-02-21T03:04:37.300Z,17.95
2019-02-21T03:07:06.312Z,18.02
2019-02-21T03:09:35.110Z,19.50
2019-02-21T03:12:04.200Z,20.00
2019-02-21T03:14:33.003Z,19.05
2019-02-21T03:17:02.104Z,17.70
2019-02-21T03:19:30.888Z,18.37
2019-02-21T03:21:59.964Z,18.42
2019-02-21T03:24:28.757Z,17.23
2019-02-21T03:26:57.514Z,18.57
2019-02-21T03:29:26.660Z,19.42
2019-02-21T03:31:56.409Z,19.62
2019-02-21T03:34:25.481Z,18.90
2019-02-21T03:36:54.438Z,18.12
2019-02-21T03:39:23.210Z,18.67
2019-02-21T03:41:52.298Z,18.27
2019-02-21T03:44:21.122Z,18.85
2019-02-21T03:46:49.911Z,21.97
2019-02-21T03:49:18.674Z,23.20
2019-02-21T03:51:47.804Z,21.82
2019-02-21T03:54:16.757Z,23.98
2019-02-21T03:56:46.034Z,25.08
2019-02-21T03:59:15.938Z,24.05
2019-02-21T04:01:44.865Z,24.67
2019-02-21T04:04:13.780Z,22.93
2019-02-21T04:06:43.154Z,24.87
2019-02-21T04:09:11.952Z,25.87
2019-02-21T04:11:41.688Z,25.55
2019-02-21T04:14:10.635Z,25.02
2019-02-21T04:16:39.879Z,25.37
2019-02-21T04:19:08.951Z,24.98
2019-02-21T04:21:37.817Z,25.60
2019-02-21T04:24:06.987Z,25.97
2019-02-21T04:26:37.097Z,25.00
2019-02-21T04:29:05.912Z,25.08
2019-02-21T04:31:34.751Z,25.43
2019-02-21T04:34:03.524Z,24.67
2019-02-21T04:36:32.443Z,25.68
2019-02-21T04:39:01.214Z,26.93
2019-02-21T04:41:30.055Z,26.82
2019-02-21T04:43:58.850Z,26.65
2019-02-21T04:46:27.634Z,26.80
2019-02-21T04:48:56.782Z,26.20
2019-02-21T04:51:25.585Z,27.65
2019-02-21T04:53:54.384Z,28.35
2019-02-21T04:56:23.540Z,27.13
2019-02-21T04:58:52.326Z,27.63
2019-02-21T05:01:21.404Z,27.40
2019-02-21T05:03:50.179Z,28.50
2019-02-21T05:06:19.284Z,29.48
2019-02-21T05:08:48.093Z,27.63
2019-02-21T05:11:16.915Z,28.45
2019-02-21T05:13:45.752Z,28.32
2019-02-21T05:16:14.595Z,28.03
2019-02-21T05:18:44.276Z,26.23
2019-02-21T05:21:13.069Z,28.32
2019-02-21T05:23:41.871Z,29.67
2019-02-21T05:26:13.373Z,27.67
2019-02-21T05:28:42.524Z,28.57
2019-02-21T05:31:23.288Z,28.85
2019-02-21T05:34:17.533Z,29.85
2019-02-21T05:36:58.650Z,28.95
2019-02-21T05:39:36.849Z,28.80
2019-02-21T05:42:23.869Z,28.30
2019-02-21T05:45:26.965Z,29.92
2019-02-21T05:48:13.571Z,30.25
2019-02-21T05:50:55.393Z,29.25
2019-02-21T05:53:49.371Z,29.27
2019-02-21T05:56:40.684Z,29.45
2019-02-21T05:59:23.023Z,31.97
2019-02-21T06:02:11.764Z,31.12
2019-02-21T06:04:51.992Z,31.15
2019-02-21T06:07:37.790Z,31.30
2019-02-21T06:10:16.410Z,31.73
2019-02-21T06:13:13.578Z,31.77
2019-02-21T06:16:00.857Z,32.23
2019-02-21T06:18:46.968Z,31.35
2019-02-21T06:21:34.850Z,30.08
2019-02-21T06:24:21.592Z,29.18
2019-02-21T06:26:57.997Z,28.03
2019-02-21T06:29:33.896Z,27.90
2019-02-21T06:32:01.794Z,27.32
2019-02-21T06:34:31.794Z,28.35
2019-02-21T06:37:01.064Z,30.68
2019-02-21T06:39:29.902Z,32.53
2019-02-21T06:42:00.047Z,32.30
2019-02-21T06:44:29.554Z,32.67
2019-02-21T06:46:58.369Z,31.85
2019-02-21T06:49:32.468Z,31.40
2019-02-21T06:51:58.623Z,29.23
2019-02-21T06:54:27.462Z,30.68
2019-02-21T06:56:56.503Z,30.03
2019-02-21T06:59:25.321Z,29.55
2019-02-21T07:01:54.140Z,29.87
2019-02-21T07:04:23.673Z,29.07
2019-02-21T07:06:52.481Z,28.85
2019-02-21T07:09:21.302Z,28.80
2019-02-21T07:11:50.446Z,30.65
2019-02-21T07:14:19.303Z,29.02
2019-02-21T07:16:48.102Z,29.00
2019-02-21T07:19:16.896Z,27.52
2019-02-21T07:21:45.758Z,27.32
2019-02-21T07:24:14.618Z,26.97
2019-02-21T07:26:43.472Z,27.13
2019-02-21T07:29:12.342Z,26.70
2019-02-21T07:31:41.215Z,25.88
2019-02-21T07:34:10.331Z,26.02
2019-02-21T07:36:39.418Z,26.62
2019-02-21T07:39:17.033Z,25.83
2019-02-21T07:41:41.463Z,25.12
2019-02-21T07:44:12.305Z,25.20
2019-02-21T07:46:39.945Z,25.50
2019-02-21T07:49:08.809Z,23.95
2019-02-21T07:51:37.611Z,24.37
2019-02-21T07:54:06.562Z,24.20
2019-02-21T07:56:41.981Z,23.57
2019-02-21T07:59:05.986Z,24.20
2019-02-21T08:01:34.835Z,24.47
2019-02-21T08:04:03.723Z,23.60
2019-02-21T08:06:32.602Z,22.58
2019-02-21T08:09:01.419Z,22.98
2019-02-21T08:11:30.367Z,22.95
2019-02-21T08:13:59.269Z,23.38
2019-02-21T08:16:28.156Z,23.22
2019-02-21T08:18:56.937Z,23.40
2019-02-21T08:21:26.028Z,23.93
2019-02-21T08:23:55.237Z,24.98
2019-02-21T08:26:24.059Z,24.92
2019-02-21T08:28:52.915Z,25.92
2019-02-21T08:31:21.775Z,26.33
2019-02-21T08:34:06.730Z,26.62
2019-02-21T08:36:35.526Z,27.93
2019-02-21T08:39:07.439Z,27.82
2019-02-21T08:41:36.697Z,28.57
2019-02-21T08:44:05.636Z,29.40
2019-02-21T08:46:34.422Z,29.42
2019-02-21T08:49:03.219Z,28.05
2019-02-21T08:51:32.119Z,30.02
2019-02-21T08:54:00.917Z,29.90
2019-02-21T08:56:30.062Z,29.32
2019-02-21T08:58:58.938Z,28.62
2019-02-21T09:01:27.739Z,29.07
2019-02-21T09:03:56.582Z,28.10
2019-02-21T09:06:25.457Z,27.52
2019-02-21T09:08:54.290Z,28.67
2019-02-21T09:11:23.242Z,27.25
2019-02-21T09:13:52.096Z,27.27
2019-02-21T09:16:21.774Z,28.10
2019-02-21T09:18:50.548Z,28.12
2019-02-21T09:21:19.556Z,27.98
2019-02-21T09:23:48.363Z,26.65
2019-02-21T09:26:17.422Z,27.70
2019-02-21T09:28:46.260Z,27.75
2019-02-21T09:31:15.126Z,28.17
2019-02-21T09:33:44.025Z,27.22
2019-02-21T09:36:12.862Z,27.30
2019-02-21T09:38:41.651Z,27.32
2019-02-21T09:41:10.689Z,27.62
2019-02-21T09:43:39.762Z,27.62
2019-02-21T09:46:08.897Z,27.60
2019-02-21T09:48:37.700Z,28.15
2019-02-21T09:51:06.634Z,27.58
2019-02-21T09:53:35.599Z,27.15
2019-02-21T09:56:04.527Z,27.00
2019-02-21T09:58:33.654Z,26.85
2019-02-21T10:01:02.709Z,27.15
2019-02-21T10:03:31.486Z,28.35
2019-02-21T10:06:02.454Z,28.50
2019-02-21T10:08:31.278Z,28.20
2019-02-21T10:11:00.921Z,28.80
2019-02-21T10:13:29.879Z,28.05
2019-02-21T10:15:58.671Z,28.85
2019-02-21T10:18:27.482Z,28.73
2019-02-21T10:20:56.262Z,28.83
2019-02-21T10:23:25.076Z,29.70
2019-02-21T10:25:53.919Z,29.05
2019-02-21T10:28:22.767Z,28.32
2019-02-21T10:30:51.903Z,27.95
2019-02-21T10:33:20.670Z,27.80
2019-02-21T10:35:49.479Z,28.27
2019-02-21T10:38:18.403Z,27.32
2019-02-21T10:40:47.212Z,27.82
2019-02-21T10:43:16.015Z,28.17
2019-02-21T10:45:47.890Z,27.75
2019-02-21T10:48:15.368Z,27.15
2019-02-21T10:50:44.164Z,27.00
2019-02-21T10:53:13.065Z,26.87
2019-02-21T10:55:41.961Z,27.22
2019-02-21T10:58:10.768Z,25.12
2019-02-21T11:00:39.651Z,24.75
2019-02-21T11:03:08.522Z,23.47
2019-02-21T11:05:37.479Z,23.63
2019-02-21T11:08:06.462Z,23.60
2019-02-21T11:10:35.407Z,22.70
2019-02-21T11:13:04.258Z,24.05
2019-02-21T11:15:33.142Z,24.07
2019-02-21T11:18:02.210Z,24.97
2019-02-21T11:20:31.341Z,25.23
2019-02-21T11:23:00.960Z,24.10
2019-02-21T11:25:29.723Z,23.90
2019-02-21T11:27:58.630Z,24.75
2019-02-21T11:30:27.439Z,24.93
2019-02-21T11:32:56.261Z,24.40
2019-02-21T11:35:25.163Z,23.35
2019-02-21T11:37:53.955Z,21.80
2019-02-21T11:40:22.899Z,21.25
2019-02-21T11:42:51.678Z,22.42
2019-02-21T11:45:21.264Z,20.37
2019-02-21T11:47:50.123Z,20.60
2019-02-21T11:50:19.083Z,20.52
2019-02-21T11:52:47.992Z,20.97
2019-02-21T11:55:18.590Z,20.85
2019-02-21T11:57:47.580Z,19.70
2019-02-21T12:00:21.480Z,18.85
2019-02-21T12:02:50.480Z,18.23
2019-02-21T12:05:30.617Z,17.52
2019-02-21T12:07:50.258Z,16.50
2019-02-21T12:10:19.266Z,16.62
2019-02-21T12:12:48.215Z,17.35
2019-02-21T12:15:17.217Z,18.00
2019-02-21T12:17:46.075Z,18.65
2019-02-21T12:20:15.255Z,18.70
2019-02-21T12:22:44.241Z,17.70
2019-02-21T12:25:14.187Z,18.02
2019-02-21T12:27:42.998Z,17.73
2019-02-21T12:30:14.306Z,18.95
2019-02-21T12:32:43.314Z,19.10
2019-02-21T12:35:13.234Z,19.53
2019-02-21T12:37:42.146Z,19.67
2019-02-21T12:40:13.227Z,20.68
2019-02-21T12:42:42.179Z,17.52
2019-02-21T12:45:12.875Z,16.70
2019-02-21T12:47:49.767Z,16.20
2019-02-21T12:50:12.413Z,16.20
2019-02-21T12:52:41.307Z,15.73
2019-02-21T12:55:10.256Z,15.63
2019-02-21T12:57:39.211Z,15.73
2019-02-21T13:00:11.387Z,15.43
2019-02-21T13:02:40.264Z,17.20
2019-02-21T13:05:09.527Z,17.17
2019-02-21T13:07:38.730Z,17.73
2019-02-21T13:10:10.347Z,18.67
2019-02-21T13:12:39.231Z,17.85
2019-02-21T13:15:09.655Z,18.20
2019-02-21T13:17:38.538Z,18.17
2019-02-21T13:20:08.551Z,18.40
2019-02-21T13:22:37.709Z,17.62
2019-02-21T13:25:07.107Z,17.67
2019-02-21T13:27:36.020Z,17.80
2019-02-21T13:30:06.109Z,17.30
2019-02-21T13:32:34.925Z,16.50
2019-02-21T13:35:03.978Z,16.17
2019-02-21T13:37:32.807Z,15.45
2019-02-21T13:40:01.614Z,15.85
2019-02-21T13:42:30.453Z,16.32
2019-02-21T13:44:59.456Z,16.17
2019-02-21T13:47:28.271Z,16.35
2019-02-21T13:49:57.155Z,16.50
2019-02-21T13:52:26.008Z,16.52
2019-02-21T13:54:55.160Z,17.03
2019-02-21T13:57:24.013Z,17.15
2019-02-21T13:59:52.791Z,18.12
2019-02-21T14:02:21.698Z,17.05
2019-02-21T14:04:50.526Z,17.00
2019-02-21T14:07:19.335Z,18.00
2019-02-21T14:09:48.290Z,18.23
2019-02-21T14:12:17.102Z,19.10
2019-02-21T14:14:46.374Z,19.25
2019-02-21T14:17:15.261Z,19.35
2019-02-21T14:19:44.153Z,18.85
2019-02-21T14:22:12.973Z,19.77
2019-02-21T14:24:41.755Z,19.73
2019-02-21T14:27:10.583Z,19.60
2019-02-21T14:29:39.770Z,19.75
2019-02-21T14:32:08.821Z,20.05
2019-02-21T14:34:37.602Z,20.05
2019-02-21T14:37:06.434Z,20.45
2019-02-21T14:39:35.602Z,21.17
2019-02-21T14:42:04.620Z,20.12
2019-02-21T14:44:33.503Z,20.73
2019-02-21T14:47:02.390Z,21.00
2019-02-21T14:49:31.260Z,21.60
2019-02-21T14:52:01.977Z,21.07
2019-02-21T14:54:31.038Z,22.20
2019-02-21T14:56:59.929Z,21.50
2019-02-21T14:59:28.715Z,21.00
2019-02-21T15:01:57.658Z,22.05
2019-02-21T15:04:26.471Z,21.50
2019-02-21T15:06:55.386Z,21.68
2019-02-21T15:09:24.526Z,21.80
2019-02-21T15:11:53.486Z,21.73
2019-02-21T15:14:22.300Z,21.20
2019-02-21T15:16:51.494Z,20.55
2019-02-21T15:19:20.286Z,20.70
2019-02-21T15:21:49.167Z,20.70
2019-02-21T15:24:18.374Z,21.17
2019-02-21T15:26:47.180Z,21.55
2019-02-21T15:29:16.003Z,21.40
2019-02-21T15:31:44.875Z,22.25
2019-02-21T15:34:13.863Z,21.93
2019-02-21T15:36:42.738Z,21.50
2019-02-21T15:39:11.685Z,22.47
2019-02-21T15:41:40.634Z,21.48
2019-02-21T15:44:09.438Z,22.05
2019-02-21T15:46:38.318Z,22.00
2019-02-21T15:49:07.315Z,22.13
2019-02-21T15:51:36.097Z,21.33
2019-02-21T15:54:04.974Z,22.47
2019-02-21T15:56:34.630Z,21.75
2019-02-21T15:59:03.599Z,20.55
2019-02-21T16:01:32.455Z,20.52
2019-02-21T16:04:01.364Z,20.80
2019-02-21T16:06:30.223Z,20.88
2019-02-21T16:08:58.998Z,20.52
2019-02-21T16:11:27.813Z,21.17
2019-02-21T16:14:02.939Z,19.98
2019-02-21T16:16:27.554Z,20.10
2019-02-21T16:18:58.711Z,20.88
2019-02-21T16:21:27.299Z,20.60
2019-02-21T16:23:56.058Z,21.23
2019-02-21T16:26:24.846Z,21.77
2019-02-21T16:28:53.637Z,21.27
2019-02-21T16:31:22.406Z,22.05
2019-02-21T16:33:51.206Z,22.10
2019-02-21T16:36:20.259Z,21.93
2019-02-21T16:38:49.106Z,23.53
2019-02-21T16:41:17.909Z,23.10
2019-02-21T16:43:46.678Z,23.52
2019-02-21T16:46:15.722Z,24.90
2019-02-21T16:48:44.687Z,24.45
2019-02-21T16:51:13.467Z,24.85
2019-02-21T16:53:42.278Z,25.70
2019-02-21T16:56:13.387Z,26.02
2019-02-21T16:58:42.915Z,26.75
2019-02-21T17:01:12.015Z,26.10
2019-02-21T17:03:40.915Z,27.37
2019-02-21T17:06:10.420Z,26.65
2019-02-21T17:08:39.263Z,27.48
2019-02-21T17:11:08.551Z,26.63
2019-02-21T17:13:37.358Z,26.33
2019-02-21T17:16:06.330Z,30.35
2019-02-21T17:18:36.182Z,28.30
2019-02-21T17:21:05.139Z,28.47
2019-02-21T17:23:33.966Z,29.03
2019-02-21T17:26:03.332Z,26.95
2019-02-21T17:28:32.226Z,26.33
2019-02-21T17:31:01.046Z,26.73
2019-02-21T17:33:29.968Z,27.32
2019-02-21T17:35:58.798Z,26.77
2019-02-21T17:38:27.559Z,28.07
2019-02-21T17:40:56.459Z,27.07
2019-02-21T17:43:25.328Z,28.80
2019-02-21T17:45:54.172Z,29.33
2019-02-21T17:48:23.239Z,31.77
2019-02-21T17:50:52.027Z,30.17
2019-02-21T17:53:20.832Z,30.32
2019-02-21T17:55:50.041Z,31.75
2019-02-21T17:58:18.898Z,30.60
2019-02-21T18:00:47.998Z,30.37
2019-02-21T18:03:16.972Z,30.92
2019-02-21T18:05:46.327Z,31.07
2019-02-21T18:08:15.572Z,30.73
2019-02-21T18:10:44.631Z,30.32
2019-02-21T18:13:13.477Z,30.88
2019-02-21T18:15:42.362Z,29.98
2019-02-21T18:18:11.159Z,30.27
2019-02-21T18:20:40.163Z,29.32
2019-02-21T18:23:09.027Z,29.98
2019-02-21T18:25:40.659Z,31.25
2019-02-21T18:28:09.571Z,30.50
2019-02-21T18:30:38.494Z,29.52
2019-02-21T18:33:07.398Z,29.90
2019-02-21T18:35:36.245Z,29.85
2019-02-21T18:38:05.158Z,28.93
2019-02-21T18:40:34.139Z,29.35
2019-02-21T18:43:02.941Z,28.80
2019-02-21T18:45:31.829Z,29.55
2019-02-21T18:48:00.761Z,30.10
2019-02-21T18:50:37.643Z,29.77
2019-02-21T18:53:00.657Z,30.97
2019-02-21T18:55:30.425Z,31.50
2019-02-21T18:57:59.906Z,32.03
2019-02-21T19:00:29.231Z,32.33
2019-02-21T19:02:58.048Z,31.55
2019-02-21T19:05:35.245Z,31.82
2019-02-21T19:08:04.161Z,29.55
2019-02-21T19:10:28.562Z,30.15
2019-02-21T19:12:57.363Z,30.27
2019-02-21T19:15:28.328Z,30.77
2019-02-21T19:17:57.421Z,31.02
2019-02-21T19:20:26.732Z,30.32
2019-02-21T19:22:55.723Z,31.23
2019-02-21T19:25:24.587Z,30.00
2019-02-21T19:27:53.423Z,30.57
2019-02-21T19:30:28.449Z,30.12
2019-02-21T19:32:57.470Z,30.40
2019-02-21T19:35:26.455Z,30.17
2019-02-21T19:37:55.326Z,30.02
2019-02-21T19:40:24.255Z,30.63
2019-02-21T19:42:53.265Z,30.52
2019-02-21T19:45:22.215Z,31.37
2019-02-21T19:47:51.115Z,31.77
2019-02-21T19:50:20.039Z,31.70
2019-02-21T19:52:48.899Z,32.35
2019-02-21T19:55:17.752Z,31.75
2019-02-21T19:57:46.592Z,31.57
2019-02-21T20:00:17.593Z,31.10
2019-02-21T20:02:46.530Z,31.30
2019-02-21T20:05:15.776Z,30.23
2019-02-21T20:07:44.783Z,29.77
2019-02-21T20:10:13.707Z,29.15
2019-02-21T20:12:42.914Z,28.52
2019-02-21T20:15:12.179Z,28.47
2019-02-21T20:17:41.107Z,28.23
2019-02-21T20:20:11.072Z,27.05
2019-02-21T20:22:40.366Z,27.42
2019-02-21T20:25:09.487Z,27.07
2019-02-21T20:27:38.345Z,27.53
2019-02-21T20:30:08.662Z,26.37
2019-02-21T20:32:37.511Z,25.88
2019-02-21T20:35:06.532Z,25.68
2019-02-21T20:37:35.454Z,25.55
2019-02-21T20:40:04.952Z,25.45
2019-02-21T20:42:33.997Z,23.70
2019-02-21T20:45:02.959Z,24.65
2019-02-21T20:47:31.727Z,23.80
2019-02-21T20:50:00.706Z,23.18
2019-02-21T20:52:29.571Z,24.13
2019-02-21T20:54:58.442Z,22.70
2019-02-21T20:57:27.280Z,23.57
2019-02-21T20:59:56.093Z,23.20
2019-02-21T21:02:24.985Z,23.33
2019-02-21T21:04:54.062Z,22.48
2019-02-21T21:07:25.425Z,21.68
2019-02-21T21:09:53.871Z,22.50
2019-02-21T21:12:22.835Z,22.40
2019-02-21T21:14:51.618Z,22.07
2019-02-21T21:17:20.423Z,22.42
2019-02-21T21:19:49.279Z,21.57
2019-02-21T21:22:18.071Z,21.80
2019-02-21T21:24:46.906Z,21.30
2019-02-21T21:27:15.778Z,22.00
2019-02-21T21:29:44.567Z,21.52
2019-02-21T21:32:13.454Z,22.17
2019-02-21T21:34:42.678Z,21.90
2019-02-21T21:37:11.599Z,22.00
2019-02-21T21:39:40.443Z,21.90
2019-02-21T21:42:09.711Z,22.22
2019-02-21T21:44:39.132Z,21.50
2019-02-21T21:47:08.113Z,21.27
2019-02-21T21:49:37.232Z,21.97
2019-02-21T21:52:08.654Z,21.85
2019-02-21T21:54:38.065Z,21.60
2019-02-21T21:57:07.112Z,21.25
2019-02-21T21:59:36.042Z,21.20
2019-02-21T22:02:04.975Z,21.33
2019-02-21T22:04:33.982Z,21.75
2019-02-21T22:07:02.812Z,20.95
2019-02-21T22:09:43.842Z,21.37
2019-02-21T22:12:12.872Z,22.40
2019-02-21T22:14:41.696Z,22.22
2019-02-21T22:17:10.579Z,23.02
2019-02-21T22:19:39.439Z,22.90
2019-02-21T22:22:09.380Z,24.98
2019-02-21T22:24:38.257Z,26.10
2019-02-21T22:27:08.256Z,26.23
2019-02-21T22:29:41.549Z,27.48
2019-02-21T22:32:10.341Z,28.05
2019-02-21T22:34:39.146Z,30.15
2019-02-21T22:37:08.007Z,29.75
2019-02-21T22:39:45.183Z,30.97
2019-02-21T22:42:31.080Z,30.47
2019-02-21T22:44:59.882Z,31.95
2019-02-21T22:47:28.827Z,31.65
2019-02-21T22:49:57.919Z,32.40
2019-02-21T22:52:26.884Z,33.30
2019-02-21T22:54:56.079Z,33.20
2019-02-21T22:57:25.161Z,33.23
2019-02-21T22:59:54.423Z,33.40
2019-02-21T23:02:23.853Z,33.35
2019-02-21T23:05:20.744Z,34.70
2019-02-21T23:08:20.062Z,34.55
2019-02-21T23:10:48.950Z,36.58
2019-02-21T23:13:17.753Z,38.50
2019-02-21T23:15:46.556Z,38.25
2019-02-21T23:18:15.442Z,36.95
2019-02-21T23:20:44.330Z,38.17
2019-02-21T23:23:13.403Z,39.65
2019-02-21T23:25:42.381Z,39.80
2019-02-21T23:28:11.232Z,38.98
2019-02-21T23:30:40.183Z,38.63
2019-02-21T23:33:09.019Z,39.80
2019-02-21T23:35:37.850Z,39.67
2019-02-21T23:38:06.717Z,39.38
2019-02-21T23:40:37.013Z,39.38
2019-02-21T23:43:06.274Z,39.63
2019-02-21T23:45:35.218Z,39.40
2019-02-21T23:48:04.087Z,39.98
2019-02-21T23:50:33.223Z,40.65
2019-02-21T23:53:02.315Z,40.38
2019-02-21T23:55:31.104Z,40.52
2019-02-21T23:57:59.902Z,41.92
