createdAt,value
2019-04-21T00:01:26.514Z,9.10
2019-04-21T00:03:57.525Z,9.03
2019-04-21T00:06:43.947Z,8.95
2019-04-21T00:09:11.433Z,8.89
2019-04-21T00:11:35.593Z,8.88
2019-04-21T00:13:56.216Z,8.84
2019-04-21T00:16:17.197Z,8.82
2019-04-21T00:18:53.443Z,8.77
2019-04-21T00:21:23.243Z,8.75
2019-04-21T00:23:56.199Z,8.77
2019-04-21T00:26:29.067Z,8.69
2019-04-21T00:28:59.474Z,8.60
2019-04-21T00:31:21.811Z,8.52
2019-04-21T00:33:35.603Z,8.50
2019-04-21T00:36:09.294Z,8.53
2019-04-21T00:38:58.810Z,8.51
2019-04-21T00:41:19.064Z,8.44
2019-04-21T00:43:41.266Z,8.36
2019-04-21T00:46:03.251Z,8.35
2019-04-21T00:48:43.982Z,8.33
2019-04-21T00:51:25.192Z,8.32
2019-04-21T00:53:51.149Z,8.34
2019-04-21T00:56:15.598Z,8.33
2019-04-21T00:58:48.476Z,8.28
2019-04-21T01:01:12.158Z,8.26
2019-04-21T01:03:46.240Z,8.23
2019-04-21T01:06:11.415Z,8.24
2019-04-21T01:08:36.024Z,8.28
2019-04-21T01:11:02.093Z,8.31
2019-04-21T01:13:36.262Z,8.31
2019-04-21T01:16:08.542Z,8.33
2019-04-21T01:18:31.331Z,8.33
2019-04-21T01:20:37.537Z,8.34
2019-04-21T01:23:04.341Z,8.32
2019-04-21T01:25:39.341Z,8.29
2019-04-21T01:28:18.873Z,8.29
2019-04-21T01:30:50.239Z,8.24
2019-04-21T01:33:21.594Z,8.18
2019-04-21T01:35:44.057Z,8.12
2019-04-21T01:38:14.308Z,8.07
2019-04-21T01:41:00.643Z,8.01
2019-04-21T01:43:11.527Z,7.96
2019-04-21T01:45:36.985Z,7.96
2019-04-21T01:48:01.187Z,7.98
2019-04-21T01:50:36.546Z,7.97
2019-04-21T01:53:15.576Z,7.97
2019-04-21T01:55:54.377Z,7.95
2019-04-21T01:58:19.377Z,7.93
2019-04-21T02:00:51.874Z,7.96
2019-04-21T02:03:45.387Z,8.10
2019-04-21T02:05:59.654Z,8.32
2019-04-21T02:08:18.247Z,8.50
2019-04-21T02:10:54.919Z,8.60
2019-04-21T02:13:16.873Z,8.69
2019-04-21T02:15:54.427Z,8.75
2019-04-21T02:18:13.473Z,8.82
2019-04-21T02:20:31.756Z,8.90
2019-04-21T02:25:40.014Z,9.02
2019-04-21T02:28:14.814Z,9.08
2019-04-21T02:30:56.918Z,9.12
2019-04-21T02:33:18.638Z,9.18
2019-04-21T02:38:30.642Z,9.25
2019-04-21T02:40:51.491Z,9.27
2019-04-21T02:45:43.322Z,9.34
2019-04-21T02:55:30.513Z,9.35
2019-04-21T03:00:36.710Z,9.34
2019-04-21T03:03:13.583Z,9.34
2019-04-21T03:05:58.712Z,9.36
2019-04-21T03:10:59.212Z,9.34
2019-04-21T03:13:29.835Z,9.32
2019-04-21T03:15:59.195Z,9.35
2019-04-21T03:18:26.392Z,9.34
2019-04-21T03:20:54.918Z,9.35
2019-04-21T03:25:51.986Z,9.37
2019-04-21T03:28:20.131Z,9.37
2019-04-21T03:31:11.581Z,9.36
2019-04-21T03:38:16.645Z,9.33
2019-04-21T03:40:37.903Z,9.33
2019-04-21T03:43:07.874Z,9.31
2019-04-21T03:48:05.217Z,9.29
2019-04-21T03:50:33.770Z,9.31
2019-04-21T03:53:06.838Z,9.31
2019-04-21T04:03:49.199Z,9.34
2019-04-21T04:06:03.916Z,9.34
2019-04-21T04:08:36.671Z,9.34
2019-04-21T04:13:34.183Z,9.34
2019-04-21T04:18:23.453Z,9.32
2019-04-21T04:23:10.219Z,9.39
2019-04-21T04:25:37.477Z,9.41
2019-04-21T04:30:43.654Z,9.41
2019-04-21T04:33:12.856Z,9.38
2019-04-21T04:35:48.558Z,9.39
2019-04-21T04:38:07.023Z,9.39
2019-04-21T04:40:48.941Z,9.41
2019-04-21T04:43:19.226Z,9.44
2019-04-21T04:53:12.032Z,9.54
2019-04-21T04:55:39.091Z,9.56
2019-04-21T05:03:05.521Z,9.59
2019-04-21T05:06:32.698Z,9.62
2019-04-21T05:08:52.946Z,9.66
2019-04-21T05:11:20.671Z,9.68
2019-04-21T05:13:51.168Z,9.72
2019-04-21T05:16:13.758Z,9.81
2019-04-21T05:18:36.752Z,9.87
2019-04-21T05:21:18.886Z,9.92
2019-04-21T05:23:18.101Z,9.96
2019-04-21T05:25:42.410Z,10.01
2019-04-21T05:28:08.836Z,10.09
2019-04-21T05:31:09.096Z,10.17
2019-04-21T05:33:53.234Z,10.23
2019-04-21T05:36:37.923Z,10.26
2019-04-21T05:39:18.821Z,10.32
2019-04-21T05:41:41.988Z,10.40
2019-04-21T05:44:27.994Z,10.46
2019-04-21T05:47:05.954Z,10.52
2019-04-21T05:49:26.694Z,10.58
2019-04-21T05:51:55.751Z,10.63
2019-04-21T05:54:52.858Z,10.69
2019-04-21T05:56:59.759Z,10.77
2019-04-21T05:59:29.343Z,10.85
2019-04-21T06:02:07.457Z,10.90
2019-04-21T06:04:38.464Z,10.95
2019-04-21T06:07:00.362Z,11.02
2019-04-21T06:09:27.413Z,11.06
2019-04-21T06:11:51.413Z,11.11
2019-04-21T06:14:21.733Z,11.20
2019-04-21T06:16:55.647Z,11.28
2019-04-21T06:19:29.303Z,11.33
2019-04-21T06:21:44.764Z,11.42
2019-04-21T06:24:15.997Z,11.49
2019-04-21T06:27:00.134Z,11.57
2019-04-21T06:29:18.506Z,11.65
2019-04-21T06:34:15.183Z,11.77
2019-04-21T06:39:41.654Z,11.91
2019-04-21T06:41:49.173Z,11.99
2019-04-21T06:46:43.783Z,12.17
2019-04-21T06:49:28.136Z,12.25
2019-04-21T06:51:38.952Z,12.31
2019-04-21T06:54:09.174Z,12.36
2019-04-21T06:59:06.332Z,12.55
2019-04-21T07:01:36.051Z,12.62
2019-04-21T07:06:30.575Z,12.80
2019-04-21T07:09:10.233Z,12.88
2019-04-21T07:11:21.406Z,12.92
2019-04-21T07:13:54.711Z,13.03
2019-04-21T07:16:25.716Z,13.11
2019-04-21T07:19:01.376Z,13.16
2019-04-21T07:21:23.508Z,13.23
2019-04-21T07:23:57.211Z,13.37
2019-04-21T07:26:19.419Z,13.53
2019-04-21T07:28:51.044Z,13.63
2019-04-21T07:31:18.495Z,13.73
2019-04-21T07:33:53.967Z,13.81
2019-04-21T07:36:20.025Z,13.92
2019-04-21T07:38:41.205Z,14.06
2019-04-21T07:41:05.599Z,14.15
2019-04-21T07:43:30.022Z,14.27
2019-04-21T07:45:58.526Z,14.36
2019-04-21T07:48:37.715Z,14.42
2019-04-21T07:51:18.834Z,14.51
2019-04-21T07:56:09.447Z,14.68
2019-04-21T07:58:53.907Z,14.70
2019-04-21T08:03:46.799Z,14.83
2019-04-21T08:06:22.790Z,14.87
2019-04-21T08:08:40.741Z,15.00
2019-04-21T08:11:10.874Z,15.14
2019-04-21T08:13:51.796Z,15.24
2019-04-21T08:16:10.567Z,15.39
2019-04-21T08:21:04.353Z,15.53
2019-04-21T08:23:31.924Z,15.59
2019-04-21T08:28:35.500Z,15.82
2019-04-21T08:30:55.474Z,15.93
2019-04-21T08:33:33.718Z,16.01
2019-04-21T08:36:14.437Z,16.08
2019-04-21T08:38:20.328Z,16.19
2019-04-21T08:40:59.069Z,16.23
2019-04-21T08:43:27.729Z,16.22
2019-04-21T08:45:57.267Z,16.31
2019-04-21T08:48:18.276Z,16.51
2019-04-21T08:50:44.267Z,16.64
2019-04-21T08:53:14.646Z,16.73
2019-04-21T08:55:49.276Z,16.74
2019-04-21T08:58:25.663Z,16.85
2019-04-21T09:01:01.084Z,16.90
2019-04-21T09:03:43.334Z,16.90
2019-04-21T09:06:17.489Z,16.98
2019-04-21T09:08:42.279Z,17.07
2019-04-21T09:11:09.730Z,17.13
2019-04-21T09:13:37.206Z,17.21
2019-04-21T09:15:59.431Z,17.28
2019-04-21T09:18:24.092Z,17.31
2019-04-21T09:20:58.554Z,17.36
2019-04-21T09:23:25.630Z,17.44
2019-04-21T09:25:58.833Z,17.50
2019-04-21T09:28:24.129Z,17.65
2019-04-21T09:30:41.617Z,17.77
2019-04-21T09:33:02.385Z,17.75
2019-04-21T09:35:29.218Z,17.79
2019-04-21T09:38:03.010Z,17.93
2019-04-21T09:40:30.111Z,18.03
2019-04-21T09:42:57.482Z,18.12
2019-04-21T09:45:22.535Z,18.24
2019-04-21T09:47:59.081Z,18.33
2019-04-21T09:50:19.856Z,18.41
2019-04-21T09:52:54.199Z,18.48
2019-04-21T09:55:19.600Z,18.58
2019-04-21T09:57:51.598Z,18.60
2019-04-21T10:00:18.467Z,18.62
2019-04-21T10:02:51.629Z,18.72
2019-04-21T10:05:09.991Z,18.95
2019-04-21T10:07:40.528Z,19.14
2019-04-21T10:10:06.058Z,19.29
2019-04-21T10:12:33.554Z,19.39
2019-04-21T10:14:59.945Z,19.41
2019-04-21T10:17:28.115Z,19.54
2019-04-21T10:19:55.092Z,19.70
2019-04-21T10:22:21.454Z,19.86
2019-04-21T10:24:48.795Z,19.98
2019-04-21T10:27:15.341Z,20.11
2019-04-21T10:29:44.558Z,20.27
2019-04-21T10:32:09.551Z,20.42
2019-04-21T10:34:36.793Z,20.54
2019-04-21T10:37:03.402Z,20.58
2019-04-21T10:39:29.663Z,20.67
2019-04-21T10:41:57.212Z,20.79
2019-04-21T10:44:23.572Z,20.91
2019-04-21T10:46:51.831Z,21.01
2019-04-21T10:49:18.983Z,21.13
2019-04-21T10:51:46.637Z,21.24
2019-04-21T10:54:13.691Z,21.28
2019-04-21T10:56:43.435Z,21.24
2019-04-21T10:59:08.246Z,21.34
2019-04-21T11:01:34.770Z,21.54
2019-04-21T11:04:03.083Z,21.61
2019-04-21T11:06:30.870Z,21.71
2019-04-21T11:08:59.576Z,21.89
2019-04-21T11:11:25.928Z,22.01
2019-04-21T11:13:52.627Z,21.99
2019-04-21T11:16:19.237Z,22.02
2019-04-21T11:18:46.104Z,22.15
2019-04-21T11:21:13.278Z,22.33
2019-04-21T11:23:40.477Z,22.50
2019-04-21T11:26:07.288Z,22.72
2019-04-21T11:28:34.733Z,22.93
2019-04-21T11:31:02.593Z,23.12
2019-04-21T11:33:29.097Z,23.28
2019-04-21T11:35:55.475Z,23.39
2019-04-21T11:38:51.298Z,23.42
2019-04-21T11:41:03.930Z,23.44
2019-04-21T11:43:30.812Z,23.45
2019-04-21T11:45:58.145Z,23.51
2019-04-21T11:48:26.269Z,23.69
2019-04-21T11:50:53.209Z,23.78
2019-04-21T11:53:20.933Z,23.76
2019-04-21T11:55:51.718Z,24.51
2019-04-21T11:58:18.073Z,26.21
2019-04-21T12:00:47.474Z,27.81
2019-04-21T12:03:15.360Z,29.18
2019-04-21T12:05:43.476Z,30.65
2019-04-21T12:08:21.195Z,31.44
2019-04-21T12:10:37.891Z,33.05
2019-04-21T12:13:07.258Z,34.12
2019-04-21T12:15:32.769Z,35.38
2019-04-21T12:17:59.629Z,36.37
2019-04-21T12:20:26.438Z,36.59
2019-04-21T12:22:52.999Z,36.61
2019-04-21T12:25:27.351Z,36.39
2019-04-21T12:27:54.169Z,36.75
2019-04-21T12:30:21.831Z,36.65
2019-04-21T12:32:50.100Z,37.39
2019-04-21T12:35:17.864Z,38.66
2019-04-21T12:37:44.819Z,39.29
2019-04-21T12:40:12.595Z,40.11
2019-04-21T12:42:41.716Z,40.85
2019-04-21T12:45:09.803Z,41.30
2019-04-21T12:47:37.692Z,41.61
2019-04-21T12:50:06.787Z,41.42
2019-04-21T12:52:33.635Z,41.68
2019-04-21T12:55:00.019Z,41.96
2019-04-21T12:57:30.219Z,42.20
2019-04-21T12:59:55.402Z,42.50
2019-04-21T13:02:21.974Z,42.82
2019-04-21T13:04:49.715Z,43.06
2019-04-21T13:07:17.393Z,43.14
2019-04-21T13:09:44.343Z,43.10
2019-04-21T13:12:11.149Z,43.01
2019-04-21T13:14:37.905Z,42.37
2019-04-21T13:17:05.649Z,41.24
2019-04-21T13:19:31.830Z,41.90
2019-04-21T13:21:58.276Z,42.71
2019-04-21T13:24:24.447Z,43.29
2019-04-21T13:26:55.963Z,43.21
2019-04-21T13:29:18.942Z,42.31
2019-04-21T13:31:45.057Z,42.31
2019-04-21T13:34:11.482Z,42.29
2019-04-21T13:36:37.573Z,42.85
2019-04-21T13:39:38.010Z,43.45
2019-04-21T13:41:47.492Z,43.82
2019-04-21T13:44:15.697Z,43.87
2019-04-21T13:46:43.006Z,43.91
2019-04-21T13:49:11.581Z,44.07
2019-04-21T13:51:38.574Z,43.99
2019-04-21T13:54:04.982Z,44.28
2019-04-21T13:56:32.345Z,44.37
2019-04-21T13:59:00.019Z,44.31
2019-04-21T14:01:27.651Z,44.18
2019-04-21T14:03:53.908Z,43.80
2019-04-21T14:06:20.454Z,43.08
2019-04-21T14:08:48.652Z,42.14
2019-04-21T14:11:15.562Z,41.13
2019-04-21T14:13:42.572Z,40.35
2019-04-21T14:16:09.698Z,39.52
2019-04-21T14:18:36.571Z,38.62
2019-04-21T14:21:03.375Z,37.87
2019-04-21T14:23:36.015Z,37.21
2019-04-21T14:25:57.922Z,36.68
2019-04-21T14:28:24.202Z,36.35
2019-04-21T14:30:50.581Z,36.13
2019-04-21T14:33:18.198Z,36.13
2019-04-21T14:35:45.111Z,36.27
2019-04-21T14:38:11.325Z,36.45
2019-04-21T14:40:38.850Z,36.69
2019-04-21T14:43:05.925Z,36.93
2019-04-21T14:45:34.638Z,37.10
2019-04-21T14:48:03.267Z,37.32
2019-04-21T14:50:48.433Z,37.51
2019-04-21T14:53:17.870Z,37.67
2019-04-21T14:55:45.737Z,37.88
2019-04-21T14:58:12.850Z,38.11
2019-04-21T15:00:45.971Z,38.26
2019-04-21T15:03:12.182Z,38.32
2019-04-21T15:05:39.687Z,38.51
2019-04-21T15:08:06.863Z,38.66
2019-04-21T15:10:33.996Z,38.45
2019-04-21T15:13:01.644Z,37.56
2019-04-21T15:15:27.982Z,36.09
2019-04-21T15:17:55.614Z,34.78
2019-04-21T15:20:23.836Z,34.10
2019-04-21T15:22:50.484Z,33.45
2019-04-21T15:25:16.758Z,32.53
2019-04-21T15:27:43.151Z,32.20
2019-04-21T15:30:10.935Z,32.08
2019-04-21T15:32:37.343Z,31.90
2019-04-21T15:35:04.383Z,31.68
2019-04-21T15:37:31.649Z,31.65
2019-04-21T15:39:58.538Z,31.76
2019-04-21T15:42:26.410Z,31.62
2019-04-21T15:44:52.682Z,30.90
2019-04-21T15:47:19.908Z,30.00
2019-04-21T15:50:01.175Z,29.28
2019-04-21T15:52:22.357Z,28.65
2019-04-21T15:54:50.294Z,28.11
2019-04-21T15:57:19.684Z,27.63
2019-04-21T15:59:50.734Z,27.24
2019-04-21T16:02:36.926Z,26.84
2019-04-21T16:05:06.632Z,26.57
2019-04-21T16:07:34.009Z,26.25
2019-04-21T16:10:02.030Z,25.99
2019-04-21T16:12:29.777Z,25.75
2019-04-21T16:14:56.514Z,25.52
2019-04-21T16:17:23.531Z,25.24
2019-04-21T16:19:52.073Z,25.08
2019-04-21T16:22:18.831Z,24.92
2019-04-21T16:24:46.070Z,24.74
2019-04-21T16:27:13.334Z,24.55
2019-04-21T16:29:39.579Z,24.33
2019-04-21T16:32:06.957Z,24.03
2019-04-21T16:34:42.745Z,23.81
2019-04-21T16:37:01.537Z,23.62
2019-04-21T16:39:29.457Z,23.35
2019-04-21T16:41:56.335Z,23.09
2019-04-21T16:44:23.158Z,22.78
2019-04-21T16:46:49.650Z,22.56
2019-04-21T16:49:15.946Z,22.43
2019-04-21T16:51:42.509Z,22.26
2019-04-21T16:54:10.698Z,22.04
2019-04-21T16:56:39.645Z,21.89
2019-04-21T16:59:08.542Z,21.65
2019-04-21T17:01:36.362Z,21.52
2019-04-21T17:04:04.486Z,21.41
2019-04-21T17:06:31.205Z,21.28
2019-04-21T17:08:59.018Z,21.18
2019-04-21T17:11:29.454Z,21.06
2019-04-21T17:13:54.231Z,20.94
2019-04-21T17:16:49.511Z,20.84
2019-04-21T17:19:00.574Z,20.68
2019-04-21T17:21:19.270Z,20.49
2019-04-21T17:23:46.454Z,20.33
2019-04-21T17:26:13.216Z,20.15
2019-04-21T17:28:40.624Z,20.01
2019-04-21T17:31:08.474Z,19.92
2019-04-21T17:33:35.508Z,19.83
2019-04-21T17:36:03.021Z,19.71
2019-04-21T17:38:30.126Z,19.55
2019-04-21T17:41:09.328Z,19.37
2019-04-21T17:43:25.776Z,19.22
2019-04-21T17:45:53.214Z,19.10
2019-04-21T17:48:21.456Z,18.98
2019-04-21T17:50:56.626Z,18.74
2019-04-21T17:53:38.200Z,18.74
2019-04-21T17:56:19.414Z,18.60
2019-04-21T17:58:49.284Z,18.47
2019-04-21T18:01:19.371Z,18.35
2019-04-21T18:03:56.926Z,18.27
2019-04-21T18:06:05.289Z,18.16
2019-04-21T18:08:43.050Z,18.00
2019-04-21T18:11:01.205Z,17.87
2019-04-21T18:13:22.674Z,17.78
2019-04-21T18:15:55.805Z,17.65
2019-04-21T18:18:14.916Z,17.56
2019-04-21T18:20:46.157Z,17.45
2019-04-21T18:23:43.915Z,17.30
2019-04-21T18:26:07.129Z,17.26
2019-04-21T18:28:28.488Z,17.16
2019-04-21T18:30:56.769Z,17.01
2019-04-21T18:33:29.936Z,16.87
2019-04-21T18:35:58.587Z,16.75
2019-04-21T18:39:00.149Z,16.60
2019-04-21T18:41:13.358Z,16.39
2019-04-21T18:44:21.292Z,16.14
2019-04-21T18:46:55.575Z,16.02
2019-04-21T18:49:06.745Z,15.90
2019-04-21T18:51:58.681Z,15.80
2019-04-21T18:54:36.026Z,15.69
2019-04-21T18:56:57.629Z,15.62
2019-04-21T18:59:14.427Z,15.55
2019-04-21T19:01:49.821Z,15.42
2019-04-21T19:04:14.361Z,15.27
2019-04-21T19:06:51.672Z,15.12
2019-04-21T19:09:32.523Z,15.03
2019-04-21T19:11:53.486Z,14.88
2019-04-21T19:21:46.998Z,14.40
2019-04-21T19:24:25.327Z,14.33
2019-04-21T19:26:52.105Z,14.32
2019-04-21T19:29:22.789Z,14.27
2019-04-21T19:31:44.684Z,14.21
2019-04-21T19:34:03.502Z,14.15
2019-04-21T19:36:21.549Z,14.10
2019-04-21T19:38:58.283Z,14.03
2019-04-21T19:41:32.480Z,14.00
2019-04-21T19:44:02.689Z,13.93
2019-04-21T19:46:28.081Z,13.86
2019-04-21T19:49:05.509Z,13.88
2019-04-21T19:51:24.866Z,13.93
2019-04-21T19:53:50.441Z,13.94
2019-04-21T19:56:05.960Z,13.86
2019-04-21T19:58:38.051Z,13.82
2019-04-21T20:01:01.602Z,13.78
2019-04-21T20:03:28.541Z,13.75
2019-04-21T20:06:06.009Z,13.72
2019-04-21T20:08:36.459Z,13.63
2019-04-21T20:11:10.430Z,13.61
2019-04-21T20:13:56.953Z,13.61
2019-04-21T20:16:10.676Z,13.62
2019-04-21T20:18:26.070Z,13.66
2019-04-21T20:20:45.889Z,13.69
2019-04-21T20:23:18.054Z,13.68
2019-04-21T20:25:48.476Z,13.67
2019-04-21T20:28:17.354Z,13.67
2019-04-21T20:30:56.036Z,13.64
2019-04-21T20:33:42.897Z,13.58
2019-04-21T20:38:15.671Z,13.51
2019-04-21T20:40:44.090Z,13.47
2019-04-21T20:43:16.505Z,13.41
2019-04-21T20:45:49.420Z,13.36
2019-04-21T20:47:56.150Z,13.30
2019-04-21T20:50:33.347Z,13.24
2019-04-21T20:53:06.014Z,13.19
2019-04-21T20:55:29.269Z,13.19
2019-04-21T20:57:58.033Z,13.19
2019-04-21T21:00:30.144Z,13.16
2019-04-21T21:03:04.196Z,13.13
2019-04-21T21:05:27.479Z,13.11
2019-04-21T21:08:05.143Z,13.08
2019-04-21T21:10:31.540Z,13.10
2019-04-21T21:12:57.513Z,13.10
2019-04-21T21:15:18.335Z,12.98
2019-04-21T21:18:01.529Z,12.88
2019-04-21T21:20:27.873Z,12.79
2019-04-21T21:22:47.820Z,12.74
2019-04-21T21:25:25.838Z,12.70
2019-04-21T21:27:42.052Z,12.66
2019-04-21T21:30:14.589Z,12.65
2019-04-21T21:32:42.882Z,12.67
2019-04-21T21:35:13.145Z,12.69
2019-04-21T21:37:41.031Z,12.69
2019-04-21T21:40:10.654Z,12.68
2019-04-21T21:42:25.687Z,12.66
2019-04-21T21:44:50.474Z,12.64
2019-04-21T21:47:31.974Z,12.65
2019-04-21T21:49:55.439Z,12.66
2019-04-21T21:52:22.198Z,12.67
2019-04-21T21:54:40.014Z,12.66
2019-04-21T21:57:06.569Z,12.65
2019-04-21T21:59:36.479Z,12.65
2019-04-21T22:02:03.146Z,12.66
2019-04-21T22:04:32.445Z,12.64
2019-04-21T22:07:04.644Z,12.66
2019-04-21T22:09:26.416Z,12.69
2019-04-21T22:11:56.701Z,12.63
2019-04-21T22:14:25.953Z,12.57
2019-04-21T22:17:07.637Z,12.50
2019-04-21T22:19:36.727Z,12.48
2019-04-21T22:22:07.727Z,12.43
2019-04-21T22:24:36.592Z,12.40
2019-04-21T22:26:43.334Z,12.37
2019-04-21T22:29:09.756Z,12.36
2019-04-21T22:31:39.246Z,12.34
2019-04-21T22:34:07.567Z,12.31
2019-04-21T22:36:44.457Z,12.28
2019-04-21T22:39:20.777Z,12.26
2019-04-21T22:41:40.516Z,12.22
2019-04-21T22:44:00.959Z,12.19
2019-04-21T22:46:28.584Z,12.17
2019-04-21T22:49:00.909Z,12.16
2019-04-21T22:51:30.220Z,12.17
2019-04-21T22:53:54.301Z,12.12
2019-04-21T22:56:25.582Z,12.09
2019-04-21T22:58:48.301Z,12.05
2019-04-21T23:01:20.109Z,12.03
2019-04-21T23:03:50.238Z,12.03
2019-04-21T23:06:19.267Z,12.00
2019-04-21T23:08:43.578Z,11.94
2019-04-21T23:11:11.924Z,11.92
2019-04-21T23:13:38.636Z,11.87
2019-04-21T23:16:07.571Z,11.81
2019-04-21T23:18:46.376Z,11.73
2019-04-21T23:21:16.331Z,11.68
2019-04-21T23:23:54.104Z,11.63
2019-04-21T23:26:18.244Z,11.58
2019-04-21T23:28:46.681Z,11.53
2019-04-21T23:31:11.102Z,11.46
2019-04-21T23:33:23.866Z,11.42
2019-04-21T23:36:00.972Z,11.43
2019-04-21T23:38:26.573Z,11.45
2019-04-21T23:40:54.298Z,11.46
2019-04-21T23:43:20.599Z,11.45
2019-04-21T23:45:45.314Z,11.42
2019-04-21T23:48:27.161Z,11.38
2019-04-21T23:50:50.450Z,11.34
2019-04-21T23:53:07.877Z,11.30
2019-04-21T23:55:35.001Z,11.26
2019-04-21T23:58:07.013Z,11.21
