createdAt,value
2017-11-17T00:01:34.559Z,1.90
2017-11-17T00:04:02.114Z,1.90
2017-11-17T00:06:29.654Z,2.00
2017-11-17T00:08:57.192Z,2.10
2017-11-17T00:11:24.875Z,2.10
2017-11-17T00:13:52.397Z,2.10
2017-11-17T00:16:19.913Z,2.10
2017-11-17T00:18:47.478Z,2.10
2017-11-17T00:21:15.774Z,2.20
2017-11-17T00:23:43.302Z,2.20
2017-11-17T00:26:10.851Z,2.20
2017-11-17T00:28:38.377Z,2.20
2017-11-17T00:31:05.923Z,2.30
2017-11-17T00:33:33.464Z,2.30
2017-11-17T00:36:00.986Z,2.30
2017-11-17T00:38:28.515Z,2.10
2017-11-17T00:40:56.106Z,2.00
2017-11-17T00:43:23.630Z,1.90
2017-11-17T00:45:51.152Z,2.00
2017-11-17T00:48:19.465Z,1.70
2017-11-17T00:50:46.981Z,1.70
2017-11-17T00:53:15.271Z,1.90
2017-11-17T00:55:42.820Z,1.90
2017-11-17T00:58:11.106Z,2.00
2017-11-17T01:00:38.628Z,2.00
2017-11-17T01:03:06.175Z,1.90
2017-11-17T01:05:34.165Z,2.00
2017-11-17T01:08:01.829Z,2.10
2017-11-17T01:10:29.384Z,2.10
2017-11-17T01:12:57.699Z,2.20
2017-11-17T01:15:25.229Z,2.20
2017-11-17T01:17:53.534Z,2.20
2017-11-17T01:20:21.061Z,2.20
2017-11-17T01:22:49.359Z,2.30
2017-11-17T01:25:16.911Z,2.20
2017-11-17T01:27:45.207Z,2.30
2017-11-17T01:30:12.725Z,2.30
2017-11-17T01:32:41.050Z,2.20
2017-11-17T01:35:08.572Z,2.20
2017-11-17T01:37:37.109Z,2.30
2017-11-17T01:40:04.648Z,2.30
2017-11-17T01:42:32.161Z,2.20
2017-11-17T01:45:00.444Z,2.20
2017-11-17T01:47:28.748Z,2.20
2017-11-17T01:49:56.279Z,2.10
2017-11-17T01:52:24.597Z,2.10
2017-11-17T01:54:52.147Z,2.10
2017-11-17T01:57:19.680Z,2.10
2017-11-17T01:59:47.965Z,1.90
2017-11-17T02:02:20.444Z,1.90
2017-11-17T02:04:47.969Z,1.70
2017-11-17T02:07:15.510Z,1.50
2017-11-17T02:09:43.049Z,1.50
2017-11-17T02:12:10.599Z,1.70
2017-11-17T02:14:38.172Z,1.50
2017-11-17T02:17:05.743Z,1.50
2017-11-17T02:19:33.278Z,1.70
2017-11-17T02:22:00.803Z,1.80
2017-11-17T02:24:29.122Z,1.70
2017-11-17T02:26:56.689Z,1.70
2017-11-17T02:29:24.213Z,1.70
2017-11-17T02:31:51.757Z,1.80
2017-11-17T02:34:20.037Z,1.90
2017-11-17T02:36:48.342Z,1.80
2017-11-17T02:39:15.915Z,1.80
2017-11-17T02:41:43.428Z,1.90
2017-11-17T02:44:10.953Z,1.80
2017-11-17T02:46:38.494Z,1.70
2017-11-17T02:49:06.578Z,1.60
2017-11-17T02:51:34.101Z,1.60
2017-11-17T02:54:01.637Z,1.70
2017-11-17T02:56:29.920Z,1.60
2017-11-17T02:58:57.428Z,1.60
2017-11-17T03:01:24.969Z,1.60
2017-11-17T03:03:52.488Z,1.50
2017-11-17T03:06:20.772Z,1.50
2017-11-17T03:08:48.363Z,1.50
2017-11-17T03:11:15.936Z,1.60
2017-11-17T03:13:43.487Z,1.60
2017-11-17T03:16:11.475Z,1.60
2017-11-17T03:18:39.005Z,1.70
2017-11-17T03:21:06.538Z,1.70
2017-11-17T03:23:34.339Z,1.60
2017-11-17T03:26:01.874Z,1.70
2017-11-17T03:28:29.403Z,1.80
2017-11-17T03:30:57.712Z,2.00
2017-11-17T03:33:25.252Z,2.00
2017-11-17T03:35:52.944Z,2.00
2017-11-17T03:38:20.498Z,1.90
2017-11-17T03:40:48.018Z,2.00
2017-11-17T03:43:16.314Z,2.10
2017-11-17T03:45:43.858Z,2.10
2017-11-17T03:48:12.150Z,2.10
2017-11-17T03:50:39.703Z,2.10
2017-11-17T03:53:07.511Z,1.90
2017-11-17T03:55:35.041Z,1.80
2017-11-17T03:58:02.557Z,1.80
2017-11-17T04:00:30.875Z,1.60
2017-11-17T04:02:58.400Z,1.60
2017-11-17T04:05:26.684Z,1.60
2017-11-17T04:07:55.376Z,1.60
2017-11-17T04:10:22.919Z,1.60
2017-11-17T04:12:51.218Z,1.50
2017-11-17T04:15:18.776Z,1.50
2017-11-17T04:17:46.294Z,1.50
2017-11-17T04:20:13.827Z,1.50
2017-11-17T04:22:41.370Z,1.50
2017-11-17T04:25:09.153Z,1.60
2017-11-17T04:27:36.672Z,1.70
2017-11-17T04:30:04.213Z,1.70
2017-11-17T04:32:32.511Z,1.70
2017-11-17T04:35:00.036Z,1.70
2017-11-17T04:37:27.586Z,1.60
2017-11-17T04:39:55.886Z,1.60
2017-11-17T04:42:24.168Z,1.70
2017-11-17T04:44:51.722Z,1.70
2017-11-17T04:47:20.018Z,1.60
2017-11-17T04:49:47.551Z,1.60
2017-11-17T04:52:15.963Z,1.70
2017-11-17T04:54:43.481Z,1.70
2017-11-17T04:57:11.007Z,1.70
2017-11-17T04:59:38.556Z,1.70
2017-11-17T05:02:06.089Z,1.70
2017-11-17T05:04:33.627Z,1.70
2017-11-17T05:07:01.951Z,1.60
2017-11-17T05:09:29.472Z,1.60
2017-11-17T05:11:57.003Z,1.60
2017-11-17T05:14:24.564Z,1.60
2017-11-17T05:16:52.872Z,1.60
2017-11-17T05:19:20.409Z,1.60
2017-11-17T05:21:48.724Z,1.90
2017-11-17T05:24:16.256Z,1.90
2017-11-17T05:26:43.851Z,2.00
2017-11-17T05:29:11.404Z,2.00
2017-11-17T05:31:38.994Z,2.20
2017-11-17T05:34:06.516Z,2.20
2017-11-17T05:36:34.068Z,2.30
2017-11-17T05:39:01.594Z,2.30
2017-11-17T05:41:29.976Z,2.30
2017-11-17T05:43:57.826Z,2.30
2017-11-17T05:46:25.581Z,2.30
2017-11-17T05:48:53.899Z,2.30
2017-11-17T05:51:21.817Z,2.30
2017-11-17T05:53:49.455Z,2.30
2017-11-17T05:56:17.063Z,2.30
2017-11-17T05:58:44.897Z,2.30
2017-11-17T06:01:12.437Z,2.30
2017-11-17T06:03:39.974Z,2.20
2017-11-17T06:06:07.510Z,2.30
2017-11-17T06:08:35.810Z,2.10
2017-11-17T06:11:03.329Z,2.10
2017-11-17T06:13:30.890Z,2.00
2017-11-17T06:15:58.431Z,1.90
2017-11-17T06:18:25.951Z,2.00
2017-11-17T06:20:53.492Z,2.10
2017-11-17T06:23:21.774Z,2.30
2017-11-17T06:25:49.288Z,2.30
2017-11-17T06:28:16.829Z,2.40
2017-11-17T06:30:44.363Z,2.40
2017-11-17T06:33:11.881Z,2.40
2017-11-17T06:35:39.425Z,2.20
2017-11-17T06:38:06.959Z,2.10
2017-11-17T06:40:34.494Z,2.00
2017-11-17T06:43:02.054Z,2.00
2017-11-17T06:45:29.587Z,2.00
2017-11-17T06:47:57.873Z,2.00
2017-11-17T06:50:26.177Z,2.00
2017-11-17T06:52:53.716Z,2.00
2017-11-17T06:55:21.525Z,2.00
2017-11-17T06:57:49.079Z,1.90
2017-11-17T07:00:16.592Z,1.90
2017-11-17T07:02:44.872Z,1.90
2017-11-17T07:05:12.471Z,1.90
2017-11-17T07:07:39.993Z,2.10
2017-11-17T07:10:07.527Z,2.10
2017-11-17T07:12:36.577Z,2.20
2017-11-17T07:15:04.129Z,2.20
2017-11-17T07:17:31.873Z,2.20
2017-11-17T07:19:59.446Z,2.20
2017-11-17T07:22:27.103Z,2.20
2017-11-17T07:24:54.668Z,2.10
2017-11-17T07:27:22.251Z,2.10
2017-11-17T07:29:49.820Z,2.20
2017-11-17T07:32:17.389Z,2.30
2017-11-17T07:34:44.938Z,2.20
2017-11-17T07:37:12.478Z,2.20
2017-11-17T07:39:40.010Z,2.10
2017-11-17T07:42:07.545Z,2.20
2017-11-17T07:44:35.842Z,2.20
2017-11-17T07:47:03.376Z,2.20
2017-11-17T07:49:31.682Z,2.30
2017-11-17T07:51:59.222Z,2.30
2017-11-17T07:54:27.750Z,2.20
2017-11-17T07:56:55.289Z,2.20
2017-11-17T07:59:22.808Z,2.30
2017-11-17T08:01:51.090Z,2.10
2017-11-17T08:04:19.396Z,2.30
2017-11-17T08:06:46.931Z,2.30
2017-11-17T08:09:15.217Z,2.20
2017-11-17T08:11:42.767Z,2.20
2017-11-17T08:14:11.064Z,2.20
2017-11-17T08:16:38.584Z,2.20
2017-11-17T08:19:06.421Z,2.20
2017-11-17T08:21:33.938Z,2.10
2017-11-17T08:24:01.462Z,2.20
2017-11-17T08:26:29.769Z,2.20
2017-11-17T08:28:57.303Z,2.20
2017-11-17T08:31:25.589Z,2.20
2017-11-17T08:33:53.911Z,2.30
2017-11-17T08:36:21.446Z,2.30
2017-11-17T08:38:48.978Z,2.40
2017-11-17T08:41:17.302Z,2.50
2017-11-17T08:43:44.832Z,2.50
2017-11-17T08:46:12.361Z,2.50
2017-11-17T08:48:39.949Z,2.60
2017-11-17T08:51:07.483Z,2.60
2017-11-17T08:53:35.316Z,2.70
2017-11-17T08:56:02.861Z,2.60
2017-11-17T08:58:30.389Z,2.60
2017-11-17T09:00:57.928Z,2.60
2017-11-17T09:03:26.574Z,2.70
2017-11-17T09:05:54.093Z,2.60
2017-11-17T09:08:21.617Z,2.70
2017-11-17T09:10:49.162Z,2.70
2017-11-17T09:13:16.704Z,2.80
2017-11-17T09:15:44.221Z,2.90
2017-11-17T09:18:11.771Z,3.00
2017-11-17T09:20:40.071Z,3.20
2017-11-17T09:23:07.594Z,3.20
2017-11-17T09:25:35.917Z,3.40
2017-11-17T09:28:03.451Z,3.40
2017-11-17T09:30:30.993Z,3.50
2017-11-17T09:32:59.315Z,3.60
2017-11-17T09:35:26.837Z,3.60
2017-11-17T09:37:55.130Z,3.70
2017-11-17T09:40:22.670Z,3.70
2017-11-17T09:42:50.968Z,3.90
2017-11-17T09:45:18.492Z,3.90
2017-11-17T09:47:46.034Z,3.90
2017-11-17T09:50:13.881Z,4.00
2017-11-17T09:52:41.401Z,4.00
2017-11-17T09:55:08.951Z,3.90
2017-11-17T09:57:37.237Z,3.90
2017-11-17T10:00:04.771Z,4.00
2017-11-17T10:02:33.088Z,4.00
2017-11-17T10:05:00.609Z,4.00
2017-11-17T10:07:28.951Z,4.00
2017-11-17T10:09:56.506Z,4.00
2017-11-17T10:12:24.030Z,4.10
2017-11-17T10:14:51.665Z,4.00
2017-11-17T10:17:19.987Z,4.10
2017-11-17T10:19:47.505Z,4.10
2017-11-17T10:22:15.793Z,4.20
2017-11-17T10:24:43.351Z,4.20
2017-11-17T10:27:10.886Z,4.30
2017-11-17T10:29:38.415Z,4.30
2017-11-17T10:32:05.967Z,4.30
2017-11-17T10:34:33.499Z,4.30
2017-11-17T10:37:01.017Z,4.40
2017-11-17T10:39:28.580Z,4.40
2017-11-17T10:41:56.122Z,4.40
2017-11-17T10:44:23.661Z,4.40
2017-11-17T10:46:51.214Z,4.50
2017-11-17T10:49:18.749Z,4.40
2017-11-17T10:51:46.273Z,4.40
2017-11-17T10:54:13.820Z,4.40
2017-11-17T10:56:41.673Z,4.50
2017-11-17T10:59:09.193Z,4.50
2017-11-17T11:01:36.751Z,4.50
2017-11-17T11:04:04.273Z,4.60
2017-11-17T11:06:31.899Z,4.60
2017-11-17T11:08:59.463Z,4.40
2017-11-17T11:11:32.625Z,4.30
2017-11-17T11:14:00.176Z,4.10
2017-11-17T11:16:27.693Z,3.90
2017-11-17T11:18:56.014Z,3.90
2017-11-17T11:21:23.603Z,3.90
2017-11-17T11:23:51.135Z,3.90
2017-11-17T11:26:18.672Z,3.80
2017-11-17T11:28:46.983Z,4.00
2017-11-17T11:31:14.559Z,4.00
2017-11-17T11:33:42.105Z,4.20
2017-11-17T11:36:09.641Z,4.30
2017-11-17T11:38:37.165Z,4.50
2017-11-17T11:41:04.695Z,4.50
2017-11-17T11:43:32.254Z,4.60
2017-11-17T11:45:59.812Z,4.60
2017-11-17T11:48:27.334Z,4.60
2017-11-17T11:50:54.891Z,4.70
2017-11-17T11:53:22.653Z,4.70
2017-11-17T11:55:50.176Z,4.80
2017-11-17T11:58:17.736Z,4.80
2017-11-17T12:00:45.267Z,4.90
2017-11-17T12:03:12.781Z,4.90
2017-11-17T12:05:40.390Z,4.90
2017-11-17T12:08:07.904Z,4.90
2017-11-17T12:10:35.427Z,5.00
2017-11-17T12:13:03.099Z,5.00
2017-11-17T12:15:31.788Z,5.10
2017-11-17T12:18:00.134Z,5.00
2017-11-17T12:20:27.691Z,5.00
2017-11-17T12:22:55.209Z,5.00
2017-11-17T12:25:22.729Z,5.00
2017-11-17T12:27:50.272Z,5.10
2017-11-17T12:30:17.816Z,5.20
2017-11-17T12:32:45.346Z,5.30
2017-11-17T12:35:12.885Z,5.40
2017-11-17T12:37:41.211Z,5.30
2017-11-17T12:40:08.744Z,5.30
2017-11-17T12:42:36.284Z,5.00
2017-11-17T12:45:03.818Z,5.10
2017-11-17T12:47:31.350Z,5.10
2017-11-17T12:49:58.910Z,5.10
2017-11-17T12:52:26.452Z,4.70
2017-11-17T12:54:53.983Z,4.70
2017-11-17T12:57:21.791Z,4.70
2017-11-17T12:59:49.313Z,4.70
2017-11-17T13:02:16.836Z,4.90
2017-11-17T13:04:44.397Z,4.80
2017-11-17T13:07:12.013Z,4.80
2017-11-17T13:09:39.547Z,5.00
2017-11-17T13:12:07.142Z,5.10
2017-11-17T13:14:34.668Z,5.10
2017-11-17T13:17:02.189Z,5.00
2017-11-17T13:19:29.733Z,4.90
2017-11-17T13:21:57.272Z,5.00
2017-11-17T13:24:24.797Z,5.00
2017-11-17T13:26:52.347Z,5.00
2017-11-17T13:29:19.893Z,5.10
2017-11-17T13:31:48.195Z,5.20
2017-11-17T13:34:15.778Z,5.20
2017-11-17T13:36:43.289Z,5.20
2017-11-17T13:39:11.573Z,5.30
2017-11-17T13:41:39.880Z,5.30
2017-11-17T13:44:07.401Z,5.30
2017-11-17T13:46:34.938Z,5.30
2017-11-17T13:49:02.504Z,5.30
2017-11-17T13:51:30.025Z,5.30
2017-11-17T13:53:57.586Z,5.30
2017-11-17T13:56:25.125Z,5.30
2017-11-17T13:58:52.677Z,5.30
2017-11-17T14:01:20.210Z,5.20
2017-11-17T14:03:48.527Z,5.10
2017-11-17T14:06:16.064Z,5.10
2017-11-17T14:08:43.651Z,4.80
2017-11-17T14:11:11.207Z,4.90
2017-11-17T14:13:38.720Z,4.80
2017-11-17T14:16:07.020Z,4.60
2017-11-17T14:18:34.572Z,4.60
2017-11-17T14:21:02.165Z,4.70
2017-11-17T14:23:29.699Z,4.60
2017-11-17T14:25:57.251Z,4.70
2017-11-17T14:28:24.783Z,4.80
2017-11-17T14:30:52.311Z,4.70
2017-11-17T14:33:19.864Z,4.80
2017-11-17T14:35:47.382Z,4.90
2017-11-17T14:38:14.915Z,5.00
2017-11-17T14:40:43.571Z,5.10
2017-11-17T14:43:11.104Z,5.10
2017-11-17T14:45:38.892Z,5.10
2017-11-17T14:48:06.433Z,5.20
2017-11-17T14:50:33.957Z,5.20
2017-11-17T14:53:02.294Z,5.30
2017-11-17T14:55:29.910Z,5.30
2017-11-17T14:57:57.624Z,5.30
2017-11-17T15:00:25.149Z,5.30
2017-11-17T15:02:52.754Z,5.30
2017-11-17T15:05:20.273Z,5.30
2017-11-17T15:07:47.808Z,5.30
2017-11-17T15:10:15.352Z,5.30
2017-11-17T15:12:43.642Z,5.30
2017-11-17T15:15:11.211Z,5.30
2017-11-17T15:17:38.780Z,5.30
2017-11-17T15:20:06.328Z,5.30
2017-11-17T15:22:33.850Z,5.30
2017-11-17T15:25:01.518Z,5.30
2017-11-17T15:27:29.873Z,5.30
2017-11-17T15:29:57.393Z,5.30
2017-11-17T15:32:24.940Z,5.40
2017-11-17T15:34:52.475Z,5.40
2017-11-17T15:37:20.771Z,5.40
2017-11-17T15:39:48.328Z,5.40
2017-11-17T15:42:16.738Z,5.40
2017-11-17T15:44:44.295Z,5.30
2017-11-17T15:47:11.838Z,5.30
2017-11-17T15:49:39.358Z,5.30
2017-11-17T15:52:07.641Z,5.20
2017-11-17T15:54:35.962Z,5.20
2017-11-17T15:57:03.509Z,5.20
2017-11-17T15:59:31.035Z,5.20
2017-11-17T16:01:59.354Z,5.30
2017-11-17T16:04:26.883Z,5.20
2017-11-17T16:06:54.420Z,5.20
2017-11-17T16:09:21.975Z,5.20
2017-11-17T16:11:49.498Z,5.10
2017-11-17T16:14:17.043Z,5.00
2017-11-17T16:16:44.580Z,5.10
2017-11-17T16:19:12.702Z,5.10
2017-11-17T16:21:40.385Z,5.10
2017-11-17T16:24:08.222Z,5.10
2017-11-17T16:26:36.221Z,5.10
2017-11-17T16:29:03.755Z,5.10
2017-11-17T16:31:31.251Z,5.20
2017-11-17T16:33:59.746Z,5.20
2017-11-17T16:36:27.243Z,5.20
2017-11-17T16:38:55.574Z,5.20
2017-11-17T16:41:23.056Z,5.10
2017-11-17T16:43:50.531Z,5.10
2017-11-17T16:46:18.795Z,5.10
2017-11-17T16:48:46.267Z,5.10
2017-11-17T16:51:13.767Z,5.10
2017-11-17T16:53:42.034Z,5.10
2017-11-17T16:56:09.507Z,5.10
2017-11-17T16:58:37.762Z,5.10
2017-11-17T17:01:05.479Z,5.00
2017-11-17T17:03:32.959Z,5.10
2017-11-17T17:06:01.202Z,5.10
2017-11-17T17:08:28.703Z,5.10
2017-11-17T17:10:56.180Z,5.10
2017-11-17T17:13:23.649Z,5.10
2017-11-17T17:15:51.911Z,5.00
2017-11-17T17:18:19.400Z,4.90
2017-11-17T17:20:46.895Z,4.90
2017-11-17T17:23:14.391Z,4.90
2017-11-17T17:25:42.632Z,4.90
2017-11-17T17:28:10.873Z,4.90
2017-11-17T17:30:38.368Z,4.90
2017-11-17T17:33:05.843Z,4.90
2017-11-17T17:35:33.387Z,4.90
2017-11-17T17:38:00.895Z,4.90
2017-11-17T17:40:28.565Z,4.90
2017-11-17T17:42:56.062Z,4.80
2017-11-17T17:45:24.105Z,4.70
2017-11-17T17:47:51.626Z,4.70
2017-11-17T17:50:19.871Z,4.80
2017-11-17T17:52:47.366Z,4.70
2017-11-17T17:55:15.644Z,4.80
2017-11-17T17:57:43.165Z,4.80
2017-11-17T18:00:10.707Z,4.90
2017-11-17T18:02:38.240Z,4.90
2017-11-17T18:05:05.723Z,5.00
2017-11-17T18:07:33.219Z,5.00
2017-11-17T18:10:01.470Z,5.10
2017-11-17T18:12:28.947Z,5.10
2017-11-17T18:14:57.208Z,5.00
2017-11-17T18:17:24.697Z,5.10
2017-11-17T18:19:52.935Z,5.00
2017-11-17T18:22:20.445Z,5.00
2017-11-17T18:24:48.244Z,5.00
2017-11-17T18:27:15.724Z,5.10
2017-11-17T18:29:43.223Z,5.20
2017-11-17T18:32:10.696Z,5.10
2017-11-17T18:34:38.199Z,5.20
2017-11-17T18:37:05.731Z,5.20
2017-11-17T18:39:33.228Z,5.20
2017-11-17T18:42:00.670Z,5.20
2017-11-17T18:44:28.217Z,5.30
2017-11-17T18:46:55.731Z,5.20
2017-11-17T18:49:23.560Z,5.20
2017-11-17T18:51:51.076Z,5.30
2017-11-17T18:54:19.286Z,5.30
2017-11-17T18:56:46.758Z,5.30
2017-11-17T18:59:15.058Z,5.30
2017-11-17T19:01:42.501Z,5.30
2017-11-17T19:04:10.747Z,5.40
2017-11-17T19:06:38.240Z,5.30
2017-11-17T19:09:05.777Z,5.40
2017-11-17T19:11:33.300Z,5.40
2017-11-17T19:14:00.839Z,5.40
2017-11-17T19:16:28.368Z,5.40
2017-11-17T19:18:56.632Z,5.30
2017-11-17T19:21:24.900Z,5.40
2017-11-17T19:23:52.417Z,5.30
2017-11-17T19:26:19.896Z,5.40
2017-11-17T19:28:47.395Z,5.30
2017-11-17T19:31:14.887Z,5.40
2017-11-17T19:33:42.360Z,5.40
2017-11-17T19:36:09.863Z,5.40
2017-11-17T19:38:37.350Z,5.30
2017-11-17T19:41:04.828Z,5.30
2017-11-17T19:43:32.327Z,5.40
2017-11-17T19:46:00.571Z,5.40
2017-11-17T19:48:28.057Z,5.40
2017-11-17T19:50:56.318Z,5.40
2017-11-17T19:53:23.799Z,5.40
2017-11-17T19:55:52.043Z,5.40
2017-11-17T19:58:19.547Z,5.40
2017-11-17T20:00:47.028Z,5.40
2017-11-17T20:03:14.537Z,5.40
2017-11-17T20:05:42.870Z,5.40
2017-11-17T20:08:10.359Z,5.30
2017-11-17T20:10:37.842Z,5.30
2017-11-17T20:13:06.102Z,5.20
2017-11-17T20:15:34.342Z,5.20
2017-11-17T20:18:01.820Z,5.20
2017-11-17T20:20:29.596Z,5.20
2017-11-17T20:22:57.838Z,4.90
2017-11-17T20:25:25.319Z,5.00
2017-11-17T20:27:52.877Z,4.90
2017-11-17T20:30:20.392Z,5.00
2017-11-17T20:32:47.912Z,5.00
2017-11-17T20:35:16.219Z,5.00
2017-11-17T20:37:43.698Z,5.00
2017-11-17T20:40:11.176Z,5.00
2017-11-17T20:42:38.683Z,5.10
2017-11-17T20:45:06.170Z,5.10
2017-11-17T20:47:33.651Z,5.20
2017-11-17T20:50:01.147Z,5.20
2017-11-17T20:52:29.628Z,5.20
2017-11-17T20:54:57.102Z,5.30
2017-11-17T20:57:24.595Z,5.30
2017-11-17T20:59:52.084Z,5.30
2017-11-17T21:02:20.413Z,5.30
2017-11-17T21:04:47.920Z,5.30
2017-11-17T21:07:16.160Z,5.30
2017-11-17T21:09:43.640Z,5.30
2017-11-17T21:12:11.142Z,5.30
2017-11-17T21:14:38.620Z,5.30
2017-11-17T21:17:06.107Z,5.30
2017-11-17T21:19:33.602Z,5.30
2017-11-17T21:22:01.079Z,5.30
2017-11-17T21:24:28.567Z,5.30
2017-11-17T21:26:56.067Z,5.40
2017-11-17T21:29:24.578Z,5.40
2017-11-17T21:31:52.055Z,5.30
2017-11-17T21:34:19.547Z,5.30
2017-11-17T21:36:47.788Z,5.40
2017-11-17T21:39:15.267Z,5.40
2017-11-17T21:41:42.760Z,5.30
2017-11-17T21:44:10.236Z,5.30
2017-11-17T21:46:37.711Z,5.30
2017-11-17T21:49:05.211Z,5.30
2017-11-17T21:51:33.453Z,5.30
2017-11-17T21:54:00.931Z,5.30
2017-11-17T21:56:28.755Z,5.30
2017-11-17T21:58:56.239Z,5.20
2017-11-17T22:01:23.719Z,5.30
2017-11-17T22:03:51.991Z,5.30
2017-11-17T22:06:20.235Z,5.40
2017-11-17T22:08:47.706Z,5.30
2017-11-17T22:11:15.442Z,5.40
2017-11-17T22:13:42.926Z,5.40
2017-11-17T22:16:10.422Z,5.40
2017-11-17T22:18:38.667Z,5.40
2017-11-17T22:21:06.148Z,5.30
2017-11-17T22:23:34.395Z,5.40
2017-11-17T22:26:01.891Z,5.40
2017-11-17T22:28:29.367Z,5.40
2017-11-17T22:30:56.853Z,5.40
2017-11-17T22:33:24.358Z,5.40
2017-11-17T22:35:52.599Z,5.40
2017-11-17T22:38:20.074Z,5.40
2017-11-17T22:40:47.567Z,5.50
2017-11-17T22:43:15.042Z,5.50
2017-11-17T22:45:42.518Z,5.40
2017-11-17T22:48:10.011Z,5.40
2017-11-17T22:50:38.251Z,5.40
2017-11-17T22:53:05.723Z,5.40
2017-11-17T22:55:33.219Z,5.40
2017-11-17T22:58:00.698Z,5.40
2017-11-17T23:00:28.171Z,5.50
2017-11-17T23:02:56.431Z,5.40
2017-11-17T23:05:23.903Z,5.40
2017-11-17T23:07:51.378Z,5.40
2017-11-17T23:10:18.871Z,5.40
2017-11-17T23:12:47.111Z,5.40
2017-11-17T23:15:14.583Z,5.40
2017-11-17T23:17:42.082Z,5.30
2017-11-17T23:20:09.555Z,5.30
2017-11-17T23:22:37.051Z,5.20
2017-11-17T23:25:04.547Z,5.10
2017-11-17T23:27:32.074Z,5.10
2017-11-17T23:30:00.317Z,5.10
2017-11-17T23:32:27.810Z,5.00
2017-11-17T23:34:56.053Z,5.00
2017-11-17T23:37:23.535Z,5.00
2017-11-17T23:39:51.031Z,4.90
2017-11-17T23:42:18.514Z,4.90
2017-11-17T23:44:45.986Z,4.90
2017-11-17T23:47:13.479Z,4.90
2017-11-17T23:49:42.003Z,4.90
2017-11-17T23:52:09.483Z,4.90
2017-11-17T23:54:36.979Z,4.90
2017-11-17T23:57:05.219Z,4.80
2017-11-17T23:59:32.699Z,4.70
