createdAt,value
2023-03-13T00:05:11.526Z,10.5
2023-03-13T00:15:11.723Z,10.5
2023-03-13T00:25:11.877Z,10.4
2023-03-13T00:35:12.901Z,10.3
2023-03-13T00:55:13.838Z,9.8
2023-03-13T01:05:14.386Z,9.6
2023-03-13T01:15:15.212Z,9.6
2023-03-13T01:35:15.988Z,9.7
2023-03-13T01:45:16.398Z,9.7
2023-03-13T01:55:17.255Z,9.5
2023-03-13T01:55:39.167Z,9.5
2023-03-13T02:05:23.849Z,9.2
2023-03-13T02:35:26.443Z,9.1
2023-03-13T03:15:28.939Z,9.5
2023-03-13T03:35:49.800Z,9.8
2023-03-13T03:45:49.936Z,9.9
2023-03-13T03:55:50.810Z,10.1
2023-03-13T04:15:51.319Z,10.2
2023-03-13T04:25:52.091Z,10.3
2023-03-13T04:35:52.695Z,10.4
2023-03-13T04:45:53.333Z,10.5
2023-03-13T04:55:53.737Z,10.7
2023-03-13T05:05:53.884Z,10.9
2023-03-13T05:25:55.800Z,11.2
2023-03-13T05:35:56.285Z,11.4
2023-03-13T05:45:56.521Z,11.5
2023-03-13T05:55:56.751Z,11.7
2023-03-13T06:05:57.569Z,11.8
2023-03-13T06:15:58.071Z,12
2023-03-13T06:25:58.290Z,12.2
2023-03-13T06:35:58.761Z,12.3
2023-03-13T06:45:59.225Z,12.4
2023-03-13T06:55:59.710Z,12.7
2023-03-13T07:06:00.502Z,12.8
2023-03-13T07:16:00.791Z,13
2023-03-13T07:26:01.037Z,13
2023-03-13T07:36:01.447Z,13.1
2023-03-13T07:46:01.688Z,13.3
2023-03-13T07:56:02.237Z,13.5
2023-03-13T08:06:03.190Z,13.5
2023-03-13T08:16:03.992Z,13.6
2023-03-13T08:26:04.868Z,13.6
2023-03-13T08:36:05.059Z,13.6
2023-03-13T08:46:05.495Z,13.7
2023-03-13T08:56:06.394Z,13.8
2023-03-13T09:06:07.041Z,13.8
2023-03-13T09:16:07.210Z,14.3
2023-03-13T09:26:08.057Z,14.5
2023-03-13T09:36:08.523Z,14.7
2023-03-13T09:46:08.939Z,14.7
2023-03-13T09:56:08.988Z,14.6
2023-03-13T10:06:09.914Z,15
2023-03-13T10:26:12.005Z,15.3
2023-03-13T10:36:12.501Z,15.3
2023-03-13T10:46:13.013Z,15.5
2023-03-13T10:56:13.858Z,16.2
2023-03-13T11:06:14.592Z,16.3
2023-03-13T11:16:15.142Z,16.2
2023-03-13T11:26:15.836Z,16.4
2023-03-13T11:36:16.769Z,16.6
2023-03-13T11:56:17.973Z,16.6
2023-03-13T12:06:27.508Z,16.6
2023-03-13T12:16:18.817Z,16.5
2023-03-13T12:26:19.592Z,16.6
2023-03-13T12:36:20.553Z,16.7
2023-03-13T12:46:21.431Z,16.9
2023-03-13T12:56:22.464Z,16.9
2023-03-13T13:06:23.342Z,16.9
2023-03-13T13:16:24.261Z,16.8
2023-03-13T13:26:24.497Z,17.1
2023-03-13T13:36:24.879Z,17
2023-03-13T13:46:25.210Z,16.8
2023-03-13T13:56:25.586Z,16.7
2023-03-13T14:06:26.241Z,16.7
2023-03-13T14:16:26.882Z,16.7
2023-03-13T14:26:27.513Z,16.5
2023-03-13T14:36:27.864Z,16.5
2023-03-13T14:46:28.186Z,16.6
2023-03-13T14:56:28.820Z,16.7
2023-03-13T15:06:29.066Z,16.8
2023-03-13T15:16:29.540Z,16.7
2023-03-13T15:26:30.107Z,16.6
2023-03-13T15:36:30.760Z,16.6
2023-03-13T15:46:31.542Z,16.6
2023-03-13T15:56:31.726Z,16.7
2023-03-13T16:06:32.785Z,16.7
2023-03-13T16:16:36.551Z,16.6
2023-03-13T16:26:34.378Z,16.4
2023-03-13T16:36:34.947Z,16.2
2023-03-13T16:46:35.311Z,16
2023-03-13T16:56:36.215Z,15.8
2023-03-13T17:16:37.706Z,15.4
2023-03-13T17:26:37.856Z,15.2
2023-03-13T17:36:38.269Z,15.1
2023-03-13T17:46:38.729Z,15
2023-03-13T17:56:39.636Z,14.9
2023-03-13T18:06:40.344Z,14.8
2023-03-13T18:16:40.636Z,14.7
2023-03-13T18:26:40.929Z,14.7
2023-03-13T18:36:41.856Z,14.6
2023-03-13T18:46:42.691Z,14.6
2023-03-13T18:56:43.807Z,14.4
2023-03-13T19:06:44.032Z,14.4
2023-03-13T19:16:44.578Z,14.3
2023-03-13T19:26:45.033Z,14.2
2023-03-13T19:36:45.454Z,14.1
2023-03-13T19:46:46.219Z,13.9
2023-03-13T19:56:47.019Z,13.7
2023-03-13T20:06:47.991Z,13.6
2023-03-13T20:16:48.214Z,13.5
2023-03-13T20:26:48.653Z,13.4
2023-03-13T20:36:49.659Z,13.3
2023-03-13T20:46:50.056Z,13.2
2023-03-13T20:56:50.637Z,13.1
2023-03-13T21:06:51.696Z,13
2023-03-13T21:26:52.374Z,12.9
2023-03-13T21:56:54.619Z,12.8
2023-03-13T22:06:55.522Z,12.7
2023-03-13T22:16:56.594Z,12.5
2023-03-13T22:26:57.546Z,12.5
2023-03-13T22:36:57.801Z,12.6
2023-03-13T22:46:58.719Z,12.7
2023-03-13T22:56:58.957Z,12.7
2023-03-13T23:06:59.325Z,12.6
2023-03-13T23:17:00.311Z,12.4
2023-03-13T23:27:00.709Z,12.3
2023-03-13T23:37:01.097Z,12.1
2023-03-13T23:47:02.001Z,12
2023-03-13T23:57:02.997Z,12
