createdAt,value
2022-10-30T00:02:05.367Z,15.40
2022-10-30T00:04:33.119Z,15.45
2022-10-30T00:07:00.313Z,16.08
2022-10-30T00:09:27.442Z,14.35
2022-10-30T00:11:54.599Z,16.17
2022-10-30T00:14:21.776Z,15.02
2022-10-30T00:16:49.255Z,14.93
2022-10-30T00:19:16.434Z,15.30
2022-10-30T00:21:44.005Z,15.32
2022-10-30T00:24:11.459Z,16.13
2022-10-30T00:26:38.664Z,15.82
2022-10-30T00:29:05.835Z,15.05
2022-10-30T00:31:33.344Z,15.23
2022-10-30T00:34:00.487Z,14.32
2022-10-30T00:36:27.645Z,14.70
2022-10-30T00:38:54.847Z,15.13
2022-10-30T00:41:23.852Z,15.00
2022-10-30T00:43:51.085Z,14.73
2022-10-30T00:46:21.406Z,14.50
2022-10-30T00:48:58.976Z,14.05
2022-10-30T00:51:26.171Z,13.88
2022-10-30T00:53:53.447Z,14.25
2022-10-30T00:56:22.850Z,13.60
2022-10-30T00:59:02.304Z,12.70
2022-10-30T01:01:30.487Z,14.38
2022-10-30T01:03:58.394Z,12.75
2022-10-30T01:06:25.875Z,13.68
2022-10-30T01:08:58.808Z,12.98
2022-10-30T01:11:27.323Z,12.73
2022-10-30T01:13:55.972Z,13.07
2022-10-30T01:16:38.277Z,12.57
2022-10-30T01:19:24.026Z,14.23
2022-10-30T01:24:21.295Z,13.98
2022-10-30T01:26:51.452Z,13.88
2022-10-30T01:29:42.005Z,15.00
2022-10-30T01:32:27.641Z,13.70
2022-10-30T01:35:21.617Z,12.55
2022-10-30T01:37:53.208Z,13.57
2022-10-30T01:40:21.317Z,14.07
2022-10-30T01:42:56.027Z,12.80
2022-10-30T01:45:27.433Z,13.48
2022-10-30T01:48:08.471Z,12.95
2022-10-30T01:50:38.731Z,14.82
2022-10-30T01:53:05.921Z,14.73
2022-10-30T01:55:41.694Z,15.38
2022-10-30T01:58:13.622Z,14.85
2022-10-30T02:00:42.892Z,15.95
2022-10-30T02:03:10.398Z,16.40
2022-10-30T02:05:41.795Z,15.90
2022-10-30T02:08:08.950Z,15.02
2022-10-30T02:10:37.371Z,14.55
2022-10-30T02:13:05.107Z,13.70
2022-10-30T02:15:32.593Z,15.02
2022-10-30T02:18:00.207Z,14.88
2022-10-30T02:20:27.808Z,14.98
2022-10-30T02:22:58.942Z,15.30
2022-10-30T02:25:26.840Z,13.93
2022-10-30T02:27:54.017Z,15.38
2022-10-30T02:30:21.231Z,15.23
2022-10-30T02:32:48.444Z,14.52
2022-10-30T02:35:15.604Z,15.68
2022-10-30T02:37:42.775Z,15.57
2022-10-30T02:40:10.165Z,14.63
2022-10-30T02:42:37.487Z,14.73
2022-10-30T02:45:04.954Z,16.40
2022-10-30T02:47:33.888Z,14.07
2022-10-30T02:50:01.076Z,14.88
2022-10-30T02:52:28.292Z,14.20
2022-10-30T02:54:55.415Z,14.27
2022-10-30T02:57:22.558Z,14.73
2022-10-30T02:59:49.699Z,13.80
2022-10-30T03:02:16.941Z,14.77
2022-10-30T03:04:44.203Z,15.15
2022-10-30T03:07:11.461Z,14.90
2022-10-30T03:09:38.668Z,14.75
2022-10-30T03:12:06.037Z,14.85
2022-10-30T03:14:33.240Z,14.93
2022-10-30T03:17:00.554Z,15.57
2022-10-30T03:19:27.688Z,13.70
2022-10-30T03:21:55.004Z,14.63
2022-10-30T03:24:22.161Z,15.10
2022-10-30T03:26:49.300Z,14.65
2022-10-30T03:29:16.474Z,14.07
2022-10-30T03:31:43.615Z,14.75
2022-10-30T03:34:10.814Z,13.40
2022-10-30T03:36:37.990Z,15.07
2022-10-30T03:39:05.619Z,15.70
2022-10-30T03:41:32.756Z,16.73
2022-10-30T03:44:00.006Z,14.40
2022-10-30T03:46:27.151Z,15.40
2022-10-30T03:48:54.467Z,15.65
2022-10-30T03:51:21.647Z,14.65
2022-10-30T03:53:48.827Z,15.07
2022-10-30T03:56:16.022Z,14.93
2022-10-30T03:58:43.172Z,13.68
2022-10-30T04:01:10.703Z,13.98
2022-10-30T04:03:37.894Z,13.60
2022-10-30T04:06:06.883Z,13.45
2022-10-30T04:08:34.335Z,12.48
2022-10-30T04:11:01.616Z,13.52
2022-10-30T04:13:28.931Z,13.30
2022-10-30T04:15:58.239Z,12.93
2022-10-30T04:18:26.976Z,11.82
2022-10-30T04:20:54.181Z,13.90
2022-10-30T04:23:22.120Z,13.20
2022-10-30T04:25:49.514Z,13.05
2022-10-30T04:28:16.740Z,13.07
2022-10-30T04:30:44.088Z,13.90
2022-10-30T04:33:12.381Z,13.35
2022-10-30T04:35:39.995Z,14.68
2022-10-30T04:38:16.583Z,14.70
2022-10-30T04:40:44.519Z,17.80
2022-10-30T04:43:12.262Z,14.23
2022-10-30T04:45:39.834Z,16.60
2022-10-30T04:48:08.622Z,17.55
2022-10-30T04:50:36.161Z,17.67
2022-10-30T04:53:04.411Z,17.70
2022-10-30T04:55:32.125Z,16.65
2022-10-30T04:58:00.641Z,16.30
2022-10-30T05:00:28.207Z,16.27
2022-10-30T05:02:55.480Z,17.95
2022-10-30T05:05:22.677Z,16.48
2022-10-30T05:07:49.886Z,17.60
2022-10-30T05:10:19.961Z,16.55
2022-10-30T05:12:47.383Z,16.42
2022-10-30T05:15:15.307Z,15.13
2022-10-30T05:17:42.504Z,15.13
2022-10-30T05:20:12.317Z,16.13
2022-10-30T05:22:42.033Z,15.55
2022-10-30T05:25:09.270Z,13.90
2022-10-30T05:27:36.408Z,14.07
2022-10-30T05:30:03.647Z,14.18
2022-10-30T05:32:30.834Z,14.23
2022-10-30T05:34:57.980Z,14.77
2022-10-30T05:37:25.306Z,14.18
2022-10-30T05:39:52.606Z,13.50
2022-10-30T05:42:19.730Z,13.43
2022-10-30T05:45:00.547Z,13.20
2022-10-30T05:47:28.818Z,13.82
2022-10-30T05:49:55.993Z,14.90
2022-10-30T05:52:23.149Z,14.02
2022-10-30T05:54:50.290Z,13.80
2022-10-30T05:57:17.559Z,14.52
2022-10-30T05:59:44.720Z,14.00
2022-10-30T06:02:11.953Z,14.23
2022-10-30T06:04:39.149Z,13.85
2022-10-30T06:07:06.411Z,13.30
2022-10-30T06:09:33.555Z,14.60
2022-10-30T06:12:00.698Z,14.75
2022-10-30T06:14:27.857Z,16.17
2022-10-30T06:16:54.987Z,14.88
2022-10-30T06:19:22.217Z,15.13
2022-10-30T06:21:49.413Z,13.32
2022-10-30T06:24:16.610Z,13.38
2022-10-30T06:26:43.836Z,13.20
2022-10-30T06:29:11.030Z,14.35
2022-10-30T06:31:38.286Z,14.35
2022-10-30T06:34:05.661Z,15.48
2022-10-30T06:36:32.905Z,13.95
2022-10-30T06:39:00.308Z,15.60
2022-10-30T06:41:30.266Z,16.35
2022-10-30T06:43:57.902Z,15.80
2022-10-30T06:46:27.505Z,16.08
2022-10-30T06:48:57.963Z,15.23
2022-10-30T06:51:25.420Z,15.75
2022-10-30T06:53:52.552Z,16.95
2022-10-30T06:56:19.709Z,15.73
2022-10-30T06:58:46.850Z,17.00
2022-10-30T07:01:14.088Z,16.45
2022-10-30T07:03:41.331Z,18.20
2022-10-30T07:06:08.854Z,16.63
2022-10-30T07:08:36.267Z,17.30
2022-10-30T07:11:03.880Z,17.92
2022-10-30T07:13:31.289Z,18.38
2022-10-30T07:15:59.597Z,18.33
2022-10-30T07:18:26.771Z,17.75
2022-10-30T07:20:57.105Z,17.30
2022-10-30T07:23:24.319Z,16.90
2022-10-30T07:25:51.524Z,18.38
2022-10-30T07:28:18.687Z,18.70
2022-10-30T07:30:45.920Z,18.05
2022-10-30T07:33:13.101Z,17.75
2022-10-30T07:35:40.323Z,18.13
2022-10-30T07:38:08.566Z,15.85
2022-10-30T07:40:35.834Z,17.42
2022-10-30T07:43:03.924Z,17.20
2022-10-30T07:45:31.576Z,16.77
2022-10-30T07:47:59.019Z,17.20
2022-10-30T07:50:27.459Z,17.35
2022-10-30T07:52:54.713Z,16.00
2022-10-30T07:55:21.839Z,17.05
2022-10-30T07:57:49.316Z,16.58
2022-10-30T08:00:17.438Z,17.17
2022-10-30T08:02:44.677Z,17.08
2022-10-30T08:05:11.918Z,15.55
2022-10-30T08:07:40.024Z,17.52
2022-10-30T08:10:08.216Z,16.15
2022-10-30T08:12:35.878Z,17.77
2022-10-30T08:15:03.077Z,16.20
2022-10-30T08:17:30.264Z,15.43
2022-10-30T08:19:57.436Z,15.38
2022-10-30T08:22:24.851Z,14.45
2022-10-30T08:24:52.490Z,16.63
2022-10-30T08:27:19.735Z,16.40
2022-10-30T08:29:48.011Z,14.93
2022-10-30T08:32:15.230Z,15.15
2022-10-30T08:34:42.429Z,14.43
2022-10-30T08:37:09.567Z,15.32
2022-10-30T08:39:36.730Z,14.45
2022-10-30T08:42:03.924Z,13.85
2022-10-30T08:44:31.213Z,13.60
2022-10-30T08:46:58.384Z,13.55
2022-10-30T08:49:25.587Z,13.60
2022-10-30T08:51:52.772Z,13.80
2022-10-30T08:54:19.932Z,12.27
2022-10-30T08:56:47.110Z,12.48
2022-10-30T08:59:18.631Z,13.32
2022-10-30T09:01:51.135Z,12.70
2022-10-30T09:04:18.502Z,12.55
2022-10-30T09:06:45.648Z,11.82
2022-10-30T09:09:14.578Z,12.02
2022-10-30T09:11:41.738Z,12.45
2022-10-30T09:14:09.138Z,11.25
2022-10-30T09:16:36.305Z,11.40
2022-10-30T09:19:03.445Z,11.73
2022-10-30T09:21:30.687Z,12.30
2022-10-30T09:23:57.981Z,11.38
2022-10-30T09:26:25.180Z,11.48
2022-10-30T09:28:52.467Z,11.80
2022-10-30T09:31:19.739Z,11.27
2022-10-30T09:33:46.959Z,11.02
2022-10-30T09:36:16.824Z,11.00
2022-10-30T09:38:46.919Z,11.05
2022-10-30T09:41:22.965Z,10.95
2022-10-30T09:43:59.016Z,11.60
2022-10-30T09:46:44.938Z,10.93
2022-10-30T09:49:18.507Z,11.02
2022-10-30T09:52:03.653Z,10.65
2022-10-30T09:54:49.395Z,11.32
2022-10-30T09:59:43.687Z,9.82
2022-10-30T10:02:13.763Z,9.88
2022-10-30T10:04:43.675Z,9.70
2022-10-30T10:07:20.000Z,9.32
2022-10-30T10:09:48.640Z,10.02
2022-10-30T10:12:51.151Z,9.90
2022-10-30T10:15:18.335Z,9.55
2022-10-30T10:17:46.862Z,9.00
2022-10-30T10:20:32.958Z,10.15
2022-10-30T10:23:01.869Z,9.93
2022-10-30T10:25:31.236Z,9.77
2022-10-30T10:27:58.363Z,9.65
2022-10-30T10:30:26.664Z,8.95
2022-10-30T10:33:02.961Z,10.55
2022-10-30T10:35:42.302Z,8.93
2022-10-30T10:38:21.392Z,8.20
2022-10-30T10:40:51.344Z,9.13
2022-10-30T10:43:24.390Z,9.30
2022-10-30T10:46:00.607Z,9.18
2022-10-30T10:48:42.237Z,8.25
2022-10-30T10:51:18.171Z,8.30
2022-10-30T10:53:45.300Z,8.55
2022-10-30T10:56:13.487Z,8.73
2022-10-30T10:58:45.249Z,8.68
2022-10-30T11:01:18.101Z,8.18
2022-10-30T11:04:11.839Z,7.93
2022-10-30T11:06:40.820Z,7.93
2022-10-30T11:09:11.059Z,7.10
2022-10-30T11:11:38.185Z,8.38
2022-10-30T11:14:13.532Z,8.32
2022-10-30T11:17:00.046Z,8.85
2022-10-30T11:19:29.064Z,8.52
2022-10-30T11:21:56.942Z,8.00
2022-10-30T11:24:31.421Z,7.57
2022-10-30T11:26:59.827Z,7.72
2022-10-30T11:29:29.748Z,7.80
2022-10-30T11:32:04.043Z,7.93
2022-10-30T11:34:35.455Z,8.23
2022-10-30T11:37:03.479Z,7.22
2022-10-30T11:39:34.666Z,7.30
2022-10-30T11:42:04.342Z,7.38
2022-10-30T11:44:33.276Z,7.70
2022-10-30T11:47:00.764Z,8.70
2022-10-30T11:49:44.827Z,7.47
2022-10-30T11:52:12.952Z,8.45
2022-10-30T11:54:42.219Z,8.82
2022-10-30T11:57:35.383Z,8.32
2022-10-30T12:00:05.521Z,8.20
2022-10-30T12:02:40.902Z,8.10
2022-10-30T12:07:35.196Z,7.78
2022-10-30T12:10:04.088Z,7.55
2022-10-30T12:12:39.687Z,8.60
2022-10-30T12:15:10.484Z,7.43
2022-10-30T12:17:39.493Z,7.35
2022-10-30T12:20:07.456Z,7.72
2022-10-30T12:22:35.544Z,7.78
2022-10-30T12:25:04.571Z,9.02
2022-10-30T12:27:35.075Z,8.80
2022-10-30T12:30:10.029Z,7.32
2022-10-30T12:32:50.099Z,6.97
2022-10-30T12:35:17.499Z,8.32
2022-10-30T12:37:44.912Z,7.60
2022-10-30T12:40:12.132Z,7.65
2022-10-30T12:42:43.616Z,7.50
2022-10-30T12:45:15.640Z,7.63
2022-10-30T12:48:03.308Z,7.68
2022-10-30T12:50:38.627Z,8.02
2022-10-30T12:55:36.347Z,9.82
2022-10-30T12:58:11.730Z,8.60
2022-10-30T13:00:42.116Z,8.30
2022-10-30T13:03:28.189Z,8.00
2022-10-30T13:05:56.429Z,8.40
2022-10-30T13:08:39.419Z,7.82
2022-10-30T13:11:17.419Z,7.43
2022-10-30T13:13:48.613Z,7.63
2022-10-30T13:16:18.311Z,7.70
2022-10-30T13:18:45.530Z,7.38
2022-10-30T13:21:12.921Z,6.45
2022-10-30T13:23:53.100Z,6.18
2022-10-30T13:26:27.386Z,6.13
2022-10-30T13:28:59.955Z,7.13
2022-10-30T13:31:27.088Z,6.97
2022-10-30T13:34:01.086Z,7.78
2022-10-30T13:36:37.206Z,8.00
2022-10-30T13:39:16.552Z,7.95
2022-10-30T13:41:55.623Z,7.90
2022-10-30T13:44:22.926Z,7.53
2022-10-30T13:47:07.216Z,7.88
2022-10-30T13:49:43.606Z,8.05
2022-10-30T13:52:14.452Z,8.40
2022-10-30T13:54:45.168Z,7.57
2022-10-30T13:57:20.401Z,7.53
2022-10-30T14:02:24.010Z,7.32
2022-10-30T14:04:58.380Z,5.85
2022-10-30T14:07:33.220Z,6.57
2022-10-30T14:10:07.469Z,7.38
2022-10-30T14:12:43.760Z,7.18
2022-10-30T14:15:26.731Z,7.00
2022-10-30T14:18:12.256Z,7.45
2022-10-30T14:20:43.332Z,7.13
2022-10-30T14:23:14.435Z,7.65
2022-10-30T14:25:42.759Z,7.28
2022-10-30T14:28:20.457Z,7.85
2022-10-30T14:30:48.023Z,7.78
2022-10-30T14:33:54.023Z,7.57
2022-10-30T14:36:21.375Z,8.40
2022-10-30T14:38:54.348Z,8.40
2022-10-30T14:41:21.501Z,7.35
2022-10-30T14:43:57.716Z,7.72
2022-10-30T14:46:31.930Z,9.52
2022-10-30T14:49:06.789Z,9.05
2022-10-30T14:51:41.620Z,8.82
2022-10-30T14:54:44.439Z,8.48
2022-10-30T14:57:24.587Z,10.73
2022-10-30T15:00:11.667Z,9.00
2022-10-30T15:02:48.937Z,9.20
2022-10-30T15:05:33.105Z,9.55
2022-10-30T15:08:23.417Z,9.32
2022-10-30T15:11:12.912Z,8.88
2022-10-30T15:13:49.565Z,8.98
2022-10-30T15:16:18.375Z,9.82
2022-10-30T15:18:48.002Z,9.40
2022-10-30T15:21:21.325Z,10.32
2022-10-30T15:23:48.492Z,8.95
2022-10-30T15:26:21.179Z,9.57
2022-10-30T15:28:50.537Z,9.18
2022-10-30T15:31:20.820Z,11.02
2022-10-30T15:33:48.331Z,10.82
2022-10-30T15:36:48.183Z,11.30
2022-10-30T15:39:22.227Z,10.45
2022-10-30T15:41:49.481Z,9.90
2022-10-30T15:44:18.367Z,9.40
2022-10-30T15:46:46.527Z,9.27
2022-10-30T15:49:16.735Z,9.27
2022-10-30T15:51:46.477Z,10.20
2022-10-30T15:54:16.337Z,11.30
2022-10-30T15:57:17.891Z,10.55
2022-10-30T15:59:35.570Z,10.23
2022-10-30T16:02:02.832Z,10.20
2022-10-30T16:04:36.109Z,10.95
2022-10-30T16:07:12.876Z,10.88
2022-10-30T16:09:40.084Z,11.00
2022-10-30T16:12:11.841Z,10.90
2022-10-30T16:14:39.970Z,11.57
2022-10-30T16:17:07.352Z,11.65
2022-10-30T16:19:54.792Z,11.20
2022-10-30T16:22:29.328Z,12.00
2022-10-30T16:24:57.540Z,11.33
2022-10-30T16:27:25.245Z,12.13
2022-10-30T16:29:59.919Z,13.18
2022-10-30T16:32:29.911Z,13.65
2022-10-30T16:35:04.080Z,12.77
2022-10-30T16:37:39.319Z,14.32
2022-10-30T16:40:17.368Z,12.77
2022-10-30T16:42:54.257Z,12.85
2022-10-30T16:45:24.296Z,13.20
2022-10-30T16:47:53.638Z,13.05
2022-10-30T16:50:21.090Z,13.60
2022-10-30T16:52:49.715Z,13.65
2022-10-30T16:55:20.880Z,14.85
2022-10-30T16:57:49.777Z,13.65
2022-10-30T17:00:21.976Z,14.38
2022-10-30T17:02:52.040Z,14.52
2022-10-30T17:05:22.294Z,15.70
2022-10-30T17:08:00.278Z,14.40
2022-10-30T17:10:33.651Z,14.98
2022-10-30T17:13:19.355Z,15.00
2022-10-30T17:15:47.020Z,15.63
2022-10-30T17:18:18.363Z,15.70
2022-10-30T17:20:45.609Z,17.30
2022-10-30T17:23:17.723Z,19.15
2022-10-30T17:25:45.330Z,19.15
2022-10-30T17:28:29.410Z,17.25
2022-10-30T17:30:56.983Z,18.45
2022-10-30T17:33:24.150Z,19.75
2022-10-30T17:35:51.641Z,18.95
2022-10-30T17:38:19.310Z,19.10
2022-10-30T17:40:46.480Z,18.10
2022-10-30T17:43:17.016Z,17.58
2022-10-30T17:45:44.547Z,17.45
2022-10-30T17:48:15.890Z,18.73
2022-10-30T17:50:43.338Z,20.08
2022-10-30T17:53:23.856Z,19.63
2022-10-30T17:55:56.683Z,19.08
2022-10-30T17:58:24.055Z,18.33
2022-10-30T18:00:51.286Z,20.20
2022-10-30T18:03:18.545Z,20.95
2022-10-30T18:05:46.622Z,21.38
2022-10-30T18:08:13.776Z,18.05
2022-10-30T18:10:40.904Z,19.52
2022-10-30T18:13:09.831Z,20.60
2022-10-30T18:15:40.832Z,19.45
2022-10-30T18:18:08.045Z,20.05
2022-10-30T18:20:35.267Z,19.75
2022-10-30T18:23:03.086Z,20.98
2022-10-30T18:25:34.930Z,21.52
2022-10-30T18:28:02.277Z,20.60
2022-10-30T18:30:29.497Z,19.75
2022-10-30T18:32:57.073Z,19.25
2022-10-30T18:35:37.891Z,19.92
2022-10-30T18:38:06.055Z,21.27
2022-10-30T18:40:33.485Z,20.88
2022-10-30T18:43:01.528Z,20.90
2022-10-30T18:45:38.309Z,21.00
2022-10-30T18:48:05.599Z,22.00
2022-10-30T18:50:32.883Z,22.45
2022-10-30T18:53:00.618Z,20.92
2022-10-30T18:55:35.546Z,20.95
2022-10-30T18:58:03.715Z,21.75
2022-10-30T19:00:39.813Z,21.48
2022-10-30T19:03:12.639Z,23.77
2022-10-30T19:05:39.938Z,22.80
2022-10-30T19:08:07.604Z,22.88
2022-10-30T19:10:37.310Z,21.30
2022-10-30T19:13:24.984Z,21.38
2022-10-30T19:15:58.939Z,22.77
2022-10-30T19:18:28.431Z,21.45
2022-10-30T19:21:05.783Z,21.83
2022-10-30T19:23:34.473Z,22.25
2022-10-30T19:26:01.856Z,22.00
2022-10-30T19:28:30.803Z,21.40
2022-10-30T19:30:58.148Z,20.90
2022-10-30T19:33:25.807Z,22.67
2022-10-30T19:35:57.127Z,22.05
2022-10-30T19:38:24.497Z,21.77
2022-10-30T19:40:51.732Z,22.52
2022-10-30T19:43:18.997Z,21.52
2022-10-30T19:45:48.070Z,22.40
2022-10-30T19:48:24.800Z,22.20
2022-10-30T19:50:56.777Z,22.55
2022-10-30T19:53:23.951Z,21.60
2022-10-30T19:55:51.320Z,21.25
2022-10-30T19:58:22.148Z,21.63
2022-10-30T20:00:56.293Z,24.20
2022-10-30T20:03:23.499Z,21.38
2022-10-30T20:05:50.994Z,21.85
2022-10-30T20:08:22.134Z,23.70
2022-10-30T20:11:02.896Z,23.25
2022-10-30T20:13:30.605Z,21.52
2022-10-30T20:15:59.497Z,22.98
2022-10-30T20:18:30.232Z,25.80
2022-10-30T20:20:58.414Z,24.75
2022-10-30T20:23:26.056Z,24.95
2022-10-30T20:26:04.021Z,26.40
2022-10-30T20:28:31.151Z,27.70
2022-10-30T20:30:58.373Z,27.23
2022-10-30T20:33:25.880Z,27.30
2022-10-30T20:35:54.717Z,25.85
2022-10-30T20:38:26.317Z,27.65
2022-10-30T20:40:53.993Z,28.00
2022-10-30T20:43:22.587Z,26.25
2022-10-30T20:45:49.765Z,26.55
2022-10-30T20:48:16.977Z,26.45
2022-10-30T20:50:49.086Z,26.98
2022-10-30T20:53:17.771Z,25.42
2022-10-30T20:55:45.344Z,27.40
2022-10-30T20:58:12.652Z,25.92
2022-10-30T21:00:40.285Z,25.88
2022-10-30T21:03:08.346Z,25.77
2022-10-30T21:05:45.114Z,26.10
2022-10-30T21:08:13.576Z,26.05
2022-10-30T21:10:41.088Z,26.45
2022-10-30T21:13:09.879Z,28.63
2022-10-30T21:15:42.599Z,27.35
2022-10-30T21:18:10.881Z,25.63
2022-10-30T21:20:38.220Z,25.23
2022-10-30T21:23:05.909Z,25.92
2022-10-30T21:25:33.692Z,25.95
2022-10-30T21:28:01.493Z,25.08
2022-10-30T21:30:28.890Z,25.98
2022-10-30T21:32:56.108Z,26.65
2022-10-30T21:35:23.340Z,24.38
2022-10-30T21:37:50.586Z,25.75
2022-10-30T21:40:17.776Z,24.88
2022-10-30T21:42:47.750Z,27.90
2022-10-30T21:45:15.008Z,26.77
2022-10-30T21:47:42.166Z,25.15
2022-10-30T21:50:12.280Z,28.17
2022-10-30T21:52:40.139Z,26.70
2022-10-30T21:55:07.465Z,28.10
2022-10-30T21:57:34.688Z,28.52
2022-10-30T22:00:08.572Z,28.83
2022-10-30T22:02:35.881Z,28.80
2022-10-30T22:05:03.040Z,28.70
2022-10-30T22:07:30.229Z,27.80
2022-10-30T22:09:57.420Z,28.63
2022-10-30T22:12:24.617Z,28.67
2022-10-30T22:14:51.746Z,30.48
2022-10-30T22:17:18.935Z,30.88
2022-10-30T22:19:46.062Z,28.63
2022-10-30T22:22:13.310Z,30.15
2022-10-30T22:24:40.522Z,30.23
2022-10-30T22:27:07.664Z,30.27
2022-10-30T22:29:34.847Z,30.00
2022-10-30T22:32:01.984Z,29.15
2022-10-30T22:34:29.110Z,30.10
2022-10-30T22:36:56.280Z,28.27
2022-10-30T22:39:23.540Z,29.45
2022-10-30T22:41:50.663Z,28.08
2022-10-30T22:44:18.631Z,29.58
2022-10-30T22:46:46.276Z,29.35
2022-10-30T22:49:13.484Z,29.42
2022-10-30T22:51:40.869Z,28.38
2022-10-30T22:54:11.135Z,30.48
2022-10-30T22:56:39.120Z,31.13
2022-10-30T22:59:07.684Z,32.28
2022-10-30T23:01:36.264Z,31.52
2022-10-30T23:04:04.531Z,34.30
2022-10-30T23:06:32.124Z,33.10
2022-10-30T23:09:00.250Z,32.10
2022-10-30T23:11:29.684Z,31.05
2022-10-30T23:13:56.986Z,29.98
2022-10-30T23:16:25.027Z,29.33
2022-10-30T23:18:54.384Z,27.10
2022-10-30T23:21:22.832Z,30.38
2022-10-30T23:23:50.317Z,28.17
2022-10-30T23:26:19.278Z,29.63
2022-10-30T23:28:46.833Z,28.67
2022-10-30T23:31:19.735Z,29.10
2022-10-30T23:33:48.027Z,29.08
2022-10-30T23:36:15.513Z,29.10
2022-10-30T23:38:42.704Z,29.13
2022-10-30T23:41:09.978Z,28.17
2022-10-30T23:43:37.192Z,28.98
2022-10-30T23:46:04.399Z,30.77
2022-10-30T23:48:31.528Z,30.48
2022-10-30T23:50:58.675Z,28.15
2022-10-30T23:53:25.845Z,31.30
2022-10-30T23:55:53.823Z,27.05
2022-10-30T23:58:21.546Z,28.83
